createdAt,value
2019-01-31T00:01:56.919Z,1.70
2019-01-31T00:04:52.567Z,1.70
2019-01-31T00:07:36.122Z,1.70
2019-01-31T00:10:25.294Z,1.70
2019-01-31T00:13:05.825Z,1.80
2019-01-31T00:15:50.629Z,1.80
2019-01-31T00:18:31.166Z,1.80
2019-01-31T00:21:17.667Z,1.90
2019-01-31T00:24:08.892Z,1.90
2019-01-31T00:27:12.674Z,1.90
2019-01-31T00:30:02.771Z,1.90
2019-01-31T00:32:53.009Z,1.90
2019-01-31T00:35:47.452Z,1.90
2019-01-31T00:38:56.549Z,1.90
2019-01-31T00:41:28.019Z,1.90
2019-01-31T00:44:31.610Z,1.90
2019-01-31T00:47:30.466Z,1.80
2019-01-31T00:50:17.001Z,1.80
2019-01-31T00:53:15.406Z,1.80
2019-01-31T00:56:08.054Z,1.80
2019-01-31T00:58:48.795Z,1.70
2019-01-31T01:01:35.187Z,1.60
2019-01-31T01:04:18.870Z,1.60
2019-01-31T01:07:16.692Z,1.60
2019-01-31T01:10:09.516Z,1.60
2019-01-31T01:13:19.498Z,1.60
2019-01-31T01:16:15.285Z,1.70
2019-01-31T01:19:16.831Z,1.70
2019-01-31T01:22:23.711Z,1.70
2019-01-31T01:25:06.839Z,1.80
2019-01-31T01:28:05.606Z,1.80
2019-01-31T01:30:59.292Z,1.80
2019-01-31T01:34:18.380Z,1.80
2019-01-31T01:37:05.578Z,1.80
2019-01-31T01:40:04.304Z,1.80
2019-01-31T01:42:41.991Z,1.90
2019-01-31T01:45:19.790Z,1.90
2019-01-31T01:48:03.519Z,1.90
2019-01-31T01:50:49.579Z,1.90
2019-01-31T01:53:44.907Z,1.90
2019-01-31T01:56:37.573Z,1.90
2019-01-31T01:59:38.887Z,1.90
2019-01-31T02:02:19.939Z,1.90
2019-01-31T02:05:27.365Z,1.90
2019-01-31T02:08:32.702Z,1.90
2019-01-31T02:11:28.719Z,1.90
2019-01-31T02:14:21.637Z,1.90
2019-01-31T02:17:27.105Z,1.80
2019-01-31T02:20:29.370Z,1.80
2019-01-31T02:23:15.906Z,1.80
2019-01-31T02:26:12.059Z,1.80
2019-01-31T02:28:55.271Z,1.80
2019-01-31T02:31:47.931Z,1.80
2019-01-31T02:34:32.407Z,1.80
2019-01-31T02:37:19.420Z,1.80
2019-01-31T02:40:08.935Z,1.80
2019-01-31T02:42:46.424Z,1.80
2019-01-31T02:45:54.671Z,1.70
2019-01-31T02:48:53.258Z,1.70
2019-01-31T02:51:44.880Z,1.60
2019-01-31T02:54:55.557Z,1.50
2019-01-31T02:57:45.764Z,1.40
2019-01-31T03:00:35.221Z,1.30
2019-01-31T03:03:37.387Z,1.30
2019-01-31T03:06:34.373Z,1.20
2019-01-31T03:09:30.411Z,1.10
2019-01-31T03:12:21.808Z,1.10
2019-01-31T03:14:56.817Z,1.10
2019-01-31T03:17:52.220Z,1.00
2019-01-31T03:20:27.159Z,1.00
2019-01-31T03:23:21.959Z,1.00
2019-01-31T03:26:02.922Z,1.00
2019-01-31T03:29:04.811Z,1.00
2019-01-31T03:31:54.625Z,1.00
2019-01-31T03:34:32.241Z,0.90
2019-01-31T03:37:09.768Z,0.90
2019-01-31T03:40:06.377Z,0.80
2019-01-31T03:42:42.667Z,0.80
2019-01-31T03:45:24.245Z,0.70
2019-01-31T03:48:28.007Z,0.60
2019-01-31T03:51:08.673Z,0.60
2019-01-31T03:53:46.487Z,0.60
2019-01-31T03:56:29.893Z,0.50
2019-01-31T03:59:10.328Z,0.50
2019-01-31T04:02:04.348Z,0.40
2019-01-31T04:04:45.308Z,0.40
2019-01-31T04:07:15.335Z,0.40
2019-01-31T04:09:45.420Z,0.30
2019-01-31T04:12:15.566Z,0.30
2019-01-31T04:14:45.634Z,0.30
2019-01-31T04:17:15.688Z,0.20
2019-01-31T04:19:45.749Z,0.20
2019-01-31T04:22:15.868Z,0.20
2019-01-31T04:24:45.849Z,0.20
2019-01-31T04:27:15.927Z,0.20
2019-01-31T04:29:45.973Z,0.10
2019-01-31T04:32:16.021Z,0.10
2019-01-31T04:34:46.077Z,0.10
2019-01-31T04:37:16.131Z,0.10
2019-01-31T04:39:46.192Z,0.10
2019-01-31T04:42:16.239Z,0.00
2019-01-31T04:44:46.299Z,0.00
2019-01-31T04:47:16.341Z,0.00
2019-01-31T04:49:46.410Z,0.00
2019-01-31T04:52:16.448Z,0.00
2019-01-31T04:54:46.517Z,0.00
2019-01-31T04:57:16.561Z,0.00
2019-01-31T04:59:46.625Z,0.00
2019-01-31T05:02:16.710Z,0.00
2019-01-31T05:04:46.775Z,0.00
2019-01-31T05:07:16.824Z,0.00
2019-01-31T05:09:46.886Z,0.00
2019-01-31T05:12:17.017Z,0.00
2019-01-31T05:14:47.091Z,-0.10
2019-01-31T05:17:17.138Z,-0.10
2019-01-31T05:19:47.229Z,-0.10
2019-01-31T05:22:17.278Z,-0.10
2019-01-31T05:24:47.697Z,-0.20
2019-01-31T05:27:17.752Z,-0.20
2019-01-31T05:29:47.888Z,-0.20
2019-01-31T05:32:17.950Z,-0.20
2019-01-31T05:34:48.009Z,-0.20
2019-01-31T05:37:18.066Z,-0.30
2019-01-31T05:39:48.119Z,-0.30
2019-01-31T05:42:18.174Z,-0.30
2019-01-31T05:44:48.329Z,-0.30
2019-01-31T05:47:18.405Z,-0.30
2019-01-31T05:49:48.457Z,-0.30
2019-01-31T05:52:18.522Z,-0.30
2019-01-31T05:54:48.578Z,-0.30
2019-01-31T05:57:18.645Z,-0.40
2019-01-31T05:59:48.699Z,-0.40
2019-01-31T06:02:18.759Z,-0.40
2019-01-31T06:04:48.810Z,-0.40
2019-01-31T06:07:18.893Z,-0.40
2019-01-31T06:09:48.943Z,-0.40
2019-01-31T06:12:19.009Z,-0.50
2019-01-31T06:14:49.062Z,-0.50
2019-01-31T06:17:19.141Z,-0.50
2019-01-31T06:19:49.214Z,-0.50
2019-01-31T06:22:19.261Z,-0.50
2019-01-31T06:24:49.310Z,-0.60
2019-01-31T06:27:19.378Z,-0.60
2019-01-31T06:29:49.426Z,-0.60
2019-01-31T06:32:19.532Z,-0.60
2019-01-31T06:34:49.582Z,-0.60
2019-01-31T06:37:19.647Z,-0.60
2019-01-31T06:39:49.698Z,-0.70
2019-01-31T06:42:19.762Z,-0.70
2019-01-31T06:44:49.818Z,-0.70
2019-01-31T06:47:19.874Z,-0.80
2019-01-31T06:49:49.917Z,-0.80
2019-01-31T06:52:19.988Z,-0.80
2019-01-31T06:54:50.042Z,-0.80
2019-01-31T06:57:20.111Z,-0.80
2019-01-31T06:59:50.162Z,-0.90
2019-01-31T07:02:20.218Z,-0.90
2019-01-31T07:04:50.283Z,-0.90
2019-01-31T07:07:20.334Z,-0.90
2019-01-31T07:09:50.398Z,-1.00
2019-01-31T07:12:20.458Z,-1.00
2019-01-31T07:14:50.517Z,-1.00
2019-01-31T07:17:20.569Z,-1.00
2019-01-31T07:19:50.633Z,-1.00
2019-01-31T07:22:20.690Z,-1.00
2019-01-31T07:24:50.760Z,-0.90
2019-01-31T07:27:21.163Z,-0.80
2019-01-31T07:29:51.166Z,-0.70
2019-01-31T07:32:21.223Z,-0.70
2019-01-31T07:34:51.278Z,-0.60
2019-01-31T07:37:21.342Z,-0.50
2019-01-31T07:39:51.394Z,-0.50
2019-01-31T07:42:21.462Z,-0.40
2019-01-31T07:44:51.517Z,-0.40
2019-01-31T07:47:21.577Z,-0.30
2019-01-31T07:49:51.680Z,-0.30
2019-01-31T07:52:21.783Z,-0.20
2019-01-31T07:54:51.834Z,-0.20
2019-01-31T07:57:21.893Z,-0.10
2019-01-31T07:59:51.949Z,-0.10
2019-01-31T08:02:22.139Z,0.00
2019-01-31T08:04:52.187Z,0.00
2019-01-31T08:07:22.240Z,0.10
2019-01-31T08:09:52.320Z,0.10
2019-01-31T08:12:22.389Z,0.20
2019-01-31T08:14:52.433Z,0.20
2019-01-31T08:17:22.497Z,0.30
2019-01-31T08:19:52.624Z,0.30
2019-01-31T08:22:22.687Z,0.40
2019-01-31T08:24:52.744Z,0.40
2019-01-31T08:27:22.800Z,0.40
2019-01-31T08:29:52.855Z,0.50
2019-01-31T08:32:23.112Z,0.50
2019-01-31T08:34:53.160Z,0.60
2019-01-31T08:37:24.675Z,0.70
2019-01-31T08:39:54.852Z,0.70
2019-01-31T08:42:24.919Z,0.70
2019-01-31T08:44:54.958Z,0.80
2019-01-31T08:47:25.019Z,0.80
2019-01-31T08:49:55.076Z,0.80
2019-01-31T08:52:25.129Z,0.80
2019-01-31T08:54:55.183Z,0.90
2019-01-31T08:57:25.242Z,0.90
2019-01-31T08:59:55.289Z,0.90
2019-01-31T09:02:25.378Z,0.90
2019-01-31T09:04:55.428Z,0.80
2019-01-31T09:07:25.490Z,0.90
2019-01-31T09:09:56.510Z,1.00
2019-01-31T09:12:26.570Z,1.00
2019-01-31T09:14:56.616Z,1.00
2019-01-31T09:17:26.676Z,1.00
2019-01-31T09:19:56.722Z,1.00
2019-01-31T09:22:29.888Z,1.00
2019-01-31T09:25:27.198Z,1.00
2019-01-31T09:28:18.143Z,1.00
2019-01-31T09:31:25.077Z,1.10
2019-01-31T09:34:14.973Z,1.00
2019-01-31T09:37:18.936Z,1.00
2019-01-31T09:40:02.858Z,1.00
2019-01-31T09:42:54.768Z,1.10
2019-01-31T09:45:47.385Z,1.00
2019-01-31T09:48:36.970Z,1.00
2019-01-31T09:51:31.161Z,1.00
2019-01-31T09:54:14.507Z,0.90
2019-01-31T09:57:13.576Z,0.90
2019-01-31T10:00:00.318Z,0.80
2019-01-31T10:02:56.306Z,0.80
2019-01-31T10:05:50.570Z,0.80
2019-01-31T10:08:42.913Z,0.80
2019-01-31T10:11:42.209Z,0.70
2019-01-31T10:14:39.385Z,0.60
2019-01-31T10:17:26.108Z,0.60
2019-01-31T10:20:33.264Z,0.60
2019-01-31T10:23:42.294Z,0.60
2019-01-31T10:26:19.781Z,0.60
2019-01-31T10:29:20.501Z,0.70
2019-01-31T10:32:04.415Z,0.70
2019-01-31T10:34:59.728Z,0.60
2019-01-31T10:37:43.225Z,0.60
2019-01-31T10:40:48.317Z,0.60
2019-01-31T10:43:46.553Z,0.60
2019-01-31T10:46:36.290Z,0.60
2019-01-31T10:49:21.158Z,0.60
2019-01-31T10:52:04.932Z,0.70
2019-01-31T10:55:00.612Z,0.60
2019-01-31T10:58:04.914Z,0.60
2019-01-31T11:00:46.058Z,0.60
2019-01-31T11:03:41.762Z,0.70
2019-01-31T11:06:37.476Z,0.70
2019-01-31T11:09:37.879Z,0.70
2019-01-31T11:12:24.029Z,0.60
2019-01-31T11:15:19.949Z,0.60
2019-01-31T11:18:13.083Z,0.70
2019-01-31T11:20:59.769Z,0.70
2019-01-31T11:23:42.981Z,0.70
2019-01-31T11:26:32.723Z,0.70
2019-01-31T11:29:34.990Z,0.70
2019-01-31T11:32:24.797Z,0.70
2019-01-31T11:35:41.354Z,0.80
2019-01-31T11:38:29.128Z,0.80
2019-01-31T11:41:43.251Z,0.80
2019-01-31T11:44:50.985Z,0.90
2019-01-31T11:47:40.664Z,0.90
2019-01-31T11:50:48.782Z,0.80
2019-01-31T11:53:53.964Z,0.80
2019-01-31T11:56:43.907Z,0.80
2019-01-31T11:59:14.133Z,0.80
2019-01-31T12:01:44.643Z,0.80
2019-01-31T12:04:14.707Z,0.80
2019-01-31T12:06:44.756Z,0.80
2019-01-31T12:09:16.087Z,0.80
2019-01-31T12:11:46.134Z,0.80
2019-01-31T12:14:16.187Z,0.80
2019-01-31T12:16:46.233Z,0.80
2019-01-31T12:19:16.368Z,0.90
2019-01-31T12:21:46.410Z,0.90
2019-01-31T12:24:16.906Z,1.00
2019-01-31T12:26:46.983Z,0.80
2019-01-31T12:29:17.269Z,0.90
2019-01-31T12:31:47.317Z,0.80
2019-01-31T12:34:17.377Z,0.80
2019-01-31T12:36:47.425Z,0.80
2019-01-31T12:39:17.477Z,0.90
2019-01-31T12:41:47.531Z,0.90
2019-01-31T12:44:17.589Z,0.90
2019-01-31T12:46:47.648Z,0.90
2019-01-31T12:49:17.699Z,1.00
2019-01-31T12:51:50.809Z,1.00
2019-01-31T12:54:22.504Z,1.00
2019-01-31T12:56:52.547Z,1.00
2019-01-31T12:59:23.672Z,1.00
2019-01-31T13:01:53.718Z,1.00
2019-01-31T13:04:23.777Z,1.00
2019-01-31T13:06:53.922Z,1.00
2019-01-31T13:09:23.975Z,0.90
2019-01-31T13:11:54.022Z,0.90
2019-01-31T13:14:24.140Z,0.90
2019-01-31T13:16:54.199Z,0.90
2019-01-31T13:19:24.264Z,0.90
2019-01-31T13:21:54.306Z,0.90
2019-01-31T13:24:24.364Z,0.90
2019-01-31T13:26:54.412Z,0.90
2019-01-31T13:29:24.473Z,1.00
2019-01-31T13:31:54.525Z,0.90
2019-01-31T13:34:24.577Z,0.90
2019-01-31T13:36:54.624Z,0.80
2019-01-31T13:39:24.683Z,0.70
2019-01-31T13:41:54.753Z,0.70
2019-01-31T13:44:24.807Z,0.70
2019-01-31T13:46:54.852Z,0.60
2019-01-31T13:49:24.910Z,0.60
2019-01-31T13:51:54.969Z,0.60
2019-01-31T13:54:25.014Z,0.60
2019-01-31T13:56:55.073Z,0.60
2019-01-31T13:59:25.120Z,0.60
2019-01-31T14:01:55.180Z,0.70
2019-01-31T14:04:25.236Z,0.70
2019-01-31T14:06:55.296Z,0.80
2019-01-31T14:09:25.340Z,0.80
2019-01-31T14:11:55.420Z,0.70
2019-01-31T14:14:25.486Z,0.70
2019-01-31T14:16:55.547Z,0.80
2019-01-31T14:19:25.596Z,0.70
2019-01-31T14:21:55.657Z,0.70
2019-01-31T14:24:25.731Z,0.70
2019-01-31T14:26:55.748Z,0.70
2019-01-31T14:29:25.853Z,0.70
2019-01-31T14:31:55.926Z,0.60
2019-01-31T14:34:25.985Z,0.60
2019-01-31T14:36:56.041Z,0.60
2019-01-31T14:39:26.092Z,0.60
2019-01-31T14:41:56.140Z,0.60
2019-01-31T14:44:26.191Z,0.60
2019-01-31T14:46:56.404Z,0.60
2019-01-31T14:49:27.481Z,0.60
2019-01-31T14:51:57.538Z,0.60
2019-01-31T14:54:27.589Z,0.60
2019-01-31T14:56:57.644Z,0.60
2019-01-31T14:59:27.709Z,0.60
2019-01-31T15:01:57.762Z,0.50
2019-01-31T15:04:27.814Z,0.50
2019-01-31T15:06:57.953Z,0.40
2019-01-31T15:09:28.083Z,0.50
2019-01-31T15:12:00.803Z,0.50
2019-01-31T15:14:32.091Z,0.50
2019-01-31T15:17:02.180Z,0.50
2019-01-31T15:19:32.229Z,0.50
2019-01-31T15:22:02.325Z,0.50
2019-01-31T15:24:32.376Z,0.40
2019-01-31T15:27:02.433Z,0.40
2019-01-31T15:29:32.481Z,0.30
2019-01-31T15:32:02.541Z,0.30
2019-01-31T15:34:32.841Z,0.20
2019-01-31T15:37:02.900Z,0.20
2019-01-31T15:39:32.950Z,0.20
2019-01-31T15:42:03.003Z,0.20
2019-01-31T15:44:43.064Z,0.30
2019-01-31T15:47:04.813Z,0.30
2019-01-31T15:49:34.863Z,0.30
2019-01-31T15:52:05.098Z,0.30
2019-01-31T15:54:35.218Z,0.30
2019-01-31T15:57:16.152Z,0.40
2019-01-31T15:59:37.040Z,0.30
2019-01-31T16:02:07.167Z,0.30
2019-01-31T16:04:37.220Z,0.30
2019-01-31T16:07:07.353Z,0.30
2019-01-31T16:09:37.401Z,0.40
2019-01-31T16:12:07.453Z,0.40
2019-01-31T16:14:37.542Z,0.40
2019-01-31T16:17:07.561Z,0.40
2019-01-31T16:19:37.620Z,0.40
2019-01-31T16:22:07.737Z,0.40
2019-01-31T16:24:37.796Z,0.40
2019-01-31T16:27:07.848Z,0.40
2019-01-31T16:29:37.915Z,0.40
2019-01-31T16:32:07.960Z,0.50
2019-01-31T16:34:39.094Z,0.50
2019-01-31T16:37:09.164Z,0.50
2019-01-31T16:39:39.220Z,0.50
2019-01-31T16:42:09.451Z,0.40
2019-01-31T16:44:39.507Z,0.40
2019-01-31T16:47:09.552Z,0.40
2019-01-31T16:49:39.615Z,0.30
2019-01-31T16:52:09.657Z,0.30
2019-01-31T16:54:39.722Z,0.30
2019-01-31T16:57:09.922Z,0.30
2019-01-31T16:59:39.979Z,0.30
2019-01-31T17:02:10.032Z,0.30
2019-01-31T17:04:40.096Z,0.30
2019-01-31T17:07:10.141Z,0.20
2019-01-31T17:09:40.275Z,0.20
2019-01-31T17:12:10.323Z,0.20
2019-01-31T17:14:40.381Z,0.20
2019-01-31T17:17:10.429Z,0.20
2019-01-31T17:19:40.489Z,0.20
2019-01-31T17:22:10.627Z,0.20
2019-01-31T17:24:40.684Z,0.20
2019-01-31T17:27:10.734Z,0.20
2019-01-31T17:29:40.785Z,0.20
2019-01-31T17:32:10.838Z,0.20
2019-01-31T17:34:40.995Z,0.20
2019-01-31T17:37:11.021Z,0.20
2019-01-31T17:39:41.079Z,0.30
2019-01-31T17:42:11.126Z,0.30
2019-01-31T17:44:41.203Z,0.20
2019-01-31T17:47:11.534Z,0.20
2019-01-31T17:49:41.600Z,0.20
2019-01-31T17:52:11.651Z,0.30
2019-01-31T17:54:41.724Z,0.30
2019-01-31T17:57:11.773Z,0.30
2019-01-31T17:59:41.854Z,0.30
2019-01-31T18:02:11.907Z,0.20
2019-01-31T18:04:42.650Z,0.20
2019-01-31T18:07:12.695Z,0.20
2019-01-31T18:09:42.750Z,0.20
2019-01-31T18:12:12.797Z,0.20
2019-01-31T18:14:43.049Z,0.30
2019-01-31T18:17:13.126Z,0.30
2019-01-31T18:19:43.187Z,0.30
2019-01-31T18:22:13.247Z,0.30
2019-01-31T18:24:43.313Z,0.30
2019-01-31T18:27:14.686Z,0.20
2019-01-31T18:29:44.753Z,0.20
2019-01-31T18:32:14.807Z,0.20
2019-01-31T18:34:44.869Z,0.20
2019-01-31T18:37:14.925Z,0.30
2019-01-31T18:39:44.990Z,0.30
2019-01-31T18:42:15.036Z,0.30
2019-01-31T18:44:45.091Z,0.30
2019-01-31T18:47:15.136Z,0.30
2019-01-31T18:49:45.196Z,0.30
2019-01-31T18:52:15.242Z,0.30
2019-01-31T18:54:45.305Z,0.30
2019-01-31T18:57:15.541Z,0.40
2019-01-31T18:59:45.600Z,0.40
2019-01-31T19:02:15.652Z,0.40
2019-01-31T19:04:45.713Z,0.40
2019-01-31T19:07:15.762Z,0.40
2019-01-31T19:09:45.832Z,0.40
2019-01-31T19:12:15.888Z,0.50
2019-01-31T19:14:45.952Z,0.50
2019-01-31T19:17:15.998Z,0.40
2019-01-31T19:19:46.060Z,0.50
2019-01-31T19:22:16.109Z,0.50
2019-01-31T19:24:46.166Z,0.50
2019-01-31T19:27:17.296Z,0.50
2019-01-31T19:29:47.966Z,0.50
2019-01-31T19:32:18.306Z,0.60
2019-01-31T19:34:48.369Z,0.60
2019-01-31T19:37:18.418Z,0.60
2019-01-31T19:39:48.491Z,0.60
2019-01-31T19:42:18.536Z,0.60
2019-01-31T19:44:48.593Z,0.60
2019-01-31T19:47:18.645Z,0.60
2019-01-31T19:49:48.953Z,0.50
2019-01-31T19:52:19.001Z,0.50
2019-01-31T19:54:49.056Z,0.40
2019-01-31T19:57:20.025Z,0.40
2019-01-31T19:59:50.042Z,0.40
2019-01-31T20:02:20.090Z,0.30
2019-01-31T20:04:50.146Z,0.30
2019-01-31T20:07:20.193Z,0.30
2019-01-31T20:09:50.247Z,0.30
2019-01-31T20:12:20.295Z,0.30
2019-01-31T20:14:50.343Z,0.30
2019-01-31T20:17:20.686Z,0.20
2019-01-31T20:19:50.799Z,0.10
2019-01-31T20:22:20.848Z,0.00
2019-01-31T20:24:50.897Z,-0.10
2019-01-31T20:27:20.961Z,-0.10
2019-01-31T20:29:51.017Z,-0.20
2019-01-31T20:32:21.074Z,-0.20
2019-01-31T20:34:51.132Z,-0.30
2019-01-31T20:37:21.187Z,-0.40
2019-01-31T20:39:51.572Z,-0.40
2019-01-31T20:42:21.626Z,-0.40
2019-01-31T20:44:51.678Z,-0.50
2019-01-31T20:47:21.743Z,-0.50
2019-01-31T20:49:51.796Z,-0.50
2019-01-31T20:52:22.054Z,-0.40
2019-01-31T20:54:52.122Z,-0.30
2019-01-31T20:57:22.170Z,-0.20
2019-01-31T20:59:52.228Z,-0.10
2019-01-31T21:02:22.281Z,0.00
2019-01-31T21:04:52.330Z,0.00
2019-01-31T21:07:22.401Z,0.10
2019-01-31T21:09:52.442Z,0.10
2019-01-31T21:12:22.500Z,0.10
2019-01-31T21:14:52.561Z,0.10
2019-01-31T21:17:22.612Z,0.10
2019-01-31T21:19:52.666Z,0.20
2019-01-31T21:22:22.718Z,0.20
2019-01-31T21:24:52.764Z,0.20
2019-01-31T21:27:22.822Z,0.20
2019-01-31T21:29:52.865Z,0.30
2019-01-31T21:32:22.925Z,0.30
2019-01-31T21:34:52.972Z,0.40
2019-01-31T21:37:23.020Z,0.40
2019-01-31T21:39:53.081Z,0.40
2019-01-31T21:42:23.124Z,0.50
2019-01-31T21:44:53.175Z,0.50
2019-01-31T21:47:23.218Z,0.50
2019-01-31T21:49:53.278Z,0.60
2019-01-31T21:52:23.323Z,0.60
2019-01-31T21:54:53.380Z,0.60
2019-01-31T21:57:23.431Z,0.60
2019-01-31T21:59:53.506Z,0.60
2019-01-31T22:02:23.553Z,0.70
2019-01-31T22:04:53.615Z,0.70
2019-01-31T22:07:23.660Z,0.70
2019-01-31T22:09:53.726Z,0.70
2019-01-31T22:12:23.768Z,0.60
2019-01-31T22:14:53.821Z,0.50
2019-01-31T22:17:23.877Z,0.40
2019-01-31T22:19:53.918Z,0.30
2019-01-31T22:22:24.002Z,0.20
2019-01-31T22:24:54.045Z,0.20
2019-01-31T22:27:24.104Z,0.10
2019-01-31T22:29:54.318Z,0.10
2019-01-31T22:32:24.377Z,0.10
2019-01-31T22:34:54.424Z,0.10
2019-01-31T22:37:24.478Z,0.10
2019-01-31T22:39:55.494Z,0.10
2019-01-31T22:42:25.553Z,0.10
2019-01-31T22:44:55.604Z,0.00
2019-01-31T22:47:26.533Z,0.00
2019-01-31T22:49:56.572Z,0.00
2019-01-31T22:52:26.625Z,0.00
2019-01-31T22:54:56.705Z,0.00
2019-01-31T22:57:26.756Z,0.10
2019-01-31T22:59:57.781Z,0.10
2019-01-31T23:02:27.900Z,0.10
2019-01-31T23:04:57.971Z,0.10
2019-01-31T23:07:28.018Z,0.10
2019-01-31T23:09:58.072Z,0.10
2019-01-31T23:12:28.129Z,0.10
2019-01-31T23:14:58.214Z,0.10
2019-01-31T23:17:37.000Z,0.10
2019-01-31T23:20:00.141Z,0.20
2019-01-31T23:22:30.186Z,0.20
2019-01-31T23:25:00.330Z,0.10
2019-01-31T23:27:30.372Z,0.10
2019-01-31T23:30:00.435Z,0.10
2019-01-31T23:32:31.554Z,0.10
2019-01-31T23:35:02.583Z,0.10
2019-01-31T23:37:32.618Z,0.10
2019-01-31T23:40:02.834Z,0.00
2019-01-31T23:42:32.883Z,0.00
2019-01-31T23:45:03.114Z,-0.10
2019-01-31T23:47:33.166Z,-0.10
2019-01-31T23:50:04.975Z,-0.10
2019-01-31T23:52:35.026Z,-0.10
2019-01-31T23:55:08.902Z,-0.20
2019-01-31T23:57:38.954Z,-0.10
