createdAt,value
2018-01-04T00:01:24.987Z,75.20
2018-01-04T00:03:52.502Z,75.60
2018-01-04T00:06:20.723Z,74.30
2018-01-04T00:08:48.246Z,74.20
2018-01-04T00:11:15.698Z,74.30
2018-01-04T00:13:43.162Z,75.00
2018-01-04T00:16:10.658Z,75.10
2018-01-04T00:18:38.132Z,74.70
2018-01-04T00:21:05.668Z,75.30
2018-01-04T00:23:33.143Z,74.10
2018-01-04T00:26:00.651Z,75.40
2018-01-04T00:28:28.886Z,75.00
2018-01-04T00:30:56.413Z,74.90
2018-01-04T00:33:23.874Z,75.80
2018-01-04T00:35:51.346Z,75.60
2018-01-04T00:38:18.834Z,76.30
2018-01-04T00:40:47.086Z,76.40
2018-01-04T00:43:14.581Z,76.40
2018-01-04T00:45:42.850Z,75.10
2018-01-04T00:48:10.346Z,75.10
2018-01-04T00:50:38.457Z,74.70
2018-01-04T00:53:05.910Z,74.10
2018-01-04T00:55:33.406Z,74.40
2018-01-04T00:58:01.639Z,75.90
2018-01-04T01:00:29.125Z,75.90
2018-01-04T01:02:56.583Z,76.80
2018-01-04T01:05:24.091Z,75.70
2018-01-04T01:07:51.539Z,75.70
2018-01-04T01:10:19.005Z,76.00
2018-01-04T01:12:46.498Z,75.30
2018-01-04T01:15:13.964Z,76.10
2018-01-04T01:17:41.491Z,75.60
2018-01-04T01:20:08.978Z,76.50
2018-01-04T01:22:36.474Z,76.60
2018-01-04T01:25:04.710Z,80.40
2018-01-04T01:27:32.202Z,80.40
2018-01-04T01:30:00.446Z,84.00
2018-01-04T01:32:27.906Z,84.20
2018-01-04T01:34:55.450Z,85.60
2018-01-04T01:37:22.910Z,88.30
2018-01-04T01:39:50.375Z,86.40
2018-01-04T01:42:17.869Z,87.00
2018-01-04T01:44:46.090Z,88.20
2018-01-04T01:47:13.589Z,88.20
2018-01-04T01:49:41.037Z,87.40
2018-01-04T01:52:08.539Z,86.60
2018-01-04T01:54:36.017Z,86.50
2018-01-04T01:57:03.564Z,85.90
2018-01-04T01:59:31.028Z,84.90
2018-01-04T02:01:58.500Z,85.10
2018-01-04T02:04:25.993Z,83.60
2018-01-04T02:06:53.459Z,82.90
2018-01-04T02:09:20.990Z,83.10
2018-01-04T02:11:48.453Z,81.90
2018-01-04T02:14:15.933Z,81.50
2018-01-04T02:16:43.431Z,79.90
2018-01-04T02:19:22.875Z,79.40
2018-01-04T02:22:02.298Z,78.30
2018-01-04T02:24:41.825Z,78.60
2018-01-04T02:27:22.182Z,79.80
2018-01-04T02:30:01.566Z,79.80
2018-01-04T02:32:40.825Z,80.40
2018-01-04T02:38:26.154Z,78.00
2018-01-04T02:41:01.288Z,78.20
2018-01-04T02:43:41.464Z,78.60
2018-01-04T02:46:15.849Z,78.50
2018-01-04T02:48:43.326Z,78.10
2018-01-04T02:51:11.572Z,77.80
2018-01-04T02:53:39.094Z,77.80
2018-01-04T02:56:06.559Z,78.50
2018-01-04T02:58:34.031Z,79.30
2018-01-04T03:01:01.520Z,78.50
2018-01-04T03:03:29.007Z,79.10
2018-01-04T03:05:57.221Z,79.40
2018-01-04T03:08:24.713Z,79.40
2018-01-04T03:10:52.222Z,80.40
2018-01-04T03:13:19.703Z,80.70
2018-01-04T03:15:47.162Z,80.60
2018-01-04T03:18:14.667Z,81.30
2018-01-04T03:20:42.891Z,80.90
2018-01-04T03:23:16.024Z,80.90
2018-01-04T03:25:49.898Z,80.60
2018-01-04T03:28:23.047Z,80.50
2018-01-04T03:30:56.341Z,80.00
2018-01-04T03:33:30.408Z,81.10
2018-01-04T03:36:03.643Z,81.10
2018-01-04T03:38:38.046Z,81.00
2018-01-04T03:41:11.233Z,81.00
2018-01-04T03:43:53.629Z,80.90
2018-01-04T03:46:26.641Z,80.50
2018-01-04T03:49:00.534Z,80.60
2018-01-04T03:51:33.778Z,80.50
2018-01-04T03:54:07.011Z,80.30
2018-01-04T03:56:40.293Z,80.00
2018-01-04T03:59:13.560Z,80.40
2018-01-04T04:01:46.736Z,79.20
2018-01-04T04:04:20.042Z,79.80
2018-01-04T04:06:53.250Z,78.00
2018-01-04T04:09:20.772Z,77.60
2018-01-04T04:11:49.002Z,78.00
2018-01-04T04:14:16.482Z,78.00
2018-01-04T04:16:44.018Z,77.10
2018-01-04T04:19:11.473Z,78.30
2018-01-04T04:21:38.973Z,78.00
2018-01-04T04:24:06.456Z,75.40
2018-01-04T04:26:33.919Z,74.80
2018-01-04T04:29:01.414Z,74.60
2018-01-04T04:31:28.891Z,75.80
2018-01-04T04:33:56.407Z,73.10
2018-01-04T04:36:23.887Z,73.60
2018-01-04T04:38:51.361Z,74.30
2018-01-04T04:41:19.619Z,73.50
2018-01-04T04:43:47.094Z,73.50
2018-01-04T04:46:14.580Z,73.20
2018-01-04T04:48:42.802Z,73.10
2018-01-04T04:51:10.286Z,73.10
2018-01-04T04:53:37.799Z,74.20
2018-01-04T04:56:05.284Z,73.90
2018-01-04T04:58:32.787Z,75.20
2018-01-04T05:01:01.030Z,74.90
2018-01-04T05:03:28.593Z,74.90
2018-01-04T05:05:56.002Z,75.80
2018-01-04T05:08:23.480Z,75.80
2018-01-04T05:10:50.986Z,75.90
2018-01-04T05:13:18.442Z,76.30
2018-01-04T05:15:45.898Z,77.70
2018-01-04T05:18:13.382Z,77.20
2018-01-04T05:20:41.615Z,78.30
2018-01-04T05:23:09.118Z,78.40
2018-01-04T05:25:36.592Z,79.00
2018-01-04T05:28:04.081Z,79.40
2018-01-04T05:30:31.563Z,79.40
2018-01-04T05:33:00.586Z,80.80
2018-01-04T05:35:28.825Z,80.80
2018-01-04T05:37:56.303Z,80.70
2018-01-04T05:40:23.775Z,80.40
2018-01-04T05:42:52.030Z,81.00
2018-01-04T05:45:19.515Z,81.00
2018-01-04T05:47:47.750Z,81.50
2018-01-04T05:50:15.197Z,81.50
2018-01-04T05:52:42.690Z,81.60
2018-01-04T05:55:10.147Z,81.50
2018-01-04T05:57:37.672Z,81.50
2018-01-04T06:00:05.151Z,82.10
2018-01-04T06:02:32.603Z,81.60
2018-01-04T06:05:00.122Z,82.10
2018-01-04T06:07:27.579Z,83.50
2018-01-04T06:09:55.079Z,83.80
2018-01-04T06:12:22.529Z,82.50
2018-01-04T06:14:50.015Z,82.80
2018-01-04T06:17:18.261Z,83.70
2018-01-04T06:19:45.762Z,83.70
2018-01-04T06:22:14.010Z,84.40
2018-01-04T06:24:42.287Z,84.90
2018-01-04T06:27:09.765Z,84.90
2018-01-04T06:29:38.026Z,83.80
2018-01-04T06:32:05.489Z,83.80
2018-01-04T06:34:32.973Z,85.20
2018-01-04T06:37:01.203Z,86.10
2018-01-04T06:39:28.699Z,86.10
2018-01-04T06:41:56.950Z,87.40
2018-01-04T06:44:24.470Z,87.40
2018-01-04T06:46:51.954Z,87.90
2018-01-04T06:49:19.456Z,88.50
2018-01-04T06:51:47.706Z,90.20
2018-01-04T06:54:15.173Z,90.20
2018-01-04T06:56:42.647Z,90.50
2018-01-04T06:59:10.881Z,90.30
2018-01-04T07:01:38.374Z,90.30
2018-01-04T07:04:06.626Z,90.70
2018-01-04T07:06:34.086Z,90.70
2018-01-04T07:09:01.578Z,90.70
2018-01-04T07:11:29.870Z,90.80
2018-01-04T07:13:57.328Z,90.80
2018-01-04T07:16:24.799Z,91.10
2018-01-04T07:18:52.290Z,91.30
2018-01-04T07:21:19.745Z,91.40
2018-01-04T07:23:47.222Z,91.50
2018-01-04T07:26:14.698Z,91.60
2018-01-04T07:28:42.914Z,91.80
2018-01-04T07:31:10.452Z,91.80
2018-01-04T07:33:37.950Z,91.90
2018-01-04T07:36:05.477Z,91.90
2018-01-04T07:38:32.942Z,91.70
2018-01-04T07:41:00.420Z,91.70
2018-01-04T07:43:28.383Z,91.80
2018-01-04T07:45:55.833Z,91.70
2018-01-04T07:48:23.331Z,91.80
2018-01-04T07:50:50.818Z,92.00
2018-01-04T07:53:19.106Z,92.10
2018-01-04T07:55:46.594Z,92.10
2018-01-04T07:58:14.054Z,92.20
2018-01-04T08:00:41.596Z,92.20
2018-01-04T08:03:09.074Z,92.30
2018-01-04T08:05:36.578Z,92.30
2018-01-04T08:08:04.802Z,92.40
2018-01-04T08:10:32.289Z,92.40
2018-01-04T08:12:59.773Z,92.50
2018-01-04T08:15:27.992Z,92.60
2018-01-04T08:17:55.519Z,92.60
2018-01-04T08:20:23.735Z,92.70
2018-01-04T08:22:51.198Z,92.70
2018-01-04T08:25:18.667Z,92.70
2018-01-04T08:27:46.191Z,92.80
2018-01-04T08:30:13.695Z,92.80
2018-01-04T08:32:41.154Z,92.80
2018-01-04T08:35:08.666Z,92.80
2018-01-04T08:37:36.143Z,92.80
2018-01-04T08:40:03.611Z,92.80
2018-01-04T08:42:31.426Z,92.80
2018-01-04T08:44:59.658Z,92.80
2018-01-04T08:47:27.145Z,92.80
2018-01-04T08:49:54.628Z,92.80
2018-01-04T08:52:23.571Z,92.70
2018-01-04T08:54:51.054Z,92.70
2018-01-04T08:57:19.370Z,92.70
2018-01-04T08:59:46.880Z,92.70
2018-01-04T09:02:14.346Z,92.60
2018-01-04T09:04:41.806Z,92.60
2018-01-04T09:07:09.327Z,92.60
2018-01-04T09:09:36.778Z,93.20
2018-01-04T09:12:04.290Z,92.20
2018-01-04T09:14:32.787Z,92.40
2018-01-04T09:17:01.047Z,92.30
2018-01-04T09:19:29.313Z,92.30
2018-01-04T09:21:56.831Z,92.30
2018-01-04T09:24:24.308Z,92.40
2018-01-04T09:26:51.780Z,92.40
2018-01-04T09:29:19.260Z,92.60
2018-01-04T09:31:46.714Z,92.50
2018-01-04T09:34:14.208Z,92.60
2018-01-04T09:36:41.701Z,92.60
2018-01-04T09:39:09.158Z,92.70
2018-01-04T09:41:36.645Z,92.70
2018-01-04T09:44:04.094Z,92.70
2018-01-04T09:46:32.342Z,92.70
2018-01-04T09:48:59.834Z,92.70
2018-01-04T09:51:28.062Z,92.70
2018-01-04T09:53:55.559Z,92.70
2018-01-04T09:56:23.032Z,92.70
2018-01-04T09:58:50.477Z,92.80
2018-01-04T10:01:17.972Z,92.90
2018-01-04T10:03:46.184Z,92.80
2018-01-04T10:06:13.749Z,92.80
2018-01-04T10:08:41.214Z,92.90
2018-01-04T10:11:08.706Z,92.90
2018-01-04T10:13:36.963Z,92.90
2018-01-04T10:16:04.426Z,92.90
2018-01-04T10:18:31.936Z,92.80
2018-01-04T10:20:59.424Z,92.90
2018-01-04T10:23:26.882Z,92.80
2018-01-04T10:25:54.405Z,93.00
2018-01-04T10:28:21.858Z,92.80
2018-01-04T10:30:49.350Z,92.90
2018-01-04T10:33:16.830Z,92.90
2018-01-04T10:35:44.327Z,92.90
2018-01-04T10:38:12.572Z,92.90
2018-01-04T10:40:40.042Z,92.90
2018-01-04T10:43:07.523Z,92.90
2018-01-04T10:45:34.998Z,92.90
2018-01-04T10:48:02.500Z,93.00
2018-01-04T10:50:29.950Z,93.00
2018-01-04T10:52:57.458Z,92.90
2018-01-04T10:55:24.918Z,93.00
2018-01-04T10:57:53.135Z,93.00
2018-01-04T11:00:20.623Z,93.00
2018-01-04T11:02:48.102Z,93.10
2018-01-04T11:05:15.621Z,93.10
2018-01-04T11:07:43.078Z,93.00
2018-01-04T11:10:10.582Z,93.00
2018-01-04T11:12:38.830Z,93.10
2018-01-04T11:15:06.330Z,93.10
2018-01-04T11:17:33.798Z,93.20
2018-01-04T11:20:01.259Z,93.20
2018-01-04T11:22:28.758Z,93.20
2018-01-04T11:24:56.244Z,93.20
2018-01-04T11:27:24.475Z,93.20
2018-01-04T11:29:51.946Z,93.20
2018-01-04T11:32:19.425Z,93.20
2018-01-04T11:34:47.671Z,93.20
2018-01-04T11:37:15.159Z,93.20
2018-01-04T11:39:42.606Z,93.20
2018-01-04T11:42:10.090Z,93.20
2018-01-04T11:44:38.326Z,93.20
2018-01-04T11:47:05.835Z,93.20
2018-01-04T11:49:34.470Z,93.20
2018-01-04T11:52:01.926Z,93.20
2018-01-04T11:54:29.407Z,93.20
2018-01-04T11:56:56.907Z,93.20
2018-01-04T11:59:24.401Z,93.30
2018-01-04T12:01:51.889Z,93.30
2018-01-04T12:04:19.357Z,93.30
2018-01-04T12:06:47.632Z,93.30
2018-01-04T12:09:15.880Z,93.20
2018-01-04T12:11:43.333Z,93.20
2018-01-04T12:14:10.830Z,93.20
2018-01-04T12:16:39.058Z,93.30
2018-01-04T12:19:06.574Z,93.30
2018-01-04T12:21:34.101Z,93.30
2018-01-04T12:24:01.572Z,93.30
2018-01-04T12:26:29.829Z,93.30
2018-01-04T12:28:57.308Z,93.30
2018-01-04T12:31:24.806Z,93.30
2018-01-04T12:33:52.328Z,93.30
2018-01-04T12:36:20.583Z,93.30
2018-01-04T12:38:48.046Z,93.30
2018-01-04T12:41:15.539Z,93.30
2018-01-04T12:43:42.999Z,93.30
2018-01-04T12:46:10.452Z,93.40
2018-01-04T12:48:37.946Z,93.40
2018-01-04T12:51:05.414Z,93.40
2018-01-04T12:53:32.887Z,93.40
2018-01-04T12:56:00.428Z,93.40
2018-01-04T12:58:27.888Z,93.40
2018-01-04T13:00:55.403Z,93.40
2018-01-04T13:03:22.906Z,93.40
2018-01-04T13:05:50.354Z,93.40
2018-01-04T13:08:17.867Z,93.40
2018-01-04T13:10:46.150Z,93.40
2018-01-04T13:13:14.426Z,93.40
2018-01-04T13:15:42.695Z,93.40
2018-01-04T13:18:10.930Z,93.40
2018-01-04T13:20:38.426Z,93.40
2018-01-04T13:23:06.685Z,93.40
2018-01-04T13:25:34.173Z,93.40
2018-01-04T13:28:02.429Z,93.40
2018-01-04T13:30:29.920Z,93.40
2018-01-04T13:32:57.427Z,93.40
2018-01-04T13:35:24.931Z,93.40
2018-01-04T13:37:53.170Z,93.50
2018-01-04T13:40:20.666Z,93.40
2018-01-04T13:42:48.162Z,93.50
2018-01-04T13:45:15.619Z,93.50
2018-01-04T13:47:43.102Z,93.50
2018-01-04T13:50:10.651Z,93.50
2018-01-04T13:52:38.088Z,93.50
2018-01-04T13:55:05.550Z,93.50
2018-01-04T13:57:33.054Z,93.50
2018-01-04T14:00:00.538Z,93.50
2018-01-04T14:02:28.028Z,93.50
2018-01-04T14:04:55.489Z,93.50
2018-01-04T14:07:22.970Z,93.50
2018-01-04T14:09:50.498Z,93.50
2018-01-04T14:12:18.000Z,93.50
2018-01-04T14:14:45.469Z,93.40
2018-01-04T14:17:13.837Z,93.50
2018-01-04T14:19:41.332Z,93.40
2018-01-04T14:22:08.787Z,93.50
2018-01-04T14:24:36.302Z,93.50
2018-01-04T14:27:03.779Z,93.50
2018-01-04T14:29:31.260Z,93.50
2018-01-04T14:31:58.742Z,93.50
2018-01-04T14:34:26.195Z,93.40
2018-01-04T14:36:53.704Z,93.40
2018-01-04T14:39:21.225Z,93.40
2018-01-04T14:41:48.703Z,93.40
2018-01-04T14:44:16.208Z,93.40
2018-01-04T14:46:44.446Z,93.40
2018-01-04T14:49:11.941Z,93.40
2018-01-04T14:51:40.175Z,93.40
2018-01-04T14:54:07.651Z,93.40
2018-01-04T14:56:35.130Z,93.40
2018-01-04T14:59:03.388Z,93.40
2018-01-04T15:01:31.650Z,93.40
2018-01-04T15:03:59.120Z,93.40
2018-01-04T15:06:26.607Z,93.40
2018-01-04T15:08:54.834Z,93.40
2018-01-04T15:11:22.326Z,93.40
2018-01-04T15:13:50.574Z,93.40
2018-01-04T15:16:18.077Z,93.40
2018-01-04T15:18:46.322Z,93.40
2018-01-04T15:21:14.048Z,93.40
2018-01-04T15:23:41.545Z,93.40
2018-01-04T15:26:09.773Z,93.30
2018-01-04T15:28:37.337Z,93.30
2018-01-04T15:31:04.806Z,93.30
2018-01-04T15:33:32.278Z,87.10
2018-01-04T15:35:59.794Z,87.30
2018-01-04T15:38:27.386Z,88.60
2018-01-04T15:40:54.906Z,89.50
2018-01-04T15:43:22.385Z,90.20
2018-01-04T15:45:49.852Z,90.40
2018-01-04T15:48:17.340Z,90.60
2018-01-04T15:50:44.823Z,90.60
2018-01-04T15:53:13.091Z,90.60
2018-01-04T15:55:40.565Z,90.60
2018-01-04T15:58:08.873Z,90.30
2018-01-04T16:00:36.346Z,90.30
2018-01-04T16:03:03.830Z,90.30
2018-01-04T16:05:32.086Z,90.40
2018-01-04T16:07:59.567Z,90.40
2018-01-04T16:10:27.063Z,90.40
2018-01-04T16:12:55.282Z,90.30
2018-01-04T16:15:22.766Z,90.30
2018-01-04T16:17:50.280Z,90.30
2018-01-04T16:20:17.755Z,90.30
2018-01-04T16:22:45.270Z,90.30
2018-01-04T16:25:13.520Z,90.30
2018-01-04T16:27:41.038Z,90.30
2018-01-04T16:30:08.516Z,90.30
2018-01-04T16:32:36.022Z,90.30
2018-01-04T16:35:04.331Z,90.30
2018-01-04T16:37:31.810Z,90.30
2018-01-04T16:39:59.290Z,90.30
2018-01-04T16:42:26.772Z,90.30
2018-01-04T16:44:55.053Z,90.30
2018-01-04T16:47:23.342Z,90.30
2018-01-04T16:49:51.611Z,90.30
2018-01-04T16:52:19.907Z,90.30
2018-01-04T16:54:47.412Z,90.30
2018-01-04T16:57:14.918Z,90.30
2018-01-04T16:59:42.417Z,90.20
2018-01-04T17:02:09.905Z,90.20
2018-01-04T17:04:37.396Z,90.00
2018-01-04T17:07:04.862Z,90.20
2018-01-04T17:09:32.364Z,90.20
2018-01-04T17:11:59.840Z,90.20
2018-01-04T17:14:27.322Z,90.20
2018-01-04T17:16:54.832Z,90.10
2018-01-04T17:19:22.298Z,90.10
2018-01-04T17:21:49.840Z,90.10
2018-01-04T17:24:17.322Z,90.10
2018-01-04T17:26:44.802Z,90.20
2018-01-04T17:29:13.059Z,90.10
2018-01-04T17:31:40.520Z,90.10
2018-01-04T17:34:08.029Z,90.20
2018-01-04T17:36:35.542Z,90.10
2018-01-04T17:39:02.998Z,90.10
2018-01-04T17:41:30.526Z,90.00
2018-01-04T17:43:58.012Z,90.10
2018-01-04T17:46:25.500Z,90.10
2018-01-04T17:48:52.990Z,90.20
2018-01-04T17:51:20.467Z,90.20
2018-01-04T17:53:47.970Z,90.10
2018-01-04T17:56:16.263Z,90.10
2018-01-04T17:58:43.754Z,90.10
2018-01-04T18:01:11.219Z,89.90
2018-01-04T18:03:38.700Z,90.00
2018-01-04T18:06:06.182Z,90.00
2018-01-04T18:08:33.665Z,90.00
2018-01-04T18:11:01.872Z,90.00
2018-01-04T18:13:29.367Z,89.70
2018-01-04T18:15:57.604Z,89.90
2018-01-04T18:18:25.121Z,89.90
2018-01-04T18:20:52.594Z,90.00
2018-01-04T18:23:20.066Z,90.00
2018-01-04T18:25:47.566Z,90.00
2018-01-04T18:28:15.827Z,90.10
2018-01-04T18:30:43.294Z,90.00
2018-01-04T18:33:10.802Z,90.00
2018-01-04T18:35:38.265Z,90.00
2018-01-04T18:38:05.774Z,90.00
2018-01-04T18:40:34.039Z,90.00
2018-01-04T18:43:01.525Z,90.00
2018-01-04T18:45:29.800Z,89.10
2018-01-04T18:47:58.042Z,89.60
2018-01-04T18:50:25.519Z,89.60
2018-01-04T18:52:52.994Z,89.20
2018-01-04T18:55:21.242Z,89.60
2018-01-04T18:57:48.734Z,89.60
2018-01-04T19:00:16.999Z,89.90
2018-01-04T19:02:44.488Z,89.90
2018-01-04T19:05:12.001Z,90.00
2018-01-04T19:07:39.470Z,90.10
2018-01-04T19:10:06.987Z,90.40
2018-01-04T19:12:34.467Z,90.40
2018-01-04T19:15:01.962Z,90.20
2018-01-04T19:17:29.478Z,90.20
2018-01-04T19:19:57.015Z,90.30
2018-01-04T19:22:24.506Z,90.50
2018-01-04T19:24:52.010Z,90.50
2018-01-04T19:27:19.884Z,90.50
2018-01-04T19:29:47.431Z,90.30
2018-01-04T19:32:15.727Z,90.20
2018-01-04T19:34:43.325Z,90.20
2018-01-04T19:37:10.938Z,90.50
2018-01-04T19:39:39.290Z,90.30
2018-01-04T19:42:07.046Z,90.30
2018-01-04T19:44:35.617Z,90.30
2018-01-04T19:47:03.399Z,90.30
2018-01-04T19:49:31.016Z,90.20
2018-01-04T19:51:58.623Z,90.20
2018-01-04T19:54:27.054Z,90.20
2018-01-04T19:56:54.742Z,90.20
2018-01-04T19:59:22.323Z,90.20
2018-01-04T20:01:49.961Z,90.20
2018-01-04T20:04:18.416Z,90.30
2018-01-04T20:06:46.801Z,90.30
2018-01-04T20:09:15.913Z,90.20
2018-01-04T20:11:43.506Z,90.20
2018-01-04T20:14:13.368Z,90.10
2018-01-04T20:16:41.954Z,90.10
2018-01-04T20:19:10.141Z,90.20
2018-01-04T20:21:37.803Z,90.20
2018-01-04T20:24:05.495Z,90.20
2018-01-04T20:26:33.118Z,90.10
2018-01-04T20:29:00.705Z,90.20
2018-01-04T20:31:28.406Z,90.20
2018-01-04T20:33:57.048Z,90.10
2018-01-04T20:36:25.626Z,90.10
2018-01-04T20:38:53.280Z,90.00
2018-01-04T20:41:21.247Z,90.00
2018-01-04T20:43:50.772Z,90.10
2018-01-04T20:46:20.542Z,90.00
2018-01-04T20:48:48.570Z,90.00
2018-01-04T20:51:17.360Z,90.00
2018-01-04T20:53:45.123Z,89.80
2018-01-04T20:56:12.840Z,90.00
2018-01-04T20:58:41.270Z,90.00
2018-01-04T21:01:10.589Z,89.90
2018-01-04T21:03:40.835Z,90.00
2018-01-04T21:06:08.441Z,90.00
2018-01-04T21:08:36.063Z,89.90
2018-01-04T21:11:03.722Z,89.90
2018-01-04T21:13:31.446Z,90.00
2018-01-04T21:15:59.974Z,89.80
2018-01-04T21:18:29.007Z,89.80
2018-01-04T21:20:56.777Z,89.90
2018-01-04T21:23:24.474Z,89.90
2018-01-04T21:25:55.139Z,89.80
2018-01-04T21:28:22.859Z,89.80
2018-01-04T21:30:51.257Z,89.80
2018-01-04T21:33:19.765Z,89.70
2018-01-04T21:35:47.473Z,89.70
2018-01-04T21:38:15.202Z,89.70
2018-01-04T21:40:42.839Z,90.00
2018-01-04T21:43:11.360Z,88.80
2018-01-04T21:45:39.034Z,88.80
2018-01-04T21:48:07.299Z,88.50
2018-01-04T21:50:35.916Z,88.50
2018-01-04T21:53:04.288Z,88.10
2018-01-04T21:55:33.134Z,88.60
2018-01-04T21:58:00.761Z,89.50
2018-01-04T22:00:29.751Z,89.40
2018-01-04T22:02:58.153Z,88.80
2018-01-04T22:05:25.768Z,88.80
2018-01-04T22:07:53.262Z,89.00
2018-01-04T22:10:21.559Z,88.50
2018-01-04T22:12:49.024Z,88.60
2018-01-04T22:15:16.502Z,86.80
2018-01-04T22:17:43.997Z,88.30
2018-01-04T22:20:11.487Z,88.30
2018-01-04T22:22:38.966Z,88.80
2018-01-04T22:25:06.450Z,87.50
2018-01-04T22:27:33.982Z,84.30
2018-01-04T22:30:01.445Z,83.40
2018-01-04T22:32:28.914Z,84.70
2018-01-04T22:34:56.422Z,84.50
2018-01-04T22:37:24.661Z,84.50
2018-01-04T22:39:52.156Z,84.50
2018-01-04T22:42:20.406Z,85.40
2018-01-04T22:44:47.902Z,85.40
2018-01-04T22:47:15.370Z,84.40
2018-01-04T22:49:42.850Z,81.10
2018-01-04T22:52:10.346Z,83.10
2018-01-04T22:54:37.831Z,82.30
2018-01-04T22:57:06.099Z,83.00
2018-01-04T22:59:34.731Z,84.70
2018-01-04T23:02:02.226Z,84.70
2018-01-04T23:04:29.707Z,84.60
2018-01-04T23:06:57.942Z,84.10
2018-01-04T23:09:25.462Z,84.10
2018-01-04T23:11:52.922Z,84.80
2018-01-04T23:14:20.446Z,84.60
2018-01-04T23:16:48.677Z,84.50
2018-01-04T23:19:16.141Z,84.50
2018-01-04T23:21:43.646Z,85.00
2018-01-04T23:24:11.105Z,84.80
2018-01-04T23:26:38.602Z,83.80
2018-01-04T23:29:06.078Z,81.50
2018-01-04T23:31:33.578Z,82.30
2018-01-04T23:34:01.830Z,82.60
2018-01-04T23:36:29.279Z,82.60
2018-01-04T23:38:56.862Z,82.10
2018-01-04T23:41:24.337Z,83.10
2018-01-04T23:43:52.645Z,82.90
2018-01-04T23:46:20.121Z,83.00
2018-01-04T23:48:47.643Z,81.30
2018-01-04T23:51:15.871Z,82.10
2018-01-04T23:53:43.333Z,82.10
2018-01-04T23:56:10.831Z,82.80
2018-01-04T23:58:39.071Z,82.70
