createdAt,value
2018-04-12T00:00:11.980Z,86.00
2018-04-12T00:02:38.896Z,86.00
2018-04-12T00:05:06.548Z,85.50
2018-04-12T00:07:33.501Z,85.40
2018-04-12T00:10:01.105Z,86.10
2018-04-12T00:12:27.965Z,86.00
2018-04-12T00:14:54.840Z,86.40
2018-04-12T00:17:21.753Z,86.60
2018-04-12T00:19:48.602Z,86.90
2018-04-12T00:22:15.485Z,87.00
2018-04-12T00:24:42.485Z,87.00
2018-04-12T00:27:10.136Z,87.10
2018-04-12T00:29:37.073Z,87.00
2018-04-12T00:32:04.004Z,87.10
2018-04-12T00:34:32.419Z,86.90
2018-04-12T00:36:59.408Z,86.90
2018-04-12T00:39:26.310Z,86.90
2018-04-12T00:41:53.163Z,87.00
2018-04-12T00:44:20.144Z,87.10
2018-04-12T00:46:47.013Z,87.20
2018-04-12T00:49:14.604Z,87.10
2018-04-12T00:51:41.430Z,87.00
2018-04-12T00:54:09.108Z,87.30
2018-04-12T00:56:36.040Z,87.20
2018-04-12T00:59:03.676Z,87.30
2018-04-12T01:01:30.541Z,87.40
2018-04-12T01:03:58.178Z,87.00
2018-04-12T01:06:25.040Z,86.90
2018-04-12T01:08:51.985Z,86.70
2018-04-12T01:11:18.820Z,86.70
2018-04-12T01:13:45.743Z,86.70
2018-04-12T01:16:12.706Z,86.50
2018-04-12T01:18:39.614Z,86.30
2018-04-12T01:21:06.477Z,85.80
2018-04-12T01:23:33.462Z,85.70
2018-04-12T01:26:00.380Z,85.80
2018-04-12T01:28:27.198Z,85.80
2018-04-12T01:30:54.083Z,85.30
2018-04-12T01:33:21.036Z,85.30
2018-04-12T01:35:48.059Z,85.30
2018-04-12T01:38:14.965Z,85.00
2018-04-12T01:40:42.611Z,84.20
2018-04-12T01:43:09.492Z,84.20
2018-04-12T01:45:36.382Z,84.00
2018-04-12T01:48:03.383Z,84.80
2018-04-12T01:50:30.451Z,85.00
2018-04-12T01:52:57.507Z,85.20
2018-04-12T01:55:24.521Z,85.20
2018-04-12T01:57:51.513Z,85.30
2018-04-12T02:00:18.444Z,85.20
2018-04-12T02:02:45.288Z,85.50
2018-04-12T02:05:12.222Z,85.60
2018-04-12T02:07:39.136Z,85.70
2018-04-12T02:10:06.755Z,86.10
2018-04-12T02:12:33.813Z,85.80
2018-04-12T02:15:00.728Z,85.80
2018-04-12T02:17:27.631Z,85.80
2018-04-12T02:19:54.549Z,85.80
2018-04-12T02:22:21.603Z,85.80
2018-04-12T02:24:48.542Z,85.80
2018-04-12T02:27:15.472Z,85.50
2018-04-12T02:29:42.416Z,85.60
2018-04-12T02:32:09.341Z,85.60
2018-04-12T02:34:36.961Z,85.60
2018-04-12T02:37:04.071Z,85.60
2018-04-12T02:39:31.563Z,85.60
2018-04-12T02:41:58.515Z,85.20
2018-04-12T02:44:25.397Z,85.20
2018-04-12T02:46:53.005Z,85.10
2018-04-12T02:49:19.999Z,85.10
2018-04-12T02:51:47.702Z,85.90
2018-04-12T02:54:14.614Z,85.20
2018-04-12T02:56:42.184Z,85.20
2018-04-12T02:59:09.815Z,85.20
2018-04-12T03:01:36.846Z,85.10
2018-04-12T03:04:03.825Z,85.20
2018-04-12T03:06:30.784Z,85.20
2018-04-12T03:08:58.481Z,85.40
2018-04-12T03:11:34.347Z,85.40
2018-04-12T03:14:01.320Z,85.50
2018-04-12T03:16:28.229Z,85.60
2018-04-12T03:18:55.271Z,85.60
2018-04-12T03:21:22.246Z,85.60
2018-04-12T03:23:49.159Z,85.70
2018-04-12T03:26:16.884Z,85.70
2018-04-12T03:28:43.749Z,85.70
2018-04-12T03:31:11.387Z,85.60
2018-04-12T03:33:38.437Z,85.70
2018-04-12T03:36:05.590Z,85.60
2018-04-12T03:38:32.639Z,85.60
2018-04-12T03:40:59.608Z,85.50
2018-04-12T03:43:27.310Z,85.90
2018-04-12T03:45:54.440Z,85.50
2018-04-12T03:48:22.115Z,85.30
2018-04-12T03:50:49.058Z,85.30
2018-04-12T03:53:16.738Z,85.20
2018-04-12T03:55:43.643Z,85.20
2018-04-12T03:58:11.233Z,85.10
2018-04-12T04:00:38.193Z,85.00
2018-04-12T04:03:05.028Z,85.00
2018-04-12T04:05:32.767Z,85.30
2018-04-12T04:08:00.456Z,85.30
2018-04-12T04:10:27.333Z,85.30
2018-04-12T04:12:54.253Z,85.30
2018-04-12T04:15:33.279Z,85.30
2018-04-12T04:18:12.308Z,85.30
2018-04-12T04:23:42.544Z,85.20
2018-04-12T04:26:10.278Z,85.10
2018-04-12T04:28:37.972Z,85.00
2018-04-12T04:31:05.690Z,85.20
2018-04-12T04:33:32.688Z,85.10
2018-04-12T04:36:00.399Z,85.30
2018-04-12T04:38:27.273Z,85.30
2018-04-12T04:40:54.230Z,85.40
2018-04-12T04:43:21.885Z,85.60
2018-04-12T04:45:48.848Z,85.30
2018-04-12T04:48:16.509Z,85.40
2018-04-12T04:50:43.462Z,85.30
2018-04-12T04:53:11.120Z,85.50
2018-04-12T04:55:38.732Z,85.50
2018-04-12T04:58:05.707Z,85.50
2018-04-12T05:00:32.559Z,85.40
2018-04-12T05:02:59.513Z,85.60
2018-04-12T05:05:26.570Z,85.50
2018-04-12T05:07:54.365Z,85.70
2018-04-12T05:10:21.386Z,85.70
2018-04-12T05:12:49.061Z,85.80
2018-04-12T05:15:16.692Z,85.60
2018-04-12T05:17:43.734Z,85.60
2018-04-12T05:20:10.705Z,85.70
2018-04-12T05:22:37.766Z,86.30
2018-04-12T05:25:05.437Z,85.90
2018-04-12T05:27:32.393Z,85.50
2018-04-12T05:29:59.321Z,85.60
2018-04-12T05:32:26.976Z,85.40
2018-04-12T05:34:53.954Z,85.50
2018-04-12T05:37:20.834Z,85.50
2018-04-12T05:39:47.772Z,85.50
2018-04-12T05:42:14.625Z,85.40
2018-04-12T05:44:41.484Z,85.30
2018-04-12T05:47:08.351Z,85.40
2018-04-12T05:49:35.174Z,85.50
2018-04-12T05:52:02.221Z,85.40
2018-04-12T05:54:29.156Z,85.40
2018-04-12T05:56:56.064Z,85.40
2018-04-12T05:59:23.727Z,85.20
2018-04-12T06:01:50.722Z,85.20
2018-04-12T06:04:17.677Z,85.20
2018-04-12T06:06:44.622Z,85.70
2018-04-12T06:09:11.595Z,84.80
2018-04-12T06:11:39.498Z,84.70
2018-04-12T06:14:06.411Z,84.70
2018-04-12T06:16:34.092Z,85.10
2018-04-12T06:19:01.774Z,84.70
2018-04-12T06:21:28.855Z,84.70
2018-04-12T06:23:55.729Z,84.70
2018-04-12T06:26:22.624Z,84.70
2018-04-12T06:28:49.550Z,84.50
2018-04-12T06:31:17.246Z,84.10
2018-04-12T06:33:44.140Z,84.10
2018-04-12T06:36:11.777Z,84.30
2018-04-12T06:38:38.722Z,84.00
2018-04-12T06:41:05.568Z,84.10
2018-04-12T06:43:32.575Z,84.10
2018-04-12T06:45:59.536Z,84.20
2018-04-12T06:48:26.516Z,83.90
2018-04-12T06:50:53.472Z,83.60
2018-04-12T06:53:20.345Z,83.60
2018-04-12T06:55:48.021Z,83.80
2018-04-12T06:58:14.873Z,83.90
2018-04-12T07:00:41.849Z,83.90
2018-04-12T07:03:08.706Z,83.80
2018-04-12T07:05:35.824Z,83.80
2018-04-12T07:08:02.791Z,83.60
2018-04-12T07:10:29.643Z,83.50
2018-04-12T07:12:56.533Z,83.50
2018-04-12T07:15:24.158Z,83.70
2018-04-12T07:17:51.495Z,83.70
2018-04-12T07:20:18.943Z,83.80
2018-04-12T07:22:46.381Z,83.70
2018-04-12T07:25:13.335Z,83.60
2018-04-12T07:27:40.277Z,83.60
2018-04-12T07:30:07.285Z,83.30
2018-04-12T07:32:34.214Z,83.30
2018-04-12T07:35:01.243Z,83.20
2018-04-12T07:37:28.153Z,83.30
2018-04-12T07:39:55.880Z,83.60
2018-04-12T07:42:22.829Z,83.60
2018-04-12T07:44:49.811Z,83.70
2018-04-12T07:47:17.545Z,83.90
2018-04-12T07:49:44.629Z,83.80
2018-04-12T07:52:12.572Z,84.00
2018-04-12T07:54:39.517Z,84.00
2018-04-12T07:57:06.561Z,84.30
2018-04-12T07:59:34.021Z,84.30
2018-04-12T08:02:01.080Z,84.20
2018-04-12T08:04:27.988Z,84.30
2018-04-12T08:06:55.072Z,84.60
2018-04-12T08:09:22.116Z,84.70
2018-04-12T08:11:49.039Z,84.70
2018-04-12T08:14:16.113Z,84.70
2018-04-12T08:16:43.262Z,85.00
2018-04-12T08:19:10.219Z,85.20
2018-04-12T08:21:37.260Z,85.30
2018-04-12T08:24:04.228Z,84.90
2018-04-12T08:26:31.258Z,84.60
2018-04-12T08:28:58.228Z,84.80
2018-04-12T08:31:25.872Z,85.30
2018-04-12T08:33:52.917Z,84.70
2018-04-12T08:36:19.968Z,85.10
2018-04-12T08:38:47.131Z,85.00
2018-04-12T08:41:14.990Z,85.10
2018-04-12T08:43:42.038Z,85.00
2018-04-12T08:46:09.088Z,85.50
2018-04-12T08:48:36.136Z,85.50
2018-04-12T08:51:03.194Z,85.50
2018-04-12T08:53:30.234Z,85.50
2018-04-12T08:55:57.295Z,85.30
2018-04-12T08:58:24.344Z,85.20
2018-04-12T09:00:51.384Z,85.10
2018-04-12T09:03:18.354Z,85.00
2018-04-12T09:05:45.594Z,85.00
2018-04-12T09:08:12.551Z,84.80
2018-04-12T09:10:39.684Z,84.60
2018-04-12T09:13:06.745Z,85.00
2018-04-12T09:15:39.763Z,83.70
2018-04-12T09:18:07.478Z,82.90
2018-04-12T09:20:34.848Z,82.90
2018-04-12T09:23:01.897Z,82.80
2018-04-12T09:25:29.062Z,81.70
2018-04-12T09:27:55.995Z,80.60
2018-04-12T09:30:23.044Z,80.50
2018-04-12T09:32:50.037Z,80.10
2018-04-12T09:35:17.861Z,79.20
2018-04-12T09:37:44.834Z,79.20
2018-04-12T09:40:12.516Z,77.80
2018-04-12T09:42:40.203Z,78.00
2018-04-12T09:45:07.086Z,77.90
2018-04-12T09:47:34.086Z,77.90
2018-04-12T09:50:00.985Z,77.30
2018-04-12T09:52:27.933Z,76.60
2018-04-12T09:54:54.836Z,76.20
2018-04-12T09:57:21.763Z,75.50
2018-04-12T09:59:49.597Z,74.10
2018-04-12T10:02:16.745Z,74.00
2018-04-12T10:04:49.826Z,72.90
2018-04-12T10:07:16.887Z,70.90
2018-04-12T10:09:44.032Z,70.50
2018-04-12T10:12:12.120Z,69.70
2018-04-12T10:15:06.829Z,68.30
2018-04-12T10:17:34.678Z,69.10
2018-04-12T10:20:01.728Z,68.80
2018-04-12T10:22:28.686Z,67.60
2018-04-12T10:24:55.720Z,68.20
2018-04-12T10:27:22.876Z,67.60
2018-04-12T10:29:50.122Z,66.60
2018-04-12T10:32:17.748Z,63.30
2018-04-12T10:34:44.854Z,63.20
2018-04-12T10:37:11.886Z,63.20
2018-04-12T10:39:38.851Z,63.80
2018-04-12T10:42:05.993Z,63.70
2018-04-12T10:44:33.769Z,61.60
2018-04-12T10:47:00.676Z,62.10
2018-04-12T10:49:27.747Z,57.90
2018-04-12T10:51:54.770Z,54.70
2018-04-12T10:54:21.752Z,53.40
2018-04-12T10:56:49.574Z,46.30
2018-04-12T10:59:16.708Z,46.40
2018-04-12T11:01:43.730Z,44.10
2018-04-12T11:04:10.682Z,43.40
2018-04-12T11:06:38.423Z,40.30
2018-04-12T11:09:05.580Z,40.90
2018-04-12T11:11:36.104Z,39.40
2018-04-12T11:14:03.190Z,39.50
2018-04-12T11:16:31.030Z,36.40
2018-04-12T11:18:58.082Z,36.40
2018-04-12T11:21:25.235Z,35.20
2018-04-12T11:23:52.274Z,33.00
2018-04-12T11:26:19.221Z,32.40
2018-04-12T11:28:46.271Z,31.20
2018-04-12T11:31:13.358Z,31.60
2018-04-12T11:33:40.481Z,30.60
2018-04-12T11:36:07.523Z,32.00
2018-04-12T11:38:34.572Z,32.00
2018-04-12T11:41:01.726Z,32.90
2018-04-12T11:43:28.781Z,31.20
2018-04-12T11:45:55.824Z,31.70
2018-04-12T11:48:22.877Z,31.00
2018-04-12T11:50:49.931Z,31.70
2018-04-12T11:53:17.687Z,32.50
2018-04-12T11:55:44.687Z,32.50
2018-04-12T11:58:11.786Z,32.10
2018-04-12T12:00:38.941Z,32.40
2018-04-12T12:03:06.705Z,32.20
2018-04-12T12:05:33.753Z,32.20
2018-04-12T12:08:00.804Z,32.00
2018-04-12T12:10:27.897Z,32.90
2018-04-12T12:12:55.721Z,33.20
2018-04-12T12:18:18.596Z,34.00
2018-04-12T12:20:47.179Z,34.90
2018-04-12T12:23:14.234Z,35.50
2018-04-12T12:25:41.193Z,34.80
2018-04-12T12:28:08.124Z,34.80
2018-04-12T12:30:35.292Z,35.70
2018-04-12T12:33:02.438Z,35.90
2018-04-12T12:35:29.376Z,36.20
2018-04-12T12:37:56.480Z,36.20
2018-04-12T12:40:23.531Z,37.60
2018-04-12T12:42:50.488Z,36.70
2018-04-12T12:45:17.474Z,36.80
2018-04-12T12:47:44.543Z,36.00
2018-04-12T12:50:12.390Z,37.40
2018-04-12T12:52:39.546Z,37.40
2018-04-12T12:55:06.492Z,39.00
2018-04-12T12:57:33.543Z,38.50
2018-04-12T13:00:00.692Z,36.20
2018-04-12T13:02:28.571Z,36.70
2018-04-12T13:04:56.433Z,37.00
2018-04-12T13:07:23.427Z,37.00
2018-04-12T13:09:51.248Z,39.30
2018-04-12T13:12:18.407Z,39.30
2018-04-12T13:15:01.925Z,39.50
2018-04-12T13:17:28.990Z,38.90
2018-04-12T13:19:56.031Z,38.90
2018-04-12T13:22:23.312Z,39.80
2018-04-12T13:24:51.159Z,42.50
2018-04-12T13:27:18.113Z,42.40
2018-04-12T13:29:45.151Z,42.40
2018-04-12T13:32:12.619Z,40.60
2018-04-12T13:34:39.664Z,40.40
2018-04-12T13:37:06.654Z,40.10
2018-04-12T13:39:34.703Z,40.40
2018-04-12T13:42:01.738Z,41.50
2018-04-12T13:44:28.784Z,41.60
2018-04-12T13:46:55.839Z,41.20
2018-04-12T13:49:22.785Z,41.10
2018-04-12T13:51:49.930Z,41.90
2018-04-12T13:54:16.977Z,41.80
2018-04-12T13:56:44.029Z,42.10
2018-04-12T13:59:11.078Z,41.80
2018-04-12T14:01:38.227Z,42.00
2018-04-12T14:04:05.287Z,42.60
2018-04-12T14:06:32.438Z,43.50
2018-04-12T14:08:59.481Z,44.30
2018-04-12T14:11:34.202Z,45.10
2018-04-12T14:14:01.266Z,46.00
2018-04-12T14:16:39.456Z,47.80
2018-04-12T14:19:06.534Z,49.10
2018-04-12T14:21:33.576Z,51.20
2018-04-12T14:24:00.516Z,52.20
2018-04-12T14:26:27.590Z,52.20
2018-04-12T14:28:55.434Z,51.30
2018-04-12T14:31:22.592Z,51.30
2018-04-12T14:33:49.637Z,51.40
2018-04-12T14:36:16.710Z,51.90
2018-04-12T14:38:44.499Z,52.80
2018-04-12T14:41:11.599Z,52.70
2018-04-12T14:43:38.798Z,53.50
2018-04-12T14:46:06.529Z,54.60
2018-04-12T14:48:33.573Z,54.60
2018-04-12T14:51:02.157Z,56.30
2018-04-12T14:53:29.228Z,56.30
2018-04-12T14:55:56.360Z,56.40
2018-04-12T14:58:23.413Z,56.40
2018-04-12T15:00:50.456Z,56.80
2018-04-12T15:03:17.402Z,57.50
2018-04-12T15:05:44.458Z,58.10
2018-04-12T15:08:11.714Z,58.30
2018-04-12T15:10:38.759Z,58.30
2018-04-12T15:13:05.821Z,58.30
2018-04-12T15:16:04.111Z,58.60
2018-04-12T15:18:32.394Z,59.20
2018-04-12T15:21:00.056Z,58.80
2018-04-12T15:23:27.694Z,59.20
2018-04-12T15:25:54.589Z,58.60
2018-04-12T15:28:22.262Z,58.10
2018-04-12T15:30:49.875Z,58.00
2018-04-12T15:33:17.039Z,57.70
2018-04-12T15:35:44.926Z,55.60
2018-04-12T15:38:12.623Z,50.80
2018-04-12T15:40:39.738Z,50.80
2018-04-12T15:43:07.754Z,49.60
2018-04-12T15:45:36.069Z,49.80
2018-04-12T15:48:03.398Z,49.80
2018-04-12T15:50:30.598Z,50.30
2018-04-12T15:52:58.345Z,52.40
2018-04-12T15:55:25.460Z,52.30
2018-04-12T15:57:52.409Z,53.50
2018-04-12T16:00:19.379Z,54.00
2018-04-12T16:02:46.304Z,54.20
2018-04-12T16:05:13.280Z,53.60
2018-04-12T16:07:40.645Z,51.90
2018-04-12T16:10:07.968Z,52.30
2018-04-12T16:12:34.844Z,52.70
2018-04-12T16:15:29.423Z,52.70
2018-04-12T16:17:56.488Z,53.60
2018-04-12T16:20:24.212Z,54.40
2018-04-12T16:22:51.396Z,54.40
2018-04-12T16:25:18.403Z,53.80
2018-04-12T16:27:45.422Z,54.00
2018-04-12T16:30:13.289Z,54.10
2018-04-12T16:32:41.177Z,54.80
2018-04-12T16:35:08.349Z,54.80
2018-04-12T16:37:35.400Z,55.90
2018-04-12T16:40:02.497Z,56.70
2018-04-12T16:42:30.472Z,58.10
2018-04-12T16:44:57.729Z,58.00
2018-04-12T16:47:25.684Z,58.20
2018-04-12T16:49:52.843Z,58.20
2018-04-12T16:52:21.079Z,57.90
2018-04-12T16:54:48.501Z,57.90
2018-04-12T16:57:16.877Z,57.80
2018-04-12T16:59:45.294Z,59.00
2018-04-12T17:02:13.756Z,59.20
2018-04-12T17:04:42.172Z,59.40
2018-04-12T17:07:09.693Z,59.40
2018-04-12T17:09:38.186Z,59.30
2018-04-12T17:12:06.503Z,58.90
2018-04-12T17:14:48.560Z,59.00
2018-04-12T17:17:21.045Z,59.60
2018-04-12T17:19:49.135Z,60.20
2018-04-12T17:22:16.500Z,60.20
2018-04-12T17:24:43.954Z,61.40
2018-04-12T17:27:12.408Z,62.10
2018-04-12T17:29:40.781Z,62.40
2018-04-12T17:32:09.277Z,62.80
2018-04-12T17:34:37.368Z,63.20
2018-04-12T17:37:04.904Z,63.10
2018-04-12T17:39:33.388Z,64.80
2018-04-12T17:42:01.721Z,65.80
2018-04-12T17:44:29.276Z,65.60
2018-04-12T17:46:57.014Z,66.30
2018-04-12T17:49:24.669Z,66.90
2018-04-12T17:51:52.870Z,67.10
2018-04-12T17:54:21.097Z,67.50
2018-04-12T17:56:49.397Z,67.90
2018-04-12T17:59:17.725Z,68.10
2018-04-12T18:01:46.047Z,68.30
2018-04-12T18:04:14.445Z,68.50
2018-04-12T18:06:42.965Z,68.70
2018-04-12T18:09:10.507Z,68.50
2018-04-12T18:11:38.791Z,68.70
2018-04-12T18:14:07.341Z,68.60
2018-04-12T18:16:46.903Z,68.60
2018-04-12T18:19:14.546Z,68.50
2018-04-12T18:21:42.510Z,68.60
2018-04-12T18:24:10.795Z,68.50
2018-04-12T18:26:39.384Z,68.50
2018-04-12T18:29:07.761Z,68.60
2018-04-12T18:31:36.039Z,69.00
2018-04-12T18:34:05.271Z,69.00
2018-04-12T18:36:32.900Z,68.80
2018-04-12T18:39:01.244Z,68.80
2018-04-12T18:41:29.666Z,68.80
2018-04-12T18:43:57.951Z,68.90
2018-04-12T18:46:26.408Z,68.70
2018-04-12T18:48:53.790Z,68.70
2018-04-12T18:51:52.969Z,69.40
2018-04-12T18:54:27.937Z,69.30
2018-04-12T18:56:55.485Z,68.70
2018-04-12T18:59:23.800Z,68.50
2018-04-12T19:01:52.257Z,68.30
2018-04-12T19:04:20.631Z,68.40
2018-04-12T19:06:49.108Z,68.60
2018-04-12T19:09:25.705Z,68.30
2018-04-12T19:11:53.453Z,68.10
2018-04-12T19:14:21.136Z,68.00
2018-04-12T19:20:06.824Z,68.00
2018-04-12T19:22:35.317Z,67.90
2018-04-12T19:25:03.902Z,67.70
2018-04-12T19:27:32.007Z,67.60
2018-04-12T19:29:59.539Z,67.50
2018-04-12T19:32:28.112Z,67.20
2018-04-12T19:34:56.505Z,67.10
2018-04-12T19:37:24.256Z,67.00
2018-04-12T19:39:52.639Z,66.90
2018-04-12T19:42:21.028Z,66.80
2018-04-12T19:44:48.698Z,66.60
2018-04-12T19:47:17.065Z,66.90
2018-04-12T19:49:46.272Z,67.00
2018-04-12T19:52:14.657Z,67.10
2018-04-12T19:54:43.951Z,67.10
2018-04-12T19:57:12.431Z,67.20
2018-04-12T19:59:40.910Z,67.10
2018-04-12T20:02:09.508Z,67.50
2018-04-12T20:04:37.985Z,67.70
2018-04-12T20:07:06.477Z,68.70
2018-04-12T20:09:36.521Z,67.90
2018-04-12T20:12:05.637Z,67.90
2018-04-12T20:14:43.169Z,67.80
2018-04-12T20:17:42.291Z,67.80
2018-04-12T20:20:10.048Z,67.80
2018-04-12T20:22:38.540Z,67.90
2018-04-12T20:25:07.938Z,68.00
2018-04-12T20:30:45.700Z,67.90
2018-04-12T20:33:14.093Z,67.80
2018-04-12T20:35:42.513Z,67.80
2018-04-12T20:38:11.001Z,67.80
2018-04-12T20:40:39.591Z,67.60
2018-04-12T20:43:08.075Z,67.60
2018-04-12T20:45:36.465Z,67.50
2018-04-12T20:48:04.210Z,67.70
2018-04-12T20:50:32.601Z,68.00
2018-04-12T20:53:01.083Z,68.10
2018-04-12T20:55:29.566Z,68.20
2018-04-12T20:57:58.058Z,68.20
2018-04-12T21:00:26.537Z,68.30
2018-04-12T21:02:54.837Z,68.40
2018-04-12T21:05:23.295Z,68.40
2018-04-12T21:07:51.676Z,68.60
2018-04-12T21:10:20.155Z,68.70
2018-04-12T21:12:48.546Z,68.50
2018-04-12T21:15:45.141Z,68.40
2018-04-12T21:18:12.844Z,68.40
2018-04-12T21:20:41.328Z,68.70
2018-04-12T21:23:09.548Z,68.90
2018-04-12T21:25:37.983Z,68.90
2018-04-12T21:28:05.931Z,68.90
2018-04-12T21:30:34.112Z,69.50
2018-04-12T21:33:02.194Z,69.70
2018-04-12T21:35:30.144Z,70.00
2018-04-12T21:37:58.023Z,70.30
2018-04-12T21:40:26.486Z,70.20
2018-04-12T21:42:53.435Z,70.20
2018-04-12T21:45:20.492Z,70.40
2018-04-12T21:47:47.537Z,70.50
2018-04-12T21:50:14.604Z,70.40
2018-04-12T21:52:42.351Z,70.50
2018-04-12T21:55:09.602Z,70.40
2018-04-12T21:57:36.766Z,70.50
2018-04-12T22:00:03.912Z,70.40
2018-04-12T22:02:30.956Z,70.20
2018-04-12T22:04:58.017Z,70.20
2018-04-12T22:07:25.057Z,70.30
2018-04-12T22:09:52.018Z,70.50
2018-04-12T22:12:19.100Z,70.60
2018-04-12T22:14:46.150Z,71.40
2018-04-12T22:17:14.248Z,70.60
2018-04-12T22:19:41.226Z,70.70
2018-04-12T22:22:08.387Z,71.00
2018-04-12T22:24:36.766Z,71.00
2018-04-12T22:27:03.703Z,70.90
2018-04-12T22:29:30.623Z,71.00
2018-04-12T22:31:58.350Z,71.30
2018-04-12T22:34:26.183Z,71.60
2018-04-12T22:36:53.234Z,71.60
2018-04-12T22:39:20.346Z,72.10
2018-04-12T22:41:47.240Z,72.70
2018-04-12T22:44:14.904Z,73.20
2018-04-12T22:46:43.481Z,73.20
2018-04-12T22:49:10.542Z,73.20
2018-04-12T22:51:37.587Z,73.20
2018-04-12T22:54:04.649Z,73.20
2018-04-12T22:56:32.446Z,73.60
2018-04-12T22:58:59.448Z,73.20
2018-04-12T23:01:26.492Z,73.20
2018-04-12T23:03:53.545Z,73.20
2018-04-12T23:06:20.705Z,73.10
2018-04-12T23:08:47.745Z,73.10
2018-04-12T23:11:14.797Z,73.20
2018-04-12T23:13:41.842Z,73.00
2018-04-12T23:16:08.894Z,72.80
2018-04-12T23:18:35.951Z,72.80
2018-04-12T23:21:02.996Z,73.10
2018-04-12T23:23:30.041Z,73.20
2018-04-12T23:25:56.943Z,73.10
2018-04-12T23:28:24.050Z,73.00
2018-04-12T23:30:51.300Z,73.40
2018-04-12T23:33:18.342Z,73.20
2018-04-12T23:35:45.399Z,73.30
2018-04-12T23:38:12.339Z,73.60
2018-04-12T23:40:39.386Z,73.30
2018-04-12T23:43:06.443Z,73.10
2018-04-12T23:45:33.587Z,73.00
2018-04-12T23:48:00.648Z,73.00
2018-04-12T23:50:27.689Z,72.90
2018-04-12T23:52:54.739Z,73.60
2018-04-12T23:55:21.684Z,74.10
2018-04-12T23:57:48.745Z,71.40
