createdAt,value
2018-11-02T00:03:37.198Z,71.12
2018-11-02T00:11:58.257Z,70.63
2018-11-02T00:20:19.312Z,70.08
2018-11-02T00:28:40.319Z,70.08
2018-11-02T00:37:01.330Z,69.52
2018-11-02T00:45:22.341Z,68.83
2018-11-02T00:53:43.386Z,69.07
2018-11-02T01:02:04.398Z,67.98
2018-11-02T01:10:25.395Z,68.43
2018-11-02T01:18:46.391Z,68.16
2018-11-02T01:27:07.397Z,69.98
2018-11-02T01:35:28.385Z,70.36
2018-11-02T01:43:49.393Z,70.33
2018-11-02T01:52:10.405Z,69.83
2018-11-02T02:00:31.514Z,69.98
2018-11-02T02:08:52.520Z,69.53
2018-11-02T02:17:13.552Z,68.75
2018-11-02T02:25:34.648Z,68.17
2018-11-02T02:33:55.664Z,67.72
2018-11-02T02:42:16.772Z,67.28
2018-11-02T02:50:37.797Z,68.10
2018-11-02T02:58:58.815Z,66.78
2018-11-02T03:07:19.845Z,68.20
2018-11-02T03:15:40.876Z,68.84
2018-11-02T03:24:01.889Z,68.63
2018-11-02T03:32:22.919Z,69.23
2018-11-02T03:40:43.925Z,67.75
2018-11-02T03:49:05.001Z,67.32
2018-11-02T03:57:25.989Z,68.13
2018-11-02T04:05:47.333Z,68.29
2018-11-02T04:14:08.341Z,67.66
2018-11-02T04:22:29.338Z,67.20
2018-11-02T04:30:50.425Z,68.37
2018-11-02T04:39:11.389Z,69.84
2018-11-02T04:47:32.501Z,72.95
2018-11-02T04:55:53.556Z,72.42
2018-11-02T05:04:14.565Z,70.93
2018-11-02T05:12:35.580Z,72.01
2018-11-02T05:20:56.607Z,73.55
2018-11-02T05:29:17.723Z,76.98
2018-11-02T05:37:38.724Z,80.05
2018-11-02T05:45:59.752Z,78.99
2018-11-02T05:54:20.912Z,78.83
2018-11-02T06:02:41.909Z,77.87
2018-11-02T06:11:02.942Z,79.28
2018-11-02T06:19:23.958Z,80.58
2018-11-02T06:27:44.965Z,80.60
2018-11-02T06:36:05.968Z,80.21
2018-11-02T06:44:27.011Z,79.70
2018-11-02T06:52:47.962Z,80.65
2018-11-02T07:01:08.973Z,78.76
2018-11-02T07:09:30.004Z,78.56
2018-11-02T07:17:50.998Z,77.66
2018-11-02T07:26:12.002Z,76.18
2018-11-02T07:34:33.064Z,75.08
2018-11-02T07:42:53.995Z,76.38
2018-11-02T07:51:15.085Z,73.92
2018-11-02T07:59:36.097Z,74.15
2018-11-02T08:07:57.106Z,73.12
2018-11-02T08:16:18.130Z,72.45
2018-11-02T08:24:39.253Z,70.68
2018-11-02T08:33:00.176Z,69.80
2018-11-02T08:41:21.162Z,69.92
2018-11-02T08:49:42.174Z,69.70
2018-11-02T08:58:03.290Z,69.73
2018-11-02T09:06:24.318Z,69.19
2018-11-02T09:14:45.364Z,68.36
2018-11-02T09:23:06.383Z,67.58
2018-11-02T09:31:27.426Z,67.05
2018-11-02T09:39:48.412Z,65.52
2018-11-02T09:48:09.428Z,67.06
2018-11-02T09:56:30.431Z,65.70
2018-11-02T10:04:51.449Z,64.03
2018-11-02T10:13:12.503Z,61.47
2018-11-02T10:21:33.525Z,60.45
2018-11-02T10:29:54.540Z,61.30
2018-11-02T10:38:15.566Z,60.68
2018-11-02T10:46:36.579Z,59.34
2018-11-02T10:54:57.615Z,58.05
2018-11-02T11:03:18.626Z,58.49
2018-11-02T11:11:39.853Z,58.55
2018-11-02T11:20:00.742Z,59.07
2018-11-02T11:28:21.772Z,60.32
2018-11-02T11:36:42.793Z,58.11
2018-11-02T11:45:03.825Z,53.27
2018-11-02T11:53:24.841Z,51.56
2018-11-02T12:01:45.863Z,53.07
2018-11-02T12:10:06.968Z,52.70
2018-11-02T12:18:28.134Z,50.34
2018-11-02T12:26:49.149Z,49.33
2018-11-02T12:35:10.257Z,48.93
2018-11-02T12:43:31.421Z,49.41
2018-11-02T12:51:52.297Z,46.42
2018-11-02T13:00:13.309Z,47.96
2018-11-02T13:08:34.326Z,46.25
2018-11-02T13:16:55.363Z,48.64
2018-11-02T13:25:16.360Z,48.62
2018-11-02T13:33:37.381Z,49.18
2018-11-02T13:41:58.415Z,44.68
2018-11-02T13:50:19.511Z,37.99
2018-11-02T13:58:40.510Z,35.76
2018-11-02T14:07:01.645Z,35.65
2018-11-02T14:15:22.642Z,40.08
2018-11-02T14:23:43.665Z,37.84
2018-11-02T14:32:04.717Z,37.36
2018-11-02T14:40:25.737Z,37.24
2018-11-02T14:48:46.745Z,37.68
2018-11-02T14:57:07.762Z,39.97
2018-11-02T15:05:28.768Z,38.59
2018-11-02T15:13:49.781Z,37.06
2018-11-02T15:22:10.810Z,40.35
2018-11-02T15:30:31.823Z,43.24
2018-11-02T15:38:52.837Z,45.29
2018-11-02T15:47:13.829Z,47.51
2018-11-02T15:55:34.868Z,49.98
2018-11-02T16:03:55.941Z,52.90
2018-11-02T16:12:16.959Z,55.22
2018-11-02T16:20:38.045Z,54.99
2018-11-02T16:28:59.087Z,55.93
2018-11-02T16:37:20.454Z,57.31
2018-11-02T16:45:41.482Z,57.87
2018-11-02T16:54:02.512Z,58.74
2018-11-02T17:02:23.553Z,59.21
2018-11-02T17:10:44.565Z,59.76
2018-11-02T17:19:05.562Z,59.98
2018-11-02T17:27:26.568Z,60.11
2018-11-02T17:35:47.579Z,60.43
2018-11-02T17:44:08.589Z,61.10
2018-11-02T17:52:29.574Z,62.21
2018-11-02T18:00:50.559Z,62.51
2018-11-02T18:09:11.589Z,61.70
2018-11-02T18:17:32.887Z,61.81
2018-11-02T18:25:53.911Z,62.62
2018-11-02T18:34:14.910Z,62.34
2018-11-02T18:42:35.926Z,64.06
2018-11-02T18:50:57.047Z,64.65
2018-11-02T18:59:18.039Z,64.25
2018-11-02T19:07:39.044Z,64.94
2018-11-02T19:16:00.072Z,64.29
2018-11-02T19:24:21.220Z,64.91
2018-11-02T19:32:42.239Z,64.69
2018-11-02T19:41:03.330Z,65.51
2018-11-02T19:49:24.360Z,65.12
2018-11-02T19:57:45.372Z,65.30
2018-11-02T20:06:06.379Z,65.29
2018-11-02T20:14:27.413Z,65.00
2018-11-02T20:22:48.424Z,64.97
2018-11-02T20:31:09.461Z,65.25
2018-11-02T20:39:30.493Z,65.81
2018-11-02T20:47:51.458Z,65.87
2018-11-02T20:56:12.473Z,66.76
2018-11-02T21:04:33.585Z,66.57
2018-11-02T21:12:54.692Z,65.98
2018-11-02T21:21:15.786Z,67.03
2018-11-02T21:29:36.768Z,66.18
2018-11-02T21:37:57.896Z,66.30
2018-11-02T21:46:18.881Z,67.44
2018-11-02T21:54:39.891Z,67.23
2018-11-02T22:03:00.908Z,66.87
2018-11-02T22:11:21.955Z,66.47
2018-11-02T22:19:42.964Z,67.11
2018-11-02T22:28:03.969Z,67.19
2018-11-02T22:36:24.996Z,67.15
2018-11-02T22:44:46.020Z,66.64
2018-11-02T22:53:07.029Z,67.21
2018-11-02T23:01:28.041Z,67.21
2018-11-02T23:09:49.122Z,67.09
2018-11-02T23:18:10.145Z,66.84
2018-11-02T23:26:31.301Z,67.48
2018-11-02T23:34:52.343Z,67.84
2018-11-02T23:43:13.332Z,67.22
2018-11-02T23:51:34.340Z,67.80
2018-11-02T23:59:55.377Z,66.93
