createdAt,value
2018-07-28T00:00:32.135Z,76.26
2018-07-28T00:03:03.952Z,76.22
2018-07-28T00:05:35.534Z,76.80
2018-07-28T00:08:07.644Z,76.86
2018-07-28T00:10:39.941Z,76.45
2018-07-28T00:13:11.718Z,76.68
2018-07-28T00:15:43.699Z,76.14
2018-07-28T00:18:15.282Z,75.62
2018-07-28T00:20:47.214Z,76.43
2018-07-28T00:23:19.167Z,75.61
2018-07-28T00:25:55.487Z,76.11
2018-07-28T00:28:27.304Z,75.65
2018-07-28T00:30:59.240Z,76.24
2018-07-28T00:33:31.180Z,76.06
2018-07-28T00:36:02.931Z,76.46
2018-07-28T00:38:36.105Z,76.04
2018-07-28T00:41:07.962Z,76.79
2018-07-28T00:43:39.942Z,76.20
2018-07-28T00:46:11.998Z,76.08
2018-07-28T00:48:43.793Z,76.04
2018-07-28T00:51:15.793Z,75.99
2018-07-28T00:53:47.758Z,76.55
2018-07-28T00:56:19.712Z,75.86
2018-07-28T00:58:51.674Z,76.83
2018-07-28T01:01:23.455Z,76.41
2018-07-28T01:03:55.616Z,75.46
2018-07-28T01:06:27.513Z,75.74
2018-07-28T01:08:59.259Z,74.93
2018-07-28T01:11:30.969Z,75.40
2018-07-28T01:14:02.885Z,75.29
2018-07-28T01:16:34.529Z,76.37
2018-07-28T01:19:06.234Z,76.01
2018-07-28T01:21:38.058Z,75.70
2018-07-28T01:24:09.889Z,76.70
2018-07-28T01:26:41.670Z,75.98
2018-07-28T01:29:19.351Z,76.63
2018-07-28T01:31:51.209Z,75.98
2018-07-28T01:34:27.520Z,76.35
2018-07-28T01:36:59.432Z,77.08
2018-07-28T01:39:31.433Z,76.64
2018-07-28T01:42:03.320Z,77.13
2018-07-28T01:44:35.141Z,77.03
2018-07-28T01:47:06.836Z,76.45
2018-07-28T01:49:38.648Z,77.05
2018-07-28T01:52:10.546Z,75.72
2018-07-28T01:54:42.322Z,76.62
2018-07-28T01:57:14.942Z,76.82
2018-07-28T01:59:46.795Z,76.92
2018-07-28T02:02:19.734Z,70.98
2018-07-28T02:04:51.873Z,72.44
2018-07-28T02:07:23.704Z,74.04
2018-07-28T02:09:55.127Z,74.94
2018-07-28T02:12:26.986Z,76.18
2018-07-28T02:14:58.866Z,76.02
2018-07-28T02:17:30.456Z,77.10
2018-07-28T02:20:02.527Z,77.01
2018-07-28T02:22:34.505Z,76.52
2018-07-28T02:25:07.847Z,76.44
2018-07-28T02:27:39.773Z,76.20
2018-07-28T02:30:12.166Z,77.01
2018-07-28T02:32:44.057Z,77.09
2018-07-28T02:35:15.795Z,76.58
2018-07-28T02:37:49.129Z,77.33
2018-07-28T02:40:20.789Z,76.94
2018-07-28T02:42:52.839Z,75.88
2018-07-28T02:45:24.745Z,76.19
2018-07-28T02:47:56.767Z,76.87
2018-07-28T02:50:28.608Z,77.16
2018-07-28T02:53:00.419Z,77.47
2018-07-28T02:55:32.060Z,77.31
2018-07-28T02:58:03.930Z,77.27
2018-07-28T03:00:35.841Z,77.58
2018-07-28T03:03:07.857Z,77.44
2018-07-28T03:05:39.776Z,78.52
2018-07-28T03:08:11.485Z,78.07
2018-07-28T03:10:43.361Z,77.85
2018-07-28T03:13:15.374Z,77.79
2018-07-28T03:15:47.446Z,78.88
2018-07-28T03:18:19.432Z,78.25
2018-07-28T03:20:51.338Z,78.71
2018-07-28T03:23:23.177Z,79.74
2018-07-28T03:25:55.048Z,78.79
2018-07-28T03:28:27.071Z,79.75
2018-07-28T03:30:59.206Z,79.69
2018-07-28T03:33:31.182Z,79.71
2018-07-28T03:36:03.015Z,79.98
2018-07-28T03:38:35.185Z,79.16
2018-07-28T03:41:07.351Z,80.20
2018-07-28T03:43:39.118Z,80.13
2018-07-28T03:46:10.961Z,79.63
2018-07-28T03:48:42.794Z,80.49
2018-07-28T03:51:15.244Z,80.63
2018-07-28T03:53:47.439Z,80.13
2018-07-28T03:56:19.454Z,80.04
2018-07-28T03:58:51.696Z,79.98
2018-07-28T04:01:23.354Z,80.96
2018-07-28T04:03:55.547Z,80.84
2018-07-28T04:06:27.255Z,80.01
2018-07-28T04:08:59.418Z,80.23
2018-07-28T04:11:31.198Z,80.10
2018-07-28T04:14:03.140Z,80.45
2018-07-28T04:16:35.164Z,67.54
2018-07-28T04:19:07.562Z,64.80
2018-07-28T04:21:39.401Z,64.70
2018-07-28T04:24:11.386Z,63.79
2018-07-28T04:26:43.200Z,67.37
2018-07-28T04:29:15.305Z,70.05
2018-07-28T04:31:47.021Z,70.22
2018-07-28T04:34:19.129Z,71.42
2018-07-28T04:36:50.879Z,74.35
2018-07-28T04:39:23.893Z,75.35
2018-07-28T04:41:55.655Z,74.97
2018-07-28T04:44:27.588Z,74.72
2018-07-28T04:46:59.309Z,77.23
2018-07-28T04:49:31.520Z,79.57
2018-07-28T04:52:03.262Z,80.06
2018-07-28T04:54:35.183Z,79.60
2018-07-28T04:57:07.462Z,79.08
2018-07-28T04:59:39.608Z,80.00
2018-07-28T05:02:11.463Z,78.28
2018-07-28T05:04:43.442Z,78.05
2018-07-28T05:07:15.751Z,77.94
2018-07-28T05:09:47.915Z,78.65
2018-07-28T05:12:19.972Z,78.90
2018-07-28T05:14:52.135Z,79.52
2018-07-28T05:17:23.674Z,78.32
2018-07-28T05:19:55.727Z,78.34
2018-07-28T05:22:27.650Z,79.37
2018-07-28T05:24:59.936Z,77.74
2018-07-28T05:27:31.943Z,78.07
2018-07-28T05:30:03.958Z,78.53
2018-07-28T05:32:35.770Z,78.31
2018-07-28T05:35:09.169Z,77.83
2018-07-28T05:37:41.318Z,77.73
2018-07-28T05:40:13.610Z,78.64
2018-07-28T05:42:45.888Z,78.10
2018-07-28T05:45:17.833Z,76.85
2018-07-28T05:47:49.807Z,77.51
2018-07-28T05:50:21.681Z,76.99
2018-07-28T05:52:53.486Z,78.23
2018-07-28T05:55:25.474Z,78.41
2018-07-28T05:57:57.218Z,77.99
2018-07-28T06:00:29.328Z,79.01
2018-07-28T06:03:06.145Z,75.76
2018-07-28T06:05:38.910Z,78.13
2018-07-28T06:08:10.933Z,76.78
2018-07-28T06:10:42.597Z,76.78
2018-07-28T06:13:14.573Z,76.99
2018-07-28T06:15:46.231Z,77.86
2018-07-28T06:18:18.331Z,78.51
2018-07-28T06:20:50.379Z,75.68
2018-07-28T06:23:22.399Z,76.95
2018-07-28T06:25:54.165Z,76.52
2018-07-28T06:28:26.520Z,75.85
2018-07-28T06:30:58.855Z,73.44
2018-07-28T06:33:31.223Z,78.02
2018-07-28T06:36:03.456Z,78.23
2018-07-28T06:38:35.356Z,77.06
2018-07-28T06:41:09.569Z,76.96
2018-07-28T06:43:41.352Z,76.43
2018-07-28T06:46:13.710Z,76.56
2018-07-28T06:48:46.017Z,76.46
2018-07-28T06:51:18.228Z,75.17
2018-07-28T06:53:49.991Z,76.57
2018-07-28T06:56:21.663Z,77.10
2018-07-28T06:58:53.901Z,76.35
2018-07-28T07:01:26.062Z,77.82
2018-07-28T07:03:58.566Z,76.13
2018-07-28T07:06:30.518Z,75.96
2018-07-28T07:09:02.586Z,75.79
2018-07-28T07:11:34.656Z,76.18
2018-07-28T07:14:06.867Z,77.47
2018-07-28T07:16:38.614Z,77.64
2018-07-28T07:19:10.391Z,76.11
2018-07-28T07:21:42.578Z,76.10
2018-07-28T07:24:14.620Z,77.10
2018-07-28T07:26:47.046Z,75.01
2018-07-28T07:29:18.981Z,74.99
2018-07-28T07:31:51.059Z,74.38
2018-07-28T07:34:23.006Z,74.45
2018-07-28T07:36:55.228Z,75.82
2018-07-28T07:39:27.309Z,75.65
2018-07-28T07:43:03.257Z,74.86
2018-07-28T07:45:35.091Z,74.73
2018-07-28T07:48:07.428Z,73.65
2018-07-28T07:50:39.149Z,74.22
2018-07-28T07:53:11.354Z,74.28
2018-07-28T07:55:43.407Z,73.88
2018-07-28T07:58:15.354Z,72.64
2018-07-28T08:00:47.786Z,73.61
2018-07-28T08:03:21.667Z,74.76
2018-07-28T08:05:53.833Z,72.68
2018-07-28T08:08:25.699Z,70.79
2018-07-28T08:10:57.503Z,71.84
2018-07-28T08:13:35.472Z,72.99
2018-07-28T08:16:07.341Z,70.81
2018-07-28T08:18:39.415Z,71.77
2018-07-28T08:21:11.184Z,72.62
2018-07-28T08:23:43.044Z,72.80
2018-07-28T08:26:15.223Z,73.00
2018-07-28T08:28:47.214Z,73.16
2018-07-28T08:31:19.207Z,73.80
2018-07-28T08:33:51.268Z,72.02
2018-07-28T08:36:23.388Z,72.95
2018-07-28T08:38:55.618Z,71.55
2018-07-28T08:41:27.871Z,73.53
2018-07-28T08:44:00.078Z,72.22
2018-07-28T08:46:32.011Z,71.38
2018-07-28T08:49:04.042Z,71.17
2018-07-28T08:51:35.930Z,73.26
2018-07-28T08:54:08.540Z,72.24
2018-07-28T08:56:41.075Z,72.57
2018-07-28T08:59:13.326Z,71.76
2018-07-28T09:01:46.088Z,71.92
2018-07-28T09:04:19.067Z,73.13
2018-07-28T09:06:53.543Z,73.45
2018-07-28T09:09:28.170Z,73.54
2018-07-28T09:12:02.478Z,73.10
2018-07-28T09:14:37.003Z,74.22
2018-07-28T09:17:12.871Z,73.27
2018-07-28T09:19:47.848Z,72.84
2018-07-28T09:22:25.205Z,73.74
2018-07-28T09:24:59.604Z,71.73
2018-07-28T09:27:34.999Z,71.76
2018-07-28T09:30:07.927Z,70.35
2018-07-28T09:32:39.899Z,71.04
2018-07-28T09:35:11.588Z,71.72
2018-07-28T09:37:43.870Z,72.04
2018-07-28T09:40:16.658Z,73.25
2018-07-28T09:42:51.171Z,72.56
2018-07-28T09:45:24.212Z,70.95
2018-07-28T09:47:56.465Z,72.18
2018-07-28T09:50:28.530Z,72.37
2018-07-28T09:53:00.566Z,72.07
2018-07-28T09:55:32.490Z,71.72
2018-07-28T09:58:04.648Z,71.60
2018-07-28T10:00:40.849Z,71.72
2018-07-28T10:03:12.943Z,71.99
2018-07-28T10:05:45.692Z,72.35
2018-07-28T10:08:18.294Z,71.58
2018-07-28T10:10:51.027Z,71.83
2018-07-28T10:13:25.532Z,71.65
2018-07-28T10:16:02.546Z,71.63
2018-07-28T10:18:37.235Z,71.46
2018-07-28T10:21:09.460Z,71.44
2018-07-28T10:23:42.773Z,71.24
2018-07-28T10:26:17.298Z,70.99
2018-07-28T10:28:49.258Z,71.44
2018-07-28T10:31:21.595Z,70.83
2018-07-28T10:33:54.165Z,72.13
2018-07-28T10:36:27.825Z,71.16
2018-07-28T10:39:00.418Z,70.44
2018-07-28T10:41:34.320Z,70.22
2018-07-28T10:44:06.499Z,71.18
2018-07-28T10:46:39.309Z,71.07
2018-07-28T10:49:12.419Z,70.54
2018-07-28T10:51:45.419Z,71.90
2018-07-28T10:54:18.239Z,71.27
2018-07-28T10:56:50.548Z,72.48
2018-07-28T10:59:23.554Z,72.30
2018-07-28T11:01:56.018Z,72.15
2018-07-28T11:04:28.457Z,71.64
2018-07-28T11:07:01.433Z,72.00
2018-07-28T11:09:34.089Z,71.42
2018-07-28T11:12:10.993Z,70.73
2018-07-28T11:14:43.455Z,71.29
2018-07-28T11:17:17.430Z,73.01
2018-07-28T11:19:49.972Z,72.03
2018-07-28T11:22:21.990Z,73.62
2018-07-28T11:24:54.250Z,72.33
2018-07-28T11:27:26.333Z,72.89
2018-07-28T11:29:58.168Z,71.85
2018-07-28T11:32:39.515Z,71.49
2018-07-28T11:35:21.184Z,70.67
2018-07-28T11:38:05.109Z,70.74
2018-07-28T11:40:46.752Z,71.00
2018-07-28T11:43:28.525Z,70.63
2018-07-28T11:46:00.821Z,70.44
2018-07-28T11:48:33.476Z,70.78
2018-07-28T11:51:05.490Z,71.05
2018-07-28T11:53:37.637Z,70.81
2018-07-28T11:56:10.103Z,70.76
2018-07-28T11:58:42.157Z,71.02
2018-07-28T12:01:14.460Z,70.90
2018-07-28T12:03:46.963Z,71.84
2018-07-28T12:06:19.585Z,71.93
2018-07-28T12:08:51.848Z,71.43
2018-07-28T12:11:24.147Z,70.58
2018-07-28T12:13:56.237Z,70.61
2018-07-28T12:16:28.434Z,70.17
2018-07-28T12:19:00.938Z,70.42
2018-07-28T12:21:33.498Z,70.18
2018-07-28T12:24:06.341Z,70.65
2018-07-28T12:26:38.565Z,71.22
2018-07-28T12:29:11.297Z,70.60
2018-07-28T12:31:43.670Z,70.15
2018-07-28T12:34:16.390Z,70.49
2018-07-28T12:36:50.435Z,70.14
2018-07-28T12:39:23.891Z,71.01
2018-07-28T12:41:56.255Z,70.49
2018-07-28T12:44:28.935Z,70.60
2018-07-28T12:47:01.862Z,70.17
2018-07-28T12:49:34.447Z,70.79
2018-07-28T12:52:06.982Z,71.35
2018-07-28T12:54:39.115Z,69.97
2018-07-28T12:57:11.476Z,71.00
2018-07-28T12:59:44.239Z,71.53
2018-07-28T13:02:16.209Z,71.10
2018-07-28T13:04:48.418Z,71.49
2018-07-28T13:07:20.610Z,60.03
2018-07-28T13:09:52.854Z,60.71
2018-07-28T13:12:25.121Z,63.72
2018-07-28T13:14:57.606Z,65.95
2018-07-28T13:17:29.936Z,66.80
2018-07-28T13:20:02.891Z,67.90
2018-07-28T13:22:35.063Z,68.26
2018-07-28T13:25:07.520Z,70.04
2018-07-28T13:27:40.503Z,70.15
2018-07-28T13:30:12.674Z,71.22
2018-07-28T13:32:44.688Z,71.26
2018-07-28T13:35:16.798Z,71.66
2018-07-28T13:37:48.811Z,71.22
2018-07-28T13:40:22.334Z,71.32
2018-07-28T13:42:55.082Z,72.37
2018-07-28T13:45:27.869Z,72.74
2018-07-28T13:47:59.945Z,72.96
2018-07-28T13:50:32.078Z,73.05
2018-07-28T13:53:04.043Z,73.17
2018-07-28T13:55:36.158Z,72.36
2018-07-28T13:58:08.879Z,71.95
2018-07-28T14:00:41.155Z,72.81
2018-07-28T14:03:13.146Z,71.44
2018-07-28T14:05:46.143Z,72.23
2018-07-28T14:08:17.958Z,72.55
2018-07-28T14:10:50.378Z,71.50
2018-07-28T14:13:22.034Z,72.37
2018-07-28T14:15:54.118Z,71.66
2018-07-28T14:18:25.716Z,71.29
2018-07-28T14:20:58.065Z,71.50
2018-07-28T14:23:31.169Z,71.79
2018-07-28T14:26:06.149Z,72.06
2018-07-28T14:28:38.521Z,72.21
2018-07-28T14:31:10.991Z,72.89
2018-07-28T14:33:43.796Z,72.43
2018-07-28T14:36:15.958Z,72.14
2018-07-28T14:38:48.650Z,73.02
2018-07-28T14:41:22.063Z,71.86
2018-07-28T14:43:54.495Z,72.38
2018-07-28T14:46:26.719Z,72.28
2018-07-28T14:48:59.789Z,72.22
2018-07-28T14:51:34.441Z,71.68
2018-07-28T14:54:56.318Z,71.39
2018-07-28T14:57:28.607Z,71.47
2018-07-28T15:00:01.094Z,72.37
2018-07-28T15:02:34.469Z,72.71
2018-07-28T15:05:07.240Z,72.61
2018-07-28T15:07:39.708Z,72.98
2018-07-28T15:10:12.454Z,72.37
2018-07-28T15:12:46.763Z,70.83
2018-07-28T15:15:18.996Z,71.32
2018-07-28T15:17:51.854Z,71.72
2018-07-28T15:20:24.968Z,72.79
2018-07-28T15:22:57.596Z,72.08
2018-07-28T15:25:29.732Z,72.23
2018-07-28T15:28:01.976Z,72.74
2018-07-28T15:30:34.432Z,73.12
2018-07-28T15:33:06.904Z,72.73
2018-07-28T15:35:41.205Z,72.68
2018-07-28T15:38:13.834Z,73.57
2018-07-28T15:40:46.783Z,72.84
2018-07-28T15:43:20.013Z,72.77
2018-07-28T15:45:53.174Z,73.63
2018-07-28T15:48:25.281Z,73.02
2018-07-28T15:50:58.104Z,73.40
2018-07-28T15:53:30.317Z,73.58
2018-07-28T15:56:03.193Z,72.89
2018-07-28T15:58:36.867Z,73.44
2018-07-28T16:01:08.839Z,72.82
2018-07-28T16:03:41.690Z,73.15
2018-07-28T16:06:14.575Z,72.91
2018-07-28T16:08:46.655Z,73.76
2018-07-28T16:11:18.896Z,73.12
2018-07-28T16:13:52.690Z,73.42
2018-07-28T16:16:25.500Z,73.26
2018-07-28T16:18:57.538Z,73.94
2018-07-28T16:21:29.536Z,73.33
2018-07-28T16:24:02.127Z,73.49
2018-07-28T16:26:34.487Z,74.05
2018-07-28T16:29:06.883Z,73.59
2018-07-28T16:31:39.516Z,73.47
2018-07-28T16:34:11.850Z,74.10
2018-07-28T16:36:43.992Z,73.63
2018-07-28T16:39:16.497Z,73.45
2018-07-28T16:41:49.551Z,73.20
2018-07-28T16:44:23.379Z,73.21
2018-07-28T16:46:55.346Z,73.88
2018-07-28T16:49:27.553Z,73.67
2018-07-28T16:51:59.806Z,73.03
2018-07-28T16:54:32.478Z,73.42
2018-07-28T16:57:04.606Z,73.37
2018-07-28T16:59:37.143Z,73.07
2018-07-28T17:02:09.622Z,72.97
2018-07-28T17:04:42.423Z,72.58
2018-07-28T17:07:15.443Z,72.31
2018-07-28T17:09:47.869Z,72.50
2018-07-28T17:12:20.041Z,72.66
2018-07-28T17:14:52.271Z,72.81
2018-07-28T17:17:25.271Z,73.56
2018-07-28T17:19:59.005Z,72.99
2018-07-28T17:22:31.023Z,72.52
2018-07-28T17:25:03.370Z,72.83
2018-07-28T17:27:36.595Z,72.45
2018-07-28T17:30:09.377Z,72.04
2018-07-28T17:32:42.137Z,71.78
2018-07-28T17:35:15.092Z,71.16
2018-07-28T17:37:48.696Z,72.01
2018-07-28T17:40:21.834Z,71.30
2018-07-28T17:42:57.703Z,70.95
2018-07-28T17:45:31.981Z,70.95
2018-07-28T17:48:04.271Z,69.88
2018-07-28T17:50:38.035Z,69.28
2018-07-28T17:53:11.602Z,69.35
2018-07-28T17:55:46.788Z,69.05
2018-07-28T17:58:18.931Z,68.55
2018-07-28T18:00:52.227Z,68.30
2018-07-28T18:03:25.044Z,68.46
2018-07-28T18:05:57.708Z,68.75
2018-07-28T18:08:30.030Z,67.49
2018-07-28T18:11:02.414Z,67.60
2018-07-28T18:13:35.098Z,67.14
2018-07-28T18:16:08.337Z,67.93
2018-07-28T18:18:40.841Z,67.91
2018-07-28T18:21:13.508Z,66.46
2018-07-28T18:23:47.098Z,66.63
2018-07-28T18:26:19.647Z,66.23
2018-07-28T18:28:52.589Z,67.19
2018-07-28T18:31:25.237Z,66.89
2018-07-28T18:33:57.623Z,67.37
2018-07-28T18:36:31.388Z,67.99
2018-07-28T18:39:07.006Z,67.64
2018-07-28T18:41:39.744Z,66.49
2018-07-28T18:44:12.820Z,66.37
2018-07-28T18:46:45.813Z,66.76
2018-07-28T18:49:18.813Z,66.26
2018-07-28T18:51:51.659Z,67.21
2018-07-28T18:54:24.744Z,66.65
2018-07-28T18:56:57.490Z,64.94
2018-07-28T18:59:30.211Z,66.94
2018-07-28T19:02:03.296Z,65.91
2018-07-28T19:04:36.285Z,67.87
2018-07-28T19:07:09.873Z,67.14
2018-07-28T19:09:52.436Z,67.72
2018-07-28T19:12:29.978Z,67.03
2018-07-28T19:15:03.404Z,68.49
2018-07-28T19:17:41.028Z,69.03
2018-07-28T19:20:14.200Z,68.58
2018-07-28T19:24:57.698Z,67.96
2018-07-28T19:27:31.330Z,68.50
2018-07-28T19:30:04.453Z,67.89
2018-07-28T19:32:37.384Z,67.33
2018-07-28T19:35:09.934Z,67.63
2018-07-28T19:37:42.829Z,67.61
2018-07-28T19:40:15.724Z,66.92
2018-07-28T19:42:55.078Z,67.56
2018-07-28T19:45:28.248Z,66.54
2018-07-28T19:48:01.359Z,66.47
2018-07-28T19:50:34.397Z,65.57
2018-07-28T19:53:06.814Z,67.19
2018-07-28T19:55:40.838Z,67.08
2018-07-28T19:58:13.863Z,67.12
2018-07-28T20:00:46.723Z,66.06
2018-07-28T20:03:19.977Z,67.04
2018-07-28T20:05:53.424Z,67.12
2018-07-28T20:08:26.405Z,66.37
2018-07-28T20:10:59.343Z,66.45
2018-07-28T20:13:31.813Z,66.44
2018-07-28T20:16:04.636Z,66.44
2018-07-28T20:18:38.152Z,66.01
2018-07-28T20:21:11.430Z,66.71
2018-07-28T20:23:44.452Z,66.52
2018-07-28T20:26:17.492Z,66.98
2018-07-28T20:28:50.426Z,66.71
2018-07-28T20:31:23.823Z,66.73
2018-07-28T20:33:56.840Z,66.27
2018-07-28T20:36:30.152Z,65.67
2018-07-28T20:39:02.678Z,62.22
2018-07-28T20:41:35.488Z,61.94
2018-07-28T20:44:08.091Z,63.33
2018-07-28T20:46:40.559Z,63.90
2018-07-28T20:49:13.752Z,64.10
2018-07-28T20:51:46.920Z,64.58
2018-07-28T20:54:20.169Z,64.98
2018-07-28T20:56:53.188Z,65.11
2018-07-28T20:59:25.987Z,65.74
2018-07-28T21:01:58.880Z,65.22
2018-07-28T21:04:32.431Z,64.91
2018-07-28T21:07:05.432Z,65.83
2018-07-28T21:09:38.401Z,65.38
2018-07-28T21:12:11.865Z,65.87
2018-07-28T21:14:45.188Z,66.75
2018-07-28T21:17:17.190Z,66.64
2018-07-28T21:19:50.430Z,65.95
2018-07-28T21:22:23.315Z,67.31
2018-07-28T21:24:55.772Z,66.33
2018-07-28T21:27:28.810Z,66.09
2018-07-28T21:30:02.345Z,66.69
2018-07-28T21:32:35.168Z,66.61
2018-07-28T21:35:09.839Z,65.86
2018-07-28T21:37:41.905Z,66.96
2018-07-28T21:40:14.572Z,66.74
2018-07-28T21:42:48.095Z,66.85
2018-07-28T21:45:20.866Z,66.57
2018-07-28T21:47:54.153Z,66.45
2018-07-28T21:50:27.021Z,66.98
2018-07-28T21:52:59.205Z,66.48
2018-07-28T21:55:31.848Z,67.50
2018-07-28T21:58:04.013Z,67.27
2018-07-28T22:00:41.331Z,67.04
2018-07-28T22:03:14.086Z,67.31
2018-07-28T22:05:47.039Z,67.43
2018-07-28T22:08:19.903Z,67.35
2018-07-28T22:10:52.427Z,67.37
2018-07-28T22:13:24.968Z,67.10
2018-07-28T22:15:57.262Z,66.53
2018-07-28T22:18:29.408Z,66.92
2018-07-28T22:21:01.606Z,68.25
2018-07-28T22:23:34.382Z,67.41
2018-07-28T22:26:07.896Z,67.82
2018-07-28T22:28:40.996Z,67.44
2018-07-28T22:31:13.715Z,67.50
2018-07-28T22:33:45.946Z,68.44
2018-07-28T22:36:18.498Z,67.72
2018-07-28T22:38:50.718Z,68.31
2018-07-28T22:41:23.749Z,68.25
2018-07-28T22:43:56.095Z,68.91
2018-07-28T22:46:28.485Z,68.27
2018-07-28T22:49:01.076Z,68.32
2018-07-28T22:51:33.279Z,68.16
2018-07-28T22:54:05.719Z,68.17
2018-07-28T22:56:38.348Z,67.57
2018-07-28T22:59:11.148Z,68.27
2018-07-28T23:01:43.258Z,68.25
2018-07-28T23:04:16.196Z,68.13
2018-07-28T23:06:48.697Z,68.59
2018-07-28T23:09:21.514Z,68.05
2018-07-28T23:11:54.212Z,68.26
2018-07-28T23:14:26.941Z,69.64
2018-07-28T23:16:59.560Z,69.01
2018-07-28T23:19:32.325Z,69.49
2018-07-28T23:22:04.640Z,69.96
2018-07-28T23:24:36.682Z,68.83
2018-07-28T23:27:08.338Z,69.49
2018-07-28T23:29:40.060Z,69.49
2018-07-28T23:32:13.287Z,69.72
2018-07-28T23:34:45.147Z,68.71
2018-07-28T23:37:16.952Z,68.81
2018-07-28T23:39:48.881Z,69.26
2018-07-28T23:42:20.496Z,69.85
2018-07-28T23:44:52.179Z,69.50
2018-07-28T23:47:24.281Z,69.79
2018-07-28T23:49:55.691Z,69.32
2018-07-28T23:52:27.571Z,69.00
2018-07-28T23:54:58.973Z,67.99
2018-07-28T23:57:30.887Z,69.36
