createdAt,value
2023-03-21T00:00:32.588Z,11.40
2023-03-21T00:01:54.789Z,11.40
2023-03-21T00:03:16.706Z,11.30
2023-03-21T00:04:48.342Z,11.30
2023-03-21T00:07:50.683Z,11.30
2023-03-21T00:09:19.633Z,11.30
2023-03-21T00:10:40.322Z,11.30
2023-03-21T00:12:08.762Z,11.30
2023-03-21T00:13:19.176Z,11.30
2023-03-21T00:14:41.705Z,11.30
2023-03-21T00:16:05.081Z,11.30
2023-03-21T00:17:31.682Z,11.30
2023-03-21T00:18:42.984Z,11.30
2023-03-21T00:20:07.672Z,11.40
2023-03-21T00:22:59.654Z,11.40
2023-03-21T00:24:14.694Z,11.40
2023-03-21T00:25:29.790Z,11.40
2023-03-21T00:26:38.429Z,11.40
2023-03-21T00:28:05.513Z,11.40
2023-03-21T00:29:15.816Z,11.40
2023-03-21T00:30:37.703Z,11.40
2023-03-21T00:31:46.831Z,11.40
2023-03-21T00:33:21.710Z,11.40
2023-03-21T00:34:42.806Z,11.40
2023-03-21T00:36:10.880Z,11.40
2023-03-21T00:37:28.399Z,11.40
2023-03-21T00:38:44.702Z,11.40
2023-03-21T00:39:59.858Z,11.50
2023-03-21T00:41:39.144Z,11.40
2023-03-21T00:42:56.739Z,11.40
2023-03-21T00:44:21.717Z,11.40
2023-03-21T00:45:29.856Z,11.40
2023-03-21T00:47:06.131Z,11.40
2023-03-21T00:48:16.945Z,11.40
2023-03-21T00:49:40.816Z,11.40
2023-03-21T00:50:52.452Z,11.40
2023-03-21T00:52:24.512Z,11.30
2023-03-21T00:53:39.934Z,11.40
2023-03-21T00:55:01.722Z,11.30
2023-03-21T00:56:11.221Z,11.30
2023-03-21T00:57:39.277Z,11.30
2023-03-21T00:58:47.865Z,11.30
2023-03-21T01:00:12.778Z,11.20
2023-03-21T01:01:21.897Z,11.20
2023-03-21T01:02:45.191Z,11.20
2023-03-21T01:04:03.593Z,11.30
2023-03-21T01:05:45.789Z,11.30
2023-03-21T01:06:54.890Z,11.30
2023-03-21T01:08:27.941Z,11.30
2023-03-21T01:09:46.058Z,11.30
2023-03-21T01:11:01.790Z,11.30
2023-03-21T01:12:16.927Z,11.30
2023-03-21T01:13:34.546Z,11.30
2023-03-21T01:14:51.873Z,11.30
2023-03-21T01:16:07.884Z,11.20
2023-03-21T01:17:29.808Z,11.20
2023-03-21T01:18:58.883Z,11.30
2023-03-21T01:20:20.835Z,11.20
2023-03-21T01:21:29.966Z,11.20
2023-03-21T01:22:51.883Z,11.20
2023-03-21T01:24:01.860Z,11.20
2023-03-21T01:25:23.834Z,11.20
2023-03-21T01:26:38.802Z,11.20
2023-03-21T01:28:07.806Z,11.20
2023-03-21T01:29:23.693Z,11.20
2023-03-21T01:30:46.848Z,11.20
2023-03-21T01:31:55.902Z,11.20
2023-03-21T01:33:17.832Z,11.20
2023-03-21T01:34:26.442Z,11.20
2023-03-21T01:35:57.568Z,11.20
2023-03-21T01:37:17.915Z,11.10
2023-03-21T01:38:40.903Z,11.20
2023-03-21T01:39:55.846Z,11.10
2023-03-21T01:41:19.528Z,11.10
2023-03-21T01:42:35.881Z,11.10
2023-03-21T01:43:52.234Z,11.10
2023-03-21T01:45:10.159Z,11.10
2023-03-21T01:47:00.099Z,11.10
2023-03-21T01:48:36.038Z,11.10
2023-03-21T01:50:01.965Z,11.10
2023-03-21T01:51:20.053Z,11.10
2023-03-21T01:52:47.993Z,11.10
2023-03-21T01:54:16.391Z,11.10
2023-03-21T01:55:24.573Z,11.10
2023-03-21T01:56:44.905Z,11.20
2023-03-21T01:58:07.104Z,11.10
2023-03-21T01:59:43.426Z,11.10
2023-03-21T02:01:17.913Z,11.10
2023-03-21T02:02:44.902Z,11.10
2023-03-21T02:04:34.896Z,11.20
2023-03-21T02:06:02.850Z,11.10
2023-03-21T02:07:31.946Z,11.10
2023-03-21T02:08:51.940Z,11.10
2023-03-21T02:10:15.931Z,11.10
2023-03-21T02:11:30.671Z,11.10
2023-03-21T02:12:51.983Z,11.10
2023-03-21T02:14:06.636Z,11.20
2023-03-21T02:15:41.042Z,11.10
2023-03-21T02:17:38.013Z,11.20
2023-03-21T02:19:07.042Z,11.20
2023-03-21T02:20:33.948Z,11.20
2023-03-21T02:22:27.005Z,11.10
2023-03-21T02:24:05.271Z,11.10
2023-03-21T02:25:51.977Z,11.10
2023-03-21T02:27:30.973Z,11.10
2023-03-21T02:29:00.962Z,11.10
2023-03-21T02:30:30.754Z,11.00
2023-03-21T02:32:31.443Z,11.00
2023-03-21T02:34:12.114Z,11.00
2023-03-21T02:36:00.573Z,11.00
2023-03-21T02:37:36.719Z,11.00
2023-03-21T02:38:59.119Z,11.00
2023-03-21T02:40:22.997Z,11.00
2023-03-21T02:42:06.290Z,11.00
2023-03-21T02:43:23.625Z,11.00
2023-03-21T02:44:52.036Z,11.00
2023-03-21T02:46:33.298Z,11.00
2023-03-21T02:48:04.202Z,11.00
2023-03-21T02:49:33.020Z,11.00
2023-03-21T02:51:06.010Z,11.00
2023-03-21T02:52:45.102Z,11.00
2023-03-21T02:54:45.267Z,11.00
2023-03-21T02:56:07.013Z,11.00
2023-03-21T02:57:33.811Z,11.00
2023-03-21T02:59:02.024Z,11.00
2023-03-21T03:00:17.744Z,11.00
2023-03-21T03:01:41.077Z,11.10
2023-03-21T03:03:09.987Z,11.00
2023-03-21T03:04:42.117Z,11.00
2023-03-21T03:06:00.864Z,11.00
2023-03-21T03:07:52.053Z,11.00
2023-03-21T03:09:02.893Z,11.00
2023-03-21T03:10:39.423Z,11.00
2023-03-21T03:12:02.096Z,11.00
2023-03-21T03:13:46.049Z,10.90
2023-03-21T03:15:29.178Z,10.90
2023-03-21T03:17:01.401Z,10.90
2023-03-21T03:18:40.087Z,10.90
2023-03-21T03:20:07.156Z,10.90
2023-03-21T03:21:52.120Z,10.90
2023-03-21T03:23:17.711Z,10.80
2023-03-21T03:24:42.130Z,10.70
2023-03-21T03:26:26.081Z,10.80
2023-03-21T03:27:44.412Z,10.80
2023-03-21T03:29:03.242Z,10.80
2023-03-21T03:30:19.138Z,10.80
2023-03-21T03:32:08.228Z,10.80
2023-03-21T03:33:39.149Z,10.80
2023-03-21T03:35:11.176Z,10.80
2023-03-21T03:36:46.123Z,10.70
2023-03-21T03:38:21.121Z,10.70
2023-03-21T03:39:51.983Z,10.60
2023-03-21T03:43:29.817Z,10.60
2023-03-21T03:44:52.204Z,10.60
2023-03-21T03:46:31.228Z,10.60
2023-03-21T03:48:15.238Z,10.60
2023-03-21T03:50:11.194Z,10.60
2023-03-21T03:51:40.169Z,10.60
2023-03-21T03:53:18.295Z,10.60
2023-03-21T03:54:47.218Z,10.60
2023-03-21T03:55:58.325Z,10.60
2023-03-21T03:57:21.157Z,10.70
2023-03-21T03:58:44.523Z,10.70
2023-03-21T04:00:18.245Z,10.70
2023-03-21T04:01:26.692Z,10.70
2023-03-21T04:02:55.249Z,10.70
2023-03-21T04:04:24.246Z,10.70
2023-03-21T04:05:46.192Z,10.70
2023-03-21T04:07:03.170Z,10.70
2023-03-21T04:08:34.241Z,10.70
2023-03-21T04:10:03.244Z,10.70
2023-03-21T04:11:23.499Z,10.70
2023-03-21T04:12:45.216Z,10.70
2023-03-21T04:14:14.192Z,10.60
2023-03-21T04:15:29.348Z,10.60
2023-03-21T04:16:52.250Z,10.60
2023-03-21T04:18:07.257Z,10.60
2023-03-21T04:19:22.783Z,10.70
2023-03-21T04:20:37.916Z,10.70
2023-03-21T04:21:54.332Z,10.70
2023-03-21T04:23:03.364Z,10.70
2023-03-21T04:24:12.156Z,10.70
2023-03-21T04:25:33.753Z,10.70
2023-03-21T04:26:55.254Z,10.70
2023-03-21T04:28:25.302Z,10.70
2023-03-21T04:29:49.392Z,10.70
2023-03-21T04:31:26.136Z,10.60
2023-03-21T04:32:54.104Z,10.60
2023-03-21T04:34:16.318Z,10.60
2023-03-21T04:35:37.056Z,10.60
2023-03-21T04:36:47.389Z,10.60
2023-03-21T04:38:03.449Z,10.60
2023-03-21T04:39:20.665Z,10.60
2023-03-21T04:40:42.381Z,10.60
2023-03-21T04:41:52.526Z,10.60
2023-03-21T04:43:14.298Z,10.60
2023-03-21T04:44:30.304Z,10.70
2023-03-21T04:45:46.156Z,10.70
2023-03-21T04:47:08.349Z,10.70
2023-03-21T04:48:19.672Z,10.70
2023-03-21T04:49:41.390Z,10.70
2023-03-21T04:50:53.038Z,10.70
2023-03-21T04:52:17.372Z,10.70
2023-03-21T04:53:26.116Z,10.70
2023-03-21T04:54:48.354Z,10.60
2023-03-21T04:55:57.626Z,10.60
2023-03-21T04:57:12.431Z,10.60
2023-03-21T04:58:27.306Z,10.60
2023-03-21T04:59:36.580Z,10.70
2023-03-21T05:00:59.365Z,10.60
2023-03-21T05:02:07.930Z,10.60
2023-03-21T05:03:29.368Z,10.60
2023-03-21T05:04:58.314Z,10.60
2023-03-21T05:06:27.431Z,10.60
2023-03-21T05:07:43.053Z,10.50
2023-03-21T05:09:08.367Z,10.50
2023-03-21T05:10:18.036Z,10.50
2023-03-21T05:11:44.330Z,10.50
2023-03-21T05:12:55.026Z,10.50
2023-03-21T05:14:18.385Z,10.40
2023-03-21T05:15:27.093Z,10.40
2023-03-21T05:16:55.394Z,10.40
2023-03-21T05:18:11.427Z,10.40
2023-03-21T05:19:47.372Z,10.30
2023-03-21T05:20:57.479Z,10.30
2023-03-21T05:22:26.381Z,10.40
2023-03-21T05:23:42.990Z,10.40
2023-03-21T05:25:06.377Z,10.40
2023-03-21T05:26:34.022Z,10.40
2023-03-21T05:28:01.399Z,10.40
2023-03-21T05:29:12.105Z,10.30
2023-03-21T05:30:39.425Z,10.30
2023-03-21T05:31:49.042Z,10.30
2023-03-21T05:33:10.449Z,10.30
2023-03-21T05:34:19.250Z,10.30
2023-03-21T05:35:42.418Z,10.30
2023-03-21T05:36:59.394Z,10.30
2023-03-21T05:38:28.567Z,10.30
2023-03-21T05:39:37.109Z,10.30
2023-03-21T05:41:00.412Z,10.30
2023-03-21T05:42:09.763Z,10.30
2023-03-21T05:43:31.443Z,10.30
2023-03-21T05:44:40.812Z,10.40
2023-03-21T05:46:03.499Z,10.40
2023-03-21T05:47:12.980Z,10.40
2023-03-21T05:48:35.541Z,10.40
2023-03-21T05:50:04.607Z,10.40
2023-03-21T05:51:26.431Z,10.50
2023-03-21T05:52:34.606Z,10.50
2023-03-21T05:54:00.488Z,10.50
2023-03-21T05:55:09.550Z,10.50
2023-03-21T05:56:31.435Z,10.60
2023-03-21T05:57:48.588Z,10.60
2023-03-21T05:59:16.505Z,10.60
2023-03-21T06:00:34.666Z,10.70
2023-03-21T06:02:03.536Z,10.60
2023-03-21T06:03:25.514Z,10.70
2023-03-21T06:04:58.696Z,10.60
2023-03-21T06:06:20.595Z,10.60
2023-03-21T06:07:37.562Z,10.50
2023-03-21T06:08:48.847Z,10.50
2023-03-21T06:10:11.495Z,10.50
2023-03-21T06:11:27.098Z,10.50
2023-03-21T06:13:01.609Z,10.50
2023-03-21T06:14:16.574Z,10.40
2023-03-21T06:15:32.657Z,10.40
2023-03-21T06:16:57.549Z,10.40
2023-03-21T06:18:12.637Z,10.40
2023-03-21T06:19:39.524Z,10.40
2023-03-21T06:21:06.481Z,10.40
2023-03-21T06:22:29.516Z,10.40
2023-03-21T06:23:38.207Z,10.40
2023-03-21T06:24:53.925Z,10.40
2023-03-21T06:26:09.529Z,10.50
2023-03-21T06:27:18.848Z,10.50
2023-03-21T06:28:44.554Z,10.60
2023-03-21T06:29:53.338Z,10.70
2023-03-21T06:31:19.622Z,10.70
2023-03-21T06:32:28.324Z,10.80
2023-03-21T06:33:51.701Z,10.90
2023-03-21T06:35:06.597Z,11.00
2023-03-21T06:36:35.579Z,11.10
2023-03-21T06:38:05.591Z,11.20
2023-03-21T06:39:28.598Z,11.20
2023-03-21T06:40:45.728Z,11.20
2023-03-21T06:42:00.644Z,11.10
2023-03-21T06:43:16.588Z,11.20
2023-03-21T06:44:31.573Z,11.10
2023-03-21T06:45:57.654Z,11.20
2023-03-21T06:47:26.564Z,11.20
2023-03-21T06:48:44.684Z,11.20
2023-03-21T06:50:06.645Z,11.20
2023-03-21T06:51:21.333Z,11.30
2023-03-21T06:52:53.625Z,11.30
2023-03-21T06:54:25.654Z,11.40
2023-03-21T06:55:43.235Z,11.40
2023-03-21T06:57:04.654Z,11.40
2023-03-21T06:58:22.655Z,11.50
2023-03-21T06:59:37.873Z,11.60
2023-03-21T07:00:49.914Z,11.60
2023-03-21T07:02:05.736Z,11.70
2023-03-21T07:03:32.694Z,11.60
2023-03-21T07:05:01.642Z,11.70
2023-03-21T07:06:18.286Z,11.70
2023-03-21T07:07:40.623Z,11.70
2023-03-21T07:08:49.369Z,11.80
2023-03-21T07:10:11.707Z,11.90
2023-03-21T07:11:30.614Z,11.90
2023-03-21T07:12:46.846Z,12.00
2023-03-21T07:14:03.677Z,12.10
2023-03-21T07:15:26.675Z,12.10
2023-03-21T07:16:34.814Z,12.20
2023-03-21T07:17:56.649Z,12.20
2023-03-21T07:19:04.749Z,12.20
2023-03-21T07:20:27.756Z,12.30
2023-03-21T07:21:35.800Z,12.30
2023-03-21T07:22:57.679Z,12.40
2023-03-21T07:24:07.851Z,12.40
2023-03-21T07:25:29.753Z,12.50
2023-03-21T07:26:38.827Z,12.50
2023-03-21T07:28:00.709Z,12.60
2023-03-21T07:29:09.843Z,12.60
2023-03-21T07:30:31.700Z,12.60
2023-03-21T07:31:44.842Z,12.80
2023-03-21T07:33:00.686Z,13.00
2023-03-21T07:34:15.716Z,13.30
2023-03-21T07:35:31.789Z,13.60
2023-03-21T07:36:54.755Z,13.90
2023-03-21T07:38:02.854Z,14.20
2023-03-21T07:39:26.740Z,14.20
2023-03-21T07:40:34.857Z,14.10
2023-03-21T07:41:56.728Z,14.00
2023-03-21T07:43:12.885Z,14.20
2023-03-21T07:44:35.773Z,14.50
2023-03-21T07:45:44.916Z,14.50
2023-03-21T07:47:06.724Z,14.30
2023-03-21T07:48:17.972Z,14.50
2023-03-21T07:49:39.750Z,14.70
2023-03-21T07:50:48.860Z,14.90
2023-03-21T07:52:04.880Z,15.00
2023-03-21T07:53:33.835Z,15.30
2023-03-21T07:55:02.751Z,15.60
2023-03-21T07:56:31.824Z,15.90
2023-03-21T07:57:51.593Z,16.10
2023-03-21T07:59:14.805Z,16.30
2023-03-21T08:00:23.674Z,16.40
2023-03-21T08:01:45.808Z,16.80
2023-03-21T08:03:09.827Z,17.00
2023-03-21T08:04:38.784Z,17.10
2023-03-21T08:05:54.651Z,17.10
2023-03-21T08:07:16.797Z,17.30
2023-03-21T08:08:25.475Z,17.60
2023-03-21T08:09:46.862Z,17.90
2023-03-21T08:10:55.599Z,18.00
2023-03-21T08:12:11.903Z,18.10
2023-03-21T08:13:27.853Z,18.30
2023-03-21T08:14:42.955Z,18.30
2023-03-21T08:15:57.798Z,18.40
2023-03-21T08:17:14.850Z,18.50
2023-03-21T08:18:23.959Z,18.70
2023-03-21T08:19:45.847Z,18.90
2023-03-21T08:21:01.927Z,19.00
2023-03-21T08:22:23.826Z,19.20
2023-03-21T08:23:39.107Z,19.40
2023-03-21T08:24:53.870Z,19.60
2023-03-21T08:26:09.406Z,19.80
2023-03-21T08:27:30.853Z,19.80
2023-03-21T08:28:39.652Z,20.00
2023-03-21T08:30:02.922Z,20.20
2023-03-21T08:31:21.908Z,20.20
2023-03-21T08:32:37.855Z,20.50
2023-03-21T08:33:54.933Z,20.80
2023-03-21T08:35:10.896Z,20.60
2023-03-21T08:36:32.893Z,20.30
2023-03-21T08:37:54.847Z,20.00
2023-03-21T08:39:05.525Z,19.60
2023-03-21T08:40:26.943Z,19.30
2023-03-21T08:41:44.014Z,19.00
2023-03-21T08:42:58.861Z,19.00
2023-03-21T08:44:20.890Z,18.80
2023-03-21T08:45:30.258Z,18.60
2023-03-21T08:46:51.930Z,18.40
2023-03-21T08:48:00.853Z,18.10
2023-03-21T08:49:16.390Z,17.90
2023-03-21T08:50:34.888Z,17.70
2023-03-21T08:51:56.954Z,17.40
2023-03-21T08:53:06.187Z,17.20
2023-03-21T08:54:28.987Z,17.20
2023-03-21T08:55:37.994Z,17.10
2023-03-21T08:56:59.898Z,17.00
2023-03-21T08:58:21.948Z,17.00
2023-03-21T08:59:30.647Z,17.10
2023-03-21T09:00:51.930Z,17.20
2023-03-21T09:02:00.670Z,17.30
2023-03-21T09:03:21.977Z,17.40
2023-03-21T09:04:37.603Z,17.20
2023-03-21T09:06:00.017Z,17.30
2023-03-21T09:07:29.085Z,17.40
2023-03-21T09:08:58.998Z,17.40
2023-03-21T09:10:23.971Z,17.40
2023-03-21T09:11:32.070Z,17.30
2023-03-21T09:12:54.988Z,17.30
2023-03-21T09:14:03.364Z,17.20
2023-03-21T09:15:27.957Z,17.20
2023-03-21T09:16:36.295Z,17.20
2023-03-21T09:18:00.974Z,17.20
2023-03-21T09:19:09.136Z,17.10
2023-03-21T09:20:31.110Z,17.00
2023-03-21T09:21:46.997Z,16.90
2023-03-21T09:22:57.205Z,16.90
2023-03-21T09:24:12.824Z,16.80
2023-03-21T09:25:27.979Z,16.80
2023-03-21T09:26:44.115Z,16.80
2023-03-21T09:27:53.770Z,16.80
2023-03-21T09:29:13.024Z,16.70
2023-03-21T09:30:26.480Z,16.60
2023-03-21T09:31:43.947Z,16.40
2023-03-21T09:33:00.049Z,16.30
2023-03-21T09:34:08.299Z,16.20
2023-03-21T09:35:25.062Z,16.10
2023-03-21T09:36:42.133Z,16.00
2023-03-21T09:37:57.062Z,16.00
2023-03-21T09:39:12.768Z,15.80
2023-03-21T09:40:38.017Z,15.80
2023-03-21T09:42:27.004Z,15.70
2023-03-21T09:43:49.610Z,15.60
2023-03-21T09:45:34.075Z,15.60
2023-03-21T09:47:09.235Z,15.60
2023-03-21T09:48:57.543Z,15.60
2023-03-21T09:50:20.589Z,15.60
2023-03-21T09:51:43.004Z,15.60
2023-03-21T09:53:01.066Z,15.60
2023-03-21T09:54:40.178Z,15.60
2023-03-21T09:55:55.404Z,15.70
2023-03-21T09:57:28.109Z,15.70
2023-03-21T09:58:52.911Z,15.90
2023-03-21T10:00:22.123Z,15.90
2023-03-21T10:01:42.083Z,16.00
2023-03-21T10:02:57.311Z,16.00
2023-03-21T10:04:22.105Z,16.10
2023-03-21T10:05:54.182Z,16.10
2023-03-21T10:07:27.216Z,16.10
2023-03-21T10:08:57.036Z,16.00
2023-03-21T10:10:09.325Z,16.00
2023-03-21T10:11:52.240Z,15.90
2023-03-21T10:13:07.117Z,15.80
2023-03-21T10:14:26.281Z,15.80
2023-03-21T10:15:48.127Z,15.70
2023-03-21T10:17:00.511Z,15.60
2023-03-21T10:18:30.175Z,15.50
2023-03-21T10:19:39.461Z,15.50
2023-03-21T10:21:01.159Z,15.50
2023-03-21T10:22:09.277Z,15.50
2023-03-21T10:23:36.163Z,15.50
2023-03-21T10:24:51.237Z,15.50
2023-03-21T10:26:02.894Z,15.60
2023-03-21T10:27:20.130Z,15.70
2023-03-21T10:28:52.432Z,15.80
2023-03-21T10:30:25.235Z,15.80
2023-03-21T10:31:43.231Z,15.90
2023-03-21T10:33:05.361Z,15.90
2023-03-21T10:34:31.237Z,15.80
2023-03-21T10:35:57.261Z,15.80
2023-03-21T10:37:13.164Z,15.70
2023-03-21T10:38:31.436Z,15.70
2023-03-21T10:39:43.858Z,15.70
2023-03-21T10:40:58.170Z,15.70
2023-03-21T10:42:28.205Z,15.70
2023-03-21T10:43:52.207Z,16.00
2023-03-21T10:45:02.378Z,16.20
2023-03-21T10:46:28.441Z,16.50
2023-03-21T10:47:46.299Z,17.00
2023-03-21T10:49:02.059Z,17.60
2023-03-21T10:50:32.289Z,18.10
2023-03-21T10:52:05.257Z,18.50
2023-03-21T10:53:48.198Z,19.20
2023-03-21T10:55:13.288Z,19.20
2023-03-21T10:56:29.217Z,19.60
2023-03-21T10:58:00.324Z,19.90
2023-03-21T10:59:34.270Z,19.70
2023-03-21T11:01:09.315Z,19.70
2023-03-21T11:02:28.757Z,19.70
2023-03-21T11:03:53.258Z,19.30
2023-03-21T11:05:35.306Z,19.50
2023-03-21T11:07:01.357Z,19.00
2023-03-21T11:08:22.402Z,18.70
2023-03-21T11:10:07.320Z,18.60
2023-03-21T11:11:27.785Z,18.60
2023-03-21T11:12:54.280Z,18.50
2023-03-21T11:14:08.910Z,18.60
2023-03-21T11:15:59.468Z,18.20
2023-03-21T11:17:27.352Z,18.00
2023-03-21T11:18:42.423Z,17.70
2023-03-21T11:20:06.436Z,17.20
2023-03-21T11:21:23.375Z,17.30
2023-03-21T11:22:46.427Z,17.20
2023-03-21T11:24:03.349Z,17.20
2023-03-21T11:25:27.222Z,17.10
2023-03-21T11:26:51.394Z,17.20
2023-03-21T11:28:31.342Z,17.00
2023-03-21T11:29:50.103Z,17.00
2023-03-21T11:31:18.391Z,16.90
2023-03-21T11:32:34.325Z,16.80
2023-03-21T11:34:08.341Z,16.70
2023-03-21T11:35:21.720Z,16.70
2023-03-21T11:36:50.369Z,16.80
2023-03-21T11:37:59.053Z,16.70
2023-03-21T11:39:34.531Z,16.80
2023-03-21T11:41:00.380Z,16.90
2023-03-21T11:42:36.575Z,17.40
2023-03-21T11:43:58.384Z,18.10
2023-03-21T11:45:19.455Z,18.70
2023-03-21T11:46:37.461Z,19.00
2023-03-21T11:47:47.485Z,19.50
2023-03-21T11:49:12.365Z,19.40
2023-03-21T11:50:37.626Z,19.60
2023-03-21T11:51:55.520Z,19.90
2023-03-21T11:53:47.360Z,20.00
2023-03-21T11:55:05.783Z,19.90
2023-03-21T11:56:53.429Z,20.10
2023-03-21T11:58:55.438Z,20.30
2023-03-21T12:00:36.399Z,20.30
2023-03-21T12:02:07.373Z,20.50
2023-03-21T12:04:03.481Z,20.60
2023-03-21T12:05:37.766Z,20.80
2023-03-21T12:07:24.455Z,20.90
2023-03-21T12:08:53.292Z,20.90
2023-03-21T12:10:25.956Z,20.80
2023-03-21T12:12:09.550Z,20.40
2023-03-21T12:13:31.995Z,20.60
2023-03-21T12:14:47.837Z,20.40
2023-03-21T12:16:18.985Z,20.40
2023-03-21T12:18:05.040Z,20.10
2023-03-21T12:19:21.630Z,20.00
2023-03-21T12:20:45.260Z,20.10
2023-03-21T12:22:08.079Z,20.00
2023-03-21T12:23:40.731Z,20.20
2023-03-21T12:24:55.105Z,20.20
2023-03-21T12:26:04.221Z,20.20
2023-03-21T12:27:21.459Z,20.40
2023-03-21T12:29:00.309Z,20.40
2023-03-21T12:30:29.747Z,20.50
2023-03-21T12:31:34.283Z,20.30
2023-03-21T12:32:42.188Z,20.30
2023-03-21T12:34:17.299Z,20.30
2023-03-21T12:35:23.711Z,20.10
2023-03-21T12:36:37.795Z,19.90
2023-03-21T12:38:02.210Z,20.00
2023-03-21T12:39:23.622Z,20.20
2023-03-21T12:40:43.613Z,20.30
2023-03-21T12:42:06.742Z,20.60
2023-03-21T12:43:20.921Z,20.50
2023-03-21T12:44:26.150Z,20.40
2023-03-21T12:45:45.870Z,20.70
2023-03-21T12:46:55.482Z,20.70
2023-03-21T12:48:17.452Z,20.90
2023-03-21T12:49:38.551Z,20.70
2023-03-21T12:50:40.950Z,20.80
2023-03-21T12:51:48.190Z,21.00
2023-03-21T12:52:59.165Z,20.90
2023-03-21T12:54:32.847Z,21.00
2023-03-21T12:55:36.172Z,21.10
2023-03-21T12:56:58.059Z,21.00
2023-03-21T12:58:25.541Z,20.80
2023-03-21T12:59:34.022Z,21.10
2023-03-21T13:00:50.102Z,21.00
2023-03-21T13:01:56.091Z,20.80
2023-03-21T13:03:03.817Z,20.70
2023-03-21T13:04:30.758Z,20.80
2023-03-21T13:05:43.681Z,20.80
2023-03-21T13:06:49.073Z,20.80
2023-03-21T13:07:58.208Z,20.80
2023-03-21T13:09:14.644Z,20.50
2023-03-21T13:10:21.177Z,20.80
2023-03-21T13:11:27.422Z,20.80
2023-03-21T13:12:40.961Z,20.50
2023-03-21T13:14:06.736Z,20.30
2023-03-21T13:15:28.722Z,20.50
2023-03-21T13:16:39.535Z,20.60
2023-03-21T13:17:56.172Z,20.50
2023-03-21T13:19:23.677Z,20.40
2023-03-21T13:20:50.094Z,20.50
2023-03-21T13:22:07.793Z,20.40
2023-03-21T13:23:09.862Z,20.40
2023-03-21T13:24:17.857Z,20.40
2023-03-21T13:25:22.241Z,20.50
2023-03-21T13:26:34.239Z,20.70
2023-03-21T13:27:39.463Z,20.50
2023-03-21T13:28:42.355Z,20.80
2023-03-21T13:29:51.910Z,20.50
2023-03-21T13:30:54.173Z,20.70
2023-03-21T13:32:10.819Z,20.90
2023-03-21T13:33:24.700Z,20.80
2023-03-21T13:34:27.058Z,20.80
2023-03-21T13:35:42.539Z,20.90
2023-03-21T13:36:50.410Z,21.00
2023-03-21T13:38:13.646Z,20.90
2023-03-21T13:39:24.415Z,20.80
2023-03-21T13:40:38.801Z,20.40
2023-03-21T13:41:44.076Z,20.60
2023-03-21T13:42:55.412Z,20.80
2023-03-21T13:44:03.158Z,20.40
2023-03-21T13:45:12.583Z,20.40
2023-03-21T13:46:52.300Z,20.40
2023-03-21T13:48:00.669Z,20.30
2023-03-21T13:49:15.527Z,20.50
2023-03-21T13:50:20.464Z,20.30
2023-03-21T13:51:28.656Z,20.40
2023-03-21T13:52:30.668Z,20.50
2023-03-21T13:53:40.460Z,20.70
2023-03-21T13:54:49.678Z,20.80
2023-03-21T13:56:27.102Z,20.70
2023-03-21T13:57:32.132Z,20.80
2023-03-21T13:58:37.071Z,20.60
2023-03-21T13:59:45.116Z,20.60
2023-03-21T14:01:11.910Z,20.60
2023-03-21T14:02:33.469Z,20.70
2023-03-21T14:03:35.947Z,20.80
2023-03-21T14:04:42.810Z,20.70
2023-03-21T14:05:50.808Z,20.70
2023-03-21T14:07:07.067Z,20.60
2023-03-21T14:08:24.778Z,20.70
2023-03-21T14:09:44.546Z,20.70
2023-03-21T14:10:52.436Z,20.20
2023-03-21T14:11:58.739Z,20.30
2023-03-21T14:13:07.785Z,20.30
2023-03-21T14:14:10.407Z,20.30
2023-03-21T14:15:19.274Z,20.30
2023-03-21T14:16:26.026Z,20.30
2023-03-21T14:17:34.346Z,20.40
2023-03-21T14:18:55.473Z,20.40
2023-03-21T14:20:08.186Z,20.50
2023-03-21T14:21:24.887Z,20.60
2023-03-21T14:22:28.353Z,20.80
2023-03-21T14:23:30.389Z,20.80
2023-03-21T14:24:33.012Z,20.70
2023-03-21T14:25:46.856Z,20.80
2023-03-21T14:26:53.617Z,20.80
2023-03-21T14:28:00.096Z,20.90
2023-03-21T14:29:22.957Z,20.50
2023-03-21T14:30:35.339Z,20.40
2023-03-21T14:31:39.516Z,20.50
2023-03-21T14:32:42.858Z,20.60
2023-03-21T14:33:54.181Z,20.60
2023-03-21T14:34:59.508Z,20.70
2023-03-21T14:36:09.045Z,20.50
2023-03-21T14:37:11.470Z,20.60
2023-03-21T14:38:25.546Z,20.70
2023-03-21T14:39:30.841Z,20.70
2023-03-21T14:40:32.968Z,20.80
2023-03-21T14:41:54.781Z,20.70
2023-03-21T14:42:57.416Z,20.90
2023-03-21T14:44:11.815Z,21.00
2023-03-21T14:45:29.383Z,21.10
2023-03-21T14:46:31.476Z,20.90
2023-03-21T14:47:33.485Z,20.80
2023-03-21T14:48:36.009Z,20.60
2023-03-21T14:49:38.765Z,20.30
2023-03-21T14:50:49.244Z,20.40
2023-03-21T14:51:54.036Z,20.30
2023-03-21T14:52:56.234Z,20.40
2023-03-21T14:53:58.406Z,20.40
2023-03-21T14:55:01.774Z,20.40
2023-03-21T14:56:27.128Z,20.40
2023-03-21T14:57:32.579Z,20.30
2023-03-21T14:58:38.324Z,20.20
2023-03-21T14:59:42.131Z,20.20
2023-03-21T15:00:47.841Z,20.20
2023-03-21T15:01:52.663Z,20.10
2023-03-21T15:02:58.096Z,20.00
2023-03-21T15:04:04.131Z,19.80
2023-03-21T15:05:14.617Z,19.80
2023-03-21T15:06:17.551Z,19.70
2023-03-21T15:07:32.503Z,19.70
2023-03-21T15:08:34.606Z,19.60
2023-03-21T15:09:36.646Z,19.40
2023-03-21T15:10:38.990Z,19.40
2023-03-21T15:11:41.124Z,19.30
2023-03-21T15:12:55.773Z,19.30
2023-03-21T15:14:01.089Z,19.30
2023-03-21T15:15:03.701Z,19.30
2023-03-21T15:16:07.327Z,19.30
2023-03-21T15:17:10.965Z,19.30
2023-03-21T15:18:17.591Z,19.40
2023-03-21T15:19:27.159Z,19.40
2023-03-21T15:20:32.602Z,19.40
2023-03-21T15:21:44.373Z,19.30
2023-03-21T15:22:54.462Z,19.30
2023-03-21T15:24:13.513Z,19.10
2023-03-21T15:25:22.368Z,19.00
2023-03-21T15:26:26.466Z,18.80
2023-03-21T15:27:32.046Z,18.80
2023-03-21T15:28:35.362Z,18.80
2023-03-21T15:29:37.395Z,18.70
2023-03-21T15:30:51.240Z,18.70
2023-03-21T15:31:53.798Z,18.60
2023-03-21T15:32:57.585Z,18.50
2023-03-21T15:33:59.750Z,18.40
2023-03-21T15:35:16.618Z,18.40
2023-03-21T15:36:25.641Z,18.40
2023-03-21T15:37:28.739Z,18.40
2023-03-21T15:38:36.821Z,18.30
2023-03-21T15:39:38.846Z,18.20
2023-03-21T15:40:41.246Z,18.20
2023-03-21T15:42:04.369Z,18.20
2023-03-21T15:43:18.011Z,18.20
2023-03-21T15:44:22.225Z,18.10
2023-03-21T15:45:26.518Z,18.10
2023-03-21T15:46:42.053Z,18.10
2023-03-21T15:47:50.251Z,18.00
2023-03-21T15:49:08.330Z,17.90
2023-03-21T15:50:21.534Z,17.90
2023-03-21T15:51:24.284Z,17.90
2023-03-21T15:52:26.926Z,17.90
2023-03-21T15:53:33.382Z,17.90
2023-03-21T15:54:50.966Z,17.90
2023-03-21T15:55:57.374Z,17.90
2023-03-21T15:57:09.574Z,17.90
2023-03-21T15:58:20.672Z,17.80
2023-03-21T15:59:27.486Z,17.80
2023-03-21T16:00:42.343Z,17.80
2023-03-21T16:03:18.299Z,17.60
2023-03-21T16:04:20.658Z,17.40
2023-03-21T16:05:31.575Z,17.40
2023-03-21T16:06:36.635Z,17.40
2023-03-21T16:07:45.667Z,17.30
2023-03-21T16:08:49.945Z,17.20
2023-03-21T16:10:01.043Z,17.10
2023-03-21T16:11:17.161Z,17.10
2023-03-21T16:12:19.175Z,17.10
2023-03-21T16:13:21.118Z,17.00
2023-03-21T16:14:24.628Z,16.90
2023-03-21T16:15:27.308Z,16.90
2023-03-21T16:16:30.632Z,16.80
2023-03-21T16:17:37.949Z,16.80
2023-03-21T16:18:40.272Z,16.80
2023-03-21T16:19:43.391Z,16.70
2023-03-21T16:20:47.208Z,16.70
2023-03-21T16:21:49.490Z,16.70
2023-03-21T16:22:51.623Z,16.60
2023-03-21T16:23:54.484Z,16.60
2023-03-21T16:24:56.596Z,16.60
2023-03-21T16:25:59.042Z,16.40
2023-03-21T16:27:01.268Z,16.40
2023-03-21T16:28:03.416Z,16.40
2023-03-21T16:29:08.455Z,16.30
2023-03-21T16:30:13.022Z,16.30
2023-03-21T16:31:20.933Z,16.30
2023-03-21T16:32:24.036Z,16.30
2023-03-21T16:33:26.075Z,16.20
2023-03-21T16:34:29.061Z,16.20
2023-03-21T16:35:31.098Z,16.10
2023-03-21T16:36:37.199Z,16.10
2023-03-21T16:37:40.435Z,16.10
2023-03-21T16:38:42.587Z,16.00
2023-03-21T16:39:44.573Z,16.00
2023-03-21T16:40:46.653Z,16.00
2023-03-21T16:41:48.836Z,16.00
2023-03-21T16:42:51.067Z,16.00
2023-03-21T16:43:53.625Z,15.90
2023-03-21T16:44:55.848Z,15.90
2023-03-21T16:45:57.948Z,15.90
2023-03-21T16:47:02.230Z,15.90
2023-03-21T16:48:04.772Z,15.90
2023-03-21T16:49:20.634Z,15.90
2023-03-21T16:50:31.092Z,15.80
2023-03-21T16:51:36.267Z,15.80
2023-03-21T16:52:38.286Z,15.80
2023-03-21T16:53:40.297Z,15.80
2023-03-21T16:54:43.199Z,15.70
2023-03-21T16:55:45.368Z,15.70
2023-03-21T16:56:50.632Z,15.70
2023-03-21T16:57:53.857Z,15.60