createdAt,value
2019-01-15T00:00:51.532Z,46.30
2019-01-15T00:03:20.725Z,46.60
2019-01-15T00:05:49.922Z,46.80
2019-01-15T00:08:19.125Z,46.90
2019-01-15T00:10:48.313Z,47.10
2019-01-15T00:13:17.546Z,47.10
2019-01-15T00:15:46.711Z,47.20
2019-01-15T00:18:15.802Z,47.30
2019-01-15T00:20:44.913Z,47.40
2019-01-15T00:23:14.291Z,47.40
2019-01-15T00:25:43.478Z,47.20
2019-01-15T00:28:12.641Z,47.20
2019-01-15T00:30:41.924Z,47.20
2019-01-15T00:33:11.143Z,47.30
2019-01-15T00:35:40.618Z,47.30
2019-01-15T00:38:09.824Z,47.40
2019-01-15T00:40:39.009Z,47.40
2019-01-15T00:43:08.125Z,47.50
2019-01-15T00:45:37.347Z,47.60
2019-01-15T00:48:06.451Z,47.50
2019-01-15T00:50:35.678Z,47.60
2019-01-15T00:53:05.173Z,47.60
2019-01-15T00:55:34.304Z,47.60
2019-01-15T00:58:03.514Z,47.60
2019-01-15T01:00:32.634Z,47.20
2019-01-15T01:03:01.909Z,47.40
2019-01-15T01:05:31.101Z,47.50
2019-01-15T01:08:00.286Z,47.30
2019-01-15T01:10:29.488Z,47.30
2019-01-15T01:12:58.742Z,47.10
2019-01-15T01:15:27.893Z,47.00
2019-01-15T01:17:57.081Z,47.10
2019-01-15T01:20:26.294Z,47.10
2019-01-15T01:22:55.445Z,47.40
2019-01-15T01:25:24.601Z,47.60
2019-01-15T01:27:53.829Z,47.70
2019-01-15T01:30:23.781Z,47.70
2019-01-15T01:32:52.965Z,47.70
2019-01-15T01:35:22.081Z,47.60
2019-01-15T01:37:51.266Z,47.70
2019-01-15T01:40:20.950Z,47.70
2019-01-15T01:42:50.148Z,47.70
2019-01-15T01:45:19.789Z,47.70
2019-01-15T01:47:48.927Z,47.70
2019-01-15T01:50:18.098Z,47.70
2019-01-15T01:52:47.545Z,47.70
2019-01-15T01:55:16.712Z,47.70
2019-01-15T01:57:46.201Z,47.70
2019-01-15T02:00:21.750Z,47.70
2019-01-15T02:02:50.975Z,47.70
2019-01-15T02:05:20.178Z,47.50
2019-01-15T02:07:49.652Z,47.60
2019-01-15T02:10:20.103Z,47.60
2019-01-15T02:12:49.888Z,47.50
2019-01-15T02:15:24.077Z,47.30
2019-01-15T02:17:53.288Z,47.30
2019-01-15T02:20:22.462Z,47.00
2019-01-15T02:22:51.669Z,47.80
2019-01-15T02:25:20.873Z,47.30
2019-01-15T02:27:51.453Z,47.30
2019-01-15T02:30:25.741Z,47.20
2019-01-15T02:32:55.000Z,47.00
2019-01-15T02:35:24.194Z,47.20
2019-01-15T02:37:53.409Z,47.00
2019-01-15T02:40:22.642Z,47.40
2019-01-15T02:42:51.783Z,47.50
2019-01-15T02:45:22.022Z,47.80
2019-01-15T02:47:51.207Z,47.80
2019-01-15T02:50:21.465Z,47.80
2019-01-15T02:52:50.661Z,47.90
2019-01-15T02:55:20.109Z,47.80
2019-01-15T02:57:49.406Z,47.80
2019-01-15T03:00:26.250Z,47.80
2019-01-15T03:02:55.427Z,47.80
2019-01-15T03:05:24.655Z,47.70
2019-01-15T03:07:53.821Z,47.70
2019-01-15T03:10:23.270Z,47.80
2019-01-15T03:12:56.391Z,47.70
2019-01-15T03:15:24.812Z,47.50
2019-01-15T03:17:54.253Z,47.60
2019-01-15T03:20:23.465Z,47.50
2019-01-15T03:22:52.658Z,47.40
2019-01-15T03:25:21.853Z,47.30
2019-01-15T03:27:51.044Z,47.20
2019-01-15T03:30:22.164Z,46.40
2019-01-15T03:32:51.355Z,46.70
2019-01-15T03:35:20.518Z,46.70
2019-01-15T03:37:50.023Z,46.30
2019-01-15T03:40:24.024Z,45.70
2019-01-15T03:42:53.239Z,45.50
2019-01-15T03:45:22.414Z,45.50
2019-01-15T03:47:51.640Z,46.10
2019-01-15T03:50:21.197Z,46.30
2019-01-15T03:52:50.396Z,46.40
2019-01-15T03:55:19.585Z,47.10
2019-01-15T03:57:48.773Z,47.50
2019-01-15T04:00:25.248Z,47.50
2019-01-15T04:02:55.037Z,47.70
2019-01-15T04:05:24.196Z,47.90
2019-01-15T04:08:01.313Z,47.80
2019-01-15T04:10:30.529Z,47.90
2019-01-15T04:12:59.735Z,47.90
2019-01-15T04:15:28.915Z,48.00
2019-01-15T04:17:58.445Z,47.90
2019-01-15T04:20:27.614Z,47.90
2019-01-15T04:22:56.829Z,47.80
2019-01-15T04:25:25.984Z,47.90
2019-01-15T04:27:55.104Z,47.90
2019-01-15T04:30:24.563Z,47.80
2019-01-15T04:32:53.730Z,47.80
2019-01-15T04:35:22.956Z,47.90
2019-01-15T04:37:52.188Z,47.90
2019-01-15T04:40:22.113Z,47.90
2019-01-15T04:42:51.310Z,47.90
2019-01-15T04:45:22.261Z,47.90
2019-01-15T04:47:51.481Z,47.80
2019-01-15T04:50:20.662Z,47.60
2019-01-15T04:53:17.686Z,47.50
2019-01-15T04:55:46.837Z,47.20
2019-01-15T04:58:16.019Z,47.20
2019-01-15T05:00:45.157Z,47.10
2019-01-15T05:03:14.473Z,47.20
2019-01-15T05:05:43.675Z,46.90
2019-01-15T05:08:12.850Z,46.80
2019-01-15T05:10:42.072Z,47.00
2019-01-15T05:13:11.264Z,47.10
2019-01-15T05:15:40.443Z,47.30
2019-01-15T05:18:09.672Z,47.70
2019-01-15T05:20:38.874Z,47.90
2019-01-15T05:23:08.067Z,48.00
2019-01-15T05:25:37.262Z,47.90
2019-01-15T05:28:06.450Z,47.60
2019-01-15T05:30:35.631Z,48.20
2019-01-15T05:33:04.817Z,48.50
2019-01-15T05:35:34.002Z,48.50
2019-01-15T05:38:03.202Z,48.40
2019-01-15T05:40:32.372Z,48.30
2019-01-15T05:43:01.581Z,48.30
2019-01-15T05:45:36.298Z,48.40
2019-01-15T05:48:12.079Z,48.30
2019-01-15T05:50:52.991Z,48.30
2019-01-15T05:53:22.203Z,48.30
2019-01-15T05:55:51.432Z,48.30
2019-01-15T05:58:20.624Z,48.30
2019-01-15T06:00:49.830Z,48.20
2019-01-15T06:03:19.058Z,48.10
2019-01-15T06:05:48.278Z,48.20
2019-01-15T06:08:17.470Z,48.00
2019-01-15T06:10:46.631Z,47.30
2019-01-15T06:13:15.809Z,47.30
2019-01-15T06:15:45.086Z,47.50
2019-01-15T06:18:14.229Z,46.20
2019-01-15T06:20:43.405Z,46.60
2019-01-15T06:23:12.665Z,47.00
2019-01-15T06:25:41.849Z,46.60
2019-01-15T06:28:11.029Z,46.80
2019-01-15T06:30:40.233Z,46.40
2019-01-15T06:33:09.418Z,45.40
2019-01-15T06:35:38.633Z,45.40
2019-01-15T06:38:07.877Z,45.30
2019-01-15T06:40:37.409Z,44.30
2019-01-15T06:43:06.595Z,44.60
2019-01-15T06:45:35.816Z,44.50
2019-01-15T06:48:04.987Z,44.50
2019-01-15T06:50:34.090Z,44.40
2019-01-15T06:53:03.234Z,43.80
2019-01-15T06:55:32.693Z,46.10
2019-01-15T06:58:02.357Z,48.30
2019-01-15T07:00:31.566Z,47.40
2019-01-15T07:03:00.730Z,47.40
2019-01-15T07:05:29.949Z,47.20
2019-01-15T07:07:59.418Z,47.00
2019-01-15T07:10:31.246Z,46.70
2019-01-15T07:13:00.457Z,46.20
2019-01-15T07:15:29.601Z,46.40
2019-01-15T07:17:58.734Z,46.50
2019-01-15T07:20:27.941Z,47.00
2019-01-15T07:22:57.498Z,47.80
2019-01-15T07:25:26.785Z,47.50
2019-01-15T07:27:55.965Z,46.80
2019-01-15T07:30:28.871Z,47.10
2019-01-15T07:32:58.006Z,47.20
2019-01-15T07:35:27.155Z,47.00
2019-01-15T07:37:56.341Z,46.70
2019-01-15T07:40:25.548Z,47.00
2019-01-15T07:42:54.734Z,46.20
2019-01-15T07:45:23.838Z,46.60
2019-01-15T07:47:53.007Z,46.40
2019-01-15T07:50:22.146Z,46.20
2019-01-15T07:52:51.333Z,46.20
2019-01-15T07:55:20.560Z,45.70
2019-01-15T07:57:49.773Z,45.90
2019-01-15T08:00:20.161Z,45.90
2019-01-15T08:02:50.378Z,46.00
2019-01-15T08:05:20.449Z,45.60
2019-01-15T08:07:49.649Z,45.50
2019-01-15T08:10:18.923Z,47.50
2019-01-15T08:12:48.423Z,47.10
2019-01-15T08:15:20.100Z,47.00
2019-01-15T08:17:52.673Z,46.50
2019-01-15T08:20:21.856Z,46.00
2019-01-15T08:22:51.066Z,45.70
2019-01-15T08:25:20.252Z,45.60
2019-01-15T08:27:49.740Z,45.80
2019-01-15T08:30:21.682Z,46.00
2019-01-15T08:32:50.797Z,46.20
2019-01-15T08:35:20.058Z,46.10
2019-01-15T08:37:49.542Z,45.70
2019-01-15T08:40:18.769Z,46.00
2019-01-15T08:42:47.976Z,45.60
2019-01-15T08:45:17.184Z,45.00
2019-01-15T08:47:50.268Z,45.60
2019-01-15T08:50:21.481Z,45.20
2019-01-15T08:52:50.720Z,44.80
2019-01-15T08:55:19.894Z,45.10
2019-01-15T08:57:49.458Z,44.90
2019-01-15T09:00:19.230Z,44.70
2019-01-15T09:02:48.421Z,44.60
2019-01-15T09:05:17.997Z,44.80
2019-01-15T09:07:47.446Z,44.40
2019-01-15T09:10:16.552Z,44.20
2019-01-15T09:12:46.745Z,44.10
2019-01-15T09:15:16.787Z,47.20
2019-01-15T09:17:46.024Z,46.00
2019-01-15T09:20:17.042Z,42.60
2019-01-15T09:22:46.234Z,41.90
2019-01-15T09:25:15.467Z,42.90
2019-01-15T09:27:44.733Z,42.50
2019-01-15T09:30:16.166Z,44.70
2019-01-15T09:32:45.536Z,47.50
2019-01-15T09:35:14.950Z,46.60
2019-01-15T09:37:44.930Z,47.80
2019-01-15T09:40:16.773Z,47.80
2019-01-15T09:42:46.293Z,46.60
2019-01-15T09:45:17.282Z,46.00
2019-01-15T09:48:06.647Z,46.20
2019-01-15T09:50:35.938Z,45.70
2019-01-15T09:53:05.584Z,45.70
2019-01-15T09:55:35.487Z,45.70
2019-01-15T09:58:05.384Z,45.20
2019-01-15T10:00:34.606Z,45.40
2019-01-15T10:03:03.810Z,44.80
2019-01-15T10:05:32.971Z,44.70
2019-01-15T10:08:02.124Z,44.80
2019-01-15T10:10:31.209Z,44.70
2019-01-15T10:13:00.318Z,45.20
2019-01-15T10:15:30.373Z,44.60
2019-01-15T10:17:59.461Z,44.60
2019-01-15T10:20:28.540Z,45.10
2019-01-15T10:22:57.716Z,44.40
2019-01-15T10:25:28.243Z,44.50
2019-01-15T10:27:58.474Z,45.00
2019-01-15T10:30:40.569Z,44.60
2019-01-15T10:33:37.868Z,44.40
2019-01-15T10:36:05.546Z,44.80
2019-01-15T10:38:34.683Z,44.60
2019-01-15T10:41:03.787Z,44.30
2019-01-15T10:43:33.831Z,44.30
2019-01-15T10:46:03.393Z,44.60
2019-01-15T10:48:32.532Z,44.20
2019-01-15T10:51:01.609Z,44.50
2019-01-15T10:53:30.709Z,44.50
2019-01-15T10:55:59.853Z,44.20
2019-01-15T10:58:28.951Z,44.20
2019-01-15T11:00:58.590Z,43.60
2019-01-15T11:03:27.796Z,44.20
2019-01-15T11:05:56.894Z,43.90
2019-01-15T11:08:26.045Z,43.90
2019-01-15T11:10:55.114Z,43.70
2019-01-15T11:13:24.252Z,44.10
2019-01-15T11:15:53.418Z,44.10
2019-01-15T11:18:22.531Z,44.60
2019-01-15T11:20:51.597Z,44.20
2019-01-15T11:23:20.677Z,44.50
2019-01-15T11:25:49.811Z,43.80
2019-01-15T11:28:18.879Z,44.80
2019-01-15T11:30:47.995Z,44.70
2019-01-15T11:33:17.090Z,43.90
2019-01-15T11:35:46.212Z,44.40
2019-01-15T11:38:15.314Z,44.60
2019-01-15T11:40:44.434Z,44.00
2019-01-15T11:43:13.511Z,44.40
2019-01-15T11:45:42.562Z,44.10
2019-01-15T11:48:11.740Z,43.90
2019-01-15T11:50:40.829Z,44.20
2019-01-15T11:53:10.053Z,44.50
2019-01-15T11:55:39.138Z,44.50
2019-01-15T11:58:08.285Z,44.40
2019-01-15T12:00:40.735Z,43.90
2019-01-15T12:03:25.217Z,44.20
2019-01-15T12:06:07.805Z,44.00
2019-01-15T12:08:55.069Z,44.00
2019-01-15T12:11:38.107Z,43.70
2019-01-15T12:14:32.470Z,43.80
2019-01-15T12:17:26.692Z,43.80
2019-01-15T12:20:20.701Z,43.70
2019-01-15T12:23:07.617Z,44.00
2019-01-15T12:26:01.706Z,43.60
2019-01-15T12:28:48.401Z,43.80
2019-01-15T12:31:39.617Z,43.60
2019-01-15T12:34:30.844Z,43.40
2019-01-15T12:37:14.871Z,43.40
2019-01-15T12:40:01.646Z,43.10
2019-01-15T12:42:46.233Z,43.20
2019-01-15T12:45:28.688Z,43.20
2019-01-15T12:48:15.461Z,43.00
2019-01-15T12:50:52.484Z,42.80
2019-01-15T12:53:37.479Z,43.70
2019-01-15T12:56:40.523Z,43.70
2019-01-15T12:59:31.088Z,43.90
2019-01-15T13:02:19.206Z,43.70
2019-01-15T13:05:00.952Z,43.80
2019-01-15T13:07:56.653Z,44.40
2019-01-15T13:10:50.642Z,43.60
2019-01-15T13:13:38.818Z,43.70
2019-01-15T13:16:25.978Z,44.10
2019-01-15T13:19:23.443Z,44.10
2019-01-15T13:22:09.982Z,44.70
2019-01-15T13:24:56.897Z,44.40
2019-01-15T13:27:44.148Z,43.90
2019-01-15T13:30:33.192Z,44.30
2019-01-15T13:33:13.036Z,43.90
2019-01-15T13:36:04.200Z,43.40
2019-01-15T13:38:54.105Z,43.70
2019-01-15T13:41:42.298Z,43.90
2019-01-15T13:44:42.629Z,43.80
2019-01-15T13:47:33.050Z,43.80
2019-01-15T13:50:23.298Z,44.00
2019-01-15T13:53:11.421Z,43.90
2019-01-15T13:56:02.645Z,43.50
2019-01-15T13:59:02.835Z,43.60
2019-01-15T14:02:09.135Z,43.40
2019-01-15T14:04:57.294Z,43.60
2019-01-15T14:07:47.576Z,43.00
2019-01-15T14:10:51.101Z,42.80
2019-01-15T14:13:32.046Z,43.60
2019-01-15T14:16:23.163Z,43.00
2019-01-15T14:19:20.902Z,43.20
2019-01-15T14:22:24.043Z,43.60
2019-01-15T14:25:11.521Z,44.10
2019-01-15T14:27:59.654Z,47.40
2019-01-15T14:31:03.062Z,45.00
2019-01-15T14:33:50.029Z,44.50
2019-01-15T14:36:38.165Z,44.10
2019-01-15T14:39:24.266Z,43.60
2019-01-15T14:42:08.442Z,44.60
2019-01-15T14:45:08.558Z,43.80
2019-01-15T14:47:55.503Z,44.50
2019-01-15T14:50:35.272Z,43.90
2019-01-15T14:53:35.636Z,44.10
2019-01-15T14:56:22.819Z,43.50
2019-01-15T14:59:19.898Z,43.80
2019-01-15T15:02:08.042Z,43.30
2019-01-15T15:04:46.942Z,43.90
2019-01-15T15:07:41.254Z,43.70
2019-01-15T15:10:30.885Z,43.30
2019-01-15T15:13:25.235Z,43.50
2019-01-15T15:16:16.654Z,43.10
2019-01-15T15:19:09.454Z,43.50
2019-01-15T15:22:01.514Z,43.30
2019-01-15T15:24:50.005Z,43.70
2019-01-15T15:27:38.135Z,43.10
2019-01-15T15:30:26.759Z,43.60
2019-01-15T15:33:15.177Z,43.40
2019-01-15T15:36:12.388Z,43.40
2019-01-15T15:39:00.473Z,43.20
2019-01-15T15:41:46.386Z,43.60
2019-01-15T15:44:37.391Z,43.50
2019-01-15T15:47:24.141Z,43.90
2019-01-15T15:50:12.318Z,43.40
2019-01-15T15:53:06.204Z,43.60
2019-01-15T15:55:53.318Z,43.90
2019-01-15T15:58:40.458Z,44.00
2019-01-15T16:01:38.772Z,43.30
2019-01-15T16:04:29.673Z,43.90
2019-01-15T16:07:16.446Z,43.30
2019-01-15T16:10:10.689Z,42.90
2019-01-15T16:13:11.526Z,43.70
2019-01-15T16:15:48.675Z,43.40
2019-01-15T16:18:41.828Z,43.20
2019-01-15T16:21:26.607Z,43.10
2019-01-15T16:24:15.254Z,44.30
2019-01-15T16:27:03.388Z,43.70
2019-01-15T16:29:50.099Z,44.90
2019-01-15T16:32:53.229Z,45.40
2019-01-15T16:35:44.267Z,45.30
2019-01-15T16:38:32.374Z,44.40
2019-01-15T16:41:22.441Z,44.90
2019-01-15T16:44:28.762Z,45.00
2019-01-15T16:47:23.002Z,42.40
2019-01-15T16:50:13.618Z,42.50
2019-01-15T16:53:01.761Z,42.30
2019-01-15T16:55:52.221Z,42.30
2019-01-15T16:58:58.391Z,42.00
2019-01-15T17:01:45.146Z,40.90
2019-01-15T17:04:33.338Z,46.60
2019-01-15T17:07:33.856Z,54.60
2019-01-15T17:10:24.749Z,51.00
2019-01-15T17:13:12.892Z,50.00
2019-01-15T17:16:00.050Z,49.20
2019-01-15T17:18:54.382Z,48.90
2019-01-15T17:21:36.720Z,49.20
2019-01-15T17:24:28.255Z,48.10
2019-01-15T17:27:25.497Z,48.10
2019-01-15T17:30:12.168Z,48.00
2019-01-15T17:32:50.317Z,47.60
2019-01-15T17:35:29.497Z,48.00
2019-01-15T17:38:16.797Z,47.30
2019-01-15T17:41:04.932Z,47.30
2019-01-15T17:43:51.318Z,46.70
2019-01-15T17:46:43.445Z,47.10
2019-01-15T17:49:40.520Z,47.30
2019-01-15T17:52:27.354Z,47.20
2019-01-15T17:55:24.502Z,45.80
2019-01-15T17:57:58.852Z,46.40
2019-01-15T18:00:46.966Z,45.70
2019-01-15T18:03:29.454Z,45.70
2019-01-15T18:06:26.497Z,45.10
2019-01-15T18:09:13.791Z,45.10
2019-01-15T18:12:08.017Z,46.60
2019-01-15T18:14:47.889Z,45.90
2019-01-15T18:17:24.184Z,45.70
2019-01-15T18:20:15.438Z,45.40
2019-01-15T18:23:14.417Z,45.50
2019-01-15T18:26:01.533Z,44.60
2019-01-15T18:28:44.589Z,44.40
2019-01-15T18:31:51.411Z,44.30
2019-01-15T18:34:38.256Z,44.30
2019-01-15T18:37:33.064Z,43.70
2019-01-15T18:40:21.227Z,44.40
2019-01-15T18:43:15.582Z,44.70
2019-01-15T18:46:02.610Z,45.10
2019-01-15T18:49:03.134Z,44.70
2019-01-15T18:51:57.283Z,45.50
2019-01-15T18:54:51.385Z,45.00
2019-01-15T18:57:38.303Z,45.60
2019-01-15T19:00:29.583Z,45.70
2019-01-15T19:03:16.817Z,45.70
2019-01-15T19:06:07.810Z,45.80
2019-01-15T19:09:05.427Z,45.70
2019-01-15T19:11:47.548Z,46.30
2019-01-15T19:14:40.386Z,46.10
2019-01-15T19:17:34.078Z,46.30
2019-01-15T19:20:16.040Z,45.70
2019-01-15T19:23:03.187Z,46.30
2019-01-15T19:25:54.161Z,46.40
2019-01-15T19:28:45.538Z,46.40
2019-01-15T19:31:45.726Z,46.20
2019-01-15T19:34:43.402Z,45.20
2019-01-15T19:37:49.830Z,45.20
2019-01-15T19:40:33.048Z,44.90
2019-01-15T19:43:20.164Z,45.30
2019-01-15T19:46:05.476Z,44.60
2019-01-15T19:48:56.701Z,44.80
2019-01-15T19:51:50.805Z,43.80
2019-01-15T19:54:45.086Z,45.10
2019-01-15T19:57:36.364Z,45.10
2019-01-15T20:00:30.105Z,45.20
2019-01-15T20:03:16.341Z,45.30
2019-01-15T20:06:03.349Z,45.60
2019-01-15T20:08:55.267Z,45.40
2019-01-15T20:12:01.682Z,45.60
2019-01-15T20:14:48.621Z,45.70
2019-01-15T20:17:35.474Z,45.80
2019-01-15T20:20:26.330Z,45.80
2019-01-15T20:23:20.546Z,45.70
2019-01-15T20:26:07.365Z,45.70
2019-01-15T20:28:55.654Z,45.80
2019-01-15T20:31:42.456Z,45.70
2019-01-15T20:34:46.000Z,45.90
2019-01-15T20:37:32.875Z,45.50
2019-01-15T20:40:30.070Z,45.40
2019-01-15T20:43:20.721Z,45.30
2019-01-15T20:46:15.099Z,45.40
2019-01-15T20:49:01.954Z,45.40
2019-01-15T20:51:50.091Z,45.20
2019-01-15T20:54:35.890Z,45.30
2019-01-15T20:57:40.458Z,45.00
2019-01-15T21:00:45.977Z,44.80
2019-01-15T21:03:32.770Z,44.70
2019-01-15T21:06:23.671Z,44.70
2019-01-15T21:09:30.297Z,44.90
2019-01-15T21:12:27.134Z,45.40
2019-01-15T21:15:18.084Z,45.50
2019-01-15T21:18:15.539Z,45.50
2019-01-15T21:20:59.010Z,45.60
2019-01-15T21:23:53.493Z,45.70
2019-01-15T21:26:48.562Z,45.50
2019-01-15T21:29:48.669Z,45.40
2019-01-15T21:32:35.714Z,45.40
2019-01-15T21:35:23.094Z,45.10
2019-01-15T21:38:14.276Z,44.90
2019-01-15T21:40:54.856Z,44.60
2019-01-15T21:43:39.073Z,44.40
2019-01-15T21:46:19.013Z,44.60
2019-01-15T21:49:05.681Z,44.60
2019-01-15T21:51:50.598Z,44.80
2019-01-15T21:54:41.873Z,45.00
2019-01-15T21:57:21.567Z,44.80
2019-01-15T21:59:56.811Z,44.40
2019-01-15T22:02:43.954Z,43.80
2019-01-15T22:05:31.313Z,44.00
2019-01-15T22:08:31.796Z,44.10
2019-01-15T22:11:18.655Z,44.10
2019-01-15T22:14:01.303Z,43.90
2019-01-15T22:16:39.605Z,44.00
2019-01-15T22:19:26.386Z,43.70
2019-01-15T22:22:20.819Z,44.20
2019-01-15T22:25:07.545Z,43.70
2019-01-15T22:27:55.901Z,43.70
2019-01-15T22:30:50.096Z,43.70
2019-01-15T22:33:37.242Z,43.90
2019-01-15T22:36:23.896Z,44.20
2019-01-15T22:39:30.466Z,44.30
2019-01-15T22:42:18.521Z,44.20
2019-01-15T22:45:04.478Z,44.60
2019-01-15T22:47:58.373Z,43.70
2019-01-15T22:50:49.599Z,44.70
2019-01-15T22:53:40.759Z,44.80
2019-01-15T22:56:28.938Z,45.20
2019-01-15T22:59:15.673Z,45.60
2019-01-15T23:01:58.958Z,45.70
2019-01-15T23:04:55.853Z,45.90
2019-01-15T23:07:56.027Z,46.10
2019-01-15T23:10:42.749Z,46.20
2019-01-15T23:13:30.930Z,46.10
2019-01-15T23:16:28.371Z,46.20
2019-01-15T23:19:12.215Z,46.10
2019-01-15T23:22:01.513Z,46.20
2019-01-15T23:24:52.691Z,46.10
2019-01-15T23:27:35.720Z,46.10
2019-01-15T23:30:24.374Z,46.20
2019-01-15T23:33:11.457Z,46.10
2019-01-15T23:35:58.444Z,46.00
2019-01-15T23:38:45.465Z,46.10
2019-01-15T23:41:32.367Z,46.10
2019-01-15T23:44:19.102Z,45.90
2019-01-15T23:47:06.241Z,46.10
2019-01-15T23:49:54.340Z,46.10
2019-01-15T23:52:45.493Z,46.10
2019-01-15T23:55:32.233Z,46.00
2019-01-15T23:58:18.319Z,46.10
