createdAt,value
2019-04-27T00:05:07.726Z,72.43
2019-04-27T00:15:07.807Z,73.23
2019-04-27T00:25:07.780Z,73.43
2019-04-27T00:35:07.739Z,73.66
2019-04-27T00:45:07.735Z,74.08
2019-04-27T00:55:07.794Z,73.91
2019-04-27T01:05:07.892Z,73.71
2019-04-27T01:15:07.664Z,73.35
2019-04-27T01:25:08.799Z,74.06
2019-04-27T01:35:08.618Z,74.58
2019-04-27T01:45:08.529Z,75.26
2019-04-27T01:55:08.599Z,76.34
2019-04-27T02:05:08.939Z,76.62
2019-04-27T02:15:08.849Z,76.43
2019-04-27T02:25:09.075Z,77.20
2019-04-27T02:35:09.171Z,78.25
2019-04-27T02:45:09.628Z,78.59
2019-04-27T02:55:09.534Z,78.22
2019-04-27T03:05:10.651Z,78.32
2019-04-27T03:15:10.203Z,78.68
2019-04-27T03:25:09.848Z,78.40
2019-04-27T03:35:12.335Z,78.97
2019-04-27T03:45:10.440Z,78.60
2019-04-27T03:55:10.138Z,80.08
2019-04-27T04:05:09.873Z,81.02
2019-04-27T04:15:09.962Z,82.88
2019-04-27T04:25:10.470Z,84.81
2019-04-27T04:35:10.261Z,86.72
2019-04-27T04:45:10.364Z,88.96
2019-04-27T04:55:09.702Z,89.43
2019-04-27T05:05:09.377Z,89.92
2019-04-27T05:15:09.147Z,89.97
2019-04-27T05:25:09.312Z,90.15
2019-04-27T05:35:08.839Z,89.92
2019-04-27T05:45:09.274Z,89.30
2019-04-27T05:55:08.728Z,89.68
2019-04-27T06:05:08.814Z,90.19
2019-04-27T06:15:09.512Z,89.76
2019-04-27T06:25:11.357Z,88.43
2019-04-27T06:35:09.158Z,85.26
2019-04-27T06:45:09.682Z,85.48
2019-04-27T06:55:09.227Z,89.44
2019-04-27T07:05:08.952Z,91.64
2019-04-27T07:15:08.863Z,91.35
2019-04-27T07:25:09.064Z,89.86
2019-04-27T07:35:09.667Z,89.43
2019-04-27T07:45:09.341Z,90.44
2019-04-27T07:55:08.685Z,89.96
2019-04-27T08:05:09.326Z,90.77
2019-04-27T08:15:08.940Z,91.79
2019-04-27T08:25:09.381Z,86.77
2019-04-27T08:35:09.439Z,93.39
2019-04-27T08:45:09.433Z,93.83
2019-04-27T08:55:09.402Z,91.68
2019-04-27T09:05:09.409Z,91.38
2019-04-27T09:15:07.911Z,92.15
2019-04-27T09:25:09.313Z,92.43
2019-04-27T09:35:07.809Z,90.48
2019-04-27T09:45:07.737Z,91.67
2019-04-27T09:55:08.541Z,89.03
2019-04-27T10:05:07.659Z,86.29
2019-04-27T10:15:07.787Z,86.74
2019-04-27T10:25:07.666Z,83.61
2019-04-27T10:35:07.865Z,83.49
2019-04-27T10:45:07.683Z,80.72
2019-04-27T10:55:07.751Z,81.63
2019-04-27T11:05:07.746Z,81.18
2019-04-27T11:15:08.430Z,80.32
2019-04-27T11:25:07.683Z,79.88
2019-04-27T11:35:07.744Z,78.44
2019-04-27T11:45:07.711Z,76.87
2019-04-27T11:55:07.657Z,73.12
2019-04-27T12:05:08.012Z,73.37
2019-04-27T12:15:07.700Z,70.27
2019-04-27T12:25:07.666Z,64.38
2019-04-27T12:35:07.701Z,63.04
2019-04-27T12:45:07.697Z,60.16
2019-04-27T12:55:07.701Z,65.48
2019-04-27T13:05:07.728Z,83.02
2019-04-27T13:15:07.734Z,77.11
2019-04-27T13:25:07.708Z,72.16
2019-04-27T13:35:07.742Z,69.71
2019-04-27T13:45:07.694Z,68.12
2019-04-27T13:55:07.666Z,58.28
2019-04-27T14:05:07.745Z,60.44
2019-04-27T14:15:08.670Z,76.44
2019-04-27T14:25:08.627Z,72.20
2019-04-27T14:35:08.433Z,64.95
2019-04-27T14:45:08.987Z,60.43
2019-04-27T14:55:08.638Z,59.41
2019-04-27T15:05:07.648Z,59.64
2019-04-27T15:15:07.758Z,59.55
2019-04-27T15:25:12.493Z,62.04
2019-04-27T15:35:09.630Z,64.16
2019-04-27T15:45:08.947Z,63.09
2019-04-27T15:55:30.814Z,60.14
2019-04-27T16:05:08.244Z,57.20
2019-04-27T16:15:08.090Z,60.64
2019-04-27T16:25:08.334Z,65.55
2019-04-27T16:35:07.859Z,74.56
2019-04-27T16:45:08.592Z,73.70
2019-04-27T16:55:08.679Z,73.04
2019-04-27T17:05:08.398Z,68.23
2019-04-27T17:15:10.626Z,63.94
2019-04-27T17:25:08.969Z,64.23
2019-04-27T17:35:12.972Z,66.31
2019-04-27T17:45:09.029Z,67.87
2019-04-27T17:55:07.967Z,66.21
2019-04-27T18:05:09.624Z,65.14
2019-04-27T18:15:10.525Z,66.49
2019-04-27T18:25:09.546Z,72.95
2019-04-27T18:35:08.128Z,78.60
2019-04-27T18:45:08.398Z,77.78
2019-04-27T18:55:10.967Z,75.67
2019-04-27T19:05:08.867Z,73.54
2019-04-27T19:15:08.168Z,71.58
2019-04-27T19:25:09.445Z,69.93
2019-04-27T19:35:07.653Z,69.45
2019-04-27T19:45:07.627Z,68.96
2019-04-27T19:55:08.506Z,68.12
2019-04-27T20:05:07.645Z,66.49
2019-04-27T20:15:07.611Z,66.12
2019-04-27T20:25:07.697Z,65.93
2019-04-27T20:35:07.869Z,66.65
2019-04-27T20:45:07.821Z,66.76
2019-04-27T20:55:07.704Z,66.18
2019-04-27T21:05:07.648Z,65.54
2019-04-27T21:15:07.646Z,65.44
2019-04-27T21:25:07.687Z,66.45
2019-04-27T21:35:07.676Z,69.95
2019-04-27T21:45:07.602Z,71.88
2019-04-27T21:55:07.695Z,73.26
2019-04-27T22:05:07.653Z,73.41
2019-04-27T22:15:07.611Z,73.53
2019-04-27T22:25:07.897Z,74.00
2019-04-27T22:35:07.634Z,74.19
2019-04-27T22:45:07.674Z,74.32
2019-04-27T22:55:07.661Z,73.80
2019-04-27T23:05:07.727Z,74.37
2019-04-27T23:15:07.696Z,74.70
2019-04-27T23:25:07.669Z,75.08
2019-04-27T23:35:07.599Z,76.24
2019-04-27T23:45:07.604Z,76.11
2019-04-27T23:55:07.660Z,76.51
