createdAt,value
2023-01-29T00:00:30.860Z,67.06
2023-01-29T00:02:59.210Z,67.11
2023-01-29T00:05:29.631Z,67.06
2023-01-29T00:07:58.643Z,67.84
2023-01-29T00:10:27.612Z,67.39
2023-01-29T00:12:56.291Z,67.60
2023-01-29T00:15:27.338Z,67.55
2023-01-29T00:17:55.780Z,68.16
2023-01-29T00:20:24.440Z,67.98
2023-01-29T00:22:55.529Z,68.17
2023-01-29T00:25:26.407Z,68.01
2023-01-29T00:28:02.211Z,68.09
2023-01-29T00:30:30.780Z,68.13
2023-01-29T00:32:59.104Z,68.06
2023-01-29T00:35:27.616Z,68.32
2023-01-29T00:37:59.564Z,68.38
2023-01-29T00:40:28.669Z,68.57
2023-01-29T00:43:15.799Z,68.31
2023-01-29T00:45:44.065Z,68.58
2023-01-29T00:48:12.482Z,68.76
2023-01-29T00:50:40.731Z,69.05
2023-01-29T00:53:09.055Z,69.11
2023-01-29T00:55:37.363Z,69.06
2023-01-29T00:58:05.668Z,68.87
2023-01-29T01:00:34.337Z,69.03
2023-01-29T01:05:40.826Z,69.48
2023-01-29T01:08:29.000Z,69.79
2023-01-29T01:11:02.259Z,70.04
2023-01-29T01:13:32.919Z,69.83
2023-01-29T01:16:09.819Z,70.40
2023-01-29T01:18:38.939Z,70.61
2023-01-29T01:21:07.524Z,70.37
2023-01-29T01:23:36.653Z,70.83
2023-01-29T01:26:13.506Z,71.68
2023-01-29T01:28:41.824Z,71.29
2023-01-29T01:31:15.120Z,71.41
2023-01-29T01:33:43.477Z,70.71
2023-01-29T01:36:11.787Z,71.28
2023-01-29T01:38:45.524Z,70.92
2023-01-29T01:41:18.838Z,71.53
2023-01-29T01:43:53.645Z,71.43
2023-01-29T01:46:22.890Z,72.00
2023-01-29T01:48:59.581Z,72.63
2023-01-29T01:51:31.946Z,72.06
2023-01-29T01:54:03.664Z,72.32
2023-01-29T01:56:44.665Z,72.81
2023-01-29T01:59:20.585Z,72.99
2023-01-29T02:01:52.460Z,72.59
2023-01-29T02:04:45.738Z,72.35
2023-01-29T02:07:34.433Z,72.34
2023-01-29T02:10:15.243Z,72.67
2023-01-29T02:12:45.868Z,72.94
2023-01-29T02:15:14.977Z,72.63
2023-01-29T02:17:47.142Z,73.47
2023-01-29T02:20:26.932Z,72.88
2023-01-29T02:23:13.462Z,73.36
2023-01-29T02:26:11.674Z,73.04
2023-01-29T02:28:49.919Z,73.97
2023-01-29T02:31:49.178Z,76.20
2023-01-29T02:34:23.266Z,74.85
2023-01-29T02:37:26.511Z,74.36
2023-01-29T02:40:08.981Z,73.35
2023-01-29T02:42:54.305Z,73.78
2023-01-29T02:45:54.455Z,73.32
2023-01-29T02:48:26.901Z,72.63
2023-01-29T02:51:08.554Z,73.05
2023-01-29T02:53:53.048Z,74.32
2023-01-29T02:56:30.314Z,74.45
2023-01-29T02:59:18.599Z,74.56
2023-01-29T03:01:55.810Z,73.42
2023-01-29T03:04:36.104Z,74.03
2023-01-29T03:07:10.941Z,73.59
2023-01-29T03:09:48.215Z,73.89
2023-01-29T03:12:34.951Z,74.23
2023-01-29T03:15:17.574Z,74.16
2023-01-29T03:18:09.880Z,74.81
2023-01-29T03:20:49.075Z,74.95
2023-01-29T03:23:28.179Z,75.29
2023-01-29T03:26:19.274Z,74.78
2023-01-29T03:29:09.796Z,74.71
2023-01-29T03:32:02.169Z,74.76
2023-01-29T03:34:36.060Z,74.80
2023-01-29T03:37:10.191Z,75.07
2023-01-29T03:39:38.543Z,75.15
2023-01-29T03:42:19.008Z,74.93
2023-01-29T03:45:03.821Z,75.83
2023-01-29T03:47:41.626Z,75.52
2023-01-29T03:50:32.432Z,76.04
2023-01-29T03:53:27.227Z,76.01
2023-01-29T03:56:51.826Z,76.73
2023-01-29T03:59:58.127Z,76.34
2023-01-29T04:02:33.125Z,76.20
2023-01-29T04:05:10.622Z,76.42
2023-01-29T04:07:43.166Z,76.63
2023-01-29T04:10:18.001Z,76.75
2023-01-29T04:12:57.547Z,77.08
2023-01-29T04:15:30.842Z,77.14
2023-01-29T04:17:59.351Z,76.96
2023-01-29T04:20:27.906Z,76.91
2023-01-29T04:22:56.488Z,76.95
2023-01-29T04:25:30.349Z,77.20
2023-01-29T04:28:07.627Z,77.38
2023-01-29T04:30:35.919Z,77.46
2023-01-29T04:33:29.566Z,77.88
2023-01-29T04:36:37.383Z,78.10
2023-01-29T04:39:45.984Z,78.13
2023-01-29T04:42:30.931Z,77.19
2023-01-29T04:45:17.726Z,76.89
2023-01-29T04:47:51.683Z,77.44
2023-01-29T04:50:30.876Z,77.15
2023-01-29T04:53:10.040Z,77.66
2023-01-29T04:56:07.385Z,77.75
2023-01-29T04:58:48.700Z,78.23
2023-01-29T05:01:20.775Z,78.58
2023-01-29T05:03:55.950Z,78.81
2023-01-29T05:06:28.333Z,78.94
2023-01-29T05:08:57.919Z,79.32
2023-01-29T05:11:27.000Z,79.52
2023-01-29T05:13:56.633Z,79.10
2023-01-29T05:16:31.913Z,79.74
2023-01-29T05:19:00.342Z,79.83
2023-01-29T05:21:31.476Z,80.06
2023-01-29T05:24:15.137Z,80.81
2023-01-29T05:27:04.216Z,80.08
2023-01-29T05:29:34.731Z,80.20
2023-01-29T05:32:06.025Z,80.59
2023-01-29T05:34:38.836Z,80.63
2023-01-29T05:37:07.311Z,81.02
2023-01-29T05:39:35.669Z,80.40
2023-01-29T05:42:04.206Z,80.73
2023-01-29T05:44:32.650Z,80.92
2023-01-29T05:47:03.528Z,81.03
2023-01-29T05:49:31.817Z,80.88
2023-01-29T05:52:00.511Z,81.43
2023-01-29T05:54:29.222Z,81.55
2023-01-29T05:56:57.540Z,81.82
2023-01-29T05:59:26.186Z,81.81
2023-01-29T06:01:54.573Z,82.03
2023-01-29T06:04:22.827Z,81.97
2023-01-29T06:06:51.120Z,81.64
2023-01-29T06:09:19.773Z,82.17
2023-01-29T06:11:48.176Z,82.08
2023-01-29T06:14:16.452Z,82.15
2023-01-29T06:16:44.735Z,82.35
2023-01-29T06:19:13.100Z,82.22
2023-01-29T06:21:41.350Z,82.39
2023-01-29T06:24:10.238Z,82.47
2023-01-29T06:26:41.619Z,82.64
2023-01-29T06:29:09.853Z,82.93
2023-01-29T06:31:39.531Z,82.69
2023-01-29T06:34:13.177Z,82.85
2023-01-29T06:36:42.705Z,82.43
2023-01-29T06:39:11.235Z,82.86
2023-01-29T06:41:39.678Z,82.85
2023-01-29T06:44:07.954Z,83.07
2023-01-29T06:46:37.335Z,82.82
2023-01-29T06:49:10.615Z,82.91
2023-01-29T06:51:41.202Z,82.79
2023-01-29T06:54:11.682Z,82.71
2023-01-29T06:56:39.948Z,82.72
2023-01-29T06:59:08.282Z,82.67
2023-01-29T07:01:46.301Z,82.77
2023-01-29T07:04:14.798Z,82.85
2023-01-29T07:06:43.161Z,82.89
2023-01-29T07:09:15.242Z,82.79
2023-01-29T07:11:43.760Z,82.95
2023-01-29T07:14:12.176Z,82.84
2023-01-29T07:16:40.587Z,82.76
2023-01-29T07:19:08.928Z,83.07
2023-01-29T07:21:38.088Z,82.86
2023-01-29T07:24:06.631Z,82.76
2023-01-29T07:26:34.991Z,82.66
2023-01-29T07:29:05.339Z,82.63
2023-01-29T07:31:33.758Z,82.48
2023-01-29T07:34:05.132Z,81.97
2023-01-29T07:36:38.209Z,80.99
2023-01-29T07:39:09.019Z,80.37
2023-01-29T07:41:37.371Z,79.35
2023-01-29T07:44:05.870Z,78.75
2023-01-29T07:46:34.236Z,78.13
2023-01-29T07:49:02.580Z,77.60
2023-01-29T07:51:31.088Z,77.07
2023-01-29T07:53:59.391Z,76.69
2023-01-29T07:56:27.660Z,76.72
2023-01-29T07:58:55.921Z,76.55
2023-01-29T08:01:27.177Z,76.51
2023-01-29T08:03:55.466Z,76.57
2023-01-29T08:06:26.677Z,76.46
2023-01-29T08:08:56.655Z,76.64
2023-01-29T08:11:27.850Z,76.30
2023-01-29T08:13:57.526Z,76.34
2023-01-29T08:16:25.971Z,76.54
2023-01-29T08:18:54.296Z,76.54
2023-01-29T08:21:22.645Z,76.50
2023-01-29T08:23:50.987Z,76.34
2023-01-29T08:26:19.271Z,76.18
2023-01-29T08:28:47.567Z,76.44
2023-01-29T08:31:17.539Z,76.59
2023-01-29T08:33:45.783Z,76.44
2023-01-29T08:36:14.648Z,76.36
2023-01-29T08:38:43.192Z,76.60
2023-01-29T08:41:11.502Z,76.51
2023-01-29T08:43:39.869Z,76.36
2023-01-29T08:46:09.249Z,75.73
2023-01-29T08:48:37.637Z,75.21
2023-01-29T08:51:06.276Z,74.76
2023-01-29T08:53:34.810Z,74.40
2023-01-29T08:56:03.318Z,74.04
2023-01-29T08:58:33.415Z,73.45
2023-01-29T09:01:12.799Z,73.18
2023-01-29T09:03:45.535Z,73.65
2023-01-29T09:06:15.888Z,73.40
2023-01-29T09:08:46.621Z,73.36
2023-01-29T09:11:14.984Z,72.93
2023-01-29T09:13:43.256Z,72.55
2023-01-29T09:16:12.152Z,72.23
2023-01-29T09:18:40.419Z,72.22
2023-01-29T09:21:11.140Z,72.30
2023-01-29T09:23:40.035Z,72.25
2023-01-29T09:26:09.949Z,72.30
2023-01-29T09:28:38.332Z,72.08
2023-01-29T09:31:10.236Z,71.85
2023-01-29T09:33:38.953Z,71.50
2023-01-29T09:36:07.854Z,71.31
2023-01-29T09:38:36.130Z,71.54
2023-01-29T09:41:22.696Z,72.21
2023-01-29T09:43:59.144Z,72.46
2023-01-29T09:46:42.631Z,72.09
2023-01-29T09:49:22.263Z,72.68
2023-01-29T09:52:21.753Z,72.94
2023-01-29T09:55:03.663Z,73.15
2023-01-29T09:57:43.110Z,73.11
2023-01-29T10:01:37.215Z,72.31
2023-01-29T10:04:39.635Z,71.68
2023-01-29T10:07:26.084Z,71.59
2023-01-29T10:10:35.162Z,71.15
2023-01-29T10:13:21.834Z,70.77
2023-01-29T10:16:19.477Z,70.45
2023-01-29T10:19:18.083Z,70.17
2023-01-29T10:21:54.238Z,70.65
2023-01-29T10:24:49.507Z,71.03
2023-01-29T10:27:19.444Z,71.35
2023-01-29T10:29:52.354Z,71.33
2023-01-29T10:32:24.727Z,70.98
2023-01-29T10:34:55.046Z,70.57
2023-01-29T10:37:43.374Z,70.59
2023-01-29T10:40:25.028Z,71.35
2023-01-29T10:43:04.877Z,71.38
2023-01-29T10:46:05.303Z,71.75
2023-01-29T10:48:39.734Z,71.93
2023-01-29T10:51:20.067Z,71.63
2023-01-29T10:54:33.778Z,72.19
2023-01-29T10:57:08.304Z,72.00
2023-01-29T10:59:36.571Z,72.26
2023-01-29T11:02:20.526Z,72.22
2023-01-29T11:04:49.136Z,71.77
2023-01-29T11:07:20.957Z,71.45
2023-01-29T11:10:09.222Z,71.48
2023-01-29T11:12:39.671Z,71.90
2023-01-29T11:15:40.159Z,71.52
2023-01-29T11:18:17.217Z,71.31
2023-01-29T11:20:47.248Z,70.92
2023-01-29T11:23:41.743Z,70.50
2023-01-29T11:26:13.847Z,70.87
2023-01-29T11:28:47.220Z,70.31
2023-01-29T11:31:36.762Z,70.31
2023-01-29T11:34:18.178Z,70.11
2023-01-29T11:36:47.692Z,70.33
2023-01-29T11:39:18.726Z,70.43
2023-01-29T11:42:00.328Z,70.25
2023-01-29T11:44:37.919Z,70.60
2023-01-29T11:47:30.315Z,70.82
2023-01-29T11:50:02.608Z,70.62
2023-01-29T11:52:41.814Z,71.52
2023-01-29T11:55:48.243Z,71.23
2023-01-29T11:58:27.052Z,70.86
2023-01-29T12:01:04.853Z,70.46
2023-01-29T12:03:47.512Z,70.57
2023-01-29T12:06:24.450Z,70.46
2023-01-29T12:09:02.844Z,70.21
2023-01-29T12:11:43.245Z,70.34
2023-01-29T12:14:34.329Z,70.25
2023-01-29T12:17:05.984Z,69.94
2023-01-29T12:19:36.924Z,69.89
2023-01-29T12:22:13.497Z,69.99
2023-01-29T12:25:05.010Z,70.30
2023-01-29T12:27:37.131Z,71.00
2023-01-29T12:30:41.793Z,71.07
2023-01-29T12:33:25.544Z,71.03
2023-01-29T12:36:09.299Z,70.92
2023-01-29T12:38:39.264Z,70.61
2023-01-29T12:41:26.573Z,71.08
2023-01-29T12:44:02.337Z,70.65
2023-01-29T12:46:35.905Z,70.24
2023-01-29T12:49:08.693Z,70.31
2023-01-29T12:51:43.916Z,70.11
2023-01-29T12:54:32.906Z,70.00
2023-01-29T12:57:06.791Z,70.15
2023-01-29T12:59:44.083Z,70.18
2023-01-29T13:02:27.769Z,70.21
2023-01-29T13:05:14.616Z,70.27
2023-01-29T13:07:48.689Z,70.22
2023-01-29T13:10:22.266Z,70.19
2023-01-29T13:13:03.420Z,70.29
2023-01-29T13:15:37.669Z,70.26
2023-01-29T13:18:33.128Z,69.83
2023-01-29T13:21:02.311Z,69.49
2023-01-29T13:23:43.880Z,69.49
2023-01-29T13:26:14.192Z,69.68
2023-01-29T13:28:47.017Z,68.97
2023-01-29T13:31:32.408Z,69.55
2023-01-29T13:34:16.055Z,69.58
2023-01-29T13:36:50.159Z,69.30
2023-01-29T13:39:27.246Z,69.17
2023-01-29T13:41:57.258Z,69.45
2023-01-29T13:44:41.586Z,69.48
2023-01-29T13:47:21.705Z,69.45
2023-01-29T13:50:03.841Z,69.27
2023-01-29T13:52:57.238Z,69.44
2023-01-29T13:55:35.219Z,68.92
2023-01-29T13:58:17.103Z,69.25
2023-01-29T14:00:45.351Z,69.08
2023-01-29T14:03:13.574Z,69.31
2023-01-29T14:05:47.326Z,69.39
2023-01-29T14:08:18.189Z,69.97
2023-01-29T14:10:46.520Z,70.18
2023-01-29T14:13:20.327Z,71.00
2023-01-29T14:16:27.428Z,70.94
2023-01-29T14:19:01.161Z,70.70
2023-01-29T14:21:35.776Z,70.61
2023-01-29T14:24:18.933Z,71.05
2023-01-29T14:26:50.650Z,70.69
2023-01-29T14:29:34.867Z,70.63
2023-01-29T14:32:28.772Z,70.59
2023-01-29T14:35:19.806Z,71.15
2023-01-29T14:37:59.190Z,71.38
2023-01-29T14:40:30.643Z,71.18
2023-01-29T14:43:09.157Z,70.81
2023-01-29T14:45:45.760Z,70.96
2023-01-29T14:48:14.031Z,71.06
2023-01-29T14:50:46.996Z,71.13
2023-01-29T14:53:27.214Z,70.86
2023-01-29T14:56:40.777Z,71.27
2023-01-29T14:59:20.647Z,70.72
2023-01-29T15:01:55.979Z,70.06
2023-01-29T15:04:38.094Z,70.07
2023-01-29T15:07:14.874Z,70.25
2023-01-29T15:10:36.704Z,70.94
2023-01-29T15:13:16.466Z,71.19
2023-01-29T15:16:18.125Z,70.99
2023-01-29T15:18:49.043Z,70.98
2023-01-29T15:21:19.563Z,70.96
2023-01-29T15:23:51.386Z,71.17
2023-01-29T15:26:27.085Z,71.16
2023-01-29T15:29:03.272Z,70.82
2023-01-29T15:31:37.956Z,70.78
2023-01-29T15:34:12.811Z,70.46
2023-01-29T15:36:51.380Z,70.42
2023-01-29T15:39:24.888Z,70.53
2023-01-29T15:42:25.742Z,70.62
2023-01-29T15:44:55.904Z,70.48
2023-01-29T15:50:43.476Z,70.01
2023-01-29T15:53:20.724Z,69.93
2023-01-29T15:55:52.669Z,69.65
2023-01-29T15:58:29.792Z,68.77
2023-01-29T16:01:05.515Z,68.00
2023-01-29T16:03:35.547Z,67.73
2023-01-29T16:06:04.429Z,67.37
2023-01-29T16:08:34.220Z,67.15
2023-01-29T16:11:05.360Z,66.78
2023-01-29T16:13:36.916Z,66.36
2023-01-29T16:16:06.277Z,64.60
2023-01-29T16:18:40.876Z,65.40
2023-01-29T16:21:16.776Z,64.61
2023-01-29T16:23:57.501Z,63.78
2023-01-29T16:26:32.980Z,63.55
2023-01-29T16:29:09.218Z,62.17
2023-01-29T16:31:40.397Z,61.81
2023-01-29T16:34:15.962Z,60.55
2023-01-29T16:36:49.487Z,59.53
2023-01-29T16:39:37.663Z,58.03
2023-01-29T16:42:18.108Z,59.06
2023-01-29T16:44:56.848Z,57.68
2023-01-29T16:47:28.410Z,58.31
2023-01-29T16:50:05.608Z,57.79
2023-01-29T16:52:36.925Z,57.37
2023-01-29T16:55:13.810Z,55.53
2023-01-29T16:57:43.353Z,57.33
2023-01-29T17:00:31.309Z,55.96
2023-01-29T17:03:08.218Z,55.68
2023-01-29T17:05:39.041Z,55.25
2023-01-29T17:08:08.533Z,54.38
2023-01-29T17:10:37.036Z,54.81
2023-01-29T17:13:07.574Z,53.75
2023-01-29T17:15:47.828Z,53.09
2023-01-29T17:18:21.780Z,53.37
2023-01-29T17:20:51.313Z,53.44
2023-01-29T17:23:19.881Z,52.69
2023-01-29T17:25:49.291Z,52.23
2023-01-29T17:28:19.057Z,51.74
2023-01-29T17:31:00.345Z,51.67
2023-01-29T17:33:33.584Z,52.33
2023-01-29T17:36:02.381Z,51.64
2023-01-29T17:38:30.701Z,51.28
2023-01-29T17:41:07.039Z,51.26
2023-01-29T17:43:38.821Z,51.38
2023-01-29T17:46:07.167Z,51.69
2023-01-29T17:48:35.572Z,51.34
2023-01-29T17:51:05.996Z,51.73
2023-01-29T17:53:45.495Z,51.38
2023-01-29T17:56:29.765Z,51.17
2023-01-29T17:58:58.029Z,51.53
2023-01-29T18:01:26.387Z,51.73
2023-01-29T18:03:54.807Z,51.82
2023-01-29T18:06:30.066Z,51.15
2023-01-29T18:08:59.353Z,51.48
2023-01-29T18:11:28.952Z,51.63
2023-01-29T18:13:57.808Z,51.52
2023-01-29T18:16:27.011Z,51.98
2023-01-29T18:18:55.347Z,51.97
2023-01-29T18:21:23.660Z,52.20
2023-01-29T18:23:51.931Z,52.52
2023-01-29T18:26:20.376Z,51.93
2023-01-29T18:28:48.745Z,52.43
2023-01-29T18:31:17.069Z,52.39
2023-01-29T18:33:45.474Z,52.35
2023-01-29T18:36:13.985Z,52.40
2023-01-29T18:38:44.968Z,52.38
2023-01-29T18:41:13.460Z,52.75
2023-01-29T18:43:42.877Z,53.05
2023-01-29T18:46:11.800Z,53.03
2023-01-29T18:48:41.730Z,52.85
2023-01-29T18:51:10.954Z,53.22
2023-01-29T18:53:39.348Z,53.20
2023-01-29T18:56:08.280Z,53.51
2023-01-29T18:58:37.821Z,53.49
2023-01-29T19:01:10.337Z,53.50
2023-01-29T19:03:42.738Z,53.48
2023-01-29T19:06:12.926Z,53.44
2023-01-29T19:08:42.068Z,53.82
2023-01-29T19:11:13.226Z,53.88
2023-01-29T19:13:43.412Z,54.48
2023-01-29T19:16:14.355Z,54.54
2023-01-29T19:18:43.270Z,54.54
2023-01-29T19:21:14.735Z,54.64
2023-01-29T19:23:43.613Z,55.16
2023-01-29T19:26:12.810Z,55.02
2023-01-29T19:28:41.935Z,55.42
2023-01-29T19:31:10.345Z,55.41
2023-01-29T19:33:40.087Z,55.59
2023-01-29T19:36:08.945Z,55.83
2023-01-29T19:38:45.526Z,56.04
2023-01-29T19:41:16.857Z,56.18
2023-01-29T19:43:46.694Z,56.08
2023-01-29T19:46:15.580Z,56.55
2023-01-29T19:48:46.753Z,56.12
2023-01-29T19:51:15.280Z,56.27
2023-01-29T19:53:46.565Z,56.05
2023-01-29T19:56:20.674Z,55.95
2023-01-29T19:58:49.315Z,55.93
2023-01-29T20:01:19.934Z,55.80
2023-01-29T20:03:50.199Z,55.76
2023-01-29T20:06:21.043Z,55.82
2023-01-29T20:08:49.589Z,56.21
2023-01-29T20:11:20.407Z,56.50
2023-01-29T20:13:51.206Z,56.60
2023-01-29T20:16:20.407Z,56.78
2023-01-29T20:18:48.825Z,56.84
2023-01-29T20:21:23.271Z,56.86
2023-01-29T20:23:52.875Z,56.67
2023-01-29T20:26:22.721Z,56.89
2023-01-29T20:28:51.278Z,56.85
2023-01-29T20:31:19.657Z,56.39
2023-01-29T20:33:47.982Z,56.66
2023-01-29T20:36:16.374Z,56.64
2023-01-29T20:38:44.781Z,56.63
2023-01-29T20:41:20.364Z,56.34
2023-01-29T20:43:50.643Z,56.28
2023-01-29T20:46:19.461Z,56.33
2023-01-29T20:48:47.973Z,56.23
2023-01-29T20:51:20.066Z,56.19
2023-01-29T20:53:49.025Z,56.19
2023-01-29T20:56:18.377Z,56.79
2023-01-29T20:59:00.581Z,57.31
2023-01-29T21:01:33.438Z,57.52
2023-01-29T21:04:09.371Z,57.78
2023-01-29T21:06:50.233Z,58.16
2023-01-29T21:09:18.626Z,58.89
2023-01-29T21:11:49.953Z,58.85
2023-01-29T21:14:18.230Z,58.59
2023-01-29T21:16:49.643Z,59.18
2023-01-29T21:19:17.674Z,59.53
2023-01-29T21:21:50.697Z,59.69
2023-01-29T21:24:19.745Z,60.11
2023-01-29T21:26:48.751Z,60.74
2023-01-29T21:34:49.407Z,61.41
2023-01-29T21:37:18.805Z,61.71
2023-01-29T21:39:47.119Z,62.43
2023-01-29T21:48:18.302Z,61.86
2023-01-29T21:50:49.503Z,62.37
2023-01-29T21:53:19.092Z,62.39
2023-01-29T21:55:47.965Z,62.20
2023-01-29T21:58:16.599Z,61.86
2023-01-29T22:03:22.239Z,60.70
2023-01-29T22:05:51.022Z,60.57
2023-01-29T22:08:19.398Z,61.16
2023-01-29T22:10:48.034Z,60.94
2023-01-29T22:13:17.267Z,60.84
2023-01-29T22:15:46.117Z,60.01
2023-01-29T22:18:15.927Z,60.36
2023-01-29T22:20:44.898Z,60.30
2023-01-29T22:23:13.643Z,59.96
2023-01-29T22:25:44.815Z,60.40
2023-01-29T22:28:27.724Z,60.38
2023-01-29T22:30:56.041Z,59.58
2023-01-29T22:33:25.047Z,59.40
2023-01-29T22:35:56.830Z,59.29
2023-01-29T22:38:25.571Z,59.72
2023-01-29T22:43:25.304Z,59.90
2023-01-29T22:45:53.804Z,59.83
2023-01-29T22:48:24.508Z,59.49
2023-01-29T22:51:14.689Z,59.94
2023-01-29T22:54:02.197Z,59.26
2023-01-29T22:56:32.057Z,59.77
2023-01-29T22:59:01.860Z,58.42
2023-01-29T23:01:33.157Z,58.53
2023-01-29T23:04:01.578Z,58.35
2023-01-29T23:06:30.473Z,58.48
2023-01-29T23:08:58.750Z,58.66
2023-01-29T23:14:21.427Z,58.73
2023-01-29T23:16:49.861Z,58.95
2023-01-29T23:19:18.563Z,59.08
2023-01-29T23:21:47.011Z,59.17
2023-01-29T23:24:18.324Z,59.60
2023-01-29T23:27:11.340Z,59.94
2023-01-29T23:29:39.906Z,59.74
2023-01-29T23:32:11.314Z,59.97
2023-01-29T23:34:39.925Z,60.33
2023-01-29T23:37:08.712Z,60.37
2023-01-29T23:39:37.186Z,60.30
2023-01-29T23:42:06.071Z,60.37
2023-01-29T23:44:34.808Z,60.60
2023-01-29T23:47:03.168Z,60.68
2023-01-29T23:49:50.950Z,61.02
2023-01-29T23:52:22.525Z,61.04
2023-01-29T23:54:50.804Z,60.88
2023-01-29T23:57:19.219Z,60.94
2023-01-29T23:59:49.140Z,60.84
