createdAt,value
2023-05-15T00:01:15.700Z,1009.4
2023-05-15T00:02:32.025Z,1009.4
2023-05-15T00:03:48.217Z,1009.4
2023-05-15T00:05:04.255Z,1009.3
2023-05-15T00:06:20.459Z,1009.4
2023-05-15T00:07:36.778Z,1009.3
2023-05-15T00:08:52.826Z,1009.3
2023-05-15T00:10:09.162Z,1009.3
2023-05-15T00:11:25.335Z,1009.3
2023-05-15T00:12:41.522Z,1009.3
2023-05-15T00:13:56.740Z,1009.3
2023-05-15T00:15:12.923Z,1009.3
2023-05-15T00:16:28.966Z,1009.2
2023-05-15T00:17:45.141Z,1009.2
2023-05-15T00:19:01.480Z,1009.2
2023-05-15T00:20:17.664Z,1009.2
2023-05-15T00:21:33.858Z,1009.2
2023-05-15T00:22:50.053Z,1009.1
2023-05-15T00:24:06.083Z,1009.1
2023-05-15T00:25:22.283Z,1009.1
2023-05-15T00:26:38.607Z,1009.1
2023-05-15T00:27:54.784Z,1009.1
2023-05-15T00:29:10.825Z,1009
2023-05-15T00:30:26.045Z,1009
2023-05-15T00:31:42.216Z,1009
2023-05-15T00:32:58.549Z,1009
2023-05-15T00:34:14.751Z,1008.9
2023-05-15T00:35:30.930Z,1009
2023-05-15T00:36:46.977Z,1008.9
2023-05-15T00:38:03.149Z,1008.9
2023-05-15T00:39:19.353Z,1008.9
2023-05-15T00:40:35.673Z,1008.9
2023-05-15T00:41:51.857Z,1008.9
2023-05-15T00:43:07.900Z,1008.8
2023-05-15T00:44:24.233Z,1008.8
2023-05-15T00:45:40.431Z,1008.8
2023-05-15T00:46:55.492Z,1008.8
2023-05-15T00:48:11.819Z,1008.8
2023-05-15T00:49:28.000Z,1008.8
2023-05-15T00:50:44.049Z,1008.8
2023-05-15T00:52:00.389Z,1008.8
2023-05-15T00:53:16.569Z,1008.8
2023-05-15T00:54:32.761Z,1008.8
2023-05-15T00:55:48.797Z,1008.7
2023-05-15T00:57:04.974Z,1008.7
2023-05-15T00:58:21.315Z,1008.7
2023-05-15T00:59:37.506Z,1008.7
2023-05-15T01:00:53.696Z,1008.7
2023-05-15T01:02:09.734Z,1008.7
2023-05-15T01:03:25.083Z,1008.7
2023-05-15T01:04:41.271Z,1008.6
2023-05-15T01:05:57.298Z,1008.6
2023-05-15T01:07:13.490Z,1008.6
2023-05-15T01:08:29.837Z,1008.7
2023-05-15T01:09:45.855Z,1008.6
2023-05-15T01:11:02.196Z,1008.7
2023-05-15T01:12:18.383Z,1008.7
2023-05-15T01:13:34.568Z,1008.6
2023-05-15T01:14:50.618Z,1008.7
2023-05-15T01:16:06.943Z,1008.6
2023-05-15T01:17:22.974Z,1008.7
2023-05-15T01:18:39.334Z,1008.7
2023-05-15T01:19:54.365Z,1008.6
2023-05-15T01:21:10.724Z,1008.7
2023-05-15T01:22:26.738Z,1008.7
2023-05-15T01:23:43.000Z,1008.7
2023-05-15T01:24:59.111Z,1008.7
2023-05-15T01:26:15.469Z,1008.7
2023-05-15T01:27:30.681Z,1008.7
2023-05-15T01:28:46.702Z,1008.6
2023-05-15T01:30:02.883Z,1008.7
2023-05-15T01:31:19.067Z,1008.6
2023-05-15T01:32:35.431Z,1008.6
2023-05-15T01:33:51.458Z,1008.6
2023-05-15T01:35:07.798Z,1008.7
2023-05-15T01:36:23.992Z,1008.7
2023-05-15T01:37:40.180Z,1008.6
2023-05-15T01:38:56.355Z,1008.6
2023-05-15T01:40:12.535Z,1008.6
2023-05-15T01:41:28.725Z,1008.7
2023-05-15T01:42:44.756Z,1008.6
2023-05-15T01:44:00.122Z,1008.6
2023-05-15T01:45:16.137Z,1008.6
2023-05-15T01:46:32.331Z,1008.6
2023-05-15T01:47:48.532Z,1008.6
2023-05-15T01:49:04.711Z,1008.6
2023-05-15T01:50:20.896Z,1008.6
2023-05-15T01:51:37.238Z,1008.5
2023-05-15T01:52:53.425Z,1008.4
2023-05-15T01:54:09.615Z,1008.4
2023-05-15T01:55:25.648Z,1008.4
2023-05-15T01:56:41.826Z,1008.3
2023-05-15T01:57:58.172Z,1008.3
2023-05-15T01:59:14.203Z,1008.3
2023-05-15T02:00:29.398Z,1008.3
2023-05-15T02:01:45.760Z,1008.3
2023-05-15T02:03:01.774Z,1008.2
2023-05-15T02:04:18.138Z,1008.1
2023-05-15T02:05:34.322Z,1008.2
2023-05-15T02:06:50.503Z,1008.2
2023-05-15T02:08:06.689Z,1008.2
2023-05-15T02:09:22.874Z,1008.2
2023-05-15T02:10:39.069Z,1008.2
2023-05-15T02:11:55.261Z,1008.1
2023-05-15T02:13:11.280Z,1008.1
2023-05-15T02:14:27.630Z,1008.2
2023-05-15T02:15:43.814Z,1008.1
2023-05-15T02:16:59.019Z,1008.2
2023-05-15T02:18:15.209Z,1008.1
2023-05-15T02:19:31.387Z,1008.2
2023-05-15T02:20:47.591Z,1008.1
2023-05-15T02:22:03.776Z,1008.2
2023-05-15T02:23:19.787Z,1008.2
2023-05-15T02:24:35.974Z,1008.2
2023-05-15T02:25:52.155Z,1008.2
2023-05-15T02:27:08.527Z,1008.2
2023-05-15T02:28:24.526Z,1008.3
2023-05-15T02:29:40.881Z,1008.2
2023-05-15T02:30:57.084Z,1008.3
2023-05-15T02:32:13.269Z,1008.3
2023-05-15T02:33:28.468Z,1008.2
2023-05-15T02:34:44.665Z,1008.2
2023-05-15T02:36:00.833Z,1008.2
2023-05-15T02:37:16.860Z,1008.1
2023-05-15T02:38:33.228Z,1008.1
2023-05-15T02:39:49.411Z,1008
2023-05-15T02:41:05.426Z,1008.1
2023-05-15T02:42:21.788Z,1008.1
2023-05-15T02:43:37.970Z,1008.1
2023-05-15T02:44:53.977Z,1008.1
2023-05-15T02:46:10.346Z,1008.1
2023-05-15T02:47:26.363Z,1008
2023-05-15T02:48:42.534Z,1008.1
2023-05-15T02:49:57.915Z,1008
2023-05-15T02:51:13.937Z,1008
2023-05-15T02:52:30.290Z,1007.9
2023-05-15T02:53:46.313Z,1008
2023-05-15T02:55:02.673Z,1007.9
2023-05-15T02:56:18.684Z,1007.9
2023-05-15T02:57:35.050Z,1007.9
2023-05-15T02:58:51.224Z,1007.9
2023-05-15T03:00:07.415Z,1007.8
2023-05-15T03:01:23.430Z,1007.9
2023-05-15T03:02:39.603Z,1007.8
2023-05-15T03:03:55.800Z,1007.8
2023-05-15T03:05:12.160Z,1007.8
2023-05-15T03:06:27.364Z,1007.8
2023-05-15T03:07:43.368Z,1007.8
2023-05-15T03:08:59.551Z,1007.8
2023-05-15T03:10:15.744Z,1007.7
2023-05-15T03:11:31.931Z,1007.7
2023-05-15T03:12:48.113Z,1007.8
2023-05-15T03:14:04.302Z,1007.7
2023-05-15T03:15:20.503Z,1007.7
2023-05-15T03:16:36.856Z,1007.7
2023-05-15T03:17:53.046Z,1007.7
2023-05-15T03:19:09.059Z,1007.7
2023-05-15T03:20:25.428Z,1007.7
2023-05-15T03:21:41.431Z,1007.7
2023-05-15T03:22:56.623Z,1007.7
2023-05-15T03:24:13.010Z,1007.7
2023-05-15T03:25:29.197Z,1007.6
2023-05-15T03:26:45.375Z,1007.6
2023-05-15T03:28:01.385Z,1007.6
2023-05-15T03:29:17.747Z,1007.6
2023-05-15T03:30:33.947Z,1007.6
2023-05-15T03:31:49.934Z,1007.7
2023-05-15T03:33:06.308Z,1007.6
2023-05-15T03:34:22.324Z,1007.6
2023-05-15T03:35:38.689Z,1007.6
2023-05-15T03:36:54.868Z,1007.5
2023-05-15T03:38:11.059Z,1007.6
2023-05-15T03:39:26.268Z,1007.6
2023-05-15T03:40:42.276Z,1007.6
2023-05-15T03:41:58.444Z,1007.5
2023-05-15T03:43:14.824Z,1007.5
2023-05-15T03:44:31.007Z,1007.5
2023-05-15T03:45:47.197Z,1007.5
2023-05-15T03:47:03.380Z,1007.5
2023-05-15T03:48:19.376Z,1007.6
2023-05-15T03:49:35.566Z,1007.6
2023-05-15T03:50:51.948Z,1007.5
2023-05-15T03:52:08.138Z,1007.5
2023-05-15T03:53:24.326Z,1007.5
2023-05-15T03:54:40.504Z,1007.6
2023-05-15T03:55:55.715Z,1007.5
2023-05-15T03:57:11.715Z,1007.5
2023-05-15T03:58:28.079Z,1007.5
2023-05-15T03:59:44.278Z,1007.6
2023-05-15T04:01:00.459Z,1007.6
2023-05-15T04:02:16.644Z,1007.6
2023-05-15T04:03:32.830Z,1007.5
2023-05-15T04:04:48.842Z,1007.5
2023-05-15T04:06:05.219Z,1007.5
2023-05-15T04:07:21.401Z,1007.5
2023-05-15T04:08:37.578Z,1007.5
2023-05-15T04:09:53.763Z,1007.4
2023-05-15T04:11:09.964Z,1007.4
2023-05-15T04:12:25.172Z,1007.4
2023-05-15T04:13:41.360Z,1007.3
2023-05-15T04:14:57.335Z,1007.3
2023-05-15T04:16:13.727Z,1007.3
2023-05-15T04:17:29.716Z,1007.3
2023-05-15T04:18:45.902Z,1007.4
2023-05-15T04:20:02.087Z,1007.4
2023-05-15T04:21:18.465Z,1007.4
2023-05-15T04:22:34.461Z,1007.4
2023-05-15T04:23:50.838Z,1007.4
2023-05-15T04:25:07.026Z,1007.3
2023-05-15T04:26:23.217Z,1007.4
2023-05-15T04:27:39.214Z,1007.4
2023-05-15T04:28:54.423Z,1007.4
2023-05-15T04:30:10.797Z,1007.4
2023-05-15T04:31:26.786Z,1007.4
2023-05-15T04:32:43.178Z,1007.4
2023-05-15T04:33:59.360Z,1007.4
2023-05-15T04:35:15.338Z,1007.4
2023-05-15T04:36:31.726Z,1007.4
2023-05-15T04:37:47.723Z,1007.4
2023-05-15T04:39:03.905Z,1007.4
2023-05-15T04:40:20.089Z,1007.3
2023-05-15T04:41:36.490Z,1007.3
2023-05-15T04:42:52.479Z,1007.3
2023-05-15T04:44:08.862Z,1007.4
2023-05-15T04:45:24.061Z,1007.3
2023-05-15T04:46:40.241Z,1007.3
2023-05-15T04:47:56.234Z,1007.4
2023-05-15T04:49:12.615Z,1007.3
2023-05-15T04:50:28.609Z,1007.3
2023-05-15T04:51:44.987Z,1007.3
2023-05-15T04:53:01.179Z,1007.3
2023-05-15T04:54:17.371Z,1007.2
2023-05-15T04:55:33.347Z,1007.2
2023-05-15T04:56:49.537Z,1007.2
2023-05-15T04:58:05.732Z,1007.2
2023-05-15T04:59:22.117Z,1007.2
2023-05-15T05:00:38.309Z,1007.2
2023-05-15T05:01:53.511Z,1007.2
2023-05-15T05:03:09.698Z,1007.2
2023-05-15T05:04:25.886Z,1007.2
2023-05-15T05:05:41.864Z,1007.2
2023-05-15T05:06:58.000Z,1007.2
2023-05-15T05:08:14.439Z,1007.2
2023-05-15T05:09:30.434Z,1007.2
2023-05-15T05:10:46.825Z,1007.2
2023-05-15T05:12:02.808Z,1007.2
2023-05-15T05:13:18.987Z,1007.2
2023-05-15T05:14:35.389Z,1007.2
2023-05-15T05:15:51.560Z,1007.2
2023-05-15T05:17:07.751Z,1007.2
2023-05-15T05:18:22.959Z,1007.2
2023-05-15T05:19:38.942Z,1007.2
2023-05-15T05:20:55.117Z,1007.1
2023-05-15T05:22:11.306Z,1007.2
2023-05-15T05:23:27.706Z,1007.1
2023-05-15T05:24:43.894Z,1007.1
2023-05-15T05:26:00.081Z,1007.1
2023-05-15T05:27:16.265Z,1007
2023-05-15T05:28:32.252Z,1007.1
2023-05-15T05:29:48.651Z,1007
2023-05-15T05:31:04.617Z,1007
2023-05-15T05:32:21.025Z,1007
2023-05-15T05:33:37.202Z,1007
2023-05-15T05:34:52.415Z,1007
2023-05-15T05:36:08.389Z,1006.9
2023-05-15T05:37:24.778Z,1007
2023-05-15T05:38:40.000Z,1007
2023-05-15T05:39:57.148Z,1006.9
2023-05-15T05:41:13.121Z,1006.9
2023-05-15T05:42:28.542Z,1006.9
2023-05-15T05:43:44.537Z,1006.9
2023-05-15T05:45:00.929Z,1006.9
2023-05-15T05:46:16.909Z,1006.9
2023-05-15T05:47:33.083Z,1006.9
2023-05-15T05:48:49.479Z,1006.9
2023-05-15T05:50:05.667Z,1007
2023-05-15T05:51:21.646Z,1007
2023-05-15T05:52:38.048Z,1006.9
2023-05-15T05:53:54.244Z,1006.9
2023-05-15T05:55:10.202Z,1006.9
2023-05-15T05:56:26.618Z,1006.9
2023-05-15T05:57:42.583Z,1006.9
2023-05-15T05:58:57.784Z,1006.8
2023-05-15T06:00:13.971Z,1006.9
2023-05-15T06:01:30.370Z,1006.8
2023-05-15T06:02:46.560Z,1006.8
2023-05-15T06:04:02.756Z,1006.8
2023-05-15T06:05:18.937Z,1006.8
2023-05-15T06:06:34.909Z,1006.8
2023-05-15T06:07:51.093Z,1006.8
2023-05-15T06:09:07.492Z,1006.8
2023-05-15T06:10:23.688Z,1006.8
2023-05-15T06:11:39.657Z,1006.8
2023-05-15T06:12:55.850Z,1006.7
2023-05-15T06:14:12.263Z,1006.8
2023-05-15T06:15:27.239Z,1006.7
2023-05-15T06:16:43.435Z,1006.8
2023-05-15T06:17:59.831Z,1006.7
2023-05-15T06:19:16.029Z,1006.7
2023-05-15T06:20:31.995Z,1006.7
2023-05-15T06:21:48.177Z,1006.7
2023-05-15T06:23:04.584Z,1006.7
2023-05-15T06:24:20.770Z,1006.6
2023-05-15T06:25:36.761Z,1006.6
2023-05-15T06:26:53.154Z,1006.6
2023-05-15T06:28:09.348Z,1006.5
2023-05-15T06:29:25.535Z,1006.5
2023-05-15T06:30:41.729Z,1006.5
2023-05-15T06:31:56.928Z,1006.5
2023-05-15T06:33:13.115Z,1006.6
2023-05-15T06:34:29.310Z,1006.6
2023-05-15T06:35:45.271Z,1006.5
2023-05-15T06:37:01.471Z,1006.5
2023-05-15T06:38:17.647Z,1006.5
2023-05-15T06:39:34.067Z,1006.5
2023-05-15T06:40:50.244Z,1006.5
2023-05-15T06:42:06.214Z,1006.6
2023-05-15T06:43:22.624Z,1006.5
2023-05-15T06:44:38.598Z,1006.5
2023-05-15T06:45:54.787Z,1006.5
2023-05-15T06:47:11.190Z,1006.6
2023-05-15T06:48:26.392Z,1006.5
2023-05-15T06:49:42.582Z,1006.5
2023-05-15T06:50:58.550Z,1006.5
2023-05-15T06:52:14.748Z,1006.5
2023-05-15T06:53:30.934Z,1006.4
2023-05-15T06:54:47.348Z,1006.4
2023-05-15T06:56:03.527Z,1006.4
2023-05-15T06:57:19.488Z,1006.4
2023-05-15T06:58:35.675Z,1006.4
2023-05-15T06:59:52.089Z,1006.4
2023-05-15T07:01:08.289Z,1006.4
2023-05-15T07:02:24.468Z,1006.3
2023-05-15T07:03:40.433Z,1006.3
2023-05-15T07:04:55.866Z,1006.3
2023-05-15T07:06:12.064Z,1006.3
2023-05-15T07:07:28.014Z,1006.4
2023-05-15T07:08:44.426Z,1006.3
2023-05-15T07:10:00.616Z,1006.4
2023-05-15T07:11:16.576Z,1006.3
2023-05-15T07:12:32.999Z,1006.3
2023-05-15T07:13:49.192Z,1006.3
2023-05-15T07:15:05.141Z,1006.3
2023-05-15T07:16:21.332Z,1006.3
2023-05-15T07:17:37.758Z,1006.3
2023-05-15T07:18:53.937Z,1006.2
2023-05-15T07:20:10.144Z,1006.2
2023-05-15T07:21:25.341Z,1006.3
2023-05-15T07:22:41.295Z,1006.2
2023-05-15T07:23:57.720Z,1006.2
2023-05-15T07:25:13.905Z,1006.2
2023-05-15T07:26:30.082Z,1006.2
2023-05-15T07:27:46.284Z,1006.2
2023-05-15T07:29:02.228Z,1006.2
2023-05-15T07:30:18.419Z,1006.2
2023-05-15T07:31:34.848Z,1006.1
2023-05-15T07:32:51.041Z,1006.2
2023-05-15T07:34:07.232Z,1006.2
2023-05-15T07:35:23.411Z,1006.2
2023-05-15T07:36:39.373Z,1006.1
2023-05-15T07:37:54.567Z,1006.1
2023-05-15T07:39:10.990Z,1006.1
2023-05-15T07:40:27.187Z,1006.1
2023-05-15T07:41:43.134Z,1006.1
2023-05-15T07:42:59.338Z,1006.1
2023-05-15T07:44:15.746Z,1006
2023-05-15T07:45:31.719Z,1006
2023-05-15T07:46:48.133Z,1006.1
2023-05-15T07:48:04.324Z,1006.1
2023-05-15T07:49:20.512Z,1006
2023-05-15T07:50:36.709Z,1006
2023-05-15T07:51:52.886Z,1006
2023-05-15T07:53:09.074Z,1005.9
2023-05-15T07:54:24.040Z,1006
2023-05-15T07:55:40.231Z,1006
2023-05-15T07:56:56.660Z,1006
2023-05-15T07:58:12.607Z,1006
2023-05-15T07:59:29.036Z,1006
2023-05-15T08:00:44.994Z,1005.9
2023-05-15T08:02:01.176Z,1005.9
2023-05-15T08:03:17.601Z,1005.9
2023-05-15T08:04:33.557Z,1005.9
2023-05-15T08:05:49.980Z,1005.9
2023-05-15T08:07:05.944Z,1005.9
2023-05-15T08:08:22.116Z,1005.8
2023-05-15T08:09:38.552Z,1005.8
2023-05-15T08:10:53.757Z,1005.9
2023-05-15T08:12:09.952Z,1005.8
2023-05-15T08:13:26.144Z,1005.8
2023-05-15T08:14:42.076Z,1005.8
2023-05-15T08:15:58.521Z,1005.8
2023-05-15T08:17:14.467Z,1005.7
2023-05-15T08:18:30.903Z,1005.8
2023-05-15T08:19:46.845Z,1005.7
2023-05-15T08:21:03.283Z,1005.7
2023-05-15T08:22:19.465Z,1005.8
2023-05-15T08:23:35.643Z,1005.7
2023-05-15T08:24:51.841Z,1005.7
2023-05-15T08:26:08.039Z,1005.7
2023-05-15T08:27:22.984Z,1005.7
2023-05-15T08:28:39.182Z,1005.7
2023-05-15T08:29:55.369Z,1005.7
2023-05-15T08:31:11.801Z,1005.7
2023-05-15T08:32:27.753Z,1005.7
2023-05-15T08:33:44.178Z,1005.6
2023-05-15T08:35:00.372Z,1005.6
2023-05-15T08:36:16.559Z,1005.6
2023-05-15T08:37:32.745Z,1005.6
2023-05-15T08:38:48.684Z,1005.6
2023-05-15T08:40:04.873Z,1005.6
2023-05-15T08:41:21.071Z,1005.6
2023-05-15T08:42:37.257Z,1005.6
2023-05-15T08:43:52.714Z,1005.5
2023-05-15T08:45:08.642Z,1005.5
2023-05-15T08:46:24.846Z,1005.5
2023-05-15T08:47:41.026Z,1005.5
2023-05-15T08:48:57.473Z,1005.5
2023-05-15T08:50:13.658Z,1005.4
2023-05-15T08:51:29.852Z,1005.4
2023-05-15T08:52:45.779Z,1005.4
2023-05-15T08:54:01.969Z,1005.4
2023-05-15T08:55:18.400Z,1005.5
2023-05-15T08:56:34.590Z,1005.4
2023-05-15T08:57:50.529Z,1005.4
2023-05-15T08:59:06.986Z,1005.4
2023-05-15T09:00:21.931Z,1005.3
2023-05-15T09:01:38.131Z,1005.4
2023-05-15T09:02:54.303Z,1005.4
2023-05-15T09:04:10.505Z,1005.4
2023-05-15T09:05:26.684Z,1005.4
2023-05-15T09:06:42.884Z,1005.4
2023-05-15T09:07:59.074Z,1005.3
2023-05-15T09:09:15.249Z,1005.3
2023-05-15T09:10:31.451Z,1005.3
2023-05-15T09:11:47.887Z,1005.3
2023-05-15T09:13:04.067Z,1005.3
2023-05-15T09:14:20.263Z,1005.2
2023-05-15T09:15:36.445Z,1005.3
2023-05-15T09:16:51.393Z,1005.2
2023-05-15T09:18:07.597Z,1005.2
2023-05-15T09:19:23.777Z,1005.2
2023-05-15T09:20:39.968Z,1005.2
2023-05-15T09:21:56.148Z,1005.2
2023-05-15T09:23:12.350Z,1005.2
2023-05-15T09:24:28.795Z,1005.2
2023-05-15T09:25:44.975Z,1005.2
2023-05-15T09:27:00.913Z,1005.1
2023-05-15T09:28:17.361Z,1005.2
2023-05-15T09:29:33.544Z,1005.2
2023-05-15T09:30:49.465Z,1005.2
2023-05-15T09:32:05.669Z,1005.2
2023-05-15T09:33:20.867Z,1005.2
2023-05-15T09:34:37.323Z,1005.2
2023-05-15T09:35:53.236Z,1005.2
2023-05-15T09:37:09.444Z,1005.1
2023-05-15T09:38:25.877Z,1005.2
2023-05-15T09:39:41.811Z,1005.1
2023-05-15T09:40:58.267Z,1005.1
2023-05-15T09:42:14.438Z,1005.1
2023-05-15T09:43:30.371Z,1005
2023-05-15T09:44:46.828Z,1005.1
2023-05-15T09:46:02.765Z,1005.1
2023-05-15T09:47:18.956Z,1005.1
2023-05-15T09:48:35.124Z,1005.1
2023-05-15T09:49:50.000Z,1005.2
2023-05-15T09:51:06.792Z,1005.1
2023-05-15T09:52:22.974Z,1005.2
2023-05-15T09:53:39.173Z,1005.2
2023-05-15T09:54:55.096Z,1005.2
2023-05-15T09:56:11.291Z,1005.2
2023-05-15T09:57:26.753Z,1005.2
2023-05-15T09:58:42.678Z,1005.2
2023-05-15T09:59:59.125Z,1005.2
2023-05-15T10:01:15.059Z,1005.1
2023-05-15T10:02:31.512Z,1005.2
2023-05-15T10:03:47.699Z,1005.2
2023-05-15T10:05:03.614Z,1005.2
2023-05-15T10:06:19.814Z,1005.1
2023-05-15T10:07:36.263Z,1005.1
2023-05-15T10:08:52.187Z,1005.1
2023-05-15T10:10:08.378Z,1005.1
2023-05-15T10:11:24.562Z,1005.1
2023-05-15T10:12:41.012Z,1005.1
2023-05-15T10:13:55.956Z,1005.1
2023-05-15T10:15:12.154Z,1005.1
2023-05-15T10:16:28.605Z,1005.1
2023-05-15T10:17:44.526Z,1005
2023-05-15T10:19:00.984Z,1005
2023-05-15T10:20:17.176Z,1005
2023-05-15T10:21:33.086Z,1005
2023-05-15T10:22:49.286Z,1005.1
2023-05-15T10:24:05.726Z,1005.1
2023-05-15T10:25:21.652Z,1005
2023-05-15T10:26:37.846Z,1005
2023-05-15T10:27:54.310Z,1005.1
2023-05-15T10:29:10.489Z,1005
2023-05-15T10:30:25.435Z,1005
2023-05-15T10:31:41.887Z,1005
2023-05-15T10:32:57.813Z,1005
2023-05-15T10:34:14.004Z,1005
2023-05-15T10:35:30.446Z,1005
2023-05-15T10:36:46.643Z,1005
2023-05-15T10:38:02.562Z,1004.9
2023-05-15T10:39:18.740Z,1004.9
2023-05-15T10:40:34.937Z,1004.9
2023-05-15T10:41:51.400Z,1004.8
2023-05-15T10:43:07.590Z,1004.8
2023-05-15T10:44:23.782Z,1004.8
2023-05-15T10:45:39.698Z,1004.8
2023-05-15T10:46:54.899Z,1004.8
2023-05-15T10:48:11.086Z,1004.8
2023-05-15T10:49:27.273Z,1004.8
2023-05-15T10:50:43.745Z,1004.8
2023-05-15T10:51:59.654Z,1004.8
2023-05-15T10:53:16.105Z,1004.7
2023-05-15T10:54:32.302Z,1004.7
2023-05-15T10:55:48.210Z,1004.7
2023-05-15T10:57:04.412Z,1004.6
2023-05-15T10:58:20.861Z,1004.6
2023-05-15T10:59:37.048Z,1004.6
2023-05-15T11:00:53.256Z,1004.5
2023-05-15T11:02:09.164Z,1004.6
2023-05-15T11:03:24.372Z,1004.6
2023-05-15T11:04:40.550Z,1004.6
2023-05-15T11:05:57.020Z,1004.5
2023-05-15T11:07:12.935Z,1004.6
2023-05-15T11:08:29.400Z,1004.6
2023-05-15T11:09:45.576Z,1004.6
2023-05-15T11:11:01.490Z,1004.6
2023-05-15T11:12:17.678Z,1004.5
2023-05-15T11:13:33.872Z,1004.5
2023-05-15T11:14:50.065Z,1004.5
2023-05-15T11:16:06.540Z,1004.5
2023-05-15T11:17:22.448Z,1004.5
2023-05-15T11:18:38.904Z,1004.4
2023-05-15T11:19:54.123Z,1004.4
2023-05-15T11:21:10.299Z,1004.4
2023-05-15T11:22:26.208Z,1004.4
2023-05-15T11:23:42.411Z,1004.4
2023-05-15T11:24:58.583Z,1004.4
2023-05-15T11:26:15.064Z,1004.4
2023-05-15T11:27:30.959Z,1004.4
2023-05-15T11:28:47.445Z,1004.4
2023-05-15T11:30:03.346Z,1004.3
2023-05-15T11:31:19.543Z,1004.3
2023-05-15T11:32:35.727Z,1004.3
2023-05-15T11:33:51.914Z,1004.3
2023-05-15T11:35:08.379Z,1004.3
2023-05-15T11:36:23.583Z,1004.3
2023-05-15T11:37:39.489Z,1004.3
2023-05-15T11:38:55.956Z,1004.2
2023-05-15T11:40:11.865Z,1004.2
2023-05-15T11:41:28.063Z,1004.3
2023-05-15T11:42:44.515Z,1004.3
2023-05-15T11:44:00.716Z,1004.3
2023-05-15T11:45:16.916Z,1004.2
2023-05-15T11:46:33.103Z,1004.2
2023-05-15T11:47:49.278Z,1004.2
2023-05-15T11:49:05.462Z,1004.2
2023-05-15T11:50:21.646Z,1004
2023-05-15T11:51:37.851Z,1004
2023-05-15T11:52:53.044Z,1004
2023-05-15T11:54:09.237Z,1004.1
2023-05-15T11:55:25.428Z,1004
2023-05-15T11:56:41.604Z,1003.9
2023-05-15T11:57:57.798Z,1003.9
2023-05-15T11:59:14.001Z,1003.9
2023-05-15T12:00:30.191Z,1003.9
2023-05-15T12:01:46.359Z,1003.9
2023-05-15T12:03:02.560Z,1003.8
2023-05-15T12:04:18.734Z,1003.9
2023-05-15T12:05:34.944Z,1003.9
2023-05-15T12:06:51.145Z,1003.8
2023-05-15T12:08:07.315Z,1003.9
2023-05-15T12:09:22.543Z,1003.8
2023-05-15T12:10:38.726Z,1003.8
2023-05-15T12:11:54.896Z,1003.8
2023-05-15T12:13:11.085Z,1003.8
2023-05-15T12:14:27.273Z,1003.8
2023-05-15T12:15:43.468Z,1003.8
2023-05-15T12:16:59.668Z,1003.8
2023-05-15T12:18:15.836Z,1003.7
2023-05-15T12:19:32.018Z,1003.7
2023-05-15T12:20:48.208Z,1003.7
2023-05-15T12:22:04.420Z,1003.8
2023-05-15T12:23:20.592Z,1003.7
2023-05-15T12:24:36.810Z,1003.7
2023-05-15T12:25:52.017Z,1003.6
2023-05-15T12:28:24.357Z,1003.6
2023-05-15T12:29:40.551Z,1003.7
2023-05-15T12:30:56.752Z,1003.7
2023-05-15T12:32:12.927Z,1003.7
2023-05-15T12:33:29.124Z,1003.6
2023-05-15T12:34:45.312Z,1003.6
2023-05-15T12:36:01.509Z,1003.6
2023-05-15T12:37:17.713Z,1003.6
2023-05-15T12:38:33.906Z,1003.6
2023-05-15T12:39:50.094Z,1003.6
2023-05-15T12:41:06.261Z,1003.6
2023-05-15T12:42:21.462Z,1003.5
2023-05-15T12:43:37.653Z,1003.5
2023-05-15T12:44:53.857Z,1003.6
2023-05-15T12:46:10.015Z,1003.5
2023-05-15T12:47:26.237Z,1003.5
2023-05-15T12:48:42.426Z,1003.5
2023-05-15T12:49:58.578Z,1003.5
2023-05-15T12:51:14.799Z,1003.5
2023-05-15T12:52:30.990Z,1003.4
2023-05-15T12:53:47.159Z,1003.4
2023-05-15T12:55:03.346Z,1003.4
2023-05-15T12:56:19.536Z,1003.3
2023-05-15T12:57:35.730Z,1003.5
2023-05-15T12:58:50.924Z,1003.4
2023-05-15T13:00:07.139Z,1003.3
2023-05-15T13:01:23.341Z,1003.3
2023-05-15T13:02:39.530Z,1003.3
2023-05-15T13:03:55.677Z,1003.4
2023-05-15T13:05:11.881Z,1003.3
2023-05-15T13:06:28.054Z,1003.3
2023-05-15T13:07:44.278Z,1003.3
2023-05-15T13:09:00.434Z,1003.3
2023-05-15T13:10:16.626Z,1003.2
2023-05-15T13:11:32.815Z,1003.2
2023-05-15T13:12:49.014Z,1003.2
2023-05-15T13:14:05.188Z,1003.2
2023-05-15T13:15:20.392Z,1003.2
2023-05-15T13:16:36.628Z,1003.2
2023-05-15T13:17:52.807Z,1003.2
2023-05-15T13:19:08.960Z,1003.3
2023-05-15T13:20:25.146Z,1003.2
2023-05-15T13:21:41.365Z,1003.2
2023-05-15T13:22:57.571Z,1003.1
2023-05-15T13:24:13.762Z,1003.1
2023-05-15T13:25:29.904Z,1003.1
2023-05-15T13:26:46.134Z,1003.1
2023-05-15T13:28:02.286Z,1003.1
2023-05-15T13:29:18.514Z,1003.1
2023-05-15T13:30:34.692Z,1003.1
2023-05-15T13:31:49.862Z,1003.1
2023-05-15T13:33:06.088Z,1003.1
2023-05-15T13:34:22.255Z,1003.2
2023-05-15T13:35:38.429Z,1003.2
2023-05-15T13:36:54.619Z,1003.2
2023-05-15T13:38:10.856Z,1003.3
2023-05-15T13:39:27.043Z,1003.3
2023-05-15T13:40:43.191Z,1003.3
2023-05-15T13:41:59.411Z,1003.5
2023-05-15T13:43:15.556Z,1003.6
2023-05-15T13:44:31.758Z,1003.7
2023-05-15T13:45:47.941Z,1003.8
2023-05-15T13:47:04.127Z,1003.9
2023-05-15T13:48:19.383Z,1003.9
2023-05-15T13:49:35.533Z,1003.8
2023-05-15T13:50:51.708Z,1003.8
2023-05-15T13:52:07.943Z,1003.8
2023-05-15T13:53:24.127Z,1003.8
2023-05-15T13:54:40.325Z,1003.8
2023-05-15T13:55:56.459Z,1003.8
2023-05-15T13:57:12.649Z,1003.9
2023-05-15T13:58:28.857Z,1003.9
2023-05-15T13:59:45.036Z,1003.9
2023-05-15T14:01:01.271Z,1003.9
2023-05-15T14:02:17.448Z,1003.9
2023-05-15T14:03:33.603Z,1004
2023-05-15T14:04:48.812Z,1004
2023-05-15T14:06:05.031Z,1004
2023-05-15T14:07:21.216Z,1004
2023-05-15T14:08:37.408Z,1004
2023-05-15T14:09:53.552Z,1004.1
2023-05-15T14:11:09.750Z,1004.2
2023-05-15T14:12:25.003Z,1004.2
2023-05-15T14:13:41.152Z,1004.3
2023-05-15T14:14:57.345Z,1004.3
2023-05-15T14:16:13.571Z,1004.4
2023-05-15T14:17:29.750Z,1004.4
2023-05-15T14:18:45.896Z,1004.3
2023-05-15T14:20:02.131Z,1004.5
2023-05-15T14:21:18.276Z,1004.4
2023-05-15T14:22:34.477Z,1004.5
2023-05-15T14:23:50.695Z,1004.5
2023-05-15T14:25:06.846Z,1004.4
2023-05-15T14:26:23.037Z,1004.4
2023-05-15T14:27:39.220Z,1004.2
2023-05-15T14:28:54.477Z,1004.2
2023-05-15T14:30:10.666Z,1004.3
2023-05-15T14:31:26.816Z,1004.2
2023-05-15T14:32:43.055Z,1004.3
2023-05-15T14:33:59.238Z,1004.3
2023-05-15T14:35:15.379Z,1004.2
2023-05-15T14:36:31.568Z,1004.3
2023-05-15T14:37:47.744Z,1004.3
2023-05-15T14:39:03.939Z,1004.2
2023-05-15T14:40:20.132Z,1004.2
2023-05-15T14:41:36.357Z,1004.2
2023-05-15T14:42:52.550Z,1004.2
2023-05-15T14:44:08.689Z,1004.1
2023-05-15T14:45:23.954Z,1004.2
2023-05-15T14:46:40.139Z,1004.2
2023-05-15T14:47:56.273Z,1004.1
2023-05-15T14:49:12.460Z,1004
2023-05-15T14:50:28.644Z,1004
2023-05-15T14:51:44.898Z,1004
2023-05-15T14:53:01.026Z,1004
2023-05-15T14:54:17.272Z,1004.1
2023-05-15T14:55:33.454Z,1004.1
2023-05-15T14:56:49.602Z,1004
2023-05-15T14:58:05.792Z,1004
2023-05-15T14:59:21.969Z,1004.1
2023-05-15T15:00:38.154Z,1004
2023-05-15T15:01:53.420Z,1004
2023-05-15T15:03:09.610Z,1003.9
2023-05-15T15:04:25.814Z,1003.9
2023-05-15T15:05:41.936Z,1003.9
2023-05-15T15:06:58.115Z,1003.9
2023-05-15T15:08:14.308Z,1003.9
2023-05-15T15:09:30.500Z,1003.9
2023-05-15T15:10:46.735Z,1003.9
2023-05-15T15:12:02.936Z,1003.9
2023-05-15T15:14:35.266Z,1003.9
2023-05-15T15:15:51.441Z,1003.9
2023-05-15T15:17:07.693Z,1003.9
2023-05-15T15:18:22.841Z,1003.9
2023-05-15T15:19:39.083Z,1003.9
2023-05-15T15:20:55.223Z,1004
2023-05-15T15:22:11.461Z,1003.9
2023-05-15T15:23:27.590Z,1003.9
2023-05-15T15:24:43.784Z,1003.9
2023-05-15T15:25:59.966Z,1003.9
2023-05-15T15:27:16.218Z,1003.9
2023-05-15T15:28:32.347Z,1003.8
2023-05-15T15:29:48.537Z,1003.8
2023-05-15T15:31:04.724Z,1003.8
2023-05-15T15:32:20.967Z,1003.8
2023-05-15T15:33:37.110Z,1003.8
2023-05-15T15:34:52.370Z,1003.8
2023-05-15T15:36:08.558Z,1003.8
2023-05-15T15:37:24.679Z,1003.7
2023-05-15T15:38:40.867Z,1003.7
2023-05-15T15:39:57.061Z,1003.7
2023-05-15T15:41:13.247Z,1003.7
2023-05-15T15:42:29.484Z,1003.8
2023-05-15T15:43:45.622Z,1003.7
2023-05-15T15:45:01.801Z,1003.8
2023-05-15T15:46:18.002Z,1003.8
2023-05-15T15:47:34.233Z,1003.8
2023-05-15T15:48:50.434Z,1003.7
2023-05-15T15:50:06.549Z,1003.7
2023-05-15T15:51:21.748Z,1003.7
2023-05-15T15:52:37.934Z,1003.7
2023-05-15T15:53:54.132Z,1003.7
2023-05-15T15:55:10.375Z,1003.7
2023-05-15T15:56:26.496Z,1003.6
2023-05-15T15:57:42.702Z,1003.6