createdAt,value
2018-09-14T00:01:21.099Z,100033.80
2018-09-14T00:03:48.813Z,100029.75
2018-09-14T00:06:16.399Z,100027.34
2018-09-14T00:08:54.096Z,100032.06
2018-09-14T00:11:21.651Z,100026.56
2018-09-14T00:13:54.340Z,100031.31
2018-09-14T00:16:21.883Z,100031.42
2018-09-14T00:18:49.447Z,100026.72
2018-09-14T00:21:17.036Z,100019.05
2018-09-14T00:23:44.614Z,100021.09
2018-09-14T00:26:12.201Z,100024.11
2018-09-14T00:28:39.729Z,100020.05
2018-09-14T00:31:11.408Z,100020.28
2018-09-14T00:33:38.940Z,100029.30
2018-09-14T00:36:06.512Z,100019.80
2018-09-14T00:38:34.964Z,100020.81
2018-09-14T00:41:06.469Z,100021.05
2018-09-14T00:43:33.982Z,100014.71
2018-09-14T00:46:01.588Z,100022.05
2018-09-14T00:48:34.622Z,100016.56
2018-09-14T00:51:02.194Z,100022.50
2018-09-14T00:53:29.779Z,100016.46
2018-09-14T00:56:01.368Z,100016.83
2018-09-14T00:58:28.935Z,100017.89
2018-09-14T01:00:56.555Z,100014.80
2018-09-14T01:03:24.066Z,100015.55
2018-09-14T01:05:51.794Z,100014.34
2018-09-14T01:08:19.342Z,100020.47
2018-09-14T01:10:46.909Z,100008.89
2018-09-14T01:13:14.455Z,100010.31
2018-09-14T01:15:48.990Z,100005.91
2018-09-14T01:18:16.592Z,99999.81
2018-09-14T01:20:45.151Z,99999.06
2018-09-14T01:23:12.663Z,99997.23
2018-09-14T01:25:40.207Z,100000.20
2018-09-14T01:28:11.952Z,99999.03
2018-09-14T01:30:39.519Z,100000.80
2018-09-14T01:33:07.075Z,100003.29
2018-09-14T01:35:34.618Z,99995.48
2018-09-14T01:38:02.168Z,99997.98
2018-09-14T01:40:29.749Z,99993.45
2018-09-14T01:42:57.291Z,99997.08
2018-09-14T01:45:24.861Z,99996.30
2018-09-14T01:47:52.399Z,99987.41
2018-09-14T01:50:19.989Z,99987.98
2018-09-14T01:52:47.506Z,99986.11
2018-09-14T01:55:16.031Z,99992.45
2018-09-14T01:57:43.557Z,99989.38
2018-09-14T02:00:11.462Z,99993.03
2018-09-14T02:02:38.985Z,99989.26
2018-09-14T02:05:06.509Z,99988.62
2018-09-14T02:07:34.105Z,99985.33
2018-09-14T02:10:01.656Z,99985.23
2018-09-14T02:12:29.227Z,99985.45
2018-09-14T02:14:56.768Z,99986.14
2018-09-14T02:17:24.330Z,99984.14
2018-09-14T02:19:51.871Z,99982.92
2018-09-14T02:22:21.461Z,99986.66
2018-09-14T02:24:48.977Z,99980.09
2018-09-14T02:27:16.531Z,99981.31
2018-09-14T02:29:48.478Z,99971.73
2018-09-14T02:32:16.023Z,99971.41
2018-09-14T02:34:43.629Z,99968.64
2018-09-14T02:37:11.137Z,99968.41
2018-09-14T02:39:38.693Z,99963.27
2018-09-14T02:42:06.204Z,99957.95
2018-09-14T02:44:33.767Z,99962.84
2018-09-14T02:47:01.301Z,99958.68
2018-09-14T02:49:28.863Z,99967.19
2018-09-14T02:51:56.397Z,99963.11
2018-09-14T02:54:23.995Z,99962.13
2018-09-14T02:56:51.555Z,99962.50
2018-09-14T02:59:19.117Z,99961.77
2018-09-14T03:01:46.694Z,99956.89
2018-09-14T03:04:14.269Z,99957.23
2018-09-14T03:06:41.797Z,99956.16
2018-09-14T03:09:09.427Z,99958.62
2018-09-14T03:11:38.921Z,99959.33
2018-09-14T03:14:06.712Z,99950.52
2018-09-14T03:16:34.256Z,99955.99
2018-09-14T03:19:07.965Z,99960.59
2018-09-14T03:21:35.642Z,99954.05
2018-09-14T03:24:03.231Z,99952.44
2018-09-14T03:26:31.561Z,99952.58
2018-09-14T03:28:59.076Z,99953.76
2018-09-14T03:31:26.642Z,99956.88
2018-09-14T03:33:54.163Z,99956.16
2018-09-14T03:36:21.783Z,99953.27
2018-09-14T03:38:49.335Z,99947.51
2018-09-14T03:41:16.896Z,99947.34
2018-09-14T03:43:44.474Z,99954.90
2018-09-14T03:46:16.005Z,99950.53
2018-09-14T03:48:43.577Z,99953.25
2018-09-14T03:51:11.167Z,99949.31
2018-09-14T03:53:38.731Z,99952.53
2018-09-14T03:56:06.245Z,99947.63
2018-09-14T03:58:33.830Z,99946.25
2018-09-14T04:01:08.966Z,99954.78
2018-09-14T04:03:36.537Z,99947.42
2018-09-14T04:06:04.475Z,99948.70
2018-09-14T04:08:32.085Z,99951.92
2018-09-14T04:10:59.685Z,99947.11
2018-09-14T04:13:27.274Z,99946.86
2018-09-14T04:16:01.121Z,99949.81
2018-09-14T04:18:28.672Z,99944.12
2018-09-14T04:21:10.686Z,99945.07
2018-09-14T04:23:38.338Z,99951.70
2018-09-14T04:26:05.912Z,99952.52
2018-09-14T04:28:36.577Z,99954.33
2018-09-14T04:31:04.095Z,99949.09
2018-09-14T04:33:31.700Z,99944.12
2018-09-14T04:36:01.361Z,99950.50
2018-09-14T04:38:28.939Z,99946.22
2018-09-14T04:40:56.536Z,99950.63
2018-09-14T04:43:26.255Z,99943.63
2018-09-14T04:45:53.804Z,99947.55
2018-09-14T04:48:21.370Z,99949.34
2018-09-14T04:50:50.123Z,99944.64
2018-09-14T04:53:17.908Z,99937.50
2018-09-14T04:55:45.481Z,99946.02
2018-09-14T04:58:13.078Z,99945.79
2018-09-14T05:00:40.599Z,99950.15
2018-09-14T05:03:08.147Z,99948.47
2018-09-14T05:05:35.850Z,99945.08
2018-09-14T05:08:03.370Z,99937.27
2018-09-14T05:10:34.743Z,99941.86
2018-09-14T05:13:02.297Z,99944.58
2018-09-14T05:15:30.056Z,99941.63
2018-09-14T05:17:57.603Z,99939.78
2018-09-14T05:20:25.238Z,99939.03
2018-09-14T05:22:52.778Z,99949.48
2018-09-14T05:25:20.337Z,99950.63
2018-09-14T05:27:47.916Z,99939.34
2018-09-14T05:30:15.467Z,99952.83
2018-09-14T05:32:43.097Z,99955.58
2018-09-14T05:35:10.663Z,99951.09
2018-09-14T05:37:38.226Z,99952.55
2018-09-14T05:40:05.802Z,99951.61
2018-09-14T05:42:33.353Z,99959.36
2018-09-14T05:45:01.942Z,99962.50
2018-09-14T05:47:29.518Z,99964.54
2018-09-14T05:49:57.077Z,99966.47
2018-09-14T05:52:24.676Z,99964.63
2018-09-14T05:54:52.357Z,99966.20
2018-09-14T05:59:42.758Z,99968.70
2018-09-14T06:02:10.479Z,99976.14
2018-09-14T06:04:43.743Z,99975.94
2018-09-14T06:07:16.942Z,99979.59
2018-09-14T06:09:51.871Z,99979.52
2018-09-14T06:12:25.161Z,99976.83
2018-09-14T06:14:53.903Z,99978.78
2018-09-14T06:17:25.927Z,99975.58
2018-09-14T06:19:55.577Z,99977.62
2018-09-14T06:22:25.151Z,99976.48
2018-09-14T06:24:52.728Z,99978.28
2018-09-14T06:27:20.336Z,99978.11
2018-09-14T06:29:47.926Z,99978.30
2018-09-14T06:32:17.427Z,99982.89
2018-09-14T06:34:45.006Z,99977.47
2018-09-14T06:37:13.691Z,99974.98
2018-09-14T06:39:41.281Z,99975.50
2018-09-14T06:42:08.810Z,99981.31
2018-09-14T06:44:38.465Z,99983.55
2018-09-14T06:47:06.167Z,99980.70
2018-09-14T06:49:33.753Z,99984.59
2018-09-14T06:52:03.627Z,99982.06
2018-09-14T06:54:31.184Z,99980.17
2018-09-14T06:56:58.759Z,99982.44
2018-09-14T06:59:27.485Z,99974.23
2018-09-14T07:01:55.037Z,99983.53
2018-09-14T07:04:27.974Z,99982.83
2018-09-14T07:06:57.694Z,99980.73
2018-09-14T07:09:25.530Z,99979.80
2018-09-14T07:11:53.508Z,99971.42
2018-09-14T07:14:21.358Z,99972.00
2018-09-14T07:16:49.533Z,99971.51
2018-09-14T07:19:17.489Z,99975.38
2018-09-14T07:21:45.456Z,99985.67
2018-09-14T07:24:24.123Z,99981.88
2018-09-14T07:26:51.948Z,99982.11
2018-09-14T07:29:23.664Z,99982.93
2018-09-14T07:31:55.174Z,99986.09
2018-09-14T07:34:22.785Z,99993.16
2018-09-14T07:36:52.603Z,99991.67
2018-09-14T07:39:20.763Z,99996.25
2018-09-14T07:41:48.533Z,99997.28
2018-09-14T07:44:17.229Z,99998.77
2018-09-14T07:46:45.088Z,99997.58
2018-09-14T07:49:13.876Z,99999.47
2018-09-14T07:51:47.134Z,100006.02
2018-09-14T07:54:15.778Z,100004.41
2018-09-14T07:56:45.560Z,100002.95
2018-09-14T07:59:13.569Z,100002.08
2018-09-14T08:01:44.895Z,100009.41
2018-09-14T08:04:13.634Z,100003.59
2018-09-14T08:06:44.576Z,100005.12
2018-09-14T08:09:13.649Z,100010.32
2018-09-14T08:11:42.949Z,100000.36
2018-09-14T08:14:11.500Z,100010.37
2018-09-14T08:16:40.974Z,100003.89
2018-09-14T08:19:10.564Z,100010.64
2018-09-14T08:21:38.736Z,100009.78
2018-09-14T08:24:07.392Z,100006.04
2018-09-14T08:26:35.328Z,100010.39
2018-09-14T08:29:05.741Z,100011.88
2018-09-14T08:31:40.553Z,100007.48
2018-09-14T08:34:08.500Z,100008.61
2018-09-14T08:36:36.118Z,100010.03
2018-09-14T08:39:03.802Z,100004.05
2018-09-14T08:41:31.413Z,100007.80
2018-09-14T08:43:59.061Z,100014.91
2018-09-14T08:46:26.675Z,100014.42
2018-09-14T08:48:58.675Z,100020.59
2018-09-14T08:51:27.366Z,100015.41
2018-09-14T08:53:55.130Z,100018.09
2018-09-14T08:56:22.955Z,100020.89
2018-09-14T08:58:50.561Z,100019.73
2018-09-14T09:01:18.417Z,100020.29
2018-09-14T09:03:46.097Z,100016.70
2018-09-14T09:06:13.637Z,100013.45
2018-09-14T09:08:41.428Z,100017.99
2018-09-14T09:11:09.105Z,100023.05
2018-09-14T09:13:39.668Z,100022.70
2018-09-14T09:16:07.398Z,100018.73
2018-09-14T09:18:35.052Z,100024.75
2018-09-14T09:21:03.581Z,100026.39
2018-09-14T09:23:31.263Z,100021.42
2018-09-14T09:25:58.791Z,100023.72
2018-09-14T09:28:27.510Z,100019.62
2018-09-14T09:30:55.134Z,100024.27
2018-09-14T09:33:27.694Z,100028.36
2018-09-14T09:35:56.314Z,100023.44
2018-09-14T09:38:25.969Z,100027.36
2018-09-14T09:40:58.306Z,100025.16
2018-09-14T09:43:26.366Z,100024.59
2018-09-14T09:45:53.756Z,100024.70
2018-09-14T09:48:25.262Z,100023.05
2018-09-14T09:50:55.090Z,100021.66
2018-09-14T09:53:22.799Z,100015.55
2018-09-14T09:55:50.516Z,100022.42
2018-09-14T09:58:18.178Z,100009.72
2018-09-14T10:00:45.759Z,100011.23
2018-09-14T10:03:13.348Z,100006.09
2018-09-14T10:05:55.819Z,100010.48
2018-09-14T10:08:23.471Z,100017.02
2018-09-14T10:10:51.379Z,100004.73
2018-09-14T10:13:19.120Z,100008.95
2018-09-14T10:15:46.832Z,100005.31
2018-09-14T10:18:16.389Z,100009.51
2018-09-14T10:20:45.172Z,100015.31
2018-09-14T10:23:12.838Z,100014.66
2018-09-14T10:25:40.623Z,100007.04
2018-09-14T10:28:08.632Z,100008.88
2018-09-14T10:30:37.355Z,100005.73
2018-09-14T10:33:05.022Z,100012.42
2018-09-14T10:35:32.632Z,100010.81
2018-09-14T10:38:00.393Z,100006.22
2018-09-14T10:40:28.029Z,100009.22
2018-09-14T10:42:59.801Z,100005.61
2018-09-14T10:45:31.255Z,100001.47
2018-09-14T10:47:58.854Z,100000.80
2018-09-14T10:50:26.511Z,99996.98
2018-09-14T10:52:54.294Z,99995.55
2018-09-14T10:55:21.971Z,99993.86
2018-09-14T10:57:51.685Z,99998.25
2018-09-14T11:00:19.531Z,99992.96
2018-09-14T11:02:47.344Z,100000.31
2018-09-14T11:05:21.303Z,99989.25
2018-09-14T11:07:48.938Z,99993.66
2018-09-14T11:10:16.500Z,99989.34
2018-09-14T11:12:44.111Z,99991.26
2018-09-14T11:15:11.894Z,99984.12
2018-09-14T11:17:39.622Z,99982.89
2018-09-14T11:20:07.354Z,99979.05
2018-09-14T11:22:36.012Z,99975.80
2018-09-14T11:25:03.723Z,99974.55
2018-09-14T11:27:31.178Z,99974.10
2018-09-14T11:30:02.540Z,99973.54
2018-09-14T11:32:30.206Z,99967.20
2018-09-14T11:34:59.758Z,99969.41
2018-09-14T11:37:27.351Z,99970.42
2018-09-14T11:40:00.256Z,99970.41
2018-09-14T11:42:31.995Z,99966.12
2018-09-14T11:44:59.577Z,99972.94
2018-09-14T11:47:27.188Z,99965.30
2018-09-14T11:49:54.729Z,99961.58
2018-09-14T11:52:22.340Z,99957.02
2018-09-14T11:54:49.884Z,99959.75
2018-09-14T11:57:23.212Z,99953.47
2018-09-14T11:59:52.782Z,99949.33
2018-09-14T12:02:22.430Z,99947.55
2018-09-14T12:04:51.063Z,99943.80
2018-09-14T12:07:18.657Z,99941.86
2018-09-14T12:09:47.261Z,99933.20
2018-09-14T12:12:18.362Z,99933.30
2018-09-14T12:14:45.910Z,99934.61
2018-09-14T12:17:13.432Z,99931.64
2018-09-14T12:19:41.619Z,99935.28
2018-09-14T12:22:09.700Z,99929.03
2018-09-14T12:24:37.203Z,99927.30
2018-09-14T12:27:09.613Z,99923.31
2018-09-14T12:29:38.285Z,99925.91
2018-09-14T12:32:10.064Z,99918.13
2018-09-14T12:34:39.628Z,99914.27
2018-09-14T12:37:08.361Z,99911.95
2018-09-14T12:39:35.911Z,99914.56
2018-09-14T12:42:03.480Z,99905.52
2018-09-14T12:44:31.967Z,99901.83
2018-09-14T12:46:59.511Z,99907.42
2018-09-14T12:49:27.073Z,99904.42
2018-09-14T12:51:54.654Z,99916.23
2018-09-14T12:54:22.227Z,99895.78
2018-09-14T12:56:49.748Z,99900.94
2018-09-14T12:59:17.414Z,99905.18
2018-09-14T13:01:45.054Z,99896.55
2018-09-14T13:04:12.639Z,99887.72
2018-09-14T13:06:40.184Z,99896.98
2018-09-14T13:09:07.719Z,99894.98
2018-09-14T13:11:35.297Z,99901.27
2018-09-14T13:14:02.857Z,99897.25
2018-09-14T13:16:30.430Z,99896.16
2018-09-14T13:18:57.958Z,99895.67
2018-09-14T13:21:25.530Z,99889.72
2018-09-14T13:23:53.065Z,99883.55
2018-09-14T13:26:20.653Z,99889.00
2018-09-14T13:28:48.184Z,99883.77
2018-09-14T13:31:15.712Z,99889.75
2018-09-14T13:33:43.352Z,99882.90
2018-09-14T13:36:10.870Z,99885.80
2018-09-14T13:38:38.411Z,99883.14
2018-09-14T13:41:05.983Z,99886.14
2018-09-14T13:43:33.497Z,99885.80
2018-09-14T13:46:01.074Z,99873.02
2018-09-14T13:48:28.599Z,99870.14
2018-09-14T13:50:56.173Z,99873.21
2018-09-14T13:53:23.716Z,99875.07
2018-09-14T13:55:51.316Z,99876.69
2018-09-14T13:58:18.847Z,99872.53
2018-09-14T14:00:47.502Z,99875.03
2018-09-14T14:03:15.067Z,99861.86
2018-09-14T14:05:42.603Z,99876.89
2018-09-14T14:08:10.152Z,99873.38
2018-09-14T14:10:37.702Z,99878.42
2018-09-14T14:13:05.253Z,99870.26
2018-09-14T14:15:32.806Z,99875.83
2018-09-14T14:18:00.327Z,99869.48
2018-09-14T14:20:27.940Z,99861.20
2018-09-14T14:22:55.518Z,99861.67
2018-09-14T14:25:23.287Z,99869.18
2018-09-14T14:27:50.851Z,99860.17
2018-09-14T14:30:18.479Z,99861.64
2018-09-14T14:32:46.108Z,99861.45
2018-09-14T14:35:13.967Z,99860.03
2018-09-14T14:37:41.499Z,99853.91
2018-09-14T14:40:09.286Z,99853.04
2018-09-14T14:42:37.079Z,99856.25
2018-09-14T14:45:06.162Z,99847.21
2018-09-14T14:47:34.026Z,99846.34
2018-09-14T14:50:01.603Z,99840.94
2018-09-14T14:52:29.194Z,99840.48
2018-09-14T14:54:56.781Z,99836.82
2018-09-14T14:57:24.435Z,99845.75
2018-09-14T14:59:52.027Z,99840.81
2018-09-14T15:02:19.579Z,99845.92
2018-09-14T15:04:47.281Z,99846.18
2018-09-14T15:07:14.826Z,99845.17
2018-09-14T15:09:42.555Z,99849.43
2018-09-14T15:12:10.091Z,99846.45
2018-09-14T15:14:37.669Z,99844.11
2018-09-14T15:17:05.216Z,99850.76
2018-09-14T15:19:32.800Z,99840.89
2018-09-14T15:22:00.405Z,99842.08
2018-09-14T15:24:28.146Z,99840.55
2018-09-14T15:26:55.688Z,99834.09
2018-09-14T15:29:23.469Z,99834.30
2018-09-14T15:31:51.157Z,99838.43
2018-09-14T15:34:18.772Z,99828.59
2018-09-14T15:36:46.347Z,99839.95
2018-09-14T15:39:13.963Z,99831.59
2018-09-14T15:41:41.661Z,99837.06
2018-09-14T15:44:09.203Z,99840.26
2018-09-14T15:46:36.923Z,99843.52
2018-09-14T15:49:05.192Z,99838.25
2018-09-14T15:51:34.263Z,99841.45
2018-09-14T15:54:01.904Z,99840.43
2018-09-14T15:56:29.507Z,99833.55
2018-09-14T15:58:58.084Z,99837.89
2018-09-14T16:01:25.648Z,99844.30
2018-09-14T16:03:53.235Z,99842.63
2018-09-14T16:06:20.818Z,99842.77
2018-09-14T16:08:48.578Z,99840.06
2018-09-14T16:11:16.144Z,99843.48
2018-09-14T16:13:43.780Z,99846.73
2018-09-14T16:16:12.456Z,99848.36
2018-09-14T16:18:40.194Z,99845.02
2018-09-14T16:21:07.791Z,99845.92
2018-09-14T16:23:37.286Z,99841.50
2018-09-14T16:26:04.807Z,99847.25
2018-09-14T16:28:32.570Z,99855.41
2018-09-14T16:31:00.163Z,99854.49
2018-09-14T16:33:27.734Z,99858.67
2018-09-14T16:35:55.252Z,99860.77
2018-09-14T16:38:22.832Z,99861.47
2018-09-14T16:40:50.382Z,99853.84
2018-09-14T16:43:17.934Z,99852.55
2018-09-14T16:45:45.475Z,99853.02
2018-09-14T16:48:13.046Z,99850.48
2018-09-14T16:50:40.603Z,99857.78
2018-09-14T16:53:08.111Z,99849.52
2018-09-14T16:55:35.675Z,99847.48
2018-09-14T16:58:09.678Z,99853.33
2018-09-14T17:00:37.269Z,99851.75
2018-09-14T17:03:04.871Z,99852.05
2018-09-14T17:05:32.427Z,99850.20
2018-09-14T17:08:00.001Z,99852.31
2018-09-14T17:10:27.640Z,99850.72
2018-09-14T17:12:55.177Z,99848.29
2018-09-14T17:15:22.873Z,99849.20
2018-09-14T17:17:50.385Z,99851.72
2018-09-14T17:20:17.961Z,99852.39
2018-09-14T17:22:50.117Z,99856.12
2018-09-14T17:25:17.708Z,99858.12
2018-09-14T17:27:45.232Z,99857.45
2018-09-14T17:30:12.821Z,99854.07
2018-09-14T17:32:40.381Z,99861.13
2018-09-14T17:35:08.040Z,99860.91
2018-09-14T17:37:36.724Z,99868.32
2018-09-14T17:40:04.271Z,99866.99
2018-09-14T17:42:36.613Z,99867.92
2018-09-14T17:45:04.170Z,99867.64
2018-09-14T17:47:31.707Z,99865.36
2018-09-14T17:49:59.219Z,99864.52
2018-09-14T17:52:26.807Z,99867.27
2018-09-14T17:54:55.404Z,99863.41
2018-09-14T17:57:22.976Z,99871.06
2018-09-14T17:59:50.537Z,99876.91
2018-09-14T18:02:18.120Z,99871.53
2018-09-14T18:04:45.684Z,99867.26
2018-09-14T18:07:13.525Z,99869.62
2018-09-14T18:09:41.075Z,99880.48
2018-09-14T18:12:10.733Z,99874.94
2018-09-14T18:14:38.271Z,99876.48
2018-09-14T18:17:05.839Z,99882.01
2018-09-14T18:19:33.346Z,99881.30
2018-09-14T18:22:16.143Z,99884.05
2018-09-14T18:24:43.713Z,99883.38
2018-09-14T18:27:11.289Z,99887.41
2018-09-14T18:29:38.858Z,99885.20
2018-09-14T18:32:06.411Z,99887.41
2018-09-14T18:34:34.106Z,99892.14
2018-09-14T18:37:01.689Z,99895.17
2018-09-14T18:39:32.402Z,99894.92
2018-09-14T18:42:00.221Z,99893.77
2018-09-14T18:44:27.910Z,99891.22
2018-09-14T18:46:55.494Z,99895.42
2018-09-14T18:49:23.037Z,99887.66
2018-09-14T18:51:50.596Z,99896.68
2018-09-14T18:54:23.000Z,99897.25
2018-09-14T18:56:50.638Z,99897.55
2018-09-14T18:59:18.167Z,99896.69
2018-09-14T19:01:45.689Z,99904.52
2018-09-14T19:04:13.255Z,99904.98
2018-09-14T19:06:41.825Z,99910.55
2018-09-14T19:09:11.494Z,99910.03
2018-09-14T19:11:39.035Z,99906.42
2018-09-14T19:14:06.549Z,99907.12
2018-09-14T19:16:34.112Z,99910.35
2018-09-14T19:25:21.403Z,99908.97
2018-09-14T19:27:49.736Z,99916.60
2018-09-14T19:30:17.330Z,99917.17
2018-09-14T19:32:49.521Z,99921.39
2018-09-14T19:35:17.233Z,99924.30
2018-09-14T19:37:44.777Z,99924.95
2018-09-14T19:40:12.399Z,99924.73
2018-09-14T19:42:40.107Z,99924.37
2018-09-14T19:45:07.835Z,99926.34
2018-09-14T19:47:35.508Z,99917.87
2018-09-14T19:50:03.113Z,99918.62
2018-09-14T19:52:30.682Z,99921.05
2018-09-14T19:54:58.214Z,99921.98
2018-09-14T19:57:25.846Z,99913.00
2018-09-14T19:59:54.004Z,99907.35
2018-09-14T20:02:21.739Z,99909.24
2018-09-14T20:04:49.470Z,99906.66
2018-09-14T20:07:17.059Z,99908.23
2018-09-14T20:09:44.634Z,99908.14
2018-09-14T20:12:12.161Z,99906.03
2018-09-14T20:14:46.682Z,99905.42
2018-09-14T20:17:16.337Z,99908.71
2018-09-14T20:19:43.958Z,99920.62
2018-09-14T20:22:11.503Z,99924.61
2018-09-14T20:24:39.059Z,99926.74
2018-09-14T20:27:06.624Z,99924.70
2018-09-14T20:29:39.197Z,99927.70
2018-09-14T20:32:07.372Z,99926.81
2018-09-14T20:34:34.927Z,99917.76
2018-09-14T20:37:02.503Z,99923.11
2018-09-14T20:39:30.216Z,99917.47
2018-09-14T20:41:57.732Z,99921.16
2018-09-14T20:44:25.430Z,99918.84
2018-09-14T20:46:54.396Z,99923.42
2018-09-14T20:49:22.495Z,99928.73
2018-09-14T20:51:50.092Z,99926.27
2018-09-14T20:54:17.741Z,99936.02
2018-09-14T20:56:45.315Z,99932.46
2018-09-14T21:05:58.974Z,99934.23
2018-09-14T21:19:05.694Z,99955.13
2018-09-14T21:21:35.337Z,99953.29
2018-09-14T21:24:03.894Z,99962.58
2018-09-14T21:26:32.771Z,99965.70
2018-09-14T21:29:00.359Z,99965.06
2018-09-14T21:31:27.908Z,99964.05
2018-09-14T21:33:55.854Z,99959.95
2018-09-14T21:36:23.443Z,99969.73
2018-09-14T21:38:50.981Z,99970.69
2018-09-14T21:41:26.844Z,99972.02
2018-09-14T21:43:55.657Z,99973.16
2018-09-14T21:46:23.428Z,99975.63
2018-09-14T21:48:51.118Z,99974.22
2018-09-14T21:51:18.941Z,99977.69
2018-09-14T21:53:46.665Z,99976.67
2018-09-14T21:56:14.189Z,99978.59
2018-09-14T21:58:41.777Z,99976.33
2018-09-14T22:01:09.305Z,99976.16
2018-09-14T22:03:36.881Z,99976.28
2018-09-14T22:06:04.439Z,99976.67
2018-09-14T22:08:32.007Z,99977.59
2018-09-14T22:11:00.660Z,99975.93
2018-09-14T22:13:28.450Z,99981.59
2018-09-14T22:15:57.092Z,99983.36
2018-09-14T22:18:25.805Z,99986.30
2018-09-14T22:20:53.509Z,99991.52
2018-09-14T22:23:21.120Z,99991.33
2018-09-14T22:25:48.764Z,99980.95
2018-09-14T22:28:16.368Z,99986.21
2018-09-14T22:30:43.970Z,99987.67
2018-09-14T22:33:11.511Z,99979.56
2018-09-14T22:35:39.234Z,99978.89
2018-09-14T22:38:07.937Z,99977.41
2018-09-14T22:40:36.712Z,99988.30
2018-09-14T22:43:04.338Z,99984.97
2018-09-14T22:45:31.960Z,99986.19
2018-09-14T22:48:07.254Z,99982.07
2018-09-14T22:50:36.950Z,99994.00
2018-09-14T22:53:04.598Z,99987.27
2018-09-14T22:55:32.281Z,99986.41
2018-09-14T22:57:59.991Z,99987.26
2018-09-14T23:00:27.710Z,99988.30
2018-09-14T23:02:55.276Z,99988.98
2018-09-14T23:05:22.909Z,99990.38
2018-09-14T23:07:50.647Z,99989.27
2018-09-14T23:10:18.268Z,99991.92
2018-09-14T23:12:45.899Z,99988.27
2018-09-14T23:15:13.427Z,99985.28
2018-09-14T23:17:40.931Z,99988.45
2018-09-14T23:20:08.510Z,99995.16
2018-09-14T23:22:36.033Z,99995.80
2018-09-14T23:25:03.595Z,99994.58
2018-09-14T23:27:31.160Z,99990.45
2018-09-14T23:29:58.708Z,99996.85
2018-09-14T23:32:26.210Z,100003.37
2018-09-14T23:34:56.365Z,100011.41
2018-09-14T23:37:23.906Z,100013.24
2018-09-14T23:39:52.573Z,100012.64
2018-09-14T23:42:20.100Z,100020.23
2018-09-14T23:44:55.528Z,100017.56
2018-09-14T23:47:27.027Z,100016.03
2018-09-14T23:49:54.709Z,100014.02
2018-09-14T23:52:22.268Z,100012.23
2018-09-14T23:54:49.844Z,100013.37
2018-09-14T23:57:20.918Z,100015.86
2018-09-14T23:59:49.086Z,100021.36
