createdAt,value
2019-04-20T00:00:40.326Z,4.03
2019-04-20T00:03:05.546Z,3.97
2019-04-20T00:05:33.017Z,4.63
2019-04-20T00:08:01.182Z,3.73
2019-04-20T00:10:30.979Z,4.73
2019-04-20T00:13:09.236Z,4.00
2019-04-20T00:15:26.582Z,4.60
2019-04-20T00:17:58.985Z,4.10
2019-04-20T00:20:29.013Z,4.20
2019-04-20T00:22:53.301Z,3.73
2019-04-20T00:25:22.232Z,3.97
2019-04-20T00:28:08.548Z,3.70
2019-04-20T00:30:57.262Z,3.90
2019-04-20T00:32:55.506Z,3.67
2019-04-20T00:35:14.991Z,4.00
2019-04-20T00:37:43.378Z,3.77
2019-04-20T00:40:10.879Z,8.33
2019-04-20T00:42:44.151Z,4.10
2019-04-20T00:45:12.876Z,4.20
2019-04-20T00:47:45.571Z,3.70
2019-04-20T00:50:19.603Z,4.40
2019-04-20T00:52:51.140Z,4.43
2019-04-20T00:55:02.358Z,3.63
2019-04-20T00:57:36.895Z,4.03
2019-04-20T01:00:17.682Z,8.13
2019-04-20T01:02:42.279Z,4.90
2019-04-20T01:05:16.426Z,3.80
2019-04-20T01:07:37.146Z,4.27
2019-04-20T01:09:54.207Z,4.03
2019-04-20T01:12:26.305Z,3.33
2019-04-20T01:14:55.962Z,3.63
2019-04-20T01:17:18.952Z,4.70
2019-04-20T01:19:48.814Z,4.17
2019-04-20T01:22:18.477Z,3.20
2019-04-20T01:24:46.453Z,3.97
2019-04-20T01:27:29.520Z,3.87
2019-04-20T01:29:47.801Z,3.83
2019-04-20T01:32:20.814Z,4.00
2019-04-20T01:34:50.479Z,4.17
2019-04-20T01:37:23.140Z,3.70
2019-04-20T01:39:43.215Z,3.80
2019-04-20T01:42:04.950Z,3.53
2019-04-20T01:44:38.784Z,3.73
2019-04-20T01:47:04.550Z,4.00
2019-04-20T01:49:32.398Z,4.30
2019-04-20T01:52:07.657Z,3.63
2019-04-20T01:54:48.154Z,3.73
2019-04-20T01:57:04.704Z,4.60
2019-04-20T01:59:34.505Z,3.70
2019-04-20T02:02:00.164Z,3.60
2019-04-20T02:04:30.407Z,3.53
2019-04-20T02:06:56.180Z,3.60
2019-04-20T02:09:24.046Z,3.80
2019-04-20T02:11:50.804Z,4.47
2019-04-20T02:14:26.642Z,4.10
2019-04-20T02:16:51.561Z,3.50
2019-04-20T02:19:32.052Z,3.90
2019-04-20T02:21:59.152Z,3.33
2019-04-20T02:24:13.173Z,3.70
2019-04-20T02:26:41.333Z,3.90
2019-04-20T02:29:33.594Z,4.07
2019-04-20T02:34:39.743Z,4.17
2019-04-20T02:37:13.540Z,3.67
2019-04-20T02:42:10.173Z,3.27
2019-04-20T02:47:07.527Z,5.47
2019-04-20T02:49:36.225Z,3.20
2019-04-20T02:52:02.956Z,3.13
2019-04-20T02:54:36.941Z,5.00
2019-04-20T02:57:04.641Z,4.47
2019-04-20T03:01:57.993Z,3.33
2019-04-20T03:03:56.617Z,4.07
2019-04-20T03:06:33.045Z,4.13
2019-04-20T03:09:09.024Z,4.20
2019-04-20T03:11:48.609Z,4.03
2019-04-20T03:14:03.601Z,3.63
2019-04-20T03:16:31.883Z,3.70
2019-04-20T03:18:58.485Z,4.13
2019-04-20T03:21:37.997Z,3.33
2019-04-20T03:24:09.560Z,3.80
2019-04-20T03:26:31.322Z,3.83
2019-04-20T03:28:56.960Z,3.70
2019-04-20T03:34:38.264Z,4.30
2019-04-20T03:36:36.434Z,4.90
2019-04-20T03:38:54.768Z,3.83
2019-04-20T03:41:14.863Z,4.03
2019-04-20T03:43:31.248Z,4.63
2019-04-20T03:46:04.722Z,4.40
2019-04-20T03:48:40.945Z,3.83
2019-04-20T03:51:14.673Z,3.73
2019-04-20T03:53:46.752Z,3.27
2019-04-20T03:56:19.492Z,8.43
2019-04-20T03:58:37.880Z,7.00
2019-04-20T04:01:14.811Z,3.30
2019-04-20T04:03:47.314Z,5.50
2019-04-20T04:06:03.146Z,3.97
2019-04-20T04:08:27.700Z,3.47
2019-04-20T04:11:04.541Z,3.03
2019-04-20T04:13:16.604Z,4.10
2019-04-20T04:15:50.313Z,5.30
2019-04-20T04:18:19.776Z,4.23
2019-04-20T04:20:46.719Z,3.57
2019-04-20T04:23:32.944Z,6.23
2019-04-20T04:25:55.593Z,3.27
2019-04-20T04:28:27.327Z,4.33
2019-04-20T04:30:59.961Z,3.87
2019-04-20T04:33:50.487Z,3.47
2019-04-20T04:35:52.730Z,3.80
2019-04-20T04:38:28.876Z,3.87
2019-04-20T04:41:02.783Z,3.10
2019-04-20T04:43:19.898Z,3.40
2019-04-20T04:45:31.750Z,4.00
2019-04-20T04:47:58.053Z,3.27
2019-04-20T04:50:28.308Z,3.60
2019-04-20T04:53:02.755Z,3.27
2019-04-20T04:55:34.463Z,4.00
2019-04-20T04:57:51.623Z,4.30
2019-04-20T05:00:25.555Z,3.93
2019-04-20T05:02:53.809Z,4.83
2019-04-20T05:05:38.140Z,3.67
2019-04-20T05:07:58.410Z,3.60
2019-04-20T05:10:14.056Z,4.47
2019-04-20T05:12:42.235Z,3.80
2019-04-20T05:15:16.207Z,5.27
2019-04-20T05:17:57.842Z,4.17
2019-04-20T05:20:22.028Z,3.03
2019-04-20T05:22:51.300Z,3.43
2019-04-20T05:25:24.138Z,4.33
2019-04-20T05:27:52.545Z,3.73
2019-04-20T05:30:03.536Z,4.40
2019-04-20T05:32:39.894Z,4.47
2019-04-20T05:35:23.752Z,9.07
2019-04-20T05:38:07.059Z,9.87
2019-04-20T05:40:25.048Z,7.20
2019-04-20T05:42:48.861Z,7.33
2019-04-20T05:45:11.572Z,7.33
2019-04-20T05:47:46.695Z,3.90
2019-04-20T05:50:08.547Z,5.10
2019-04-20T05:52:51.008Z,4.17
2019-04-20T05:55:17.605Z,4.23
2019-04-20T05:57:46.890Z,4.27
2019-04-20T06:00:16.043Z,5.17
2019-04-20T06:02:37.833Z,4.50
2019-04-20T06:05:10.134Z,7.07
2019-04-20T06:07:35.953Z,3.97
2019-04-20T06:10:06.049Z,3.30
2019-04-20T06:12:37.333Z,3.60
2019-04-20T06:14:55.844Z,3.30
2019-04-20T06:17:31.368Z,5.47
2019-04-20T06:20:02.277Z,3.93
2019-04-20T06:25:10.065Z,4.73
2019-04-20T06:27:30.571Z,3.63
2019-04-20T06:29:54.304Z,3.20
2019-04-20T06:32:27.835Z,3.93
2019-04-20T06:34:49.058Z,3.10
2019-04-20T06:37:18.452Z,6.80
2019-04-20T06:39:55.945Z,5.00
2019-04-20T06:42:31.905Z,7.37
2019-04-20T06:44:53.598Z,10.93
2019-04-20T06:47:19.929Z,4.37
2019-04-20T06:49:38.191Z,4.00
2019-04-20T06:52:23.365Z,6.70
2019-04-20T06:54:42.126Z,3.90
2019-04-20T06:57:15.085Z,4.83
2019-04-20T07:00:10.085Z,6.13
2019-04-20T07:02:17.336Z,6.50
2019-04-20T07:07:08.528Z,6.93
2019-04-20T07:09:47.322Z,4.70
2019-04-20T07:12:03.154Z,8.83
2019-04-20T07:14:27.468Z,4.40
2019-04-20T07:17:07.281Z,3.67
2019-04-20T07:19:35.247Z,4.00
2019-04-20T07:22:14.310Z,4.90
2019-04-20T07:24:34.541Z,4.00
2019-04-20T07:26:58.454Z,4.60
2019-04-20T07:29:26.072Z,13.83
2019-04-20T07:31:48.493Z,3.77
2019-04-20T07:34:23.026Z,5.30
2019-04-20T07:37:04.813Z,4.67
2019-04-20T07:39:26.668Z,11.27
2019-04-20T07:41:55.729Z,16.83
2019-04-20T07:44:29.348Z,5.20
2019-04-20T07:47:07.646Z,7.20
2019-04-20T07:49:19.252Z,5.47
2019-04-20T07:51:31.512Z,11.47
2019-04-20T07:54:24.764Z,5.83
2019-04-20T07:56:44.776Z,5.00
2019-04-20T07:58:57.306Z,5.20
2019-04-20T08:01:47.905Z,7.77
2019-04-20T08:04:07.863Z,4.97
2019-04-20T08:06:24.795Z,10.73
2019-04-20T08:09:03.870Z,5.90
2019-04-20T08:11:36.039Z,3.80
2019-04-20T08:14:06.007Z,6.70
2019-04-20T08:16:44.018Z,7.50
2019-04-20T08:18:59.487Z,4.13
2019-04-20T08:21:28.749Z,8.13
2019-04-20T08:23:58.152Z,10.07
2019-04-20T08:26:16.271Z,13.07
2019-04-20T08:28:45.801Z,15.97
2019-04-20T08:31:17.817Z,11.87
2019-04-20T08:34:04.470Z,11.70
2019-04-20T08:36:23.173Z,9.87
2019-04-20T08:39:16.840Z,12.83
2019-04-20T08:41:19.394Z,11.73
2019-04-20T08:44:09.424Z,14.00
2019-04-20T08:46:15.996Z,6.93
2019-04-20T08:48:47.948Z,7.73
2019-04-20T08:51:12.143Z,11.07
2019-04-20T08:53:44.696Z,15.60
2019-04-20T08:56:05.923Z,7.13
2019-04-20T08:58:20.861Z,7.43
2019-04-20T09:00:53.612Z,16.03
2019-04-20T09:03:24.338Z,9.37
2019-04-20T09:05:56.795Z,10.67
2019-04-20T09:08:18.836Z,12.07
2019-04-20T09:11:00.048Z,6.77
2019-04-20T09:13:21.041Z,5.20
2019-04-20T09:15:40.542Z,7.93
2019-04-20T09:18:17.858Z,6.60
2019-04-20T09:20:47.535Z,7.33
2019-04-20T09:23:25.137Z,5.63
2019-04-20T09:26:02.449Z,10.10
2019-04-20T09:28:11.722Z,4.50
2019-04-20T09:30:43.804Z,7.20
2019-04-20T09:33:14.328Z,8.23
2019-04-20T09:35:56.524Z,4.60
2019-04-20T09:38:21.718Z,5.47
2019-04-20T09:40:52.427Z,6.63
2019-04-20T09:43:04.580Z,4.70
2019-04-20T09:45:38.171Z,6.63
2019-04-20T09:48:01.720Z,10.13
2019-04-20T09:50:50.018Z,8.13
2019-04-20T09:53:17.089Z,8.30
2019-04-20T09:55:36.305Z,4.43
2019-04-20T09:58:09.176Z,7.37
2019-04-20T10:00:42.235Z,7.50
2019-04-20T10:02:54.603Z,12.50
2019-04-20T10:05:23.208Z,9.93
2019-04-20T10:07:56.042Z,16.10
2019-04-20T10:10:28.796Z,8.90
2019-04-20T10:12:48.037Z,8.90
2019-04-20T10:15:19.522Z,6.93
2019-04-20T10:17:43.848Z,10.07
2019-04-20T10:20:17.603Z,12.10
2019-04-20T10:22:40.563Z,6.00
2019-04-20T10:25:08.654Z,7.30
2019-04-20T10:27:36.753Z,7.87
2019-04-20T10:30:05.884Z,9.90
2019-04-20T10:32:39.193Z,10.40
2019-04-20T10:35:02.480Z,6.40
2019-04-20T10:37:29.684Z,7.20
2019-04-20T10:39:56.762Z,7.27
2019-04-20T10:42:23.956Z,9.27
2019-04-20T10:44:53.989Z,13.53
2019-04-20T10:47:21.146Z,7.00
2019-04-20T10:49:49.275Z,7.93
2019-04-20T10:52:17.850Z,12.10
2019-04-20T10:54:45.136Z,6.43
2019-04-20T10:57:13.292Z,8.67
2019-04-20T10:59:41.495Z,6.67
2019-04-20T11:02:09.900Z,7.40
2019-04-20T11:04:37.235Z,5.70
2019-04-20T11:07:04.806Z,7.47
2019-04-20T11:09:32.537Z,7.10
2019-04-20T11:11:59.829Z,4.87
2019-04-20T11:14:32.004Z,10.47
2019-04-20T11:16:56.201Z,5.73
2019-04-20T11:19:23.381Z,10.00
2019-04-20T11:21:50.477Z,9.23
2019-04-20T11:24:18.321Z,4.53
2019-04-20T11:26:46.853Z,8.73
2019-04-20T11:29:14.050Z,5.50
2019-04-20T11:31:46.500Z,5.13
2019-04-20T11:34:10.244Z,5.07
2019-04-20T11:36:37.590Z,7.80
2019-04-20T11:39:04.957Z,5.57
2019-04-20T11:41:34.130Z,4.77
2019-04-20T11:44:02.003Z,5.93
2019-04-20T11:46:30.445Z,10.37
2019-04-20T11:48:57.770Z,6.60
2019-04-20T11:51:25.550Z,8.40
2019-04-20T11:53:52.678Z,7.47
2019-04-20T11:56:24.913Z,5.53
2019-04-20T11:58:49.077Z,8.80
2019-04-20T12:01:20.656Z,6.00
2019-04-20T12:03:56.466Z,7.20
2019-04-20T12:06:14.957Z,8.60
2019-04-20T12:08:43.589Z,5.23
2019-04-20T12:11:22.739Z,4.53
2019-04-20T12:13:40.655Z,11.97
2019-04-20T12:16:07.965Z,5.27
2019-04-20T12:18:35.866Z,6.23
2019-04-20T12:21:03.163Z,4.60
2019-04-20T12:23:30.605Z,9.80
2019-04-20T12:25:57.887Z,13.07
2019-04-20T12:28:25.405Z,6.77
2019-04-20T12:30:58.328Z,4.57
2019-04-20T12:33:22.107Z,6.00
2019-04-20T12:35:50.084Z,4.93
2019-04-20T12:38:17.397Z,5.07
2019-04-20T12:40:44.470Z,7.83
2019-04-20T12:43:11.581Z,6.60
2019-04-20T12:45:40.384Z,6.30
2019-04-20T12:48:08.032Z,5.63
2019-04-20T12:50:35.389Z,4.40
2019-04-20T12:53:02.544Z,6.20
2019-04-20T12:55:30.535Z,10.70
2019-04-20T12:57:58.660Z,5.67
2019-04-20T13:00:25.788Z,4.60
2019-04-20T13:02:53.671Z,4.77
2019-04-20T13:05:22.112Z,8.50
2019-04-20T13:07:55.665Z,4.60
2019-04-20T13:10:18.140Z,5.10
2019-04-20T13:12:45.187Z,4.10
2019-04-20T13:15:12.256Z,4.20
2019-04-20T13:17:40.056Z,5.90
2019-04-20T13:20:07.910Z,3.83
2019-04-20T13:22:35.153Z,5.53
2019-04-20T13:25:03.197Z,6.83
2019-04-20T13:27:31.155Z,4.17
2019-04-20T13:29:58.540Z,5.30
2019-04-20T13:32:26.474Z,3.70
2019-04-20T13:34:56.154Z,4.30
2019-04-20T13:37:24.356Z,4.90
2019-04-20T13:39:53.049Z,4.00
2019-04-20T13:42:24.749Z,4.50
2019-04-20T13:44:49.078Z,4.20
2019-04-20T13:47:16.982Z,4.90
2019-04-20T13:49:45.215Z,4.83
2019-04-20T13:52:12.917Z,4.00
2019-04-20T13:54:40.243Z,3.73
2019-04-20T13:57:08.039Z,4.00
2019-04-20T13:59:35.370Z,3.47
2019-04-20T14:02:02.637Z,3.70
2019-04-20T14:04:30.714Z,4.10
2019-04-20T14:06:59.395Z,3.83
2019-04-20T14:09:27.592Z,4.13
2019-04-20T14:11:54.879Z,3.90
2019-04-20T14:14:23.335Z,5.00
2019-04-20T14:16:50.583Z,4.57
2019-04-20T14:19:18.866Z,4.33
2019-04-20T14:21:46.226Z,3.97
2019-04-20T14:24:13.331Z,6.30
2019-04-20T14:26:41.249Z,3.57
2019-04-20T14:29:10.313Z,4.50
2019-04-20T14:31:37.630Z,3.70
2019-04-20T14:34:04.900Z,4.30
2019-04-20T14:36:32.910Z,3.60
2019-04-20T14:39:00.466Z,3.77
2019-04-20T14:41:28.436Z,3.17
2019-04-20T14:43:55.742Z,4.10
2019-04-20T14:46:23.076Z,3.13
2019-04-20T14:48:50.175Z,5.60
2019-04-20T14:51:17.399Z,4.00
2019-04-20T14:53:45.380Z,4.43
2019-04-20T14:56:13.568Z,3.43
2019-04-20T14:58:42.191Z,5.60
2019-04-20T15:01:09.581Z,5.03
2019-04-20T15:03:40.032Z,10.40
2019-04-20T15:06:07.466Z,10.50
2019-04-20T15:08:34.804Z,9.27
2019-04-20T15:11:02.971Z,4.40
2019-04-20T15:13:30.780Z,10.30
2019-04-20T15:15:58.992Z,8.40
2019-04-20T15:18:27.228Z,6.33
2019-04-20T15:20:55.522Z,6.30
2019-04-20T15:23:23.679Z,8.73
2019-04-20T15:25:50.912Z,4.17
2019-04-20T15:28:18.650Z,4.63
2019-04-20T15:30:45.933Z,6.17
2019-04-20T15:33:13.080Z,3.73
2019-04-20T15:35:40.160Z,7.80
2019-04-20T15:38:07.239Z,3.63
2019-04-20T15:40:35.205Z,12.27
2019-04-20T15:43:11.828Z,25.87
2019-04-20T15:45:31.524Z,17.83
2019-04-20T15:47:59.511Z,30.40
2019-04-20T15:50:27.700Z,27.33
2019-04-20T15:52:56.969Z,27.67
2019-04-20T15:55:29.884Z,28.10
2019-04-20T15:57:53.478Z,22.70
2019-04-20T16:00:20.718Z,24.93
2019-04-20T16:02:47.794Z,21.60
2019-04-20T16:05:14.885Z,21.43
2019-04-20T16:07:47.630Z,21.83
2019-04-20T16:10:10.688Z,20.13
2019-04-20T16:12:38.548Z,19.73
2019-04-20T16:15:07.343Z,18.43
2019-04-20T16:17:39.031Z,20.50
2019-04-20T16:20:10.307Z,16.30
2019-04-20T16:22:32.315Z,18.97
2019-04-20T16:24:59.590Z,22.40
2019-04-20T16:27:27.701Z,23.10
2019-04-20T16:29:55.763Z,18.03
2019-04-20T16:32:24.686Z,14.67
2019-04-20T16:34:52.692Z,13.57
2019-04-20T16:37:20.230Z,22.70
2019-04-20T16:39:48.372Z,13.30
2019-04-20T16:42:16.206Z,12.37
2019-04-20T16:44:43.386Z,14.80
2019-04-20T16:47:10.469Z,16.20
2019-04-20T16:49:37.547Z,12.80
2019-04-20T16:52:05.201Z,16.40
2019-04-20T16:54:32.544Z,14.67
2019-04-20T16:57:00.527Z,12.80
2019-04-20T16:59:28.239Z,12.70
2019-04-20T17:01:56.173Z,15.20
2019-04-20T17:04:25.044Z,12.03
2019-04-20T17:06:52.202Z,12.57
2019-04-20T17:09:19.711Z,20.33
2019-04-20T17:11:47.700Z,17.70
2019-04-20T17:14:14.918Z,18.90
2019-04-20T17:16:42.204Z,15.47
2019-04-20T17:19:09.993Z,9.60
2019-04-20T17:21:37.429Z,17.00
2019-04-20T17:24:04.744Z,15.33
2019-04-20T17:26:32.761Z,9.67
2019-04-20T17:29:00.046Z,18.53
2019-04-20T17:31:27.261Z,18.63
2019-04-20T17:34:07.927Z,15.17
2019-04-20T17:36:27.706Z,18.73
2019-04-20T17:38:54.997Z,22.93
2019-04-20T17:41:40.156Z,17.23
2019-04-20T17:44:09.962Z,12.70
2019-04-20T17:46:32.399Z,11.07
2019-04-20T17:49:03.159Z,25.43
2019-04-20T17:51:40.101Z,11.57
2019-04-20T17:53:52.899Z,14.53
2019-04-20T17:56:15.117Z,13.80
2019-04-20T17:58:43.794Z,16.80
2019-04-20T18:01:23.015Z,17.90
2019-04-20T18:04:24.480Z,11.93
2019-04-20T18:06:30.404Z,7.23
2019-04-20T18:08:57.812Z,19.77
2019-04-20T18:11:14.444Z,10.30
2019-04-20T18:13:36.055Z,7.90
2019-04-20T18:16:29.569Z,11.67
2019-04-20T18:18:48.423Z,12.63
2019-04-20T18:21:01.385Z,12.73
2019-04-20T18:23:36.529Z,11.70
2019-04-20T18:26:17.180Z,10.67
2019-04-20T18:28:41.766Z,9.90
2019-04-20T18:30:59.275Z,9.20
2019-04-20T18:33:29.007Z,16.20
2019-04-20T18:35:52.381Z,11.70
2019-04-20T18:38:20.154Z,10.70
2019-04-20T18:40:55.727Z,23.00
2019-04-20T18:43:21.774Z,18.27
2019-04-20T18:46:03.754Z,35.37
2019-04-20T18:48:37.651Z,33.60
2019-04-20T18:50:45.737Z,40.33
2019-04-20T18:53:18.641Z,30.07
2019-04-20T18:55:47.208Z,22.90
2019-04-20T18:58:09.172Z,23.90
2019-04-20T19:00:42.193Z,16.57
2019-04-20T19:03:13.296Z,18.50
2019-04-20T19:05:34.000Z,17.23
2019-04-20T19:08:05.197Z,16.30
2019-04-20T19:10:35.977Z,15.53
2019-04-20T19:13:01.539Z,14.43
2019-04-20T19:15:45.510Z,15.00
2019-04-20T19:18:06.868Z,12.70
2019-04-20T19:20:27.579Z,15.70
2019-04-20T19:22:53.758Z,12.23
2019-04-20T19:25:27.400Z,10.80
2019-04-20T19:27:54.666Z,14.33
2019-04-20T19:30:27.603Z,11.07
2019-04-20T19:33:04.995Z,10.63
2019-04-20T19:35:30.864Z,9.87
2019-04-20T19:37:56.581Z,9.40
2019-04-20T19:40:29.051Z,12.13
2019-04-20T19:42:59.361Z,13.50
2019-04-20T19:45:36.225Z,12.73
2019-04-20T19:47:56.935Z,8.80
2019-04-20T19:50:37.696Z,12.03
2019-04-20T19:53:06.265Z,8.03
2019-04-20T19:55:25.998Z,11.20
2019-04-20T19:57:50.774Z,13.63
2019-04-20T20:00:05.781Z,8.57
2019-04-20T20:02:34.001Z,8.80
2019-04-20T20:05:07.193Z,6.27
2019-04-20T20:07:38.010Z,6.57
2019-04-20T20:10:02.253Z,8.50
2019-04-20T20:12:27.723Z,8.63
2019-04-20T20:14:55.372Z,7.20
2019-04-20T20:17:44.263Z,6.93
2019-04-20T20:20:20.287Z,8.83
2019-04-20T20:22:32.390Z,5.83
2019-04-20T20:24:51.170Z,15.03
2019-04-20T20:27:26.857Z,5.60
2019-04-20T20:29:59.733Z,4.57
2019-04-20T20:32:25.531Z,9.13
2019-04-20T20:34:54.379Z,8.73
2019-04-20T20:37:23.322Z,7.80
2019-04-20T20:39:53.785Z,5.33
2019-04-20T20:42:23.426Z,6.70
2019-04-20T20:44:48.767Z,8.87
2019-04-20T20:47:31.305Z,10.87
2019-04-20T20:50:03.273Z,17.53
2019-04-20T20:52:21.855Z,6.60
2019-04-20T20:54:43.573Z,11.57
2019-04-20T20:57:09.474Z,7.47
2019-04-20T20:59:42.733Z,5.77
2019-04-20T21:02:11.893Z,7.33
2019-04-20T21:04:30.108Z,9.77
2019-04-20T21:06:58.322Z,10.80
2019-04-20T21:09:25.988Z,13.37
2019-04-20T21:12:00.719Z,5.07
2019-04-20T21:14:27.941Z,13.57
2019-04-20T21:17:01.218Z,8.00
2019-04-20T21:19:35.347Z,6.90
2019-04-20T21:21:55.905Z,4.50
2019-04-20T21:24:19.735Z,10.70
2019-04-20T21:26:47.711Z,4.60
2019-04-20T21:29:19.148Z,4.67
2019-04-20T21:31:56.791Z,7.50
2019-04-20T21:34:17.549Z,5.30
2019-04-20T21:36:41.188Z,6.10
2019-04-20T21:39:16.165Z,9.13
2019-04-20T21:41:41.708Z,7.37
2019-04-20T21:44:13.027Z,4.50
2019-04-20T21:46:40.887Z,8.20
2019-04-20T21:49:18.198Z,4.23
2019-04-20T21:51:44.285Z,9.23
2019-04-20T21:54:02.022Z,3.43
2019-04-20T21:56:30.071Z,6.47
2019-04-20T21:59:01.113Z,11.13
2019-04-20T22:01:34.799Z,4.77
2019-04-20T22:03:56.383Z,4.53
2019-04-20T22:06:24.418Z,5.00
2019-04-20T22:08:56.899Z,4.47
2019-04-20T22:11:20.380Z,3.93
2019-04-20T22:13:49.402Z,4.13
2019-04-20T22:16:17.113Z,4.83
2019-04-20T22:18:51.836Z,5.87
2019-04-20T22:21:22.530Z,6.90
2019-04-20T22:24:01.814Z,3.37
2019-04-20T22:26:24.436Z,3.37
2019-04-20T22:28:40.301Z,2.93
2019-04-20T22:31:08.406Z,4.10
2019-04-20T22:33:39.660Z,3.90
2019-04-20T22:36:07.783Z,4.60
2019-04-20T22:38:39.724Z,4.90
2019-04-20T22:41:09.165Z,3.40
2019-04-20T22:43:35.186Z,3.70
2019-04-20T22:46:01.228Z,3.43
2019-04-20T22:48:29.189Z,3.87
2019-04-20T22:51:14.221Z,3.17
2019-04-20T22:53:38.880Z,4.60
2019-04-20T22:56:12.141Z,3.00
2019-04-20T22:58:38.449Z,2.50
2019-04-20T23:00:57.882Z,3.30
2019-04-20T23:03:20.909Z,3.70
2019-04-20T23:05:48.961Z,3.57
2019-04-20T23:08:17.043Z,2.80
2019-04-20T23:10:46.849Z,6.60
2019-04-20T23:13:13.707Z,3.27
2019-04-20T23:15:43.300Z,3.73
2019-04-20T23:18:10.401Z,3.87
2019-04-20T23:20:40.490Z,5.57
2019-04-20T23:23:12.413Z,3.63
2019-04-20T23:25:36.521Z,5.90
2019-04-20T23:28:10.101Z,2.80
2019-04-20T23:30:37.339Z,5.60
2019-04-20T23:33:02.507Z,6.00
2019-04-20T23:35:30.043Z,4.00
2019-04-20T23:38:06.831Z,4.30
2019-04-20T23:40:27.801Z,4.20
2019-04-20T23:42:55.826Z,2.83
2019-04-20T23:45:31.439Z,3.17
2019-04-20T23:47:55.716Z,4.07
2019-04-20T23:50:40.850Z,3.13
2019-04-20T23:53:10.072Z,3.10
2019-04-20T23:55:19.026Z,3.37
2019-04-20T23:57:54.716Z,4.67
