createdAt,value
2022-12-03T00:01:16.431Z,79.63
2022-12-03T00:03:43.648Z,79.56
2022-12-03T00:06:11.039Z,79.51
2022-12-03T00:08:38.294Z,79.69
2022-12-03T00:11:05.749Z,79.68
2022-12-03T00:13:33.002Z,79.44
2022-12-03T00:16:00.222Z,79.76
2022-12-03T00:18:27.516Z,79.45
2022-12-03T00:20:54.576Z,79.45
2022-12-03T00:23:21.917Z,79.53
2022-12-03T00:25:49.090Z,79.50
2022-12-03T00:28:16.172Z,79.39
2022-12-03T00:30:43.609Z,79.57
2022-12-03T00:33:11.023Z,79.39
2022-12-03T00:35:38.176Z,79.58
2022-12-03T00:38:05.529Z,79.51
2022-12-03T00:40:32.712Z,79.81
2022-12-03T00:42:59.770Z,79.51
2022-12-03T00:45:26.954Z,79.30
2022-12-03T00:47:54.017Z,79.45
2022-12-03T00:50:22.104Z,79.48
2022-12-03T00:52:49.833Z,79.47
2022-12-03T00:55:17.231Z,78.97
2022-12-03T00:57:44.335Z,79.29
2022-12-03T01:00:15.726Z,78.87
2022-12-03T01:02:43.074Z,79.09
2022-12-03T01:05:11.737Z,79.08
2022-12-03T01:07:38.985Z,79.38
2022-12-03T01:10:07.079Z,79.12
2022-12-03T01:12:34.281Z,79.28
2022-12-03T01:15:01.404Z,79.15
2022-12-03T01:17:28.497Z,79.28
2022-12-03T01:19:55.654Z,79.17
2022-12-03T01:22:22.988Z,78.93
2022-12-03T01:24:50.379Z,79.28
2022-12-03T01:27:18.149Z,79.19
2022-12-03T01:29:45.227Z,79.20
2022-12-03T01:32:19.789Z,79.38
2022-12-03T01:34:47.904Z,79.60
2022-12-03T01:37:15.567Z,79.58
2022-12-03T01:39:43.130Z,79.59
2022-12-03T01:42:13.909Z,79.55
2022-12-03T01:44:42.254Z,79.52
2022-12-03T01:47:14.084Z,79.50
2022-12-03T01:49:44.834Z,79.26
2022-12-03T01:52:15.162Z,79.60
2022-12-03T01:54:47.602Z,79.49
2022-12-03T01:57:23.538Z,79.35
2022-12-03T01:59:51.564Z,79.45
2022-12-03T02:02:23.932Z,79.26
2022-12-03T02:04:53.393Z,79.60
2022-12-03T02:07:24.589Z,79.73
2022-12-03T02:09:51.940Z,79.56
2022-12-03T02:12:22.675Z,79.75
2022-12-03T02:14:50.620Z,79.36
2022-12-03T02:17:19.133Z,79.45
2022-12-03T02:19:47.493Z,79.55
2022-12-03T02:22:27.964Z,79.31
2022-12-03T02:25:03.422Z,79.64
2022-12-03T02:27:31.206Z,79.08
2022-12-03T02:29:58.941Z,79.25
2022-12-03T02:32:26.116Z,79.24
2022-12-03T02:34:54.111Z,79.47
2022-12-03T02:37:24.702Z,79.47
2022-12-03T02:39:55.247Z,79.25
2022-12-03T02:42:39.410Z,79.37
2022-12-03T02:45:12.189Z,79.71
2022-12-03T02:47:45.751Z,79.36
2022-12-03T02:50:16.401Z,79.21
2022-12-03T02:52:46.003Z,78.82
2022-12-03T02:55:16.121Z,79.21
2022-12-03T02:57:45.472Z,79.35
2022-12-03T03:00:15.130Z,79.45
2022-12-03T03:02:43.578Z,79.25
2022-12-03T03:05:13.221Z,79.53
2022-12-03T03:07:41.219Z,79.55
2022-12-03T03:10:12.482Z,79.34
2022-12-03T03:12:40.574Z,79.50
2022-12-03T03:15:10.718Z,79.33
2022-12-03T03:17:39.034Z,78.84
2022-12-03T03:20:09.363Z,78.67
2022-12-03T03:22:38.522Z,78.73
2022-12-03T03:25:08.447Z,78.95
2022-12-03T03:27:36.395Z,79.14
2022-12-03T03:30:04.323Z,78.75
2022-12-03T03:32:32.383Z,78.83
2022-12-03T03:35:01.788Z,79.04
2022-12-03T03:37:30.054Z,78.94
2022-12-03T03:39:57.727Z,79.08
2022-12-03T03:42:26.018Z,78.70
2022-12-03T03:44:53.594Z,78.63
2022-12-03T03:47:23.950Z,78.65
2022-12-03T03:49:51.554Z,78.30
2022-12-03T03:52:18.929Z,78.65
2022-12-03T03:54:46.425Z,78.49
2022-12-03T03:57:13.678Z,78.40
2022-12-03T03:59:41.340Z,78.50
2022-12-03T04:02:16.462Z,78.69
2022-12-03T04:04:43.729Z,78.58
2022-12-03T04:07:10.878Z,78.63
2022-12-03T04:09:38.236Z,78.52
2022-12-03T04:12:23.310Z,78.66
2022-12-03T04:14:50.436Z,78.61
2022-12-03T04:17:17.582Z,78.58
2022-12-03T04:19:44.768Z,78.36
2022-12-03T04:22:29.727Z,78.25
2022-12-03T04:25:17.356Z,78.51
2022-12-03T04:28:04.578Z,78.31
2022-12-03T04:30:32.178Z,78.44
2022-12-03T04:33:17.002Z,78.73
2022-12-03T04:35:44.330Z,78.46
2022-12-03T04:38:11.917Z,78.64
2022-12-03T04:41:05.186Z,78.53
2022-12-03T04:43:34.651Z,78.47
2022-12-03T04:46:02.857Z,78.41
2022-12-03T04:48:30.326Z,78.33
2022-12-03T04:50:57.401Z,78.20
2022-12-03T04:53:24.717Z,78.47
2022-12-03T04:55:52.278Z,78.39
2022-12-03T04:58:19.735Z,78.33
2022-12-03T05:00:46.884Z,78.04
2022-12-03T05:03:14.343Z,78.02
2022-12-03T05:05:41.625Z,77.89
2022-12-03T05:08:10.442Z,78.09
2022-12-03T05:10:37.643Z,78.19
2022-12-03T05:13:04.786Z,77.95
2022-12-03T05:15:31.941Z,78.19
2022-12-03T05:17:59.088Z,78.21
2022-12-03T05:20:49.772Z,78.34
2022-12-03T05:23:20.852Z,78.36
2022-12-03T05:25:48.289Z,78.29
2022-12-03T05:28:16.360Z,78.39
2022-12-03T05:30:43.694Z,78.23
2022-12-03T05:33:11.006Z,78.21
2022-12-03T05:35:38.065Z,78.06
2022-12-03T05:38:05.141Z,78.40
2022-12-03T05:40:32.292Z,78.57
2022-12-03T05:43:01.701Z,78.51
2022-12-03T05:45:30.384Z,78.37
2022-12-03T05:47:58.454Z,78.59
2022-12-03T05:50:28.088Z,78.70
2022-12-03T05:52:55.851Z,78.79
2022-12-03T05:55:23.316Z,78.52
2022-12-03T05:57:50.664Z,78.64
2022-12-03T06:00:20.829Z,78.71
2022-12-03T06:02:48.315Z,78.53
2022-12-03T06:05:19.505Z,78.40
2022-12-03T06:07:46.992Z,78.38
2022-12-03T06:10:16.722Z,78.57
2022-12-03T06:12:44.371Z,78.46
2022-12-03T06:15:14.184Z,78.43
2022-12-03T06:17:41.824Z,78.54
2022-12-03T06:20:11.843Z,78.70
2022-12-03T06:22:38.954Z,78.52
2022-12-03T06:25:07.397Z,78.89
2022-12-03T06:27:35.004Z,78.84
2022-12-03T06:30:02.462Z,78.85
2022-12-03T06:32:29.940Z,78.89
2022-12-03T06:34:57.379Z,78.97
2022-12-03T06:37:24.727Z,79.30
2022-12-03T06:39:51.876Z,79.38
2022-12-03T06:42:19.027Z,79.18
2022-12-03T06:44:46.280Z,79.06
2022-12-03T06:47:13.840Z,79.57
2022-12-03T06:49:41.287Z,79.24
2022-12-03T06:52:08.497Z,79.12
2022-12-03T06:54:35.817Z,79.56
2022-12-03T06:57:03.365Z,79.23
2022-12-03T06:59:34.304Z,79.09
2022-12-03T07:02:02.079Z,79.20
2022-12-03T07:04:29.263Z,79.08
2022-12-03T07:06:56.357Z,78.87
2022-12-03T07:09:23.624Z,78.80
2022-12-03T07:11:50.719Z,78.77
2022-12-03T07:14:17.850Z,78.46
2022-12-03T07:16:44.954Z,78.56
2022-12-03T07:19:12.870Z,78.35
2022-12-03T07:21:40.006Z,78.82
2022-12-03T07:24:07.582Z,78.76
2022-12-03T07:26:35.016Z,78.75
2022-12-03T07:29:02.332Z,79.00
2022-12-03T07:31:30.240Z,78.92
2022-12-03T07:33:57.670Z,78.74
2022-12-03T07:36:24.939Z,78.67
2022-12-03T07:38:52.289Z,78.83
2022-12-03T07:41:19.652Z,78.70
2022-12-03T07:43:47.128Z,78.90
2022-12-03T07:46:15.833Z,78.93
2022-12-03T07:48:45.810Z,79.12
2022-12-03T07:51:15.372Z,79.03
2022-12-03T07:53:43.039Z,79.10
2022-12-03T07:56:11.270Z,79.25
2022-12-03T07:58:38.925Z,79.35
2022-12-03T08:01:06.280Z,78.98
2022-12-03T08:03:33.537Z,79.25
2022-12-03T08:06:00.990Z,78.95
2022-12-03T08:08:28.177Z,78.93
2022-12-03T08:10:55.300Z,79.16
2022-12-03T08:13:22.463Z,79.37
2022-12-03T08:15:49.898Z,79.41
2022-12-03T08:18:19.777Z,79.16
2022-12-03T08:20:49.041Z,79.31
2022-12-03T08:23:19.043Z,79.27
2022-12-03T08:25:48.690Z,79.15
2022-12-03T08:28:19.158Z,79.48
2022-12-03T08:30:48.752Z,79.32
2022-12-03T08:33:27.998Z,79.28
2022-12-03T08:35:56.276Z,79.58
2022-12-03T08:38:26.331Z,79.62
2022-12-03T08:40:55.842Z,79.92
2022-12-03T08:43:25.431Z,80.06
2022-12-03T08:45:54.138Z,80.03
2022-12-03T08:48:36.916Z,80.23
2022-12-03T08:51:20.019Z,80.10
2022-12-03T08:53:53.308Z,79.89
2022-12-03T08:56:26.181Z,79.92
2022-12-03T08:58:57.057Z,79.92
2022-12-03T09:01:43.090Z,79.84
2022-12-03T09:04:24.068Z,79.98
2022-12-03T09:06:52.290Z,80.00
2022-12-03T09:09:19.907Z,80.37
2022-12-03T09:11:47.612Z,80.06
2022-12-03T09:14:18.712Z,79.96
2022-12-03T09:16:46.375Z,79.84
2022-12-03T09:19:14.007Z,79.89
2022-12-03T09:21:41.753Z,79.98
2022-12-03T09:24:09.562Z,79.95
2022-12-03T09:26:36.765Z,80.00
2022-12-03T09:29:08.939Z,79.86
2022-12-03T09:31:39.009Z,80.01
2022-12-03T09:34:07.749Z,80.10
2022-12-03T09:36:34.994Z,80.05
2022-12-03T09:39:02.248Z,80.18
2022-12-03T09:41:30.206Z,79.91
2022-12-03T09:44:05.834Z,79.76
2022-12-03T09:46:34.822Z,79.72
2022-12-03T09:49:03.449Z,79.83
2022-12-03T09:51:36.016Z,79.67
2022-12-03T09:54:04.468Z,79.54
2022-12-03T09:56:31.958Z,79.69
2022-12-03T09:58:59.309Z,79.82
2022-12-03T10:01:30.383Z,79.70
2022-12-03T10:03:58.484Z,80.04
2022-12-03T10:06:26.391Z,79.98
2022-12-03T10:08:56.206Z,79.96
2022-12-03T10:11:26.251Z,79.84
2022-12-03T10:13:54.002Z,80.13
2022-12-03T10:16:22.580Z,80.08
2022-12-03T10:18:52.485Z,80.04
2022-12-03T10:21:25.268Z,80.21
2022-12-03T10:24:12.591Z,79.92
2022-12-03T10:26:41.870Z,79.71
2022-12-03T10:29:15.001Z,79.44
2022-12-03T10:31:42.172Z,79.33
2022-12-03T10:34:09.910Z,79.26
2022-12-03T10:36:37.359Z,78.89
2022-12-03T10:39:13.829Z,79.06
2022-12-03T10:41:42.280Z,79.11
2022-12-03T10:44:20.142Z,79.10
2022-12-03T10:46:58.735Z,79.35
2022-12-03T10:49:26.487Z,79.13
2022-12-03T10:51:53.638Z,78.97
2022-12-03T10:54:23.210Z,79.20
2022-12-03T10:56:52.580Z,79.26
2022-12-03T10:59:23.195Z,78.98
2022-12-03T11:01:51.135Z,79.42
2022-12-03T11:04:33.378Z,79.66
2022-12-03T11:07:02.854Z,79.61
2022-12-03T11:09:33.181Z,79.75
2022-12-03T11:12:07.349Z,79.93
2022-12-03T11:15:15.188Z,80.00
2022-12-03T11:17:50.996Z,79.82
2022-12-03T11:20:52.681Z,79.94
2022-12-03T11:23:57.243Z,79.99
2022-12-03T11:27:02.958Z,80.00
2022-12-03T11:29:51.547Z,80.16
2022-12-03T11:32:49.506Z,80.23
2022-12-03T11:35:27.525Z,80.18
2022-12-03T11:37:55.391Z,80.56
2022-12-03T11:40:37.729Z,80.61
2022-12-03T11:43:11.095Z,80.77
2022-12-03T11:45:41.113Z,80.83
2022-12-03T11:48:18.930Z,80.92
2022-12-03T11:50:51.587Z,81.08
2022-12-03T11:53:24.817Z,80.94
2022-12-03T11:56:06.530Z,81.08
2022-12-03T11:58:34.551Z,81.16
2022-12-03T12:01:05.797Z,81.14
2022-12-03T12:03:34.658Z,81.20
2022-12-03T12:06:10.726Z,81.20
2022-12-03T12:08:39.535Z,81.28
2022-12-03T12:11:17.231Z,81.37
2022-12-03T12:13:56.184Z,81.19
2022-12-03T12:16:51.458Z,81.18
2022-12-03T12:19:49.755Z,81.16
2022-12-03T12:22:32.800Z,81.12
2022-12-03T12:25:01.279Z,81.11
2022-12-03T12:27:36.044Z,81.17
2022-12-03T12:30:05.648Z,80.96
2022-12-03T12:32:40.110Z,80.84
2022-12-03T12:35:17.318Z,80.80
2022-12-03T12:37:59.766Z,80.83
2022-12-03T12:40:30.646Z,80.86
2022-12-03T12:42:59.534Z,80.99
2022-12-03T12:45:28.769Z,80.88
2022-12-03T12:48:09.297Z,80.79
2022-12-03T12:50:38.083Z,80.88
2022-12-03T12:53:13.533Z,80.69
2022-12-03T12:55:40.990Z,80.64
2022-12-03T12:58:14.958Z,80.66
2022-12-03T13:00:42.134Z,80.49
2022-12-03T13:03:11.907Z,80.55
2022-12-03T13:05:42.689Z,80.50
2022-12-03T13:08:23.842Z,80.61
2022-12-03T13:10:51.693Z,80.75
2022-12-03T13:13:23.607Z,81.22
2022-12-03T13:16:00.097Z,81.23
2022-12-03T13:18:47.110Z,81.02
2022-12-03T13:21:23.965Z,80.73
2022-12-03T13:23:52.965Z,80.81
2022-12-03T13:26:34.666Z,80.94
2022-12-03T13:29:13.368Z,81.04
2022-12-03T13:31:44.121Z,81.07
2022-12-03T13:34:18.014Z,81.27
2022-12-03T13:36:51.966Z,81.18
2022-12-03T13:39:28.533Z,81.19
2022-12-03T13:42:14.312Z,81.13
2022-12-03T13:44:46.757Z,81.23
2022-12-03T13:47:20.264Z,81.13
2022-12-03T13:49:53.499Z,81.04
2022-12-03T13:52:23.265Z,81.04
2022-12-03T13:54:52.944Z,81.18
2022-12-03T13:57:22.541Z,81.33
2022-12-03T13:59:49.830Z,81.51
2022-12-03T14:02:17.320Z,81.64
2022-12-03T14:04:44.746Z,81.58
2022-12-03T14:07:11.908Z,81.81
2022-12-03T14:09:39.042Z,81.84
2022-12-03T14:12:24.897Z,82.05
2022-12-03T14:14:52.405Z,82.10
2022-12-03T14:17:19.541Z,82.30
2022-12-03T14:19:47.050Z,82.37
2022-12-03T14:22:14.357Z,82.55
2022-12-03T14:24:44.989Z,82.61
2022-12-03T14:27:12.244Z,82.47
2022-12-03T14:29:39.707Z,82.83
2022-12-03T14:32:07.070Z,82.88
2022-12-03T14:34:34.350Z,82.82
2022-12-03T14:37:02.096Z,82.86
2022-12-03T14:39:29.629Z,82.94
2022-12-03T14:42:15.722Z,82.98
2022-12-03T14:44:44.148Z,83.25
2022-12-03T14:47:26.886Z,83.14
2022-12-03T14:49:54.713Z,83.15
2022-12-03T14:52:22.325Z,83.24
2022-12-03T14:54:49.541Z,83.28
2022-12-03T14:57:17.370Z,83.23
2022-12-03T14:59:46.004Z,83.31
2022-12-03T15:02:14.410Z,83.45
2022-12-03T15:04:42.812Z,83.62
2022-12-03T15:07:10.367Z,83.60
2022-12-03T15:09:37.871Z,83.67
2022-12-03T15:12:05.483Z,83.67
2022-12-03T15:14:32.886Z,83.72
2022-12-03T15:17:00.992Z,83.88
2022-12-03T15:19:28.679Z,83.94
2022-12-03T15:21:55.768Z,83.96
2022-12-03T15:24:23.092Z,84.00
2022-12-03T15:26:52.393Z,84.11
2022-12-03T15:29:19.570Z,84.23
2022-12-03T15:31:47.259Z,84.29
2022-12-03T15:34:18.864Z,84.20
2022-12-03T15:36:49.419Z,84.38
2022-12-03T15:39:16.670Z,84.31
2022-12-03T15:41:44.401Z,84.50
2022-12-03T15:44:11.782Z,84.48
2022-12-03T15:46:38.994Z,84.61
2022-12-03T15:49:06.565Z,84.58
2022-12-03T15:51:33.724Z,84.61
2022-12-03T15:54:01.079Z,84.74
2022-12-03T15:56:28.434Z,84.67
2022-12-03T15:58:55.791Z,84.70
2022-12-03T16:01:23.080Z,84.80
2022-12-03T16:03:50.429Z,84.83
2022-12-03T16:06:18.284Z,84.80
2022-12-03T16:08:46.167Z,84.80
2022-12-03T16:11:13.381Z,85.01
2022-12-03T16:13:40.535Z,85.00
2022-12-03T16:16:08.408Z,84.89
2022-12-03T16:18:35.631Z,85.06
2022-12-03T16:21:02.905Z,85.08
2022-12-03T16:23:30.261Z,85.08
2022-12-03T16:25:57.339Z,85.13
2022-12-03T16:28:24.974Z,85.22
2022-12-03T16:30:52.291Z,85.33
2022-12-03T16:33:25.679Z,85.30
2022-12-03T16:35:55.758Z,85.42
2022-12-03T16:38:23.217Z,85.52
2022-12-03T16:40:50.553Z,85.67
2022-12-03T16:43:18.012Z,85.69
2022-12-03T16:46:20.734Z,85.77
2022-12-03T16:48:48.750Z,85.84
2022-12-03T16:51:16.125Z,86.00
2022-12-03T16:53:43.329Z,86.03
2022-12-03T16:56:11.503Z,86.06
2022-12-03T16:58:38.669Z,86.18
2022-12-03T17:01:06.187Z,86.31
2022-12-03T17:03:34.247Z,86.35
2022-12-03T17:06:01.510Z,86.28
2022-12-03T17:08:29.047Z,86.44
2022-12-03T17:10:56.493Z,86.86
2022-12-03T17:13:24.155Z,86.71
2022-12-03T17:15:51.423Z,86.66
2022-12-03T17:18:18.931Z,86.72
2022-12-03T17:20:46.236Z,86.81
2022-12-03T17:23:13.359Z,86.73
2022-12-03T17:25:40.647Z,86.81
2022-12-03T17:28:08.193Z,86.94
2022-12-03T17:30:37.599Z,86.78
2022-12-03T17:33:05.353Z,86.75
2022-12-03T17:35:32.617Z,86.83
2022-12-03T17:37:59.712Z,86.79
2022-12-03T17:40:27.624Z,86.99
2022-12-03T17:42:54.874Z,87.14
2022-12-03T17:45:22.232Z,87.05
2022-12-03T17:47:49.487Z,87.06
2022-12-03T17:50:16.865Z,87.36
2022-12-03T17:52:44.109Z,87.52
2022-12-03T17:55:16.367Z,87.40
2022-12-03T17:57:50.997Z,87.43
2022-12-03T18:00:18.996Z,87.64
2022-12-03T18:02:46.481Z,87.61
2022-12-03T18:05:14.250Z,87.82
2022-12-03T18:07:41.785Z,88.04
2022-12-03T18:10:11.155Z,87.95
2022-12-03T18:12:38.501Z,88.10
2022-12-03T18:15:06.709Z,88.36
2022-12-03T18:17:33.930Z,88.37
2022-12-03T18:20:01.796Z,88.45
2022-12-03T18:22:29.146Z,88.68
2022-12-03T18:24:57.218Z,88.77
2022-12-03T18:27:24.801Z,88.83
2022-12-03T18:29:52.292Z,88.95
2022-12-03T18:32:28.972Z,88.89
2022-12-03T18:34:57.707Z,89.03
2022-12-03T18:37:27.121Z,88.97
2022-12-03T18:39:57.897Z,88.93
2022-12-03T18:42:25.906Z,89.08
2022-12-03T18:44:54.807Z,89.05
2022-12-03T18:47:24.118Z,89.05
2022-12-03T18:49:52.654Z,88.98
2022-12-03T18:52:21.781Z,88.83
2022-12-03T18:54:49.543Z,88.89
2022-12-03T18:57:18.329Z,88.85
2022-12-03T18:59:45.688Z,88.83
2022-12-03T19:05:10.868Z,88.78
2022-12-03T19:07:38.270Z,88.88
2022-12-03T19:10:06.627Z,88.85
2022-12-03T19:12:34.306Z,88.93
2022-12-03T19:15:01.662Z,88.91
2022-12-03T19:17:28.892Z,89.41
2022-12-03T19:19:56.526Z,89.34
2022-12-03T19:22:24.953Z,89.54
2022-12-03T19:24:52.111Z,89.49
2022-12-03T19:27:19.692Z,89.57
2022-12-03T19:29:51.050Z,89.44
2022-12-03T19:32:18.265Z,89.40
2022-12-03T19:34:45.530Z,89.35
2022-12-03T19:37:12.774Z,89.42
2022-12-03T19:39:40.092Z,89.56
2022-12-03T19:42:07.494Z,89.52
2022-12-03T19:44:34.835Z,89.34
2022-12-03T19:47:02.356Z,89.51
2022-12-03T19:49:29.527Z,89.32
2022-12-03T19:51:58.207Z,89.26
2022-12-03T19:54:25.588Z,89.18
2022-12-03T19:56:52.792Z,89.29
2022-12-03T19:59:19.964Z,89.13
2022-12-03T20:01:47.232Z,89.13
2022-12-03T20:04:15.220Z,89.04
2022-12-03T20:06:43.001Z,89.01
2022-12-03T20:09:12.523Z,88.93
2022-12-03T20:11:41.289Z,88.95
2022-12-03T20:14:12.354Z,88.98
2022-12-03T20:16:42.213Z,88.98
2022-12-03T20:19:15.420Z,88.89
2022-12-03T20:21:43.289Z,89.06
2022-12-03T20:24:13.925Z,89.11
2022-12-03T20:26:41.729Z,89.03
2022-12-03T20:29:09.038Z,89.10
2022-12-03T20:31:36.346Z,89.11
2022-12-03T20:34:04.993Z,88.94
2022-12-03T20:36:33.568Z,89.08
2022-12-03T20:39:03.401Z,89.02
2022-12-03T20:41:31.674Z,89.20
2022-12-03T20:43:58.693Z,89.03
2022-12-03T20:46:27.467Z,89.06
2022-12-03T20:48:55.255Z,89.23
2022-12-03T20:51:26.635Z,89.23
2022-12-03T20:53:55.597Z,89.56
2022-12-03T20:56:25.061Z,89.55
2022-12-03T20:58:53.394Z,89.59
2022-12-03T21:01:22.635Z,89.72
2022-12-03T21:03:51.109Z,90.02
2022-12-03T21:06:19.740Z,89.88
2022-12-03T21:08:48.085Z,89.75
2022-12-03T21:11:17.370Z,90.02
2022-12-03T21:13:44.895Z,89.97
2022-12-03T21:16:14.588Z,90.05
2022-12-03T21:18:41.945Z,90.22
2022-12-03T21:21:11.470Z,90.28
2022-12-03T21:23:38.982Z,90.37
2022-12-03T21:26:08.246Z,90.27
2022-12-03T21:28:35.764Z,90.59
2022-12-03T21:31:08.508Z,90.52
2022-12-03T21:33:37.037Z,91.07
2022-12-03T21:36:05.515Z,90.96
2022-12-03T21:38:33.352Z,90.67
2022-12-03T21:41:02.167Z,90.95
2022-12-03T21:43:30.653Z,91.17
2022-12-03T21:45:57.973Z,90.91
2022-12-03T21:48:25.669Z,90.81
2022-12-03T21:51:03.774Z,91.02
2022-12-03T21:53:32.243Z,91.24
2022-12-03T21:56:00.257Z,91.19
2022-12-03T21:58:27.381Z,91.32
2022-12-03T22:00:54.949Z,91.50
2022-12-03T22:03:22.911Z,91.55
2022-12-03T22:05:50.263Z,91.50
2022-12-03T22:08:18.228Z,91.40
2022-12-03T22:10:45.921Z,91.42
2022-12-03T22:13:13.223Z,91.48
2022-12-03T22:15:42.302Z,91.65
2022-12-03T22:18:09.592Z,91.67
2022-12-03T22:20:36.742Z,91.67
2022-12-03T22:23:04.072Z,91.62
2022-12-03T22:25:31.863Z,91.76
2022-12-03T22:27:59.014Z,91.97
2022-12-03T22:30:26.476Z,91.97
2022-12-03T22:32:53.621Z,91.84
2022-12-03T22:35:20.796Z,92.10
2022-12-03T22:37:48.228Z,92.32
2022-12-03T22:40:16.612Z,92.22
2022-12-03T22:42:49.341Z,92.39
2022-12-03T22:45:18.383Z,92.30
2022-12-03T22:47:45.534Z,92.36
2022-12-03T22:50:13.444Z,92.54
2022-12-03T22:52:40.667Z,92.47
2022-12-03T22:55:10.645Z,92.50
2022-12-03T22:57:37.767Z,92.38
2022-12-03T23:00:08.901Z,92.34
2022-12-03T23:02:36.277Z,92.55
2022-12-03T23:05:04.112Z,92.64
2022-12-03T23:07:31.388Z,92.75
2022-12-03T23:09:58.744Z,93.03
2022-12-03T23:12:25.867Z,92.80
2022-12-03T23:14:55.903Z,93.25
2022-12-03T23:17:23.281Z,93.50
2022-12-03T23:19:50.671Z,93.53
2022-12-03T23:22:18.029Z,93.45
2022-12-03T23:24:45.096Z,93.69
2022-12-03T23:27:12.207Z,93.60
2022-12-03T23:29:39.566Z,93.63
2022-12-03T23:32:06.850Z,93.70
2022-12-03T23:34:33.721Z,93.76
2022-12-03T23:37:01.039Z,93.94
2022-12-03T23:39:28.182Z,93.77
2022-12-03T23:41:55.535Z,93.92
2022-12-03T23:44:22.795Z,94.52
2022-12-03T23:46:50.040Z,94.35
2022-12-03T23:49:17.350Z,94.13
2022-12-03T23:51:44.449Z,94.01
2022-12-03T23:54:12.433Z,94.52
2022-12-03T23:56:39.570Z,94.61
2022-12-03T23:59:06.962Z,94.68
