createdAt,value
2018-06-16T00:02:55.928Z,99.90
2018-06-16T00:07:58.120Z,99.90
2018-06-16T00:13:00.302Z,99.90
2018-06-16T00:18:02.649Z,99.90
2018-06-16T00:23:04.950Z,99.90
2018-06-16T00:28:07.106Z,99.90
2018-06-16T00:33:09.277Z,99.90
2018-06-16T00:38:11.447Z,99.90
2018-06-16T00:43:13.622Z,99.90
2018-06-16T00:48:15.958Z,99.90
2018-06-16T00:53:18.139Z,99.90
2018-06-16T00:58:20.319Z,99.90
2018-06-16T01:03:22.491Z,99.90
2018-06-16T01:08:24.663Z,99.90
2018-06-16T01:13:26.825Z,99.90
2018-06-16T01:18:29.006Z,99.90
2018-06-16T01:23:31.209Z,99.90
2018-06-16T01:28:33.410Z,99.90
2018-06-16T01:33:35.621Z,99.90
2018-06-16T01:38:37.788Z,99.90
2018-06-16T01:43:39.963Z,99.90
2018-06-16T01:48:42.131Z,99.90
2018-06-16T01:53:44.294Z,99.90
2018-06-16T01:58:46.475Z,99.90
2018-06-16T02:03:48.793Z,99.90
2018-06-16T02:08:50.937Z,99.90
2018-06-16T02:13:53.129Z,99.90
2018-06-16T02:18:55.565Z,99.90
2018-06-16T02:23:57.731Z,99.90
2018-06-16T02:28:59.886Z,99.90
2018-06-16T02:34:02.067Z,99.90
2018-06-16T02:39:06.630Z,99.90
2018-06-16T02:44:08.959Z,99.90
2018-06-16T02:49:11.129Z,99.90
2018-06-16T02:54:13.258Z,99.90
2018-06-16T02:59:15.486Z,99.90
2018-06-16T03:04:17.633Z,99.90
2018-06-16T03:09:19.785Z,99.90
2018-06-16T03:14:21.934Z,99.90
2018-06-16T03:19:24.063Z,99.90
2018-06-16T03:24:26.230Z,99.90
2018-06-16T03:29:28.370Z,99.90
2018-06-16T03:34:30.512Z,99.90
2018-06-16T03:39:32.654Z,99.90
2018-06-16T03:44:34.827Z,99.90
2018-06-16T03:49:36.974Z,99.90
2018-06-16T03:54:39.109Z,99.90
2018-06-16T03:59:41.261Z,99.90
2018-06-16T04:04:43.415Z,99.90
2018-06-16T04:09:45.569Z,99.90
2018-06-16T04:14:47.722Z,99.90
2018-06-16T04:19:50.884Z,99.90
2018-06-16T04:24:53.054Z,99.90
2018-06-16T04:29:55.209Z,99.90
2018-06-16T04:34:57.362Z,99.90
2018-06-16T04:39:59.528Z,99.90
2018-06-16T04:45:01.662Z,99.90
2018-06-16T04:50:03.806Z,99.90
2018-06-16T04:55:06.014Z,99.90
2018-06-16T05:00:08.169Z,99.90
2018-06-16T05:05:11.123Z,99.90
2018-06-16T05:10:13.274Z,99.90
2018-06-16T05:15:15.675Z,99.90
2018-06-16T05:20:19.013Z,99.90
2018-06-16T05:25:21.235Z,99.90
2018-06-16T05:30:23.394Z,99.90
2018-06-16T05:35:25.533Z,99.90
2018-06-16T05:40:27.709Z,99.90
2018-06-16T05:45:30.033Z,99.90
2018-06-16T05:50:32.170Z,99.90
2018-06-16T05:55:34.310Z,99.90
2018-06-16T06:00:36.500Z,99.90
2018-06-16T06:05:38.822Z,99.90
2018-06-16T06:10:41.170Z,99.90
2018-06-16T06:15:43.360Z,99.90
2018-06-16T06:20:45.556Z,99.90
2018-06-16T06:25:47.708Z,99.90
2018-06-16T06:30:50.838Z,99.90
2018-06-16T06:35:53.394Z,96.70
2018-06-16T06:40:55.805Z,98.10
2018-06-16T06:45:58.595Z,99.90
2018-06-16T06:51:00.765Z,97.00
2018-06-16T06:56:03.053Z,90.70
2018-06-16T07:01:05.226Z,89.20
2018-06-16T07:06:07.363Z,89.20
2018-06-16T07:11:09.525Z,84.60
2018-06-16T07:16:11.680Z,85.30
2018-06-16T07:21:13.845Z,84.10
2018-06-16T07:26:16.016Z,80.70
2018-06-16T07:31:18.189Z,78.80
2018-06-16T07:36:20.346Z,82.20
2018-06-16T07:41:22.538Z,78.60
2018-06-16T07:46:24.710Z,70.90
2018-06-16T07:51:27.192Z,68.70
2018-06-16T07:56:29.359Z,71.50
2018-06-16T08:01:31.482Z,70.10
2018-06-16T08:06:33.646Z,70.60
2018-06-16T08:11:35.818Z,65.80
2018-06-16T08:16:37.970Z,63.60
2018-06-16T08:21:40.130Z,64.80
2018-06-16T08:26:42.273Z,61.10
2018-06-16T08:31:44.422Z,59.60
2018-06-16T08:36:46.601Z,56.00
2018-06-16T08:41:48.932Z,57.30
2018-06-16T08:46:51.147Z,51.20
2018-06-16T08:51:53.319Z,49.50
2018-06-16T08:56:55.517Z,49.00
2018-06-16T09:01:57.803Z,49.80
2018-06-16T09:06:59.979Z,48.70
2018-06-16T09:12:02.175Z,46.80
2018-06-16T09:17:04.514Z,47.50
2018-06-16T09:22:06.682Z,47.80
2018-06-16T09:27:08.971Z,45.80
2018-06-16T09:32:11.177Z,46.40
2018-06-16T09:37:13.385Z,42.80
2018-06-16T09:42:15.561Z,44.90
2018-06-16T09:47:17.730Z,43.80
2018-06-16T09:52:19.886Z,44.70
2018-06-16T09:57:22.025Z,44.30
2018-06-16T10:02:24.203Z,42.00
2018-06-16T10:07:26.348Z,42.60
2018-06-16T10:12:28.486Z,43.80
2018-06-16T10:17:30.625Z,44.00
2018-06-16T10:22:32.801Z,40.90
2018-06-16T10:27:34.961Z,41.80
2018-06-16T10:32:37.285Z,40.80
2018-06-16T10:37:39.446Z,40.00
2018-06-16T10:42:41.649Z,39.60
2018-06-16T10:47:43.789Z,37.80
2018-06-16T10:52:45.918Z,38.50
2018-06-16T10:57:48.050Z,38.40
2018-06-16T11:02:50.632Z,37.40
2018-06-16T11:07:52.765Z,38.00
2018-06-16T11:12:54.919Z,36.70
2018-06-16T11:17:57.094Z,38.10
2018-06-16T11:22:59.276Z,35.30
2018-06-16T11:28:01.455Z,36.90
2018-06-16T11:33:03.643Z,36.10
2018-06-16T11:38:05.817Z,41.70
2018-06-16T11:43:07.957Z,39.00
2018-06-16T11:48:10.192Z,35.00
2018-06-16T11:53:12.398Z,36.00
2018-06-16T11:58:14.569Z,40.30
2018-06-16T12:03:16.753Z,37.20
2018-06-16T12:08:18.912Z,34.60
2018-06-16T12:13:21.113Z,36.30
2018-06-16T12:18:23.368Z,36.70
2018-06-16T12:23:26.757Z,34.30
2018-06-16T12:28:28.919Z,34.30
2018-06-16T12:33:31.094Z,36.70
2018-06-16T12:38:33.270Z,37.50
2018-06-16T12:43:35.502Z,37.00
2018-06-16T12:48:37.690Z,37.00
2018-06-16T12:53:39.898Z,36.10
2018-06-16T12:58:42.074Z,38.30
2018-06-16T13:03:44.235Z,38.50
2018-06-16T13:08:46.402Z,36.00
2018-06-16T13:13:48.597Z,38.40
2018-06-16T13:18:50.797Z,36.30
2018-06-16T13:23:52.958Z,39.30
2018-06-16T13:28:55.174Z,39.00
2018-06-16T13:33:57.354Z,40.70
2018-06-16T13:39:01.947Z,38.60
2018-06-16T13:44:04.213Z,39.00
2018-06-16T13:49:06.691Z,37.50
2018-06-16T13:54:08.851Z,39.40
2018-06-16T13:59:11.038Z,38.80
2018-06-16T14:04:13.206Z,39.60
2018-06-16T14:09:15.333Z,38.40
2018-06-16T14:14:17.534Z,37.20
2018-06-16T14:19:19.705Z,39.10
2018-06-16T14:24:21.853Z,37.70
2018-06-16T14:29:24.010Z,39.20
2018-06-16T14:34:26.160Z,37.20
2018-06-16T14:39:28.338Z,35.70
2018-06-16T14:44:30.567Z,37.40
2018-06-16T14:49:32.770Z,38.20
2018-06-16T14:54:34.939Z,36.00
2018-06-16T14:59:37.145Z,35.70
2018-06-16T15:04:39.439Z,36.80
2018-06-16T15:09:41.561Z,38.70
2018-06-16T15:14:43.961Z,36.00
2018-06-16T15:19:46.155Z,35.30
2018-06-16T15:24:48.330Z,36.70
2018-06-16T15:29:50.531Z,37.40
2018-06-16T15:34:52.685Z,35.80
2018-06-16T15:39:54.861Z,37.40
2018-06-16T15:44:57.043Z,38.00
2018-06-16T15:49:59.222Z,36.70
2018-06-16T15:55:02.324Z,36.90
2018-06-16T16:00:05.380Z,37.60
2018-06-16T16:05:07.563Z,37.90
2018-06-16T16:10:09.769Z,37.10
2018-06-16T16:15:11.950Z,38.30
2018-06-16T16:20:14.145Z,37.50
2018-06-16T16:25:16.360Z,37.20
2018-06-16T16:30:18.574Z,36.60
2018-06-16T16:35:20.735Z,37.00
2018-06-16T16:40:23.063Z,38.00
2018-06-16T16:45:25.241Z,38.40
2018-06-16T16:50:27.434Z,38.30
2018-06-16T16:55:31.142Z,38.50
2018-06-16T17:00:33.367Z,37.70
2018-06-16T17:05:35.426Z,37.60
2018-06-16T17:10:37.581Z,38.20
2018-06-16T17:15:39.810Z,38.80
2018-06-16T17:20:41.956Z,40.30
2018-06-16T17:25:44.111Z,40.60
2018-06-16T17:30:46.293Z,41.20
2018-06-16T17:35:48.448Z,41.80
2018-06-16T17:40:50.774Z,41.60
2018-06-16T17:45:52.922Z,40.80
2018-06-16T17:50:55.100Z,40.50
2018-06-16T17:55:57.258Z,39.30
2018-06-16T18:00:59.429Z,39.60
2018-06-16T18:06:01.622Z,39.80
2018-06-16T18:11:03.940Z,42.70
2018-06-16T18:16:06.159Z,44.20
2018-06-16T18:21:08.495Z,45.10
2018-06-16T18:26:11.402Z,45.40
2018-06-16T18:31:13.716Z,46.20
2018-06-16T18:36:15.886Z,47.50
2018-06-16T18:41:18.118Z,47.40
2018-06-16T18:46:20.322Z,48.70
2018-06-16T18:51:22.489Z,50.30
2018-06-16T18:56:24.720Z,49.30
2018-06-16T19:01:26.964Z,49.10
2018-06-16T19:06:29.176Z,50.40
2018-06-16T19:11:31.393Z,51.00
2018-06-16T19:16:33.597Z,50.10
2018-06-16T19:21:35.795Z,48.00
2018-06-16T19:26:38.155Z,50.40
2018-06-16T19:31:40.358Z,51.60
2018-06-16T19:36:42.577Z,52.80
2018-06-16T19:41:44.821Z,52.70
2018-06-16T19:46:47.015Z,53.20
2018-06-16T19:51:49.268Z,53.70
2018-06-16T20:01:53.729Z,55.90
2018-06-16T20:06:55.934Z,56.70
2018-06-16T20:11:58.123Z,57.10
2018-06-16T20:17:00.347Z,58.00
2018-06-16T20:22:02.654Z,58.70
2018-06-16T20:27:04.900Z,59.00
2018-06-16T20:32:07.316Z,59.40
2018-06-16T20:37:09.578Z,60.10
2018-06-16T20:42:12.298Z,61.00
2018-06-16T20:47:14.519Z,60.00
2018-06-16T20:52:16.694Z,61.30
2018-06-16T20:57:18.873Z,61.30
2018-06-16T21:02:21.033Z,61.90
2018-06-16T21:07:23.197Z,62.90
2018-06-16T21:12:26.621Z,61.80
2018-06-16T21:17:28.831Z,62.20
2018-06-16T21:22:30.995Z,62.40
2018-06-16T21:27:33.156Z,63.70
2018-06-16T21:32:35.460Z,69.30
2018-06-16T21:37:37.622Z,73.00
2018-06-16T21:42:39.749Z,71.50
2018-06-16T21:47:41.905Z,72.10
2018-06-16T21:52:44.087Z,69.90
2018-06-16T21:57:46.283Z,72.80
2018-06-16T22:02:48.480Z,74.90
2018-06-16T22:07:50.673Z,71.70
2018-06-16T22:12:52.813Z,71.20
2018-06-16T22:17:54.987Z,73.00
2018-06-16T22:22:57.162Z,72.40
2018-06-16T22:27:59.308Z,73.70
2018-06-16T22:33:01.447Z,73.00
2018-06-16T22:38:03.742Z,73.60
2018-06-16T22:43:05.902Z,73.50
2018-06-16T22:48:08.065Z,71.60
2018-06-16T22:53:10.258Z,71.70
2018-06-16T22:58:12.475Z,73.10
2018-06-16T23:03:14.654Z,72.90
2018-06-16T23:08:16.821Z,73.40
2018-06-16T23:13:19.526Z,74.60
2018-06-16T23:18:21.697Z,75.50
2018-06-16T23:23:23.882Z,77.60
2018-06-16T23:28:26.068Z,76.60
2018-06-16T23:33:28.234Z,77.50
2018-06-16T23:38:30.410Z,78.10
2018-06-16T23:43:32.598Z,77.90
2018-06-16T23:48:34.778Z,77.50
2018-06-16T23:53:36.942Z,79.50
2018-06-16T23:58:39.110Z,80.60
