createdAt,value
2017-09-06T00:00:00.162Z,100678.21
2017-09-06T00:02:28.455Z,100679.16
2017-09-06T00:04:56.771Z,100680.13
2017-09-06T00:07:25.097Z,100672.14
2017-09-06T00:09:53.393Z,100663.22
2017-09-06T00:12:21.697Z,100656.33
2017-09-06T00:14:49.992Z,100657.31
2017-09-06T00:17:18.303Z,100652.22
2017-09-06T00:19:46.597Z,100650.69
2017-09-06T00:22:14.904Z,100646.70
2017-09-06T00:24:43.217Z,100643.25
2017-09-06T00:27:11.521Z,100641.61
2017-09-06T00:29:39.813Z,100637.30
2017-09-06T00:32:08.493Z,100631.80
2017-09-06T00:34:36.818Z,100629.69
2017-09-06T00:37:05.121Z,100625.15
2017-09-06T00:39:33.445Z,100625.80
2017-09-06T00:42:01.746Z,100622.40
2017-09-06T00:44:30.052Z,100618.17
2017-09-06T00:46:58.340Z,100622.47
2017-09-06T00:49:26.645Z,100615.44
2017-09-06T00:51:54.936Z,100615.95
2017-09-06T00:54:23.242Z,100613.75
2017-09-06T00:56:51.846Z,100607.26
2017-09-06T00:59:20.156Z,100607.52
2017-09-06T01:01:48.448Z,100599.72
2017-09-06T01:04:16.753Z,100600.41
2017-09-06T01:06:45.054Z,100594.62
2017-09-06T01:09:13.381Z,100591.97
2017-09-06T01:11:41.688Z,100595.30
2017-09-06T01:14:09.986Z,100586.53
2017-09-06T01:16:38.303Z,100577.00
2017-09-06T01:19:06.620Z,100580.30
2017-09-06T01:21:34.921Z,100581.87
2017-09-06T01:24:03.221Z,100576.50
2017-09-06T01:26:31.533Z,100572.04
2017-09-06T01:28:59.854Z,100578.16
2017-09-06T01:31:28.149Z,100573.78
2017-09-06T01:33:56.461Z,100564.78
2017-09-06T01:36:24.769Z,100561.23
2017-09-06T01:38:53.064Z,100552.17
2017-09-06T01:41:21.388Z,100555.02
2017-09-06T01:43:49.687Z,100542.78
2017-09-06T01:46:17.989Z,100550.81
2017-09-06T01:48:46.376Z,100554.79
2017-09-06T01:51:14.683Z,100552.91
2017-09-06T01:53:43.023Z,100548.64
2017-09-06T01:56:11.312Z,100555.12
2017-09-06T01:58:39.620Z,100550.30
2017-09-06T02:01:07.964Z,100541.36
2017-09-06T02:03:36.260Z,100546.28
2017-09-06T02:06:04.558Z,100542.55
2017-09-06T02:08:32.883Z,100545.28
2017-09-06T02:11:01.173Z,100540.47
2017-09-06T02:13:29.462Z,100538.41
2017-09-06T02:15:57.774Z,100531.52
2017-09-06T02:18:26.069Z,100529.97
2017-09-06T02:20:54.369Z,100524.20
2017-09-06T02:23:22.661Z,100527.70
2017-09-06T02:25:50.968Z,100519.86
2017-09-06T02:28:19.269Z,100519.05
2017-09-06T02:30:47.571Z,100516.16
2017-09-06T02:33:15.872Z,100514.71
2017-09-06T02:35:44.185Z,100508.82
2017-09-06T02:38:12.497Z,100508.57
2017-09-06T02:40:40.830Z,100515.98
2017-09-06T02:43:09.142Z,100505.10
2017-09-06T02:45:37.440Z,100502.35
2017-09-06T02:48:05.742Z,100501.05
2017-09-06T02:50:34.036Z,100495.88
2017-09-06T02:53:02.343Z,100491.98
2017-09-06T02:55:30.642Z,100488.19
2017-09-06T02:57:58.975Z,100496.48
2017-09-06T03:00:27.279Z,100487.66
2017-09-06T03:02:55.582Z,100483.38
2017-09-06T03:05:23.885Z,100481.46
2017-09-06T03:07:52.189Z,100473.72
2017-09-06T03:10:20.498Z,100471.91
2017-09-06T03:12:48.897Z,100468.27
2017-09-06T03:15:17.193Z,100473.83
2017-09-06T03:17:45.543Z,100466.61
2017-09-06T03:20:13.851Z,100461.48
2017-09-06T03:22:42.155Z,100463.60
2017-09-06T03:25:10.452Z,100453.44
2017-09-06T03:27:38.753Z,100450.10
2017-09-06T03:30:07.069Z,100458.61
2017-09-06T03:32:35.361Z,100453.59
2017-09-06T03:35:03.671Z,100446.38
2017-09-06T03:37:31.965Z,100448.14
2017-09-06T03:40:00.274Z,100444.19
2017-09-06T03:42:28.569Z,100446.02
2017-09-06T03:44:56.883Z,100441.41
2017-09-06T03:47:25.195Z,100440.78
2017-09-06T03:49:53.495Z,100442.97
2017-09-06T03:52:21.802Z,100429.22
2017-09-06T03:54:50.106Z,100430.74
2017-09-06T03:57:18.426Z,100427.41
2017-09-06T03:59:46.733Z,100435.51
2017-09-06T04:02:15.045Z,100436.25
2017-09-06T04:04:43.345Z,100430.72
2017-09-06T04:07:11.694Z,100435.38
2017-09-06T04:09:40.009Z,100436.50
2017-09-06T04:12:08.312Z,100432.45
2017-09-06T04:14:36.625Z,100425.27
2017-09-06T04:17:04.925Z,100428.37
2017-09-06T04:19:33.236Z,100427.78
2017-09-06T04:22:01.553Z,100424.44
2017-09-06T04:24:29.875Z,100423.87
2017-09-06T04:26:58.194Z,100423.22
2017-09-06T04:29:26.510Z,100421.31
2017-09-06T04:31:54.820Z,100415.22
2017-09-06T04:34:23.135Z,100411.98
2017-09-06T04:36:51.442Z,100413.90
2017-09-06T04:39:19.750Z,100415.19
2017-09-06T04:41:48.068Z,100415.09
2017-09-06T04:44:16.369Z,100407.25
2017-09-06T04:46:44.710Z,100399.86
2017-09-06T04:49:13.019Z,100407.96
2017-09-06T04:51:41.349Z,100403.98
2017-09-06T04:54:09.648Z,100400.27
2017-09-06T04:56:37.942Z,100401.36
2017-09-06T04:59:06.256Z,100405.92
2017-09-06T05:01:34.567Z,100393.50
2017-09-06T05:04:02.885Z,100405.54
2017-09-06T05:06:31.187Z,100402.33
2017-09-06T05:08:59.501Z,100397.27
2017-09-06T05:11:27.801Z,100399.31
2017-09-06T05:13:56.126Z,100399.31
2017-09-06T05:16:24.455Z,100395.55
2017-09-06T05:18:52.771Z,100401.25
2017-09-06T05:21:21.085Z,100400.20
2017-09-06T05:23:49.390Z,100406.08
2017-09-06T05:26:17.753Z,100397.53
2017-09-06T05:28:46.050Z,100400.41
2017-09-06T05:31:14.386Z,100402.63
2017-09-06T05:33:42.689Z,100402.98
2017-09-06T05:36:11.003Z,100405.28
2017-09-06T05:38:39.313Z,100405.88
2017-09-06T05:41:07.620Z,100406.45
2017-09-06T05:43:35.935Z,100416.92
2017-09-06T05:46:04.264Z,100412.59
2017-09-06T05:48:32.569Z,100408.58
2017-09-06T05:51:00.909Z,100416.99
2017-09-06T05:53:29.230Z,100406.55
2017-09-06T05:55:57.538Z,100412.40
2017-09-06T05:58:25.849Z,100407.56
2017-09-06T06:00:54.150Z,100400.25
2017-09-06T06:03:22.574Z,100406.27
2017-09-06T06:05:50.873Z,100404.45
2017-09-06T06:08:19.209Z,100413.59
2017-09-06T06:10:47.587Z,100404.91
2017-09-06T06:13:15.896Z,100397.68
2017-09-06T06:15:44.241Z,100390.59
2017-09-06T06:18:12.631Z,100398.27
2017-09-06T06:20:40.937Z,100395.36
2017-09-06T06:23:09.236Z,100397.23
2017-09-06T06:25:37.549Z,100396.45
2017-09-06T06:28:05.845Z,100399.13
2017-09-06T06:30:34.157Z,100391.55
2017-09-06T06:33:02.493Z,100393.77
2017-09-06T06:35:30.804Z,100400.20
2017-09-06T06:37:59.148Z,100398.80
2017-09-06T06:40:27.469Z,100405.54
2017-09-06T06:42:55.805Z,100411.47
2017-09-06T06:45:24.110Z,100407.86
2017-09-06T06:47:52.449Z,100402.78
2017-09-06T06:50:20.794Z,100397.72
2017-09-06T06:52:49.112Z,100398.32
2017-09-06T06:55:17.409Z,100405.63
2017-09-06T06:57:45.713Z,100407.77
2017-09-06T07:00:14.009Z,100402.71
2017-09-06T07:02:42.320Z,100405.42
2017-09-06T07:05:10.613Z,100407.33
2017-09-06T07:07:38.950Z,100404.27
2017-09-06T07:10:07.254Z,100407.45
2017-09-06T07:12:35.550Z,100411.23
2017-09-06T07:15:03.857Z,100418.67
2017-09-06T07:17:32.165Z,100413.41
2017-09-06T07:20:00.473Z,100416.76
2017-09-06T07:22:28.769Z,100412.30
2017-09-06T07:24:57.090Z,100409.68
2017-09-06T07:27:25.394Z,100411.41
2017-09-06T07:29:53.767Z,100407.89
2017-09-06T07:32:22.072Z,100404.23
2017-09-06T07:34:50.373Z,100404.98
2017-09-06T07:37:18.694Z,100408.05
2017-09-06T07:39:46.993Z,100407.17
2017-09-06T07:42:15.298Z,100408.05
2017-09-06T07:44:43.605Z,100407.30
2017-09-06T07:47:11.909Z,100407.01
2017-09-06T07:49:40.200Z,100402.34
2017-09-06T07:52:08.536Z,100399.63
2017-09-06T07:54:36.846Z,100392.72
2017-09-06T07:57:05.149Z,100395.70
2017-09-06T07:59:33.465Z,100388.27
2017-09-06T08:02:01.875Z,100382.48
2017-09-06T08:04:30.189Z,100386.27
2017-09-06T08:07:03.963Z,100383.08
2017-09-06T08:09:32.288Z,100387.39
2017-09-06T08:12:00.737Z,100378.25
2017-09-06T08:14:29.046Z,100387.27
2017-09-06T08:16:57.363Z,100386.33
2017-09-06T08:19:25.657Z,100376.17
2017-09-06T08:21:53.957Z,100375.32
2017-09-06T08:24:22.260Z,100375.89
2017-09-06T08:26:50.569Z,100373.27
2017-09-06T08:29:18.861Z,100378.38
2017-09-06T08:31:47.164Z,100388.71
2017-09-06T08:34:15.497Z,100379.87
2017-09-06T08:36:43.821Z,100380.74
2017-09-06T08:39:12.126Z,100380.86
2017-09-06T08:41:40.422Z,100380.75
2017-09-06T08:44:08.726Z,100377.30
2017-09-06T08:46:37.029Z,100381.59
2017-09-06T08:49:05.351Z,100375.51
2017-09-06T08:51:33.657Z,100371.85
2017-09-06T08:54:01.958Z,100367.20
2017-09-06T08:56:30.262Z,100360.59
2017-09-06T08:58:58.574Z,100358.29
2017-09-06T09:01:26.865Z,100354.77
2017-09-06T09:03:55.165Z,100351.35
2017-09-06T09:06:23.488Z,100349.23
2017-09-06T09:08:51.830Z,100359.88
2017-09-06T09:11:20.125Z,100354.61
2017-09-06T09:13:48.428Z,100349.98
2017-09-06T09:16:16.745Z,100349.13
2017-09-06T09:18:45.062Z,100343.00
2017-09-06T09:21:13.377Z,100338.61
2017-09-06T09:23:41.741Z,100337.53
2017-09-06T09:26:10.048Z,100341.73
2017-09-06T09:28:38.345Z,100337.05
2017-09-06T09:31:06.673Z,100332.31
2017-09-06T09:33:34.960Z,100330.16
2017-09-06T09:36:03.329Z,100322.56
2017-09-06T09:38:31.641Z,100321.78
2017-09-06T09:40:59.937Z,100319.49
2017-09-06T09:43:28.272Z,100317.59
2017-09-06T09:45:56.566Z,100314.66
2017-09-06T09:48:24.892Z,100314.08
2017-09-06T09:50:53.303Z,100304.61
2017-09-06T09:53:21.605Z,100305.93
2017-09-06T09:55:49.919Z,100292.28
2017-09-06T09:58:18.240Z,100302.59
2017-09-06T10:00:46.533Z,100289.88
2017-09-06T10:03:14.832Z,100286.06
2017-09-06T10:05:43.237Z,100283.74
2017-09-06T10:08:11.537Z,100279.72
2017-09-06T10:10:39.844Z,100272.53
2017-09-06T10:13:08.134Z,100275.02
2017-09-06T10:15:36.448Z,100267.87
2017-09-06T10:18:04.744Z,100265.11
2017-09-06T10:20:33.077Z,100265.44
2017-09-06T10:23:01.506Z,100258.52
2017-09-06T10:25:29.885Z,100250.72
2017-09-06T10:27:58.257Z,100241.10
2017-09-06T10:30:26.549Z,100242.40
2017-09-06T10:32:54.858Z,100235.00
2017-09-06T10:35:23.164Z,100232.82
2017-09-06T10:37:51.465Z,100228.30
2017-09-06T10:40:19.811Z,100223.14
2017-09-06T10:42:48.116Z,100229.31
2017-09-06T10:45:16.405Z,100225.24
2017-09-06T10:47:44.712Z,100217.23
2017-09-06T10:50:13.009Z,100209.87
2017-09-06T10:52:41.365Z,100204.59
2017-09-06T10:55:09.656Z,100193.37
2017-09-06T10:57:37.966Z,100202.59
2017-09-06T11:00:06.282Z,100194.85
2017-09-06T11:02:34.588Z,100194.98
2017-09-06T11:05:02.901Z,100193.33
2017-09-06T11:07:31.289Z,100191.70
2017-09-06T11:09:59.597Z,100187.87
2017-09-06T11:12:27.903Z,100192.05
2017-09-06T11:14:56.225Z,100185.55
2017-09-06T11:17:24.605Z,100186.59
2017-09-06T11:19:52.981Z,100189.37
2017-09-06T11:22:21.282Z,100180.98
2017-09-06T11:24:49.643Z,100180.45
2017-09-06T11:27:17.963Z,100184.08
2017-09-06T11:29:46.262Z,100175.77
2017-09-06T11:32:14.579Z,100180.58
2017-09-06T11:34:42.873Z,100181.80
2017-09-06T11:37:11.187Z,100179.56
2017-09-06T11:39:39.480Z,100180.53
2017-09-06T11:42:07.881Z,100179.59
2017-09-06T11:44:36.261Z,100178.21
2017-09-06T11:47:04.567Z,100181.55
2017-09-06T11:49:32.878Z,100179.44
2017-09-06T11:52:01.189Z,100173.20
2017-09-06T11:54:29.501Z,100175.16
2017-09-06T11:56:57.804Z,100173.17
2017-09-06T11:59:26.109Z,100163.45
2017-09-06T12:01:54.401Z,100167.55
2017-09-06T12:04:22.701Z,100174.98
2017-09-06T12:06:50.997Z,100168.59
2017-09-06T12:09:19.307Z,100170.08
2017-09-06T12:11:47.605Z,100160.06
2017-09-06T12:14:15.937Z,100166.01
2017-09-06T12:16:44.260Z,100165.42
2017-09-06T12:19:12.561Z,100167.30
2017-09-06T12:21:40.866Z,100169.56
2017-09-06T12:24:09.165Z,100170.52
2017-09-06T12:26:37.569Z,100169.91
2017-09-06T12:29:05.868Z,100185.53
2017-09-06T12:31:34.225Z,100194.95
2017-09-06T12:34:02.634Z,100189.94
2017-09-06T12:36:30.941Z,100197.97
2017-09-06T12:38:59.335Z,100200.20
2017-09-06T12:41:27.642Z,100199.05
2017-09-06T12:43:55.944Z,100203.73
2017-09-06T12:46:24.273Z,100235.61
2017-09-06T12:48:52.569Z,100247.45
2017-09-06T12:51:21.134Z,100245.27
2017-09-06T12:53:49.529Z,100242.80
2017-09-06T12:56:17.910Z,100239.55
2017-09-06T12:58:46.241Z,100248.75
2017-09-06T13:01:14.541Z,100248.02
2017-09-06T13:03:42.854Z,100245.77
2017-09-06T13:06:11.218Z,100254.19
2017-09-06T13:08:39.553Z,100259.62
2017-09-06T13:11:07.854Z,100256.16
2017-09-06T13:13:36.141Z,100254.33
2017-09-06T13:16:04.446Z,100250.75
2017-09-06T13:18:32.805Z,100246.41
2017-09-06T13:21:01.141Z,100241.26
2017-09-06T13:23:29.450Z,100241.44
2017-09-06T13:25:57.766Z,100243.84
2017-09-06T13:28:26.069Z,100238.31
2017-09-06T13:30:54.425Z,100233.72
2017-09-06T13:33:22.733Z,100236.89
2017-09-06T13:35:51.053Z,100251.39
2017-09-06T13:38:19.414Z,100239.73
2017-09-06T13:40:47.717Z,100249.94
2017-09-06T13:43:16.031Z,100246.00
2017-09-06T13:45:45.089Z,100243.77
2017-09-06T13:48:13.459Z,100243.52
2017-09-06T13:50:41.765Z,100244.08
2017-09-06T13:53:10.098Z,100250.13
2017-09-06T13:55:38.404Z,100254.37
2017-09-06T13:58:06.779Z,100250.66
2017-09-06T14:00:35.157Z,100245.11
2017-09-06T14:03:03.524Z,100246.16
2017-09-06T14:05:31.898Z,100248.86
2017-09-06T14:08:00.193Z,100245.98
2017-09-06T14:10:28.563Z,100250.20
2017-09-06T14:12:56.857Z,100249.63
2017-09-06T14:15:25.203Z,100250.37
2017-09-06T14:17:53.804Z,100255.23
2017-09-06T14:20:22.139Z,100259.52
2017-09-06T14:22:50.456Z,100249.56
2017-09-06T14:25:18.835Z,100246.43
2017-09-06T14:27:47.149Z,100258.10
2017-09-06T14:30:15.450Z,100253.95
2017-09-06T14:32:43.752Z,100260.19
2017-09-06T14:35:12.058Z,100257.17
2017-09-06T14:37:40.433Z,100256.28
2017-09-06T14:40:08.725Z,100261.23
2017-09-06T14:42:37.075Z,100276.54
2017-09-06T14:45:05.388Z,100284.00
2017-09-06T14:47:33.695Z,100299.42
2017-09-06T14:50:02.067Z,100305.97
2017-09-06T14:52:30.385Z,100308.94
2017-09-06T14:54:58.766Z,100315.38
2017-09-06T14:57:27.136Z,100314.84
2017-09-06T14:59:55.466Z,100323.33
2017-09-06T15:02:23.762Z,100311.78
2017-09-06T15:04:52.058Z,100325.53
2017-09-06T15:07:20.386Z,100328.03
2017-09-06T15:09:48.677Z,100339.28
2017-09-06T15:12:16.990Z,100334.94
2017-09-06T15:14:45.298Z,100337.39
2017-09-06T15:17:13.605Z,100340.98
2017-09-06T15:19:41.898Z,100326.84
2017-09-06T15:22:10.226Z,100318.09
2017-09-06T15:24:38.529Z,100330.60
2017-09-06T15:27:06.825Z,100333.58
2017-09-06T15:29:35.153Z,100332.71
2017-09-06T15:32:03.449Z,100327.83
2017-09-06T15:34:31.756Z,100323.38
2017-09-06T15:37:00.049Z,100325.29
2017-09-06T15:39:28.357Z,100331.13
2017-09-06T15:41:56.750Z,100317.33
2017-09-06T15:44:25.065Z,100326.47
2017-09-06T15:46:54.113Z,100332.13
2017-09-06T15:49:22.577Z,100331.33
2017-09-06T15:51:50.892Z,100329.81
2017-09-06T15:54:19.203Z,100329.86
2017-09-06T15:56:47.558Z,100327.80
2017-09-06T15:59:15.870Z,100334.09
2017-09-06T16:01:44.178Z,100339.80
2017-09-06T16:04:12.481Z,100335.89
2017-09-06T16:06:40.780Z,100333.97
2017-09-06T16:09:09.085Z,100331.94
2017-09-06T16:11:37.426Z,100331.22
2017-09-06T16:14:05.754Z,100344.22
2017-09-06T16:16:34.060Z,100346.83
2017-09-06T16:19:02.375Z,100353.50
2017-09-06T16:21:30.687Z,100351.23
2017-09-06T16:23:59.014Z,100354.88
2017-09-06T16:26:27.315Z,100351.09
2017-09-06T16:28:55.623Z,100351.49
2017-09-06T16:31:24.005Z,100358.29
2017-09-06T16:33:52.333Z,100356.87
2017-09-06T16:36:20.658Z,100351.64
2017-09-06T16:38:48.985Z,100361.12
2017-09-06T16:41:17.282Z,100366.79
2017-09-06T16:43:45.574Z,100376.74
2017-09-06T16:46:13.879Z,100371.50
2017-09-06T16:48:42.173Z,100381.69
2017-09-06T16:51:10.472Z,100380.84
2017-09-06T16:53:38.789Z,100388.39
2017-09-06T16:56:07.107Z,100387.75
2017-09-06T16:58:35.401Z,100388.96
2017-09-06T17:01:03.721Z,100386.01
2017-09-06T17:03:32.017Z,100389.36
2017-09-06T17:06:00.377Z,100387.17
2017-09-06T17:08:28.686Z,100388.95
2017-09-06T17:10:56.989Z,100391.64
2017-09-06T17:13:25.298Z,100399.53
2017-09-06T17:15:53.605Z,100399.64
2017-09-06T17:18:21.909Z,100408.93
2017-09-06T17:20:50.217Z,100403.45
2017-09-06T17:23:18.518Z,100403.36
2017-09-06T17:25:46.824Z,100410.39
2017-09-06T17:28:15.121Z,100412.88
2017-09-06T17:30:43.425Z,100418.28
2017-09-06T17:33:11.725Z,100422.00
2017-09-06T17:35:40.035Z,100423.80
2017-09-06T17:38:08.332Z,100423.09
2017-09-06T17:40:36.653Z,100429.03
2017-09-06T17:43:04.961Z,100427.66
2017-09-06T17:45:33.269Z,100436.30
2017-09-06T17:48:01.574Z,100438.48
2017-09-06T17:50:29.878Z,100437.11
2017-09-06T17:52:58.172Z,100438.78
2017-09-06T17:55:26.505Z,100434.30
2017-09-06T17:57:54.798Z,100435.94
2017-09-06T18:00:23.125Z,100442.80
2017-09-06T18:02:51.422Z,100446.50
2017-09-06T18:05:19.741Z,100454.38
2017-09-06T18:07:48.078Z,100459.62
2017-09-06T18:10:16.395Z,100468.61
2017-09-06T18:12:44.697Z,100467.87
2017-09-06T18:15:13.009Z,100482.22
2017-09-06T18:17:41.334Z,100473.62
2017-09-06T18:20:09.625Z,100488.09
2017-09-06T18:22:37.947Z,100504.65
2017-09-06T18:25:06.258Z,100490.15
2017-09-06T18:27:34.577Z,100503.38
2017-09-06T18:30:02.924Z,100508.30
2017-09-06T18:32:31.229Z,100515.25
2017-09-06T18:34:59.529Z,100514.42
2017-09-06T18:37:27.895Z,100519.88
2017-09-06T18:39:56.212Z,100513.88
2017-09-06T18:42:24.529Z,100522.60
2017-09-06T18:44:52.828Z,100526.69
2017-09-06T18:47:21.132Z,100529.02
2017-09-06T18:49:49.496Z,100527.66
2017-09-06T18:52:17.911Z,100532.30
2017-09-06T18:54:46.202Z,100533.36
2017-09-06T18:57:14.557Z,100526.42
2017-09-06T18:59:42.866Z,100526.95
2017-09-06T19:02:11.220Z,100531.30
2017-09-06T19:04:39.564Z,100529.00
2017-09-06T19:07:07.869Z,100535.97
2017-09-06T19:09:36.166Z,100538.84
2017-09-06T19:12:04.481Z,100543.36
2017-09-06T19:14:32.778Z,100540.34
2017-09-06T19:17:01.087Z,100544.86
2017-09-06T19:19:29.385Z,100541.58
2017-09-06T19:21:57.712Z,100549.08
2017-09-06T19:24:26.114Z,100550.86
2017-09-06T19:26:54.428Z,100547.17
2017-09-06T19:29:22.721Z,100557.81
2017-09-06T19:31:51.037Z,100553.72
2017-09-06T19:34:19.386Z,100556.55
2017-09-06T19:36:47.689Z,100556.25
2017-09-06T19:39:16.050Z,100558.28
2017-09-06T19:41:44.398Z,100553.53
2017-09-06T19:44:12.713Z,100552.27
2017-09-06T19:46:41.025Z,100551.06
2017-09-06T19:49:09.363Z,100555.14
2017-09-06T19:51:37.693Z,100558.37
2017-09-06T19:54:06.045Z,100558.89
2017-09-06T19:56:34.419Z,100561.27
2017-09-06T19:59:02.721Z,100552.39
2017-09-06T20:01:31.066Z,100560.87
2017-09-06T20:03:59.428Z,100556.77
2017-09-06T20:06:27.731Z,100559.98
2017-09-06T20:08:56.037Z,100560.23
2017-09-06T20:11:24.356Z,100554.08
2017-09-06T20:13:52.669Z,100547.63
2017-09-06T20:16:21.008Z,100550.96
2017-09-06T20:18:49.313Z,100551.61
2017-09-06T20:21:17.670Z,100550.06
2017-09-06T20:23:46.079Z,100543.64
2017-09-06T20:26:14.552Z,100537.75
2017-09-06T20:28:42.868Z,100541.69
2017-09-06T20:31:11.173Z,100532.16
2017-09-06T20:33:39.485Z,100536.52
2017-09-06T20:36:07.792Z,100537.91
2017-09-06T20:38:36.105Z,100541.87
2017-09-06T20:41:04.413Z,100543.35
2017-09-06T20:43:32.793Z,100541.12
2017-09-06T20:46:01.082Z,100546.33
2017-09-06T20:48:29.393Z,100544.26
2017-09-06T20:50:57.706Z,100547.52
2017-09-06T20:53:26.013Z,100541.37
2017-09-06T20:55:54.337Z,100551.45
2017-09-06T20:58:22.665Z,100553.06
2017-09-06T21:00:50.957Z,100551.40
2017-09-06T21:03:19.255Z,100544.38
2017-09-06T21:05:47.597Z,100544.52
2017-09-06T21:08:15.987Z,100543.80
2017-09-06T21:10:44.349Z,100550.62
2017-09-06T21:13:12.665Z,100544.76
2017-09-06T21:15:40.975Z,100542.58
2017-09-06T21:18:09.276Z,100544.78
2017-09-06T21:20:37.651Z,100552.95
2017-09-06T21:23:05.958Z,100547.92
2017-09-06T21:25:34.265Z,100551.67
2017-09-06T21:28:02.563Z,100546.91
2017-09-06T21:30:30.871Z,100547.60
2017-09-06T21:32:59.172Z,100553.88
2017-09-06T21:35:27.491Z,100551.29
2017-09-06T21:37:55.798Z,100550.38
2017-09-06T21:40:24.102Z,100546.86
2017-09-06T21:42:52.414Z,100553.55
2017-09-06T21:45:20.742Z,100552.45
2017-09-06T21:47:49.045Z,100560.21
2017-09-06T21:50:17.351Z,100557.48
2017-09-06T21:52:45.666Z,100552.27
2017-09-06T21:55:13.961Z,100552.21
2017-09-06T21:57:42.284Z,100550.11
2017-09-06T22:00:10.593Z,100553.58
2017-09-06T22:02:38.903Z,100555.33
2017-09-06T22:05:07.210Z,100551.95
2017-09-06T22:07:35.528Z,100553.09
2017-09-06T22:10:03.834Z,100555.48
2017-09-06T22:12:32.140Z,100550.13
2017-09-06T22:15:00.433Z,100550.89
2017-09-06T22:17:28.721Z,100549.77
2017-09-06T22:19:57.040Z,100557.33
2017-09-06T22:22:25.348Z,100551.53
2017-09-06T22:24:53.663Z,100545.33
2017-09-06T22:27:21.977Z,100537.89
2017-09-06T22:30:24.946Z,100541.00
2017-09-06T22:32:54.025Z,100540.86
2017-09-06T22:35:22.333Z,100543.08
2017-09-06T22:37:51.415Z,100549.83
2017-09-06T22:40:20.492Z,100544.91
2017-09-06T22:42:48.802Z,100548.09
2017-09-06T22:45:17.141Z,100538.81
2017-09-06T22:47:45.552Z,100547.23
2017-09-06T22:50:14.613Z,100542.29
2017-09-06T22:52:42.921Z,100535.77
2017-09-06T22:55:12.025Z,100542.14
2017-09-06T22:57:41.098Z,100535.45
2017-09-06T23:00:09.409Z,100529.56
2017-09-06T23:02:38.494Z,100534.61
2017-09-06T23:05:07.569Z,100542.19
2017-09-06T23:07:35.893Z,100541.34
2017-09-06T23:10:04.193Z,100543.25
2017-09-06T23:12:32.559Z,100540.24
2017-09-06T23:15:00.850Z,100542.53
2017-09-06T23:17:29.182Z,100544.81
2017-09-06T23:19:58.252Z,100536.33
2017-09-06T23:22:26.557Z,100543.25
2017-09-06T23:24:55.637Z,100540.66
2017-09-06T23:27:24.703Z,100544.16
2017-09-06T23:29:53.035Z,100539.87
2017-09-06T23:32:21.347Z,100534.27
2017-09-06T23:34:49.657Z,100543.52
2017-09-06T23:37:17.966Z,100541.23
2017-09-06T23:39:46.281Z,100539.80
2017-09-06T23:42:14.580Z,100539.19
2017-09-06T23:44:42.921Z,100542.38
2017-09-06T23:47:11.230Z,100536.75
2017-09-06T23:49:39.550Z,100539.31
2017-09-06T23:52:07.857Z,100533.09
2017-09-06T23:54:36.157Z,100541.69
2017-09-06T23:57:04.475Z,100538.09
2017-09-06T23:59:33.598Z,100537.00
