createdAt,value
2018-09-03T00:02:07.681Z,12.50
2018-09-03T00:07:11.254Z,12.75
2018-09-03T00:12:14.874Z,12.60
2018-09-03T00:17:18.589Z,10.60
2018-09-03T00:22:22.174Z,9.25
2018-09-03T00:27:25.904Z,11.20
2018-09-03T00:32:34.757Z,10.20
2018-09-03T00:37:43.462Z,9.80
2018-09-03T00:42:52.302Z,9.00
2018-09-03T00:47:55.966Z,10.40
2018-09-03T00:52:59.618Z,9.20
2018-09-03T00:58:03.266Z,9.25
2018-09-03T01:03:06.965Z,9.20
2018-09-03T01:08:10.648Z,9.00
2018-09-03T01:13:14.234Z,9.00
2018-09-03T01:18:17.854Z,9.60
2018-09-03T01:23:21.518Z,9.50
2018-09-03T01:28:25.328Z,9.25
2018-09-03T01:33:28.962Z,9.50
2018-09-03T01:38:32.655Z,9.50
2018-09-03T01:43:36.241Z,9.50
2018-09-03T01:48:39.970Z,7.60
2018-09-03T01:53:43.604Z,10.20
2018-09-03T01:58:47.239Z,9.00
2018-09-03T02:03:52.090Z,10.00
2018-09-03T02:08:55.692Z,9.60
2018-09-03T02:13:59.298Z,8.50
2018-09-03T02:19:02.957Z,10.80
2018-09-03T02:24:06.772Z,9.40
2018-09-03T02:29:10.365Z,11.75
2018-09-03T02:34:13.978Z,10.20
2018-09-03T02:39:17.578Z,10.50
2018-09-03T02:44:21.283Z,11.00
2018-09-03T02:49:24.945Z,11.00
2018-09-03T02:54:28.659Z,10.00
2018-09-03T02:59:32.231Z,10.50
2018-09-03T03:04:35.849Z,11.20
2018-09-03T03:09:39.460Z,11.00
2018-09-03T03:14:43.160Z,11.25
2018-09-03T03:19:46.914Z,9.40
2018-09-03T03:24:50.606Z,8.75
2018-09-03T03:29:54.254Z,9.60
2018-09-03T03:34:57.914Z,10.00
2018-09-03T03:40:01.732Z,12.00
2018-09-03T03:45:05.470Z,14.00
2018-09-03T03:50:09.363Z,14.80
2018-09-03T03:55:13.089Z,13.25
2018-09-03T04:00:16.725Z,13.20
2018-09-03T04:05:20.318Z,13.60
2018-09-03T04:10:23.936Z,14.75
2018-09-03T04:15:27.704Z,14.80
2018-09-03T04:20:31.398Z,13.00
2018-09-03T04:25:35.061Z,12.00
2018-09-03T04:30:38.673Z,14.60
2018-09-03T04:35:42.225Z,15.00
2018-09-03T04:40:45.929Z,15.25
2018-09-03T04:45:49.666Z,15.00
2018-09-03T04:50:53.328Z,16.20
2018-09-03T04:55:56.898Z,16.50
2018-09-03T05:01:00.575Z,16.25
2018-09-03T05:06:04.261Z,15.00
2018-09-03T05:11:07.898Z,16.00
2018-09-03T05:16:11.561Z,12.40
2018-09-03T05:21:15.323Z,16.00
2018-09-03T05:26:18.927Z,16.75
2018-09-03T05:31:22.595Z,17.80
2018-09-03T05:36:26.245Z,18.75
2018-09-03T05:41:29.925Z,19.00
2018-09-03T05:46:33.616Z,17.60
2018-09-03T05:51:37.258Z,17.75
2018-09-03T05:56:40.892Z,18.00
2018-09-03T06:01:44.686Z,18.75
2018-09-03T06:06:48.288Z,17.50
2018-09-03T06:11:51.926Z,17.50
2018-09-03T06:16:55.524Z,18.00
2018-09-03T06:21:59.277Z,18.50
2018-09-03T06:27:02.915Z,19.25
2018-09-03T06:32:06.653Z,18.25
2018-09-03T06:37:10.306Z,16.75
2018-09-03T06:42:13.970Z,17.75
2018-09-03T06:47:17.612Z,19.60
2018-09-03T06:52:21.264Z,19.00
2018-09-03T06:57:25.056Z,19.80
2018-09-03T07:02:28.733Z,21.40
2018-09-03T07:07:32.312Z,22.25
2018-09-03T07:12:35.967Z,21.60
2018-09-03T07:17:39.994Z,23.60
2018-09-03T07:22:43.689Z,22.75
2018-09-03T07:27:47.415Z,23.00
2018-09-03T07:32:51.022Z,23.40
2018-09-03T07:37:54.651Z,24.00
2018-09-03T07:42:58.290Z,24.00
2018-09-03T07:48:01.898Z,25.20
2018-09-03T07:53:05.537Z,26.00
2018-09-03T07:58:09.592Z,25.50
2018-09-03T08:03:13.198Z,26.50
2018-09-03T08:08:16.831Z,26.80
2018-09-03T08:13:25.702Z,26.75
2018-09-03T08:18:29.356Z,26.75
2018-09-03T08:23:32.942Z,26.40
2018-09-03T08:28:36.621Z,27.50
2018-09-03T08:33:40.257Z,27.20
2018-09-03T08:38:43.886Z,25.80
2018-09-03T08:43:47.852Z,25.75
2018-09-03T08:48:51.463Z,27.50
2018-09-03T08:53:55.125Z,28.40
2018-09-03T08:58:58.787Z,27.50
2018-09-03T09:04:02.503Z,26.25
2018-09-03T09:09:08.217Z,27.25
2018-09-03T09:14:11.828Z,28.20
2018-09-03T09:19:15.501Z,26.50
2018-09-03T09:24:19.217Z,25.25
2018-09-03T09:29:22.787Z,26.25
2018-09-03T09:34:26.426Z,25.50
2018-09-03T09:39:30.061Z,27.00
2018-09-03T09:44:33.671Z,26.20
2018-09-03T09:49:37.297Z,26.00
2018-09-03T09:54:40.939Z,27.00
2018-09-03T09:59:44.607Z,25.75
2018-09-03T10:04:48.196Z,25.25
2018-09-03T10:09:51.847Z,25.75
2018-09-03T10:14:55.467Z,25.50
2018-09-03T10:19:59.524Z,25.40
2018-09-03T10:25:03.297Z,25.20
2018-09-03T10:30:08.113Z,25.83
2018-09-03T10:35:11.713Z,25.60
2018-09-03T10:40:15.302Z,24.60
2018-09-03T10:45:18.889Z,25.00
2018-09-03T10:50:22.543Z,25.00
2018-09-03T10:55:26.198Z,25.00
2018-09-03T11:00:29.795Z,25.00
2018-09-03T11:05:33.389Z,24.00
2018-09-03T11:10:36.973Z,25.50
2018-09-03T11:15:40.605Z,25.20
2018-09-03T11:20:44.226Z,25.25
2018-09-03T11:25:47.814Z,24.00
2018-09-03T11:30:51.466Z,26.25
2018-09-03T11:35:55.067Z,26.00
2018-09-03T11:40:57.701Z,24.20
2018-09-03T11:46:01.413Z,24.25
2018-09-03T11:51:05.018Z,23.25
2018-09-03T11:56:08.710Z,23.75
2018-09-03T12:01:12.394Z,23.75
2018-09-03T12:06:16.089Z,22.80
2018-09-03T12:11:19.730Z,22.00
2018-09-03T12:16:27.027Z,22.25
2018-09-03T12:21:30.595Z,23.00
2018-09-03T12:26:34.210Z,22.00
2018-09-03T12:31:37.777Z,22.20
2018-09-03T12:36:41.405Z,24.00
2018-09-03T12:41:45.105Z,23.00
2018-09-03T12:46:48.838Z,23.40
2018-09-03T12:51:52.615Z,24.00
2018-09-03T12:56:56.197Z,23.50
2018-09-03T13:01:59.857Z,21.60
2018-09-03T13:07:03.450Z,23.20
2018-09-03T13:12:07.075Z,22.25
2018-09-03T13:17:10.659Z,23.00
2018-09-03T13:22:14.221Z,23.75
2018-09-03T13:27:17.855Z,23.60
2018-09-03T13:32:28.066Z,22.75
2018-09-03T13:37:31.658Z,22.60
2018-09-03T13:42:35.330Z,22.75
2018-09-03T13:47:38.928Z,25.40
2018-09-03T13:52:42.669Z,23.25
2018-09-03T13:57:46.358Z,23.00
2018-09-03T14:02:49.998Z,24.20
2018-09-03T14:07:53.682Z,22.40
2018-09-03T14:13:00.135Z,20.75
2018-09-03T14:18:03.874Z,21.00
2018-09-03T14:23:07.595Z,21.50
2018-09-03T14:28:11.224Z,21.25
2018-09-03T14:33:14.803Z,22.60
2018-09-03T14:38:18.472Z,20.60
2018-09-03T14:43:22.156Z,21.00
2018-09-03T14:48:25.762Z,21.20
2018-09-03T14:53:29.381Z,20.50
2018-09-03T14:58:32.967Z,20.40
2018-09-03T15:03:36.617Z,21.40
2018-09-03T15:08:40.283Z,21.00
2018-09-03T15:13:43.918Z,21.80
2018-09-03T15:18:47.600Z,21.40
2018-09-03T15:23:51.231Z,22.50
2018-09-03T15:28:55.216Z,21.20
2018-09-03T15:33:58.887Z,20.60
2018-09-03T15:39:02.527Z,20.20
2018-09-03T15:44:06.375Z,21.60
2018-09-03T15:49:10.079Z,23.00
2018-09-03T15:54:13.839Z,22.25
2018-09-03T15:59:17.387Z,21.75
2018-09-03T16:04:21.042Z,23.00
2018-09-03T16:09:24.736Z,22.50
2018-09-03T16:14:28.478Z,24.25
2018-09-03T16:19:32.216Z,22.60
2018-09-03T16:24:36.215Z,23.80
2018-09-03T16:29:39.854Z,23.50
2018-09-03T16:34:43.493Z,23.75
2018-09-03T16:39:47.198Z,23.40
2018-09-03T16:44:50.901Z,24.20
2018-09-03T16:49:55.140Z,23.25
2018-09-03T16:54:58.887Z,22.20
2018-09-03T17:00:04.234Z,22.25
2018-09-03T17:05:08.795Z,23.20
2018-09-03T17:10:12.516Z,21.80
2018-09-03T17:15:17.397Z,22.50
2018-09-03T17:20:21.259Z,23.00
2018-09-03T17:25:25.046Z,23.00
2018-09-03T17:30:28.739Z,21.60
2018-09-03T17:35:33.707Z,22.50
2018-09-03T17:40:38.659Z,21.00
2018-09-03T17:45:43.632Z,22.25
2018-09-03T17:50:48.055Z,21.25
2018-09-03T17:55:52.793Z,21.00
2018-09-03T18:00:57.660Z,22.25
2018-09-03T18:06:01.476Z,22.00
2018-09-03T18:11:06.215Z,21.50
2018-09-03T18:16:09.966Z,21.20
2018-09-03T18:21:13.869Z,22.25
2018-09-03T18:26:18.793Z,21.25
2018-09-03T18:31:22.473Z,22.20
2018-09-03T18:36:27.223Z,23.75
2018-09-03T18:41:30.909Z,22.50
2018-09-03T18:46:35.145Z,21.50
2018-09-03T18:51:39.247Z,21.60
2018-09-03T18:56:43.758Z,22.50
2018-09-03T19:01:47.640Z,22.40
2018-09-03T19:06:51.262Z,21.75
2018-09-03T19:11:55.155Z,22.20
2018-09-03T19:17:00.112Z,21.20
2018-09-03T19:22:04.346Z,20.80
2018-09-03T19:27:10.033Z,21.25
2018-09-03T19:32:14.822Z,21.80
2018-09-03T19:37:18.619Z,20.75
2018-09-03T19:42:22.291Z,21.75
2018-09-03T19:47:26.241Z,22.40
2018-09-03T19:52:29.962Z,22.25
2018-09-03T19:57:33.725Z,22.50
2018-09-03T20:02:37.317Z,22.00
2018-09-03T20:07:41.066Z,22.80
2018-09-03T20:12:44.771Z,20.40
2018-09-03T20:17:48.460Z,22.00
2018-09-03T20:22:52.222Z,21.80
2018-09-03T20:27:56.034Z,21.00
2018-09-03T20:32:59.654Z,22.50
2018-09-03T20:38:03.322Z,22.25
2018-09-03T20:43:07.051Z,22.80
2018-09-03T20:48:10.689Z,22.25
2018-09-03T20:53:14.367Z,23.00
2018-09-03T20:58:18.646Z,21.80
2018-09-03T21:03:22.370Z,22.00
2018-09-03T21:08:26.055Z,22.60
2018-09-03T21:13:29.668Z,22.00
2018-09-03T21:18:33.342Z,22.75
2018-09-03T21:23:36.921Z,22.80
2018-09-03T21:28:40.613Z,21.25
2018-09-03T21:33:44.214Z,21.60
2018-09-03T21:38:47.942Z,22.00
2018-09-03T21:43:51.848Z,21.00
2018-09-03T21:48:55.628Z,23.00
2018-09-03T21:53:59.395Z,23.25
2018-09-03T21:59:03.725Z,24.00
2018-09-03T22:04:07.397Z,22.25
2018-09-03T22:09:11.040Z,20.40
2018-09-03T22:14:14.986Z,22.00
2018-09-03T22:19:19.423Z,21.00
2018-09-03T22:24:23.463Z,20.25
2018-09-03T22:29:27.138Z,20.60
2018-09-03T22:34:30.746Z,21.00
2018-09-03T22:39:34.378Z,21.25
2018-09-03T22:44:38.031Z,21.00
2018-09-03T22:49:41.644Z,21.50
2018-09-03T22:54:45.270Z,22.25
2018-09-03T22:59:48.865Z,21.40
2018-09-03T23:04:52.703Z,20.25
2018-09-03T23:09:56.329Z,19.75
2018-09-03T23:15:00.882Z,19.50
2018-09-03T23:20:05.352Z,20.00
2018-09-03T23:25:09.048Z,20.80
2018-09-03T23:30:12.714Z,20.00
2018-09-03T23:35:16.402Z,20.80
2018-09-03T23:40:20.012Z,20.00
2018-09-03T23:45:23.644Z,20.40
2018-09-03T23:50:27.901Z,19.25
2018-09-03T23:55:31.537Z,19.60
