createdAt,value
2018-07-15T00:02:10.336Z,13.03
2018-07-15T00:06:12.568Z,13.27
2018-07-15T00:10:14.767Z,13.53
2018-07-15T00:14:16.937Z,13.90
2018-07-15T00:18:19.118Z,13.70
2018-07-15T00:22:21.310Z,14.03
2018-07-15T00:26:23.500Z,13.40
2018-07-15T00:30:25.811Z,11.47
2018-07-15T00:34:28.623Z,13.63
2018-07-15T00:38:30.791Z,14.47
2018-07-15T00:42:32.958Z,15.43
2018-07-15T00:46:35.135Z,14.33
2018-07-15T00:50:37.307Z,15.60
2018-07-15T00:54:39.456Z,13.50
2018-07-15T00:58:41.591Z,13.37
2018-07-15T01:02:43.767Z,13.90
2018-07-15T01:06:46.019Z,15.57
2018-07-15T01:10:48.810Z,15.20
2018-07-15T01:14:50.976Z,15.37
2018-07-15T01:18:53.166Z,13.07
2018-07-15T01:22:55.353Z,12.43
2018-07-15T01:26:57.540Z,15.63
2018-07-15T01:30:59.779Z,13.27
2018-07-15T01:35:02.076Z,13.97
2018-07-15T01:39:04.941Z,13.63
2018-07-15T01:43:07.230Z,15.93
2018-07-15T01:47:09.392Z,16.03
2018-07-15T01:51:11.631Z,14.90
2018-07-15T01:55:13.920Z,14.23
2018-07-15T01:59:16.108Z,15.80
2018-07-15T02:03:18.351Z,16.77
2018-07-15T02:07:20.545Z,14.13
2018-07-15T02:11:22.761Z,15.43
2018-07-15T02:15:25.173Z,15.27
2018-07-15T02:19:27.370Z,15.17
2018-07-15T02:23:29.614Z,15.23
2018-07-15T02:27:32.111Z,14.00
2018-07-15T02:31:34.271Z,16.97
2018-07-15T02:35:36.440Z,14.53
2018-07-15T02:39:38.601Z,14.70
2018-07-15T02:43:40.908Z,15.53
2018-07-15T02:47:43.106Z,14.80
2018-07-15T02:51:45.293Z,15.23
2018-07-15T02:55:48.037Z,13.60
2018-07-15T02:59:50.339Z,15.63
2018-07-15T03:03:52.555Z,17.73
2018-07-15T03:07:54.825Z,14.97
2018-07-15T03:11:57.002Z,13.77
2018-07-15T03:15:59.167Z,15.23
2018-07-15T03:20:01.312Z,16.07
2018-07-15T03:24:03.459Z,14.40
2018-07-15T03:28:05.668Z,13.57
2018-07-15T03:32:07.807Z,16.03
2018-07-15T03:36:10.078Z,15.60
2018-07-15T03:40:12.243Z,18.70
2018-07-15T03:44:14.453Z,15.70
2018-07-15T03:48:16.622Z,16.73
2018-07-15T03:52:18.900Z,14.17
2018-07-15T03:56:21.061Z,14.90
2018-07-15T04:00:23.288Z,15.20
2018-07-15T04:04:25.415Z,15.10
2018-07-15T04:08:28.000Z,13.87
2018-07-15T04:12:30.272Z,11.90
2018-07-15T04:16:32.459Z,15.70
2018-07-15T04:20:35.729Z,14.73
2018-07-15T04:24:37.871Z,13.63
2018-07-15T04:28:40.034Z,12.33
2018-07-15T04:32:42.643Z,14.87
2018-07-15T04:36:44.788Z,14.23
2018-07-15T04:40:46.939Z,13.23
2018-07-15T04:44:49.108Z,13.37
2018-07-15T04:48:51.555Z,13.53
2018-07-15T04:52:53.779Z,14.57
2018-07-15T04:56:55.935Z,14.60
2018-07-15T05:00:58.363Z,13.63
2018-07-15T05:05:00.503Z,14.27
2018-07-15T05:09:02.851Z,13.80
2018-07-15T05:13:05.012Z,13.27
2018-07-15T05:17:07.152Z,12.60
2018-07-15T05:21:09.531Z,12.80
2018-07-15T05:25:12.828Z,11.57
2018-07-15T05:29:15.004Z,11.70
2018-07-15T05:33:17.196Z,12.73
2018-07-15T05:37:19.388Z,10.47
2018-07-15T05:41:21.578Z,10.83
2018-07-15T05:45:23.973Z,10.63
2018-07-15T05:49:26.223Z,11.47
2018-07-15T05:53:29.068Z,10.63
2018-07-15T05:57:31.256Z,9.93
2018-07-15T06:01:33.470Z,9.07
2018-07-15T06:05:35.614Z,9.83
2018-07-15T06:09:37.771Z,8.67
2018-07-15T06:13:40.347Z,9.60
2018-07-15T06:17:42.548Z,7.33
2018-07-15T06:21:44.898Z,8.07
2018-07-15T06:25:47.037Z,8.47
2018-07-15T06:29:49.295Z,8.57
2018-07-15T06:33:51.626Z,9.07
2018-07-15T06:37:53.805Z,7.60
2018-07-15T06:41:56.016Z,9.13
2018-07-15T06:45:58.241Z,8.27
2018-07-15T06:50:00.740Z,8.60
2018-07-15T06:54:03.026Z,8.63
2018-07-15T06:58:05.162Z,8.73
2018-07-15T07:02:07.335Z,8.43
2018-07-15T07:06:09.502Z,8.93
2018-07-15T07:10:11.726Z,7.27
2018-07-15T07:14:14.090Z,9.20
2018-07-15T07:18:16.255Z,7.70
2018-07-15T07:22:18.719Z,8.83
2018-07-15T07:26:21.359Z,7.77
2018-07-15T07:30:23.563Z,8.57
2018-07-15T07:34:25.729Z,8.50
2018-07-15T07:38:27.927Z,8.67
2018-07-15T07:42:30.090Z,8.83
2018-07-15T07:46:32.375Z,7.87
2018-07-15T07:50:34.944Z,8.17
2018-07-15T07:54:37.267Z,7.70
2018-07-15T07:58:39.440Z,8.27
2018-07-15T08:02:41.636Z,8.27
2018-07-15T08:06:43.816Z,8.13
2018-07-15T08:10:46.024Z,7.37
2018-07-15T08:14:48.211Z,7.73
2018-07-15T08:18:50.442Z,7.70
2018-07-15T08:22:53.280Z,7.20
2018-07-15T08:26:55.483Z,7.87
2018-07-15T08:31:09.386Z,6.70
2018-07-15T08:35:11.595Z,8.33
2018-07-15T08:39:13.793Z,7.83
2018-07-15T08:43:15.995Z,7.17
2018-07-15T08:47:18.296Z,6.60
2018-07-15T08:51:20.494Z,7.70
2018-07-15T08:55:22.654Z,6.70
2018-07-15T08:59:24.791Z,7.10
2018-07-15T09:03:27.024Z,6.40
2018-07-15T09:07:29.227Z,6.20
2018-07-15T09:11:31.394Z,5.63
2018-07-15T09:15:33.546Z,6.07
2018-07-15T09:19:35.703Z,5.00
2018-07-15T09:23:37.863Z,4.63
2018-07-15T09:27:40.046Z,3.97
2018-07-15T09:31:42.246Z,4.77
2018-07-15T09:35:44.429Z,5.17
2018-07-15T09:39:46.560Z,5.63
2018-07-15T09:43:48.724Z,3.70
2018-07-15T09:47:50.885Z,4.13
2018-07-15T09:51:53.112Z,4.00
2018-07-15T09:55:55.279Z,2.97
2018-07-15T09:59:57.469Z,3.17
2018-07-15T10:03:59.750Z,3.43
2018-07-15T10:08:01.936Z,4.13
2018-07-15T10:12:04.159Z,3.77
2018-07-15T10:16:06.338Z,3.63
2018-07-15T10:20:09.371Z,3.50
2018-07-15T10:24:11.563Z,3.73
2018-07-15T10:28:13.775Z,3.90
2018-07-15T10:32:15.955Z,3.87
2018-07-15T10:36:18.099Z,3.50
2018-07-15T10:40:20.373Z,3.10
2018-07-15T10:44:22.539Z,2.63
2018-07-15T10:48:24.699Z,2.90
2018-07-15T10:52:26.852Z,2.40
2018-07-15T10:56:29.029Z,2.60
2018-07-15T11:00:31.280Z,2.93
2018-07-15T11:04:34.107Z,3.50
2018-07-15T11:08:36.438Z,2.93
2018-07-15T11:12:38.599Z,3.70
2018-07-15T11:16:40.875Z,3.80
2018-07-15T11:20:42.947Z,2.97
2018-07-15T11:24:45.095Z,3.17
2018-07-15T11:28:47.254Z,3.30
2018-07-15T11:32:49.403Z,3.50
2018-07-15T11:36:51.643Z,2.50
2018-07-15T11:40:53.927Z,3.30
2018-07-15T11:44:56.090Z,3.30
2018-07-15T11:48:58.437Z,2.50
2018-07-15T11:53:00.644Z,2.90
2018-07-15T11:57:02.826Z,3.10
2018-07-15T12:01:05.608Z,3.10
2018-07-15T12:05:08.004Z,2.60
2018-07-15T12:09:10.184Z,2.87
2018-07-15T12:13:12.408Z,2.33
2018-07-15T12:17:14.588Z,3.10
2018-07-15T12:21:16.808Z,2.10
2018-07-15T12:25:18.980Z,3.27
2018-07-15T12:29:21.127Z,2.47
2018-07-15T12:33:24.199Z,2.80
2018-07-15T12:37:26.448Z,2.67
2018-07-15T12:41:28.648Z,2.60
2018-07-15T12:45:30.849Z,2.50
2018-07-15T12:49:33.027Z,2.47
2018-07-15T12:53:35.235Z,2.17
2018-07-15T12:57:37.395Z,2.97
2018-07-15T13:01:39.588Z,2.50
2018-07-15T13:05:41.824Z,2.90
2018-07-15T13:09:43.976Z,3.17
2018-07-15T13:13:46.142Z,3.17
2018-07-15T13:17:48.319Z,2.30
2018-07-15T13:23:20.065Z,2.47
2018-07-15T13:27:22.255Z,2.13
2018-07-15T13:31:24.447Z,2.97
2018-07-15T13:35:26.661Z,2.67
2018-07-15T13:39:28.889Z,2.77
2018-07-15T13:43:31.088Z,2.00
2018-07-15T13:47:33.280Z,2.53
2018-07-15T13:51:35.487Z,2.37
2018-07-15T13:55:37.649Z,3.17
2018-07-15T13:59:39.831Z,2.10
2018-07-15T14:03:42.059Z,2.10
2018-07-15T14:07:44.256Z,2.40
2018-07-15T14:11:46.415Z,1.83
2018-07-15T14:15:48.623Z,2.40
2018-07-15T14:19:50.764Z,3.17
2018-07-15T14:23:52.986Z,2.50
2018-07-15T14:27:55.195Z,2.73
2018-07-15T14:31:57.426Z,3.07
2018-07-15T14:35:59.606Z,2.87
2018-07-15T14:40:01.816Z,2.80
2018-07-15T14:44:03.970Z,3.47
2018-07-15T14:48:06.165Z,2.80
2018-07-15T14:52:08.355Z,3.03
2018-07-15T14:56:10.637Z,3.10
2018-07-15T15:00:13.429Z,3.40
2018-07-15T15:04:15.591Z,4.00
2018-07-15T15:08:17.812Z,2.93
2018-07-15T15:12:20.020Z,2.50
2018-07-15T15:16:22.201Z,3.43
2018-07-15T15:20:24.367Z,2.93
2018-07-15T15:24:26.553Z,3.47
2018-07-15T15:28:28.751Z,3.17
2018-07-15T15:32:30.924Z,3.03
2018-07-15T15:36:33.125Z,3.07
2018-07-15T15:40:35.288Z,3.40
2018-07-15T15:44:37.466Z,2.53
2018-07-15T15:48:39.751Z,3.13
2018-07-15T15:52:42.012Z,2.73
2018-07-15T15:56:44.217Z,3.40
2018-07-15T16:00:46.443Z,3.23
2018-07-15T16:04:48.659Z,3.00
2018-07-15T16:08:50.879Z,2.93
2018-07-15T16:12:53.136Z,2.53
2018-07-15T16:16:55.391Z,2.80
2018-07-15T16:20:57.585Z,2.73
2018-07-15T16:24:59.897Z,2.90
2018-07-15T16:29:02.079Z,3.23
2018-07-15T16:33:04.738Z,3.33
2018-07-15T16:37:06.667Z,3.27
2018-07-15T16:41:08.851Z,2.60
2018-07-15T16:45:11.079Z,3.60
2018-07-15T16:49:13.271Z,3.13
2018-07-15T16:53:15.413Z,3.47
2018-07-15T16:57:17.696Z,3.17
2018-07-15T17:01:19.913Z,3.37
2018-07-15T17:05:22.118Z,2.87
2018-07-15T17:09:24.258Z,3.10
2018-07-15T17:13:26.439Z,2.73
2018-07-15T17:17:28.691Z,3.33
2018-07-15T17:21:30.857Z,3.40
2018-07-15T17:25:33.026Z,2.97
2018-07-15T17:29:35.999Z,3.43
2018-07-15T17:33:38.238Z,2.67
2018-07-15T17:37:40.432Z,2.63
2018-07-15T17:41:42.627Z,3.10
2018-07-15T17:45:44.983Z,3.40
2018-07-15T17:49:47.476Z,2.83
2018-07-15T17:55:19.161Z,3.63
2018-07-15T17:59:21.347Z,3.17
2018-07-15T18:03:23.541Z,5.10
2018-07-15T18:07:25.746Z,4.73
2018-07-15T18:11:27.947Z,4.73
2018-07-15T18:15:30.117Z,4.80
2018-07-15T18:19:32.321Z,5.03
2018-07-15T18:23:34.710Z,6.33
2018-07-15T18:27:36.880Z,5.37
2018-07-15T18:31:39.067Z,4.93
2018-07-15T18:35:41.260Z,5.00
2018-07-15T18:39:43.709Z,7.00
2018-07-15T18:43:46.435Z,6.67
2018-07-15T18:47:49.211Z,7.13
2018-07-15T18:51:51.440Z,7.17
2018-07-15T18:55:53.637Z,7.03
2018-07-15T18:59:55.872Z,6.73
2018-07-15T19:03:58.086Z,7.03
2018-07-15T19:08:00.310Z,6.80
2018-07-15T19:12:02.457Z,7.40
2018-07-15T19:16:04.812Z,6.63
2018-07-15T19:20:07.063Z,6.90
2018-07-15T19:24:09.243Z,6.57
2018-07-15T19:28:11.605Z,5.43
2018-07-15T19:32:13.791Z,6.97
2018-07-15T19:36:16.058Z,7.40
2018-07-15T19:40:18.294Z,7.53
2018-07-15T19:44:20.599Z,7.43
2018-07-15T19:48:22.899Z,7.47
2018-07-15T19:52:25.166Z,8.55
2018-07-15T19:56:27.299Z,7.27
2018-07-15T20:00:29.548Z,8.17
2018-07-15T20:04:31.837Z,6.27
2018-07-15T20:08:34.134Z,7.60
2018-07-15T20:12:36.396Z,5.70
2018-07-15T20:16:38.569Z,7.20
2018-07-15T20:20:40.741Z,8.00
2018-07-15T20:24:43.101Z,6.97
2018-07-15T20:28:45.377Z,6.77
2018-07-15T20:32:47.727Z,6.60
2018-07-15T20:36:49.927Z,7.47
2018-07-15T20:40:52.177Z,7.37
2018-07-15T20:44:54.364Z,5.90
2018-07-15T20:48:56.540Z,6.80
2018-07-15T20:52:58.735Z,6.53
2018-07-15T20:57:00.949Z,6.90
2018-07-15T21:01:03.536Z,7.33
2018-07-15T21:05:05.705Z,7.70
2018-07-15T21:09:07.869Z,6.80
2018-07-15T21:13:10.067Z,6.27
2018-07-15T21:17:12.260Z,6.83
2018-07-15T21:21:14.452Z,7.87
2018-07-15T21:25:16.779Z,8.90
2018-07-15T21:29:18.972Z,8.37
2018-07-15T21:33:21.131Z,8.17
2018-07-15T21:37:24.315Z,7.10
2018-07-15T21:41:26.553Z,8.10
2018-07-15T21:45:29.146Z,6.83
2018-07-15T21:49:31.494Z,6.27
2018-07-15T21:53:33.681Z,6.53
2018-07-15T21:57:35.946Z,7.20
2018-07-15T22:01:39.798Z,6.77
2018-07-15T22:05:41.989Z,7.57
2018-07-15T22:10:00.745Z,7.77
2018-07-15T22:14:02.910Z,8.40
2018-07-15T22:18:05.305Z,9.00
2018-07-15T22:22:07.769Z,8.93
2018-07-15T22:26:09.916Z,8.60
2018-07-15T22:30:12.103Z,9.40
2018-07-15T22:34:14.347Z,8.73
2018-07-15T22:38:16.612Z,7.73
2018-07-15T22:42:18.787Z,7.77
2018-07-15T22:46:20.965Z,6.83
2018-07-15T22:50:23.199Z,6.73
2018-07-15T22:54:25.436Z,7.00
2018-07-15T22:58:27.667Z,7.07
2018-07-15T23:02:29.945Z,6.73
2018-07-15T23:06:33.521Z,6.73
2018-07-15T23:10:35.758Z,7.17
2018-07-15T23:14:37.957Z,6.67
2018-07-15T23:18:40.127Z,7.70
2018-07-15T23:22:42.278Z,7.20
2018-07-15T23:26:44.406Z,6.97
2018-07-15T23:30:46.646Z,5.77
2018-07-15T23:34:48.805Z,5.07
2018-07-15T23:38:51.103Z,6.13
2018-07-15T23:42:54.262Z,7.93
2018-07-15T23:46:56.419Z,7.17
2018-07-15T23:50:58.602Z,5.97
2018-07-15T23:55:00.888Z,7.17
2018-07-15T23:59:03.028Z,6.40
