createdAt,value
2023-02-25T00:01:24.579Z,9.63
2023-02-25T00:16:36.049Z,7.77
2023-02-25T01:02:47.597Z,6.57
2023-02-25T01:07:39.786Z,4.80
2023-02-25T01:12:31.595Z,5.77
2023-02-25T01:22:29.821Z,4.23
2023-02-25T01:27:21.635Z,4.87
2023-02-25T01:37:21.755Z,6.30
2023-02-25T01:42:16.919Z,7.90
2023-02-25T01:47:20.669Z,6.57
2023-02-25T01:52:25.586Z,6.30
2023-02-25T01:57:18.898Z,4.43
2023-02-25T02:02:15.848Z,9.03
2023-02-25T02:07:07.833Z,6.20
2023-02-25T02:12:04.738Z,6.23
2023-02-25T02:17:05.904Z,7.33
2023-02-25T02:22:35.247Z,6.43
2023-02-25T03:34:16.218Z,8.47
2023-02-25T03:39:26.755Z,5.87
2023-02-25T03:44:30.199Z,9.37
2023-02-25T03:49:30.538Z,7.60
2023-02-25T03:54:22.288Z,8.40
2023-02-25T03:59:15.072Z,7.33
2023-02-25T04:04:06.789Z,7.40
2023-02-25T04:08:58.688Z,8.33
2023-02-25T04:13:50.514Z,8.03
2023-02-25T04:18:42.436Z,7.40
2023-02-25T04:23:36.120Z,9.77
2023-02-25T04:28:27.795Z,8.07
2023-02-25T04:33:19.482Z,8.60
2023-02-25T04:38:11.237Z,6.17
2023-02-25T04:43:02.969Z,7.93
2023-02-25T04:47:57.924Z,9.97
2023-02-25T04:52:49.941Z,11.13
2023-02-25T04:57:42.612Z,7.37
2023-02-25T05:07:42.087Z,9.37
2023-02-25T05:12:34.436Z,7.83
2023-02-25T05:27:38.973Z,7.40
2023-02-25T05:37:46.108Z,7.83
2023-02-25T05:42:38.382Z,10.73
2023-02-25T06:02:49.743Z,7.77
2023-02-25T06:07:42.430Z,10.50
2023-02-25T06:12:35.080Z,8.87
2023-02-25T06:17:27.015Z,10.23
2023-02-25T06:27:33.822Z,11.13
2023-02-25T06:32:26.957Z,9.03
2023-02-25T06:37:22.120Z,8.07
2023-02-25T06:42:15.449Z,9.37
2023-02-25T06:47:15.551Z,9.47
2023-02-25T06:57:14.416Z,8.80
2023-02-25T07:07:16.332Z,7.97
2023-02-25T07:12:08.584Z,9.43
2023-02-25T07:17:04.208Z,10.23
2023-02-25T07:21:56.609Z,8.97
2023-02-25T07:26:49.228Z,8.27
2023-02-25T07:31:45.721Z,10.13
2023-02-25T07:36:38.147Z,8.97
2023-02-25T07:41:30.652Z,9.20
2023-02-25T07:51:29.580Z,11.13
2023-02-25T07:56:24.821Z,11.23
2023-02-25T08:01:26.694Z,11.40
2023-02-25T08:11:27.585Z,9.30
2023-02-25T08:16:22.049Z,10.83
2023-02-25T08:21:24.467Z,12.37
2023-02-25T08:26:23.999Z,13.47
2023-02-25T08:31:27.085Z,8.27
2023-02-25T08:36:25.006Z,10.00
2023-02-25T08:41:19.320Z,8.23
2023-02-25T09:07:01.026Z,9.57
2023-02-25T09:11:55.385Z,10.33
2023-02-25T09:16:54.444Z,10.00
2023-02-25T09:21:48.758Z,15.03
2023-02-25T09:26:41.450Z,10.97
2023-02-25T09:31:38.933Z,8.43
2023-02-25T09:36:31.827Z,7.30
2023-02-25T09:42:10.902Z,7.20
2023-02-25T09:47:29.401Z,10.93
2023-02-25T09:52:33.433Z,6.63
2023-02-25T09:57:25.918Z,8.37
2023-02-25T10:08:29.306Z,5.63
2023-02-25T10:13:57.118Z,9.17
2023-02-25T10:19:29.205Z,7.70
2023-02-25T10:24:48.749Z,7.33
2023-02-25T10:35:01.292Z,11.27
2023-02-25T10:40:08.466Z,5.10
2023-02-25T10:45:14.999Z,6.10
2023-02-25T10:50:23.135Z,7.70
2023-02-25T10:55:56.504Z,6.70
2023-02-25T11:06:23.049Z,5.73
2023-02-25T11:11:25.084Z,4.37
2023-02-25T11:16:18.456Z,6.03
2023-02-25T11:21:17.933Z,4.97
2023-02-25T11:26:29.646Z,6.03
2023-02-25T11:41:50.316Z,3.67
2023-02-25T11:47:02.416Z,5.03
2023-02-25T11:52:05.233Z,4.37
2023-02-25T11:57:47.080Z,4.10
2023-02-25T12:03:30.687Z,3.13
2023-02-25T12:08:40.339Z,5.80
2023-02-25T12:14:29.020Z,6.13
2023-02-25T12:25:52.857Z,3.03
2023-02-25T12:31:03.465Z,2.40
2023-02-25T12:36:06.082Z,3.00
2023-02-25T12:41:32.916Z,4.10
2023-02-25T12:52:35.930Z,4.70
2023-02-25T12:57:49.495Z,5.57
2023-02-25T13:03:23.019Z,5.00
2023-02-25T13:08:52.593Z,4.07
2023-02-25T13:14:04.602Z,4.13
2023-02-25T13:30:51.469Z,3.97
2023-02-25T13:47:36.223Z,3.50
2023-02-25T13:53:03.071Z,2.97
2023-02-25T14:04:17.548Z,2.23
2023-02-25T14:20:50.690Z,1.90
2023-02-25T14:32:31.291Z,6.10
2023-02-25T14:38:10.448Z,3.90
2023-02-25T14:43:35.189Z,2.57
2023-02-25T14:48:56.502Z,3.03
2023-02-25T15:06:07.185Z,5.17
2023-02-25T15:11:34.289Z,3.07
2023-02-25T15:17:33.987Z,3.83
2023-02-25T15:22:37.304Z,2.13
2023-02-25T15:37:58.857Z,3.63
2023-02-25T15:58:38.250Z,1.57
2023-02-25T16:03:37.420Z,3.03
2023-02-25T16:08:40.124Z,3.03
2023-02-25T16:24:03.154Z,3.00
2023-02-25T16:29:28.904Z,2.03
2023-02-25T16:35:07.167Z,3.97
2023-02-25T16:45:08.477Z,4.33
2023-02-25T17:05:39.027Z,1.40
2023-02-25T17:21:54.379Z,3.13
2023-02-25T17:58:25.289Z,5.63
2023-02-25T18:08:52.220Z,3.20
2023-02-25T18:24:00.976Z,2.87
2023-02-25T18:28:57.572Z,1.00
2023-02-25T18:33:50.509Z,2.47
2023-02-25T18:38:44.831Z,1.80
2023-02-25T18:43:41.872Z,2.60
2023-02-25T18:48:37.232Z,2.43
2023-02-25T18:53:30.026Z,1.80
2023-02-25T19:03:40.538Z,4.50
2023-02-25T19:08:39.044Z,2.97
2023-02-25T19:13:39.207Z,4.83
2023-02-25T19:18:33.491Z,2.50
2023-02-25T19:23:26.311Z,1.83
2023-02-25T19:28:18.090Z,4.67
2023-02-25T19:33:12.545Z,4.67
2023-02-25T19:38:09.495Z,5.53
2023-02-25T19:43:01.826Z,11.73
2023-02-25T19:47:56.001Z,7.47
2023-02-25T19:52:49.087Z,8.00
2023-02-25T20:02:49.391Z,6.27
2023-02-25T20:07:54.534Z,4.03
2023-02-25T20:12:47.878Z,5.10
2023-02-25T20:17:45.348Z,9.87
2023-02-25T20:22:39.464Z,6.87
2023-02-25T20:27:33.814Z,4.23
2023-02-25T20:32:26.410Z,4.83
2023-02-25T20:37:34.096Z,3.73
2023-02-25T20:42:35.999Z,3.63
2023-02-25T20:52:43.748Z,5.40
2023-02-25T20:57:35.861Z,5.97
2023-02-25T21:02:28.867Z,5.67
2023-02-25T21:07:21.325Z,4.03
2023-02-25T21:12:13.848Z,5.73
2023-02-25T21:17:13.261Z,6.33
2023-02-25T21:32:20.242Z,5.23
2023-02-25T21:37:20.907Z,5.50
2023-02-25T21:48:00.628Z,2.40
2023-02-25T21:58:01.050Z,2.00
2023-02-25T22:13:14.696Z,2.83
2023-02-25T22:23:32.303Z,2.43
2023-02-25T22:49:08.439Z,1.70
