createdAt,value
2019-04-11T00:00:01.456Z,99.90
2019-04-11T00:02:31.118Z,99.90
2019-04-11T00:05:00.589Z,99.90
2019-04-11T00:07:30.232Z,99.90
2019-04-11T00:09:59.899Z,99.90
2019-04-11T00:12:30.440Z,99.90
2019-04-11T00:15:00.192Z,99.90
2019-04-11T00:17:30.080Z,99.90
2019-04-11T00:19:59.998Z,99.90
2019-04-11T00:22:29.876Z,99.90
2019-04-11T00:24:59.533Z,99.90
2019-04-11T00:27:28.979Z,99.90
2019-04-11T00:29:59.516Z,99.90
2019-04-11T00:32:29.652Z,99.90
2019-04-11T00:34:59.440Z,99.90
2019-04-11T00:37:29.395Z,99.90
2019-04-11T00:39:59.672Z,99.90
2019-04-11T00:42:30.420Z,99.90
2019-04-11T00:45:00.158Z,99.90
2019-04-11T00:47:29.777Z,99.90
2019-04-11T00:49:59.228Z,99.90
2019-04-11T00:52:29.473Z,99.90
2019-04-11T00:54:59.477Z,99.90
2019-04-11T00:57:29.128Z,99.90
2019-04-11T00:59:58.711Z,99.90
2019-04-11T01:02:29.442Z,99.90
2019-04-11T01:04:59.262Z,99.90
2019-04-11T01:07:29.367Z,99.90
2019-04-11T01:09:58.967Z,99.90
2019-04-11T01:12:28.926Z,99.90
2019-04-11T01:14:59.433Z,99.90
2019-04-11T01:17:29.518Z,99.90
2019-04-11T01:19:59.412Z,99.90
2019-04-11T01:22:29.860Z,99.90
2019-04-11T01:24:59.915Z,99.90
2019-04-11T01:27:30.063Z,99.90
2019-04-11T01:29:59.941Z,99.90
2019-04-11T01:32:30.517Z,99.90
2019-04-11T01:35:13.105Z,99.90
2019-04-11T01:37:43.928Z,99.90
2019-04-11T01:40:14.541Z,99.90
2019-04-11T01:42:44.069Z,99.90
2019-04-11T01:45:14.792Z,99.90
2019-04-11T01:47:53.201Z,99.90
2019-04-11T01:50:25.164Z,99.90
2019-04-11T01:52:55.064Z,99.90
2019-04-11T01:55:24.711Z,99.90
2019-04-11T01:57:54.231Z,99.90
2019-04-11T02:00:32.279Z,99.90
2019-04-11T02:03:03.592Z,99.90
2019-04-11T02:05:35.001Z,99.90
2019-04-11T02:08:04.910Z,99.90
2019-04-11T02:10:35.057Z,99.90
2019-04-11T02:13:05.835Z,99.90
2019-04-11T02:15:36.670Z,99.90
2019-04-11T02:18:07.461Z,99.90
2019-04-11T02:20:37.380Z,99.90
2019-04-11T02:23:11.519Z,99.90
2019-04-11T02:25:42.900Z,99.90
2019-04-11T02:28:14.753Z,99.90
2019-04-11T02:30:48.225Z,99.90
2019-04-11T02:33:18.416Z,99.90
2019-04-11T02:35:49.315Z,99.90
2019-04-11T02:38:21.205Z,99.90
2019-04-11T02:40:50.629Z,99.90
2019-04-11T02:43:20.524Z,99.90
2019-04-11T02:45:58.081Z,99.90
2019-04-11T02:48:21.721Z,99.90
2019-04-11T02:50:51.720Z,99.90
2019-04-11T02:53:23.612Z,99.90
2019-04-11T02:55:54.175Z,99.90
2019-04-11T02:58:25.442Z,99.90
2019-04-11T03:00:58.950Z,99.90
2019-04-11T03:03:27.507Z,99.90
2019-04-11T03:05:59.259Z,99.90
2019-04-11T03:08:31.839Z,99.90
2019-04-11T03:11:01.796Z,99.90
2019-04-11T03:13:33.432Z,99.90
2019-04-11T03:16:19.301Z,99.90
2019-04-11T03:18:53.549Z,99.90
2019-04-11T03:21:12.781Z,99.90
2019-04-11T03:23:39.606Z,99.90
2019-04-11T03:26:11.821Z,99.90
2019-04-11T03:28:45.131Z,99.90
2019-04-11T03:31:58.199Z,99.90
2019-04-11T03:39:11.422Z,99.90
2019-04-11T03:41:34.916Z,99.90
2019-04-11T03:44:01.956Z,99.90
2019-04-11T03:46:38.538Z,99.90
2019-04-11T03:49:03.890Z,99.90
2019-04-11T03:51:27.627Z,99.90
2019-04-11T03:53:59.142Z,99.90
2019-04-11T03:56:29.325Z,99.90
2019-04-11T03:58:59.148Z,99.90
2019-04-11T04:01:29.629Z,99.90
2019-04-11T04:04:00.623Z,99.90
2019-04-11T04:06:32.938Z,99.90
2019-04-11T04:09:03.478Z,99.90
2019-04-11T04:11:34.760Z,99.90
2019-04-11T04:14:21.465Z,99.90
2019-04-11T04:17:11.516Z,99.90
2019-04-11T04:19:49.915Z,99.90
2019-04-11T04:22:33.323Z,99.90
2019-04-11T04:25:04.273Z,99.90
2019-04-11T04:27:34.890Z,99.90
2019-04-11T04:30:08.671Z,99.90
2019-04-11T04:32:38.768Z,99.90
2019-04-11T04:35:12.781Z,99.90
2019-04-11T04:37:40.971Z,99.90
2019-04-11T04:40:28.325Z,99.90
2019-04-11T04:42:47.636Z,99.90
2019-04-11T04:45:16.145Z,99.90
2019-04-11T04:47:48.928Z,99.90
2019-04-11T04:50:18.180Z,99.90
2019-04-11T04:52:49.116Z,99.90
2019-04-11T04:55:19.500Z,99.90
2019-04-11T04:57:51.089Z,99.90
2019-04-11T05:00:23.175Z,99.90
2019-04-11T05:02:52.388Z,99.90
2019-04-11T05:05:22.141Z,99.90
2019-04-11T05:07:53.908Z,99.90
2019-04-11T05:10:24.218Z,99.90
2019-04-11T05:12:54.977Z,99.90
2019-04-11T05:15:26.163Z,99.90
2019-04-11T05:17:56.361Z,99.90
2019-04-11T05:20:28.160Z,99.90
2019-04-11T05:22:58.241Z,99.90
2019-04-11T05:25:28.643Z,99.90
2019-04-11T05:27:58.424Z,99.90
2019-04-11T05:30:29.158Z,99.90
2019-04-11T05:32:59.772Z,99.90
2019-04-11T05:35:29.870Z,99.90
2019-04-11T05:37:59.900Z,99.90
2019-04-11T05:40:30.905Z,99.90
2019-04-11T05:43:01.804Z,99.90
2019-04-11T05:45:31.846Z,99.90
2019-04-11T05:48:03.228Z,99.90
2019-04-11T05:50:34.091Z,99.90
2019-04-11T05:53:04.002Z,99.90
2019-04-11T05:55:36.331Z,99.90
2019-04-11T05:58:10.700Z,99.90
2019-04-11T06:00:42.715Z,99.90
2019-04-11T06:03:13.397Z,99.90
2019-04-11T06:05:52.016Z,99.90
2019-04-11T06:08:26.884Z,99.90
2019-04-11T06:11:02.911Z,99.90
2019-04-11T06:13:40.660Z,99.90
2019-04-11T06:16:12.456Z,99.90
2019-04-11T06:18:54.111Z,99.90
2019-04-11T06:21:28.451Z,99.90
2019-04-11T06:24:16.298Z,99.90
2019-04-11T06:27:04.625Z,99.90
2019-04-11T06:29:52.954Z,99.90
2019-04-11T06:32:41.018Z,99.90
2019-04-11T06:35:13.505Z,99.90
2019-04-11T06:37:52.187Z,99.90
2019-04-11T06:40:24.876Z,99.90
2019-04-11T06:43:12.193Z,99.90
2019-04-11T06:45:52.692Z,99.90
2019-04-11T06:48:27.443Z,99.90
2019-04-11T06:51:02.102Z,99.90
2019-04-11T06:53:34.419Z,99.90
2019-04-11T06:56:05.884Z,99.90
2019-04-11T06:58:37.381Z,99.90
2019-04-11T07:01:09.807Z,99.90
2019-04-11T07:03:47.024Z,99.90
2019-04-11T07:06:31.406Z,99.90
2019-04-11T07:09:03.277Z,99.90
2019-04-11T07:11:40.861Z,99.90
2019-04-11T07:14:24.392Z,99.90
2019-04-11T07:17:12.676Z,99.90
2019-04-11T07:20:13.132Z,99.90
2019-04-11T07:23:01.578Z,99.90
2019-04-11T07:25:35.951Z,99.90
2019-04-11T07:28:14.393Z,99.90
2019-04-11T07:31:02.413Z,99.90
2019-04-11T07:33:33.817Z,99.90
2019-04-11T07:36:22.751Z,99.90
2019-04-11T07:39:07.660Z,99.90
2019-04-11T07:41:40.001Z,99.90
2019-04-11T07:44:27.443Z,99.90
2019-04-11T07:47:14.541Z,99.90
2019-04-11T07:49:39.197Z,99.60
2019-04-11T07:52:13.031Z,98.50
2019-04-11T07:54:43.374Z,97.50
2019-04-11T07:57:23.831Z,97.10
2019-04-11T08:00:12.722Z,95.90
2019-04-11T08:02:57.360Z,95.40
2019-04-11T08:05:45.139Z,96.00
2019-04-11T08:08:32.531Z,95.90
2019-04-11T08:11:03.790Z,95.00
2019-04-11T08:13:53.615Z,94.70
2019-04-11T08:16:41.050Z,95.20
2019-04-11T08:19:20.575Z,94.40
2019-04-11T08:22:00.873Z,96.50
2019-04-11T08:24:32.329Z,97.50
2019-04-11T08:27:19.959Z,97.60
2019-04-11T08:29:51.532Z,97.30
2019-04-11T08:32:23.309Z,96.70
2019-04-11T08:35:01.967Z,96.80
2019-04-11T08:37:48.295Z,95.80
2019-04-11T08:40:19.872Z,96.10
2019-04-11T08:42:51.134Z,96.60
2019-04-11T08:45:22.308Z,98.00
2019-04-11T08:47:55.626Z,98.20
2019-04-11T08:50:28.257Z,98.50
2019-04-11T08:53:08.726Z,97.90
2019-04-11T08:55:48.876Z,98.00
2019-04-11T08:58:28.843Z,98.10
2019-04-11T09:01:00.625Z,98.30
2019-04-11T09:03:56.682Z,97.20
2019-04-11T09:06:18.692Z,97.30
2019-04-11T09:09:07.005Z,96.60
2019-04-11T09:11:42.333Z,97.30
2019-04-11T09:14:30.475Z,97.20
2019-04-11T09:17:12.320Z,96.50
2019-04-11T09:19:53.143Z,94.80
2019-04-11T09:22:31.248Z,93.60
2019-04-11T09:25:12.764Z,93.00
2019-04-11T09:27:57.536Z,91.30
2019-04-11T09:30:35.066Z,91.10
2019-04-11T09:33:09.043Z,87.90
2019-04-11T09:35:49.284Z,85.80
2019-04-11T09:38:26.542Z,86.60
2019-04-11T09:41:00.915Z,87.60
2019-04-11T09:43:32.020Z,89.90
2019-04-11T09:46:12.445Z,88.10
2019-04-11T09:48:44.577Z,85.70
2019-04-11T09:51:33.999Z,85.70
2019-04-11T09:54:05.626Z,86.40
2019-04-11T09:56:56.043Z,88.60
2019-04-11T09:59:27.360Z,88.90
2019-04-11T10:02:05.797Z,84.70
2019-04-11T10:04:37.159Z,83.60
2019-04-11T10:07:11.199Z,85.20
2019-04-11T10:09:55.415Z,84.40
2019-04-11T10:12:40.528Z,85.60
2019-04-11T10:15:11.851Z,83.90
2019-04-11T10:18:00.948Z,82.90
2019-04-11T10:20:31.291Z,80.50
2019-04-11T10:23:18.948Z,79.20
2019-04-11T10:25:49.730Z,78.20
2019-04-11T10:28:27.311Z,76.10
2019-04-11T10:31:02.135Z,75.70
2019-04-11T10:33:42.340Z,74.10
2019-04-11T10:36:23.164Z,74.80
2019-04-11T10:38:57.208Z,73.70
2019-04-11T10:41:35.719Z,73.10
2019-04-11T10:44:05.544Z,71.50
2019-04-11T10:46:37.583Z,69.40
2019-04-11T10:49:26.305Z,69.00
2019-04-11T10:52:04.475Z,69.20
2019-04-11T10:54:35.195Z,68.20
2019-04-11T10:57:24.277Z,66.20
2019-04-11T10:59:54.600Z,65.40
2019-04-11T11:02:35.736Z,65.10
2019-04-11T11:05:07.269Z,65.90
2019-04-11T11:07:37.417Z,66.00
2019-04-11T11:10:12.127Z,67.80
2019-04-11T11:13:02.338Z,67.80
2019-04-11T11:15:33.774Z,66.60
2019-04-11T11:18:46.706Z,66.10
2019-04-11T11:20:57.097Z,65.40
2019-04-11T11:23:42.841Z,63.90
2019-04-11T11:26:21.427Z,66.60
2019-04-11T11:28:52.956Z,66.60
2019-04-11T11:31:36.362Z,66.80
2019-04-11T11:34:09.257Z,65.20
2019-04-11T11:36:41.534Z,65.00
2019-04-11T11:39:29.084Z,65.70
2019-04-11T11:42:10.339Z,66.70
2019-04-11T11:44:41.759Z,67.80
2019-04-11T11:47:33.052Z,68.00
2019-04-11T11:50:04.416Z,68.00
2019-04-11T11:52:53.155Z,68.30
2019-04-11T11:55:31.518Z,68.30
2019-04-11T11:58:19.817Z,68.70
2019-04-11T12:00:53.864Z,69.20
2019-04-11T12:03:40.927Z,68.80
2019-04-11T12:06:10.555Z,69.60
2019-04-11T12:08:47.451Z,69.50
2019-04-11T12:11:15.668Z,69.40
2019-04-11T12:13:47.494Z,70.70
2019-04-11T12:16:21.962Z,71.60
2019-04-11T12:18:55.936Z,71.90
2019-04-11T12:21:29.368Z,73.40
2019-04-11T12:24:17.447Z,73.30
2019-04-11T12:26:55.961Z,73.20
2019-04-11T12:29:29.854Z,71.80
2019-04-11T12:32:03.871Z,70.80
2019-04-11T12:34:43.531Z,71.20
2019-04-11T12:37:14.828Z,71.40
2019-04-11T12:40:04.929Z,71.10
2019-04-11T12:42:36.107Z,71.10
2019-04-11T12:45:14.791Z,72.90
2019-04-11T12:47:44.752Z,72.30
2019-04-11T12:50:28.327Z,70.50
2019-04-11T12:52:59.604Z,67.80
2019-04-11T12:55:33.484Z,67.70
2019-04-11T12:58:10.657Z,67.30
2019-04-11T13:00:44.500Z,67.90
2019-04-11T13:03:24.428Z,68.20
2019-04-11T13:06:04.403Z,66.80
2019-04-11T13:08:52.128Z,64.70
2019-04-11T13:11:23.549Z,64.00
2019-04-11T13:13:54.707Z,64.30
2019-04-11T13:16:25.987Z,65.60
2019-04-11T13:19:13.809Z,68.40
2019-04-11T13:21:45.775Z,68.40
2019-04-11T13:24:19.902Z,67.50
2019-04-11T13:26:57.207Z,68.00
2019-04-11T13:29:46.479Z,67.20
2019-04-11T13:32:35.945Z,66.60
2019-04-11T13:35:15.221Z,66.40
2019-04-11T13:38:04.399Z,64.30
2019-04-11T13:40:45.126Z,64.30
2019-04-11T13:43:19.716Z,63.60
2019-04-11T13:46:07.714Z,62.50
2019-04-11T13:48:44.922Z,63.20
2019-04-11T13:51:25.232Z,64.20
2019-04-11T13:54:13.030Z,64.50
2019-04-11T13:57:00.592Z,65.60
2019-04-11T13:59:34.596Z,66.50
2019-04-11T14:02:15.682Z,66.00
2019-04-11T14:04:50.279Z,64.60
2019-04-11T14:07:30.512Z,64.00
2019-04-11T14:10:02.467Z,63.70
2019-04-11T14:12:33.435Z,63.90
2019-04-11T14:15:23.780Z,62.50
2019-04-11T14:18:00.964Z,62.10
2019-04-11T14:20:32.133Z,62.30
2019-04-11T14:23:03.394Z,62.00
2019-04-11T14:25:41.263Z,61.60
2019-04-11T14:28:12.551Z,62.00
2019-04-11T14:31:00.293Z,62.00
2019-04-11T14:33:34.184Z,63.00
2019-04-11T14:36:20.956Z,62.40
2019-04-11T14:38:53.468Z,62.90
2019-04-11T14:41:36.835Z,63.20
2019-04-11T14:44:06.509Z,63.70
2019-04-11T14:46:37.611Z,61.70
2019-04-11T14:49:10.161Z,61.50
2019-04-11T14:51:46.771Z,60.80
2019-04-11T14:54:18.475Z,59.70
2019-04-11T14:56:53.045Z,59.90
2019-04-11T14:59:42.379Z,59.60
2019-04-11T15:02:13.484Z,59.10
2019-04-11T15:04:56.631Z,59.50
2019-04-11T15:07:26.612Z,58.90
2019-04-11T15:10:14.704Z,57.30
2019-04-11T15:12:45.754Z,57.60
2019-04-11T15:15:30.520Z,56.20
2019-04-11T15:18:01.675Z,56.00
2019-04-11T15:20:34.126Z,56.70
2019-04-11T15:23:11.857Z,56.90
2019-04-11T15:25:45.691Z,57.70
2019-04-11T15:28:28.691Z,59.10
2019-04-11T15:31:02.687Z,60.00
2019-04-11T15:33:42.792Z,60.50
2019-04-11T15:36:20.399Z,62.00
2019-04-11T15:38:54.779Z,61.60
2019-04-11T15:41:25.128Z,62.50
2019-04-11T15:43:59.491Z,62.70
2019-04-11T15:46:30.841Z,63.40
2019-04-11T15:49:02.145Z,63.20
2019-04-11T15:51:35.527Z,63.80
2019-04-11T15:54:15.908Z,64.10
2019-04-11T15:56:50.283Z,64.10
2019-04-11T15:59:21.568Z,64.90
2019-04-11T16:02:09.078Z,65.00
2019-04-11T16:04:49.059Z,64.90
2019-04-11T16:07:37.866Z,65.10
2019-04-11T16:10:11.894Z,65.10
2019-04-11T16:12:42.859Z,65.10
2019-04-11T16:15:18.931Z,65.10
2019-04-11T16:17:50.369Z,65.30
2019-04-11T16:20:19.999Z,65.30
2019-04-11T16:22:55.308Z,64.90
2019-04-11T16:25:28.955Z,63.90
2019-04-11T16:28:14.832Z,64.20
2019-04-11T16:30:46.158Z,64.10
2019-04-11T16:33:36.240Z,65.00
2019-04-11T16:36:19.672Z,64.20
2019-04-11T16:39:03.870Z,62.70
2019-04-11T16:41:53.895Z,62.20
2019-04-11T16:44:25.615Z,62.40
2019-04-11T16:46:56.830Z,62.40
2019-04-11T16:49:26.595Z,62.10
2019-04-11T16:51:56.149Z,63.60
2019-04-11T16:54:25.601Z,63.20
2019-04-11T16:56:55.126Z,63.90
2019-04-11T16:59:24.647Z,64.50
2019-04-11T17:01:54.437Z,65.90
2019-04-11T17:04:26.091Z,66.90
2019-04-11T17:07:05.765Z,68.10
2019-04-11T17:09:48.863Z,68.40
2019-04-11T17:12:18.391Z,69.20
2019-04-11T17:14:48.071Z,69.70
2019-04-11T17:17:17.547Z,70.40
2019-04-11T17:19:47.140Z,70.80
2019-04-11T17:22:16.796Z,71.50
2019-04-11T17:24:48.631Z,71.40
2019-04-11T17:27:18.514Z,72.20
2019-04-11T17:29:48.208Z,72.10
2019-04-11T17:32:17.740Z,72.50
2019-04-11T17:34:47.403Z,73.80
2019-04-11T17:37:17.015Z,74.80
2019-04-11T17:39:46.463Z,75.50
2019-04-11T17:42:16.057Z,76.60
2019-04-11T17:44:45.510Z,77.90
2019-04-11T17:47:15.440Z,80.00
2019-04-11T17:49:45.282Z,81.00
2019-04-11T17:52:15.076Z,81.70
2019-04-11T17:54:44.528Z,82.30
2019-04-11T17:57:14.177Z,82.50
2019-04-11T17:59:43.703Z,82.80
2019-04-11T18:02:13.332Z,83.40
2019-04-11T18:04:45.741Z,84.30
2019-04-11T18:07:16.845Z,84.40
2019-04-11T18:09:46.100Z,84.60
2019-04-11T18:12:15.557Z,85.60
2019-04-11T18:14:45.079Z,86.00
2019-04-11T18:17:16.509Z,86.60
2019-04-11T18:19:46.064Z,87.10
2019-04-11T18:22:15.583Z,88.00
2019-04-11T18:24:57.336Z,88.50
2019-04-11T18:27:26.867Z,87.40
2019-04-11T18:29:56.459Z,89.30
2019-04-11T18:32:27.319Z,89.50
2019-04-11T18:34:56.955Z,89.60
2019-04-11T18:37:26.633Z,90.00
2019-04-11T18:39:56.224Z,90.40
2019-04-11T18:42:25.680Z,90.80
2019-04-11T18:44:55.331Z,91.00
2019-04-11T18:47:25.130Z,91.30
2019-04-11T18:49:54.780Z,91.80
2019-04-11T18:52:26.535Z,92.00
2019-04-11T18:54:56.449Z,92.10
2019-04-11T18:57:26.079Z,92.40
2019-04-11T18:59:55.617Z,92.90
2019-04-11T19:02:25.150Z,93.30
2019-04-11T19:04:54.680Z,94.10
2019-04-11T19:07:27.939Z,94.20
2019-04-11T19:09:55.427Z,94.50
2019-04-11T19:12:24.939Z,94.80
2019-04-11T19:14:54.476Z,95.30
2019-04-11T19:17:23.928Z,96.50
2019-04-11T19:19:53.452Z,97.90
2019-04-11T19:22:36.672Z,98.40
2019-04-11T19:24:54.195Z,99.00
2019-04-11T19:27:23.891Z,99.40
2019-04-11T19:29:56.728Z,99.80
2019-04-11T19:32:26.502Z,99.90
2019-04-11T19:34:55.963Z,99.90
2019-04-11T19:37:25.565Z,99.90
2019-04-11T19:39:56.764Z,99.90
2019-04-11T19:42:26.345Z,99.90
2019-04-11T19:44:56.287Z,99.90
2019-04-11T19:47:25.744Z,99.90
2019-04-11T19:49:58.582Z,99.90
2019-04-11T19:52:26.479Z,99.90
2019-04-11T19:54:57.599Z,99.90
2019-04-11T19:57:27.315Z,99.90
2019-04-11T19:59:57.019Z,99.90
2019-04-11T20:02:26.536Z,99.90
2019-04-11T20:04:57.838Z,99.90
2019-04-11T20:07:27.429Z,99.90
2019-04-11T20:09:58.500Z,99.90
2019-04-11T20:12:30.082Z,99.90
2019-04-11T20:15:00.067Z,99.90
2019-04-11T20:17:29.692Z,99.90
2019-04-11T20:20:01.488Z,99.90
2019-04-11T20:22:30.380Z,99.90
2019-04-11T20:24:59.896Z,99.90
2019-04-11T20:27:29.356Z,99.90
2019-04-11T20:29:58.808Z,99.90
2019-04-11T20:32:30.584Z,99.90
2019-04-11T20:34:59.557Z,99.90
2019-04-11T20:37:38.772Z,99.90
2019-04-11T20:40:00.238Z,99.90
2019-04-11T20:42:29.775Z,99.90
2019-04-11T20:44:59.248Z,99.90
2019-04-11T20:47:29.615Z,99.90
2019-04-11T20:50:07.014Z,99.90
2019-04-11T20:52:30.950Z,99.90
2019-04-11T20:55:00.474Z,99.90
2019-04-11T20:57:30.139Z,99.90
2019-04-11T20:59:59.782Z,99.90
2019-04-11T21:02:29.282Z,99.90
2019-04-11T21:04:59.037Z,99.90
2019-04-11T21:07:31.997Z,99.90
2019-04-11T21:10:03.969Z,99.90
2019-04-11T21:12:36.979Z,99.90
2019-04-11T21:15:07.365Z,99.90
2019-04-11T21:17:36.867Z,99.90
2019-04-11T21:20:07.357Z,99.90
2019-04-11T21:22:36.883Z,99.90
2019-04-11T21:25:06.740Z,99.90
2019-04-11T21:27:36.267Z,99.90
2019-04-11T21:30:07.439Z,99.90
2019-04-11T21:32:36.975Z,99.90
2019-04-11T21:35:07.001Z,99.90
2019-04-11T21:37:36.919Z,99.90
2019-04-11T21:40:07.079Z,99.90
2019-04-11T21:42:36.960Z,99.90
2019-04-11T21:45:07.059Z,99.90
2019-04-11T21:47:37.335Z,99.90
2019-04-11T21:50:09.420Z,99.90
2019-04-11T21:52:43.335Z,99.90
2019-04-11T21:55:15.284Z,99.90
2019-04-11T21:57:42.527Z,99.90
2019-04-11T22:00:40.924Z,99.90
2019-04-11T22:03:10.803Z,99.90
2019-04-11T22:05:40.387Z,99.90
2019-04-11T22:08:10.144Z,99.90
2019-04-11T22:10:40.345Z,99.90
2019-04-11T22:13:10.984Z,99.90
2019-04-11T22:15:42.473Z,99.90
2019-04-11T22:18:15.758Z,99.90
2019-04-11T22:20:45.272Z,99.90
2019-04-11T22:23:14.443Z,99.90
2019-04-11T22:25:44.064Z,99.90
2019-04-11T22:28:13.584Z,99.90
2019-04-11T22:30:44.159Z,99.90
2019-04-11T22:33:18.584Z,99.90
2019-04-11T22:35:48.827Z,99.90
2019-04-11T22:38:19.952Z,99.90
2019-04-11T22:40:49.596Z,99.90
2019-04-11T22:43:24.492Z,99.90
2019-04-11T22:45:51.039Z,99.90
2019-04-11T22:48:22.208Z,99.90
2019-04-11T22:50:52.516Z,99.90
2019-04-11T22:53:22.109Z,99.90
2019-04-11T22:55:51.684Z,99.90
2019-04-11T22:58:21.636Z,99.90
2019-04-11T23:00:51.738Z,99.90
2019-04-11T23:03:39.583Z,99.90
2019-04-11T23:06:09.311Z,99.90
2019-04-11T23:08:38.912Z,99.90
2019-04-11T23:11:08.636Z,99.90
2019-04-11T23:13:38.440Z,99.90
2019-04-11T23:16:08.160Z,99.90
2019-04-11T23:18:37.685Z,99.90
2019-04-11T23:21:07.303Z,99.90
2019-04-11T23:23:36.915Z,99.90
2019-04-11T23:26:06.367Z,99.90
2019-04-11T23:28:36.012Z,99.90
2019-04-11T23:31:05.537Z,99.90
2019-04-11T23:33:35.197Z,99.90
2019-04-11T23:36:04.722Z,99.90
2019-04-11T23:38:34.177Z,99.90
2019-04-11T23:41:03.708Z,99.90
2019-04-11T23:43:33.219Z,99.90
2019-04-11T23:46:02.756Z,99.90
2019-04-11T23:48:32.355Z,99.90
2019-04-11T23:51:01.984Z,99.90
2019-04-11T23:53:31.494Z,99.90
2019-04-11T23:56:01.170Z,99.90
2019-04-11T23:58:32.084Z,99.90
