createdAt,value
2018-04-10T00:01:36.332Z,6.72
2018-04-10T00:04:06.796Z,6.80
2018-04-10T00:06:41.894Z,6.75
2018-04-10T00:09:10.045Z,7.60
2018-04-10T00:11:41.166Z,7.05
2018-04-10T00:14:10.345Z,6.85
2018-04-10T00:16:43.515Z,7.50
2018-04-10T00:19:19.399Z,8.07
2018-04-10T00:21:51.412Z,8.55
2018-04-10T00:24:21.542Z,8.38
2018-04-10T00:26:51.639Z,8.07
2018-04-10T00:29:21.423Z,7.97
2018-04-10T00:31:53.483Z,6.95
2018-04-10T00:34:25.551Z,9.18
2018-04-10T00:36:55.309Z,9.15
2018-04-10T00:39:24.602Z,6.65
2018-04-10T00:41:57.365Z,7.10
2018-04-10T00:44:26.345Z,7.12
2018-04-10T00:46:56.218Z,7.00
2018-04-10T00:49:25.056Z,7.10
2018-04-10T00:51:55.251Z,7.50
2018-04-10T00:54:24.231Z,7.30
2018-04-10T00:56:52.722Z,6.97
2018-04-10T00:59:21.689Z,6.60
2018-04-10T01:01:54.680Z,7.30
2018-04-10T01:04:24.970Z,7.32
2018-04-10T01:06:55.708Z,6.87
2018-04-10T01:09:25.597Z,6.62
2018-04-10T01:11:58.818Z,7.62
2018-04-10T01:14:27.041Z,7.43
2018-04-10T01:16:56.049Z,7.20
2018-04-10T01:19:26.835Z,7.47
2018-04-10T01:22:01.674Z,7.55
2018-04-10T01:24:30.744Z,8.77
2018-04-10T01:27:01.414Z,7.10
2018-04-10T01:29:30.380Z,6.75
2018-04-10T01:32:06.153Z,6.40
2018-04-10T01:34:36.103Z,6.72
2018-04-10T01:37:06.955Z,7.43
2018-04-10T01:39:37.166Z,7.25
2018-04-10T01:42:06.859Z,7.50
2018-04-10T01:44:36.505Z,7.30
2018-04-10T01:47:09.921Z,7.30
2018-04-10T01:49:39.179Z,7.40
2018-04-10T01:52:15.099Z,7.55
2018-04-10T01:54:44.748Z,8.15
2018-04-10T01:57:14.817Z,8.90
2018-04-10T01:59:44.998Z,7.30
2018-04-10T02:02:15.622Z,7.20
2018-04-10T02:04:45.757Z,6.53
2018-04-10T02:07:14.252Z,7.43
2018-04-10T02:09:42.728Z,8.05
2018-04-10T02:12:14.773Z,6.75
2018-04-10T02:14:47.240Z,7.18
2018-04-10T02:17:16.454Z,6.70
2018-04-10T02:19:45.084Z,8.15
2018-04-10T02:22:14.894Z,7.22
2018-04-10T02:24:45.052Z,7.75
2018-04-10T02:27:13.823Z,8.52
2018-04-10T02:29:44.056Z,8.32
2018-04-10T02:32:15.708Z,7.60
2018-04-10T02:34:47.298Z,8.35
2018-04-10T02:37:18.039Z,6.68
2018-04-10T02:39:50.613Z,7.28
2018-04-10T02:42:21.485Z,8.52
2018-04-10T02:44:52.602Z,7.70
2018-04-10T02:47:23.423Z,6.95
2018-04-10T02:49:53.243Z,6.93
2018-04-10T02:52:23.390Z,6.25
2018-04-10T02:54:56.040Z,7.65
2018-04-10T02:57:27.735Z,6.70
2018-04-10T02:59:56.424Z,7.82
2018-04-10T03:02:26.856Z,6.78
2018-04-10T03:04:58.079Z,7.70
2018-04-10T03:07:27.292Z,8.15
2018-04-10T03:09:57.386Z,7.70
2018-04-10T03:12:27.467Z,7.90
2018-04-10T03:14:57.488Z,9.43
2018-04-10T03:17:25.647Z,9.10
2018-04-10T03:19:55.188Z,8.18
2018-04-10T03:22:26.211Z,7.87
2018-04-10T03:24:56.899Z,7.65
2018-04-10T03:27:26.132Z,8.63
2018-04-10T03:29:57.553Z,11.82
2018-04-10T03:32:33.717Z,9.50
2018-04-10T03:35:03.500Z,8.55
2018-04-10T03:37:34.221Z,8.88
2018-04-10T03:40:03.851Z,9.20
2018-04-10T03:42:36.869Z,9.25
2018-04-10T03:45:06.435Z,8.95
2018-04-10T03:47:40.676Z,7.95
2018-04-10T03:50:09.495Z,9.13
2018-04-10T03:52:39.356Z,8.82
2018-04-10T03:55:08.089Z,8.45
2018-04-10T03:57:36.985Z,11.35
2018-04-10T04:00:05.527Z,10.18
2018-04-10T04:02:33.740Z,9.98
2018-04-10T04:05:04.645Z,10.25
2018-04-10T04:07:34.076Z,9.35
2018-04-10T04:10:04.102Z,10.27
2018-04-10T04:15:27.768Z,8.20
2018-04-10T04:18:33.679Z,10.45
2018-04-10T04:21:15.704Z,9.27
2018-04-10T04:23:46.184Z,9.35
2018-04-10T04:29:04.747Z,8.57
2018-04-10T04:31:36.140Z,9.90
2018-04-10T04:34:06.458Z,10.10
2018-04-10T04:36:35.838Z,10.48
2018-04-10T04:39:07.327Z,9.55
2018-04-10T04:41:37.929Z,10.95
2018-04-10T04:44:10.406Z,10.45
2018-04-10T04:46:39.282Z,11.40
2018-04-10T04:49:09.287Z,12.68
2018-04-10T04:51:44.895Z,8.93
2018-04-10T04:54:14.398Z,10.32
2018-04-10T04:56:45.155Z,9.40
2018-04-10T04:59:17.765Z,8.70
2018-04-10T05:01:53.948Z,10.10
2018-04-10T05:04:25.276Z,9.60
2018-04-10T05:06:56.502Z,10.98
2018-04-10T05:09:29.924Z,10.55
2018-04-10T05:12:04.727Z,11.48
2018-04-10T05:14:35.504Z,11.35
2018-04-10T05:17:07.168Z,11.25
2018-04-10T05:19:37.868Z,12.00
2018-04-10T05:22:09.456Z,8.77
2018-04-10T05:24:38.092Z,8.35
2018-04-10T05:27:08.686Z,9.73
2018-04-10T05:29:38.043Z,9.18
2018-04-10T05:32:10.271Z,9.38
2018-04-10T05:34:41.436Z,11.35
2018-04-10T05:37:11.162Z,11.88
2018-04-10T05:39:41.119Z,9.90
2018-04-10T05:42:15.876Z,9.63
2018-04-10T05:44:48.300Z,9.55
2018-04-10T05:47:23.316Z,10.93
2018-04-10T05:49:56.972Z,9.60
2018-04-10T05:52:28.869Z,10.25
2018-04-10T05:54:59.857Z,10.65
2018-04-10T05:57:32.194Z,11.32
2018-04-10T06:00:06.530Z,10.65
2018-04-10T06:02:41.701Z,12.10
2018-04-10T06:05:13.727Z,12.18
2018-04-10T06:07:50.633Z,11.40
2018-04-10T06:10:23.914Z,10.15
2018-04-10T06:15:39.174Z,10.80
2018-04-10T06:18:08.975Z,10.80
2018-04-10T06:20:38.741Z,11.85
2018-04-10T06:23:09.216Z,12.18
2018-04-10T06:28:25.330Z,12.35
2018-04-10T06:31:05.816Z,11.10
2018-04-10T06:33:35.635Z,12.55
2018-04-10T06:36:03.896Z,10.13
2018-04-10T06:38:34.573Z,10.95
2018-04-10T06:41:04.631Z,10.35
2018-04-10T06:43:33.905Z,10.90
2018-04-10T06:46:03.293Z,11.82
2018-04-10T06:48:32.183Z,9.55
2018-04-10T06:51:00.699Z,10.63
2018-04-10T06:53:30.721Z,10.30
2018-04-10T06:55:58.908Z,9.02
2018-04-10T06:58:27.277Z,10.98
2018-04-10T07:00:58.118Z,10.55
2018-04-10T07:03:27.536Z,8.85
2018-04-10T07:05:57.207Z,10.13
2018-04-10T07:08:25.592Z,9.35
2018-04-10T07:10:56.638Z,8.75
2018-04-10T07:13:25.404Z,9.43
2018-04-10T07:15:54.445Z,9.70
2018-04-10T07:18:22.598Z,10.18
2018-04-10T07:20:52.611Z,9.45
2018-04-10T07:23:20.817Z,8.75
2018-04-10T07:25:49.744Z,9.15
2018-04-10T07:28:18.900Z,7.57
2018-04-10T07:30:47.143Z,7.87
2018-04-10T07:33:15.976Z,7.05
2018-04-10T07:35:45.618Z,8.35
2018-04-10T07:38:13.824Z,9.60
2018-04-10T07:40:42.012Z,8.60
2018-04-10T07:43:10.192Z,8.45
2018-04-10T07:45:38.347Z,7.78
2018-04-10T07:48:06.503Z,9.30
2018-04-10T07:50:35.431Z,8.15
2018-04-10T07:53:03.579Z,8.10
2018-04-10T07:55:32.504Z,7.10
2018-04-10T07:58:00.656Z,7.87
2018-04-10T08:00:28.797Z,8.05
2018-04-10T08:02:58.023Z,8.05
2018-04-10T08:05:26.266Z,7.30
2018-04-10T08:07:54.435Z,7.10
2018-04-10T08:10:22.712Z,7.18
2018-04-10T08:12:50.860Z,7.55
2018-04-10T08:15:19.017Z,5.68
2018-04-10T08:17:47.158Z,5.70
2018-04-10T08:20:15.772Z,6.45
2018-04-10T08:22:44.488Z,5.12
2018-04-10T08:25:12.635Z,5.35
2018-04-10T08:27:40.791Z,5.28
2018-04-10T08:30:08.940Z,6.28
2018-04-10T08:32:37.137Z,6.05
2018-04-10T08:35:05.281Z,5.78
2018-04-10T08:37:33.437Z,5.65
2018-04-10T08:40:03.100Z,5.45
2018-04-10T08:42:32.326Z,6.10
2018-04-10T08:45:00.480Z,6.32
2018-04-10T08:47:28.639Z,5.53
2018-04-10T08:49:56.802Z,7.70
2018-04-10T08:52:31.621Z,6.10
2018-04-10T08:54:59.765Z,5.87
2018-04-10T08:57:33.928Z,4.97
2018-04-10T09:00:02.839Z,5.72
2018-04-10T09:02:30.992Z,6.55
2018-04-10T09:04:59.142Z,6.62
2018-04-10T09:07:27.358Z,6.00
2018-04-10T09:09:55.512Z,5.72
2018-04-10T09:12:24.103Z,7.07
2018-04-10T09:14:52.252Z,7.57
2018-04-10T09:17:21.555Z,5.32
2018-04-10T09:19:49.743Z,5.60
2018-04-10T09:22:22.532Z,4.90
2018-04-10T09:24:50.677Z,6.10
2018-04-10T09:27:25.059Z,6.97
2018-04-10T09:30:00.033Z,6.50
2018-04-10T09:32:42.170Z,6.70
2018-04-10T09:35:13.733Z,5.75
2018-04-10T09:37:53.426Z,6.93
2018-04-10T09:40:22.919Z,5.87
2018-04-10T09:42:53.326Z,7.97
2018-04-10T09:45:22.939Z,6.00
2018-04-10T09:47:55.185Z,6.07
2018-04-10T09:50:23.338Z,6.43
2018-04-10T09:52:51.491Z,7.05
2018-04-10T09:55:21.260Z,5.75
2018-04-10T09:57:53.077Z,6.10
2018-04-10T10:00:36.224Z,7.10
2018-04-10T10:03:09.898Z,4.90
2018-04-10T10:05:38.258Z,5.00
2018-04-10T10:08:07.728Z,5.18
2018-04-10T10:10:37.391Z,4.80
2018-04-10T10:13:08.566Z,5.35
2018-04-10T10:15:40.303Z,3.72
2018-04-10T10:18:08.454Z,2.97
2018-04-10T10:20:36.611Z,2.85
2018-04-10T10:23:04.772Z,3.58
2018-04-10T10:25:32.906Z,3.40
2018-04-10T10:28:01.047Z,3.50
2018-04-10T10:30:29.251Z,3.33
2018-04-10T10:32:58.162Z,4.22
2018-04-10T10:35:26.333Z,4.10
2018-04-10T10:37:54.495Z,4.00
2018-04-10T10:40:22.671Z,4.32
2018-04-10T10:42:50.825Z,3.60
2018-04-10T10:45:19.756Z,3.90
2018-04-10T10:47:47.911Z,5.57
2018-04-10T10:50:16.067Z,5.78
2018-04-10T10:52:46.166Z,4.87
2018-04-10T10:55:15.147Z,4.72
2018-04-10T10:57:43.299Z,5.53
2018-04-10T11:00:11.862Z,5.20
2018-04-10T11:02:45.414Z,6.68
2018-04-10T11:05:18.513Z,6.12
2018-04-10T11:07:46.959Z,8.25
2018-04-10T11:10:18.185Z,7.03
2018-04-10T11:12:46.700Z,6.43
2018-04-10T11:15:15.439Z,7.05
2018-04-10T11:17:44.906Z,8.07
2018-04-10T11:20:13.084Z,7.45
2018-04-10T11:22:41.919Z,8.40
2018-04-10T11:25:11.122Z,7.32
2018-04-10T11:27:39.896Z,7.43
2018-04-10T11:30:09.164Z,6.50
2018-04-10T11:32:39.700Z,7.95
2018-04-10T11:35:09.284Z,7.85
2018-04-10T11:37:37.521Z,8.00
2018-04-10T11:40:06.958Z,7.28
2018-04-10T11:42:36.210Z,9.05
2018-04-10T11:45:04.384Z,8.85
2018-04-10T11:47:32.549Z,8.98
2018-04-10T11:50:01.873Z,9.10
2018-04-10T11:52:30.145Z,8.80
2018-04-10T11:54:58.311Z,10.30
2018-04-10T11:57:26.480Z,11.40
2018-04-10T11:59:54.647Z,9.63
2018-04-10T12:02:25.488Z,10.38
2018-04-10T12:04:53.709Z,8.50
2018-04-10T12:07:23.340Z,8.75
2018-04-10T12:09:53.526Z,11.30
2018-04-10T12:12:22.132Z,9.53
2018-04-10T12:14:50.288Z,10.00
2018-04-10T12:17:19.533Z,11.83
2018-04-10T12:19:48.494Z,9.67
2018-04-10T12:22:18.704Z,10.77
2018-04-10T12:24:47.308Z,11.63
2018-04-10T12:27:15.546Z,12.63
2018-04-10T12:29:43.830Z,10.17
2018-04-10T12:32:13.948Z,10.57
2018-04-10T12:34:43.052Z,10.30
2018-04-10T12:37:12.687Z,10.93
2018-04-10T12:39:40.935Z,10.35
2018-04-10T12:42:09.218Z,9.55
2018-04-10T12:44:37.430Z,10.13
2018-04-10T12:47:05.665Z,9.93
2018-04-10T12:49:34.186Z,10.73
2018-04-10T12:52:02.567Z,9.60
2018-04-10T12:54:30.860Z,9.53
2018-04-10T12:56:59.805Z,12.50
2018-04-10T12:59:28.065Z,9.40
2018-04-10T13:01:57.010Z,13.30
2018-04-10T13:04:25.636Z,9.90
2018-04-10T13:06:54.558Z,11.10
2018-04-10T13:09:24.075Z,11.80
2018-04-10T13:11:52.444Z,10.83
2018-04-10T13:14:23.672Z,11.80
2018-04-10T13:16:52.713Z,13.10
2018-04-10T13:19:20.910Z,12.00
2018-04-10T13:21:49.611Z,10.20
2018-04-10T13:24:18.454Z,12.87
2018-04-10T13:26:46.812Z,13.30
2018-04-10T13:29:15.060Z,13.30
2018-04-10T13:31:43.379Z,12.57
2018-04-10T13:34:12.333Z,12.53
2018-04-10T13:36:40.520Z,13.20
2018-04-10T13:39:08.837Z,12.53
2018-04-10T13:41:41.502Z,11.37
2018-04-10T13:44:13.149Z,11.77
2018-04-10T13:46:41.461Z,13.00
2018-04-10T13:49:09.709Z,11.40
2018-04-10T13:51:38.948Z,10.33
2018-04-10T13:54:07.103Z,11.47
2018-04-10T13:56:35.282Z,11.87
2018-04-10T13:59:03.443Z,10.97
2018-04-10T14:01:31.640Z,12.77
2018-04-10T14:03:59.820Z,10.60
2018-04-10T14:06:27.971Z,9.27
2018-04-10T14:08:56.879Z,12.70
2018-04-10T14:11:25.142Z,11.10
2018-04-10T14:13:53.302Z,11.00
2018-04-10T14:16:21.474Z,8.30
2018-04-10T14:18:49.639Z,9.97
2018-04-10T14:21:21.774Z,11.50
2018-04-10T14:23:50.035Z,12.60
2018-04-10T14:26:21.584Z,11.03
2018-04-10T14:28:50.000Z,12.40
2018-04-10T14:31:21.768Z,12.70
2018-04-10T14:33:52.830Z,10.63
2018-04-10T14:36:23.047Z,9.80
2018-04-10T14:38:51.683Z,10.80
2018-04-10T14:41:20.101Z,9.07
2018-04-10T14:43:50.003Z,9.10
2018-04-10T14:46:18.196Z,9.40
2018-04-10T14:48:46.872Z,8.33
2018-04-10T14:51:17.294Z,12.53
2018-04-10T14:53:45.852Z,10.00
2018-04-10T14:56:14.018Z,9.80
2018-04-10T14:58:42.578Z,8.23
2018-04-10T15:01:13.833Z,8.23
2018-04-10T15:03:42.247Z,8.48
2018-04-10T15:06:10.954Z,8.65
2018-04-10T15:08:39.801Z,9.38
2018-04-10T15:11:08.027Z,6.37
2018-04-10T15:13:36.277Z,4.00
2018-04-10T15:16:04.469Z,2.72
2018-04-10T15:18:32.611Z,2.78
2018-04-10T15:21:02.658Z,3.28
2018-04-10T15:23:30.832Z,3.12
2018-04-10T15:25:59.024Z,2.60
2018-04-10T15:28:27.384Z,2.45
2018-04-10T15:30:56.644Z,2.42
2018-04-10T15:33:24.799Z,2.65
2018-04-10T15:35:52.980Z,1.92
2018-04-10T15:38:21.234Z,3.20
2018-04-10T15:40:50.166Z,3.25
2018-04-10T15:43:18.443Z,2.97
2018-04-10T15:45:47.287Z,3.60
2018-04-10T15:48:15.447Z,3.75
2018-04-10T15:50:46.391Z,4.00
2018-04-10T15:53:14.547Z,4.25
2018-04-10T15:55:43.588Z,4.40
2018-04-10T15:58:12.499Z,4.25
2018-04-10T16:00:41.824Z,5.03
2018-04-10T16:03:09.985Z,6.18
2018-04-10T16:05:38.190Z,7.05
2018-04-10T16:08:06.415Z,6.07
2018-04-10T16:10:34.619Z,6.18
2018-04-10T16:13:02.893Z,4.57
2018-04-10T16:15:31.082Z,4.65
2018-04-10T16:18:00.301Z,4.85
2018-04-10T16:20:28.438Z,5.47
2018-04-10T16:22:56.589Z,5.78
2018-04-10T16:25:25.376Z,5.43
2018-04-10T16:27:56.301Z,5.90
2018-04-10T16:30:26.041Z,4.75
2018-04-10T16:32:54.182Z,5.25
2018-04-10T16:35:23.240Z,4.43
2018-04-10T16:37:51.399Z,5.25
2018-04-10T16:40:20.215Z,4.15
2018-04-10T16:42:48.423Z,3.42
2018-04-10T16:45:16.588Z,4.93
2018-04-10T16:47:44.762Z,3.30
2018-04-10T16:50:14.918Z,3.70
2018-04-10T16:52:44.803Z,3.10
2018-04-10T16:55:15.737Z,2.40
2018-04-10T16:57:44.946Z,3.67
2018-04-10T17:00:13.967Z,3.75
2018-04-10T17:02:47.186Z,2.55
2018-04-10T17:05:15.344Z,2.00
2018-04-10T17:07:48.388Z,2.25
2018-04-10T17:10:17.001Z,1.90
2018-04-10T17:12:45.375Z,1.77
2018-04-10T17:15:16.246Z,3.22
2018-04-10T17:17:44.784Z,2.28
2018-04-10T17:20:25.271Z,2.37
2018-04-10T17:22:54.304Z,2.83
2018-04-10T17:25:24.726Z,3.08
2018-04-10T17:27:52.890Z,2.35
2018-04-10T17:30:21.811Z,1.92
2018-04-10T17:32:50.005Z,3.55
2018-04-10T17:35:20.761Z,2.28
2018-04-10T17:37:49.159Z,2.35
2018-04-10T17:40:17.688Z,2.30
2018-04-10T17:42:49.357Z,2.67
2018-04-10T17:45:19.723Z,1.50
2018-04-10T17:47:48.971Z,1.55
2018-04-10T17:50:17.147Z,2.33
2018-04-10T17:52:45.317Z,1.90
2018-04-10T17:55:14.380Z,1.83
2018-04-10T17:57:43.699Z,1.50
2018-04-10T18:00:12.663Z,1.48
2018-04-10T18:02:41.920Z,2.40
2018-04-10T18:05:10.231Z,2.65
2018-04-10T18:07:39.707Z,1.58
2018-04-10T18:10:08.045Z,1.45
2018-04-10T18:12:40.597Z,1.60
2018-04-10T18:15:09.380Z,1.85
2018-04-10T18:17:38.402Z,0.70
2018-04-10T18:20:07.166Z,2.30
2018-04-10T18:22:37.710Z,1.58
2018-04-10T18:25:06.773Z,1.52
2018-04-10T18:27:35.782Z,1.55
2018-04-10T18:30:06.525Z,0.95
2018-04-10T18:35:31.713Z,1.58
2018-04-10T18:38:00.012Z,1.12
2018-04-10T18:40:29.549Z,0.98
2018-04-10T18:42:58.590Z,1.50
2018-04-10T18:45:29.296Z,1.10
2018-04-10T18:47:58.829Z,1.33
2018-04-10T18:50:27.055Z,1.42
2018-04-10T18:52:55.203Z,1.20
2018-04-10T18:55:43.712Z,1.77
2018-04-10T18:58:11.921Z,1.50
2018-04-10T19:00:40.115Z,1.08
2018-04-10T19:03:08.577Z,1.10
2018-04-10T19:05:36.745Z,1.42
2018-04-10T19:08:04.911Z,1.20
2018-04-10T19:10:33.084Z,1.05
2018-04-10T19:13:01.485Z,1.15
2018-04-10T19:15:29.672Z,1.70
2018-04-10T19:17:57.869Z,1.15
2018-04-10T19:20:26.044Z,1.10
2018-04-10T19:22:54.262Z,1.10
2018-04-10T19:25:22.426Z,1.00
2018-04-10T19:27:50.605Z,1.08
2018-04-10T19:30:18.792Z,1.20
2018-04-10T19:32:47.342Z,1.33
2018-04-10T19:35:15.938Z,1.73
2018-04-10T19:37:44.822Z,1.62
2018-04-10T19:40:13.722Z,3.20
2018-04-10T19:42:43.642Z,1.62
2018-04-10T19:45:12.302Z,1.67
2018-04-10T19:47:42.204Z,1.55
2018-04-10T19:50:11.778Z,1.87
2018-04-10T19:52:40.015Z,2.10
2018-04-10T19:55:09.356Z,2.90
2018-04-10T19:57:37.684Z,2.45
2018-04-10T20:00:05.875Z,1.83
2018-04-10T20:02:34.359Z,1.55
2018-04-10T20:05:02.505Z,1.00
2018-04-10T20:07:31.808Z,2.17
2018-04-10T20:09:59.983Z,1.75
2018-04-10T20:12:28.257Z,4.20
2018-04-10T20:14:58.716Z,1.52
2018-04-10T20:17:30.105Z,2.55
2018-04-10T20:19:59.236Z,1.20
2018-04-10T20:22:35.251Z,1.45
2018-04-10T20:25:07.705Z,0.93
2018-04-10T20:27:36.906Z,1.60
2018-04-10T20:30:06.236Z,1.45
2018-04-10T20:32:38.105Z,1.98
2018-04-10T20:35:06.562Z,1.75
2018-04-10T20:37:35.056Z,1.25
2018-04-10T20:40:03.750Z,1.17
2018-04-10T20:42:40.697Z,1.02
2018-04-10T20:45:10.625Z,1.10
2018-04-10T20:47:38.801Z,1.40
2018-04-10T20:50:07.023Z,1.30
2018-04-10T20:52:36.596Z,0.88
2018-04-10T20:55:06.488Z,1.45
2018-04-10T20:57:36.263Z,1.50
2018-04-10T21:00:04.865Z,1.10
2018-04-10T21:02:35.297Z,1.17
2018-04-10T21:05:06.262Z,1.80
2018-04-10T21:07:36.806Z,1.25
2018-04-10T21:10:06.293Z,1.50
2018-04-10T21:12:37.501Z,1.73
2018-04-10T21:15:07.904Z,1.70
2018-04-10T21:17:37.692Z,1.10
2018-04-10T21:20:07.446Z,1.10
2018-04-10T21:22:37.875Z,1.67
2018-04-10T21:25:07.372Z,1.73
2018-04-10T21:27:35.732Z,1.67
2018-04-10T21:30:03.918Z,1.42
2018-04-10T21:32:38.294Z,1.85
2018-04-10T21:35:11.153Z,1.50
2018-04-10T21:37:39.434Z,1.17
2018-04-10T21:40:08.570Z,1.60
2018-04-10T21:42:49.329Z,1.85
2018-04-10T21:45:21.585Z,1.40
2018-04-10T21:47:49.782Z,1.70
2018-04-10T21:50:21.206Z,1.40
2018-04-10T21:52:49.791Z,1.35
2018-04-10T21:55:18.059Z,0.90
2018-04-10T21:57:47.648Z,1.55
2018-04-10T22:00:17.015Z,1.27
2018-04-10T22:02:46.846Z,1.48
2018-04-10T22:05:16.081Z,1.87
2018-04-10T22:07:44.276Z,1.10
2018-04-10T22:10:14.736Z,1.08
2018-04-10T22:12:43.526Z,1.40
2018-04-10T22:15:13.358Z,1.10
2018-04-10T22:17:42.159Z,1.10
2018-04-10T22:20:10.496Z,2.10
2018-04-10T22:22:42.768Z,1.50
2018-04-10T22:25:12.435Z,1.40
2018-04-10T22:27:41.711Z,1.10
2018-04-10T22:30:10.440Z,1.70
2018-04-10T22:32:48.714Z,1.20
2018-04-10T22:35:26.959Z,1.45
2018-04-10T22:37:56.495Z,1.40
2018-04-10T22:40:25.103Z,1.33
2018-04-10T22:42:54.535Z,3.42
2018-04-10T22:45:26.476Z,1.87
2018-04-10T22:47:59.875Z,1.65
2018-04-10T22:50:28.960Z,1.37
2018-04-10T22:52:59.077Z,1.10
2018-04-10T22:55:28.360Z,2.12
2018-04-10T22:57:57.445Z,1.70
2018-04-10T23:00:48.834Z,3.03
2018-04-10T23:05:51.782Z,3.62
2018-04-10T23:08:22.396Z,1.80
2018-04-10T23:10:53.172Z,1.17
2018-04-10T23:13:22.380Z,1.77
2018-04-10T23:15:52.050Z,1.85
2018-04-10T23:18:21.597Z,1.77
2018-04-10T23:20:56.656Z,2.42
2018-04-10T23:23:27.017Z,2.55
2018-04-10T23:25:55.974Z,2.10
2018-04-10T23:28:24.963Z,2.12
2018-04-10T23:31:02.462Z,3.95
2018-04-10T23:33:32.202Z,3.15
2018-04-10T23:36:06.751Z,2.67
2018-04-10T23:38:36.619Z,3.20
2018-04-10T23:41:08.291Z,5.22
2018-04-10T23:43:38.204Z,4.70
2018-04-10T23:46:07.730Z,3.67
2018-04-10T23:48:40.985Z,3.50
2018-04-10T23:51:09.275Z,2.80
2018-04-10T23:53:39.355Z,3.70
2018-04-10T23:56:09.513Z,3.45
2018-04-10T23:58:46.680Z,3.85
