createdAt,value
2019-05-16T00:00:49.795Z,41.41
2019-05-16T00:01:49.877Z,46.25
2019-05-16T00:02:50.054Z,44.47
2019-05-16T00:03:50.220Z,42.54
2019-05-16T00:04:50.402Z,42.70
2019-05-16T00:05:54.365Z,43.99
2019-05-16T00:06:51.701Z,47.70
2019-05-16T00:07:50.824Z,47.37
2019-05-16T00:08:51.000Z,43.02
2019-05-16T00:09:51.191Z,42.06
2019-05-16T00:10:51.357Z,45.28
2019-05-16T00:11:51.555Z,42.22
2019-05-16T00:12:51.713Z,44.15
2019-05-16T00:13:51.873Z,43.34
2019-05-16T00:14:52.033Z,42.06
2019-05-16T00:15:52.213Z,44.96
2019-05-16T00:16:52.364Z,52.05
2019-05-16T00:17:52.524Z,45.12
2019-05-16T00:18:53.675Z,56.88
2019-05-16T00:19:52.797Z,48.18
2019-05-16T00:20:52.945Z,43.67
2019-05-16T00:21:53.121Z,45.60
2019-05-16T00:22:53.324Z,46.25
2019-05-16T00:23:53.448Z,46.89
2019-05-16T00:24:53.602Z,44.96
2019-05-16T00:25:53.767Z,44.79
2019-05-16T00:26:53.939Z,45.12
2019-05-16T00:27:54.132Z,45.76
2019-05-16T00:28:54.280Z,42.22
2019-05-16T00:29:54.415Z,47.53
2019-05-16T00:30:54.576Z,43.34
2019-05-16T00:31:54.720Z,46.89
2019-05-16T00:32:54.912Z,43.34
2019-05-16T00:33:55.080Z,43.83
2019-05-16T00:34:55.256Z,45.60
2019-05-16T00:36:02.522Z,44.79
2019-05-16T00:36:58.172Z,41.57
2019-05-16T00:37:55.859Z,40.93
2019-05-16T00:38:57.731Z,40.61
2019-05-16T00:39:56.148Z,40.28
2019-05-16T00:40:56.343Z,40.93
2019-05-16T00:41:58.371Z,41.89
2019-05-16T00:42:58.778Z,40.93
2019-05-16T00:43:57.711Z,49.95
2019-05-16T00:44:58.504Z,41.73
2019-05-16T00:45:58.925Z,40.44
2019-05-16T00:46:58.373Z,40.77
2019-05-16T00:47:58.476Z,42.38
2019-05-16T00:48:59.016Z,43.02
2019-05-16T00:49:58.837Z,45.76
2019-05-16T00:50:58.407Z,43.99
2019-05-16T00:51:59.128Z,45.12
2019-05-16T00:52:58.949Z,41.89
2019-05-16T00:53:59.407Z,49.31
2019-05-16T00:54:58.577Z,49.63
2019-05-16T00:55:58.765Z,43.51
2019-05-16T00:56:58.962Z,44.63
2019-05-16T00:57:59.146Z,42.06
2019-05-16T00:58:59.330Z,41.57
2019-05-16T00:59:59.533Z,43.83
2019-05-16T01:00:59.674Z,75.57
2019-05-16T01:01:59.864Z,42.54
2019-05-16T01:03:00.051Z,42.38
2019-05-16T01:04:00.251Z,41.41
2019-05-16T01:05:00.438Z,40.61
2019-05-16T01:06:00.660Z,41.41
2019-05-16T01:07:01.789Z,43.51
2019-05-16T01:08:02.093Z,45.44
2019-05-16T01:09:01.251Z,42.54
2019-05-16T01:10:01.447Z,43.83
2019-05-16T01:11:01.675Z,45.44
2019-05-16T01:12:01.769Z,42.86
2019-05-16T01:13:01.987Z,42.22
2019-05-16T01:14:02.167Z,43.83
2019-05-16T01:15:02.425Z,49.95
2019-05-16T01:16:02.620Z,43.34
2019-05-16T01:17:02.828Z,40.93
2019-05-16T01:18:02.994Z,49.15
2019-05-16T01:19:03.167Z,45.28
2019-05-16T01:20:03.387Z,47.05
2019-05-16T01:21:03.577Z,51.24
2019-05-16T01:22:03.771Z,45.28
2019-05-16T01:23:03.933Z,49.15
2019-05-16T01:24:04.100Z,51.88
2019-05-16T01:25:04.320Z,50.27
2019-05-16T01:26:04.484Z,42.06
2019-05-16T01:27:04.658Z,40.93
2019-05-16T01:28:04.840Z,43.34
2019-05-16T01:29:05.033Z,41.89
2019-05-16T01:30:05.273Z,40.61
2019-05-16T01:31:05.463Z,44.47
2019-05-16T01:32:05.641Z,49.79
2019-05-16T01:33:05.826Z,49.47
2019-05-16T01:34:07.801Z,43.34
2019-05-16T01:35:08.207Z,40.61
2019-05-16T01:36:08.792Z,41.09
2019-05-16T01:37:08.266Z,44.31
2019-05-16T01:38:08.538Z,42.70
2019-05-16T01:39:07.961Z,41.25
2019-05-16T01:40:08.232Z,43.83
2019-05-16T01:41:08.743Z,47.37
2019-05-16T01:42:08.405Z,45.12
2019-05-16T01:43:08.616Z,40.44
2019-05-16T01:44:08.717Z,43.67
2019-05-16T01:45:08.248Z,42.86
2019-05-16T01:46:09.065Z,75.25
2019-05-16T01:47:08.978Z,48.66
2019-05-16T01:48:09.394Z,50.27
2019-05-16T01:49:08.541Z,48.34
2019-05-16T01:50:08.972Z,46.08
2019-05-16T01:51:09.920Z,41.57
2019-05-16T01:52:09.081Z,40.12
2019-05-16T01:53:09.283Z,43.51
2019-05-16T01:54:09.468Z,41.89
2019-05-16T01:55:09.666Z,40.44
2019-05-16T01:56:09.841Z,40.61
2019-05-16T01:57:10.046Z,40.28
2019-05-16T01:58:10.227Z,40.12
2019-05-16T01:59:10.395Z,42.54
2019-05-16T02:00:10.564Z,42.22
2019-05-16T02:01:15.187Z,62.84
2019-05-16T02:02:12.917Z,49.79
2019-05-16T02:03:11.032Z,52.53
2019-05-16T02:04:12.237Z,46.41
2019-05-16T02:05:12.455Z,42.06
2019-05-16T02:06:11.611Z,70.58
2019-05-16T02:07:11.824Z,44.15
2019-05-16T02:08:12.000Z,50.76
2019-05-16T02:09:12.173Z,48.66
2019-05-16T02:10:12.384Z,43.34
2019-05-16T02:11:12.579Z,47.37
2019-05-16T02:12:12.769Z,52.37
2019-05-16T02:13:12.979Z,43.18
2019-05-16T02:14:13.183Z,45.12
2019-05-16T02:15:13.377Z,58.49
2019-05-16T02:16:13.572Z,43.99
2019-05-16T02:17:13.761Z,43.99
2019-05-16T02:18:13.956Z,45.12
2019-05-16T02:19:14.164Z,48.18
2019-05-16T02:20:14.326Z,39.64
2019-05-16T02:21:14.522Z,40.93
2019-05-16T02:22:14.698Z,40.44
2019-05-16T02:23:14.863Z,40.93
2019-05-16T02:24:15.067Z,42.54
2019-05-16T02:25:15.245Z,42.38
2019-05-16T02:26:15.415Z,60.10
2019-05-16T02:27:15.562Z,63.97
2019-05-16T02:28:15.744Z,71.22
2019-05-16T02:29:15.914Z,48.82
2019-05-16T02:30:16.076Z,55.75
2019-05-16T02:31:16.254Z,72.03
2019-05-16T02:32:16.446Z,59.94
2019-05-16T02:33:16.616Z,57.20
2019-05-16T02:34:16.799Z,61.55
2019-05-16T02:35:16.994Z,59.14
2019-05-16T02:36:17.158Z,61.55
2019-05-16T02:37:28.800Z,60.75
2019-05-16T02:38:21.089Z,60.59
2019-05-16T02:39:21.221Z,61.07
2019-05-16T02:40:20.826Z,60.91
2019-05-16T02:41:21.345Z,62.68
2019-05-16T02:42:21.006Z,62.04
2019-05-16T02:43:25.294Z,61.71
2019-05-16T02:44:24.050Z,74.28
2019-05-16T02:45:21.238Z,61.39
2019-05-16T02:46:21.867Z,56.24
2019-05-16T02:47:21.023Z,55.59
2019-05-16T02:48:21.346Z,62.36
2019-05-16T02:49:21.670Z,60.26
2019-05-16T02:50:22.439Z,63.33
2019-05-16T02:51:21.339Z,61.23
2019-05-16T02:52:21.741Z,62.04
2019-05-16T02:53:22.531Z,63.16
2019-05-16T02:54:21.955Z,75.09
2019-05-16T02:55:21.967Z,76.86
2019-05-16T02:56:21.347Z,77.99
2019-05-16T02:57:22.001Z,62.04
2019-05-16T02:58:23.211Z,69.13
2019-05-16T02:59:22.286Z,61.39
2019-05-16T03:07:41.813Z,53.17
2019-05-16T03:08:41.196Z,54.95
2019-05-16T03:09:41.019Z,71.38
2019-05-16T03:10:41.367Z,63.00
2019-05-16T03:11:41.945Z,65.90
2019-05-16T03:12:41.176Z,71.06
2019-05-16T03:13:42.280Z,70.09
2019-05-16T03:14:41.902Z,58.49
2019-05-16T03:15:40.779Z,52.85
2019-05-16T03:16:41.737Z,61.23
2019-05-16T03:17:40.909Z,72.83
2019-05-16T03:18:41.362Z,54.46
2019-05-16T03:19:41.929Z,51.24
2019-05-16T03:20:41.342Z,49.63
2019-05-16T03:21:41.288Z,65.26
2019-05-16T03:22:41.647Z,73.64
2019-05-16T03:23:41.958Z,75.41
2019-05-16T03:24:42.263Z,71.70
2019-05-16T03:25:42.133Z,86.85
2019-05-16T03:26:41.258Z,48.66
2019-05-16T03:27:41.773Z,57.20
2019-05-16T03:28:41.639Z,70.58
2019-05-16T03:29:42.044Z,66.06
2019-05-16T03:30:45.143Z,74.12
2019-05-16T03:31:45.208Z,69.61
2019-05-16T03:32:45.604Z,71.22
2019-05-16T03:33:56.302Z,63.97
2019-05-16T03:34:44.805Z,63.81
2019-05-16T03:35:44.983Z,63.65
2019-05-16T03:36:44.549Z,61.87
2019-05-16T03:37:55.207Z,72.35
2019-05-16T03:38:45.437Z,62.04
2019-05-16T03:39:43.614Z,75.09
2019-05-16T03:40:43.779Z,79.12
2019-05-16T03:41:43.940Z,79.60
2019-05-16T03:42:44.134Z,80.57
2019-05-16T03:43:44.328Z,73.80
2019-05-16T03:44:44.550Z,62.84
2019-05-16T03:45:44.757Z,71.87
2019-05-16T03:46:44.960Z,61.55
2019-05-16T03:47:45.139Z,82.02
2019-05-16T03:48:45.339Z,78.63
2019-05-16T03:49:45.530Z,74.12
2019-05-16T03:50:45.710Z,62.20
2019-05-16T03:51:45.887Z,61.39
2019-05-16T03:52:46.059Z,64.78
2019-05-16T03:53:46.241Z,78.47
2019-05-16T03:54:46.442Z,57.85
2019-05-16T03:55:46.631Z,58.33
2019-05-16T03:56:47.783Z,53.82
2019-05-16T03:57:46.969Z,64.29
2019-05-16T03:58:47.126Z,75.57
2019-05-16T03:59:47.292Z,71.22
2019-05-16T04:00:51.282Z,71.38
2019-05-16T04:01:51.094Z,70.90
2019-05-16T04:02:47.745Z,69.45
2019-05-16T04:03:50.792Z,75.09
2019-05-16T04:04:50.861Z,67.35
2019-05-16T04:05:52.120Z,57.20
2019-05-16T04:06:50.728Z,61.71
2019-05-16T04:07:53.147Z,61.07
2019-05-16T04:08:51.211Z,52.05
2019-05-16T04:09:50.767Z,48.50
2019-05-16T04:10:52.237Z,50.76
2019-05-16T04:11:51.038Z,74.93
2019-05-16T04:12:51.311Z,62.84
2019-05-16T04:13:50.979Z,50.11
2019-05-16T04:14:51.421Z,71.38
2019-05-16T04:15:52.461Z,73.80
2019-05-16T04:16:51.349Z,49.95
2019-05-16T04:17:51.344Z,58.81
2019-05-16T04:18:51.717Z,71.54
2019-05-16T04:19:51.048Z,67.84
2019-05-16T04:20:52.809Z,54.46
2019-05-16T04:21:52.012Z,73.64
2019-05-16T04:22:51.452Z,74.44
2019-05-16T04:23:52.269Z,73.64
2019-05-16T04:24:51.516Z,68.80
2019-05-16T04:25:52.657Z,74.93
2019-05-16T04:26:52.925Z,61.39
2019-05-16T04:27:52.101Z,61.55
2019-05-16T04:28:52.293Z,73.15
2019-05-16T04:29:52.447Z,72.67
2019-05-16T04:30:52.594Z,74.12
2019-05-16T04:31:52.778Z,68.00
2019-05-16T04:32:52.976Z,60.91
2019-05-16T04:33:53.116Z,65.90
2019-05-16T04:34:53.264Z,70.58
2019-05-16T04:35:53.437Z,62.04
2019-05-16T04:36:53.588Z,72.35
2019-05-16T04:37:53.791Z,70.42
2019-05-16T04:38:53.974Z,81.37
2019-05-16T04:39:54.159Z,76.22
2019-05-16T04:40:54.333Z,74.77
2019-05-16T04:41:54.514Z,73.80
2019-05-16T04:42:54.678Z,73.80
2019-05-16T04:43:54.893Z,59.78
2019-05-16T04:44:55.073Z,74.44
2019-05-16T04:45:56.226Z,59.46
2019-05-16T04:46:55.381Z,69.13
2019-05-16T04:47:55.568Z,68.48
2019-05-16T04:48:55.786Z,65.10
2019-05-16T04:49:55.949Z,72.03
2019-05-16T04:50:56.133Z,73.32
2019-05-16T04:51:56.355Z,68.32
2019-05-16T04:52:56.550Z,71.38
2019-05-16T04:53:56.794Z,69.93
2019-05-16T04:54:56.863Z,70.42
2019-05-16T04:55:57.063Z,82.18
2019-05-16T04:56:57.273Z,73.64
2019-05-16T04:57:57.457Z,72.83
2019-05-16T04:59:00.393Z,76.38
2019-05-16T04:59:57.779Z,73.80
2019-05-16T05:00:57.953Z,72.19
2019-05-16T05:02:01.619Z,67.19
2019-05-16T05:03:01.105Z,58.01
2019-05-16T05:04:09.675Z,71.38
2019-05-16T05:05:01.358Z,74.60
2019-05-16T05:06:01.287Z,74.28
2019-05-16T05:07:00.630Z,66.87
2019-05-16T05:08:01.500Z,74.12
2019-05-16T05:09:03.459Z,49.95
2019-05-16T05:10:00.969Z,72.03
2019-05-16T05:11:01.368Z,61.87
2019-05-16T05:12:04.316Z,74.77
2019-05-16T05:13:01.720Z,75.41
2019-05-16T05:14:01.554Z,71.22
2019-05-16T05:15:01.400Z,70.90
2019-05-16T05:16:01.911Z,71.54
2019-05-16T05:17:02.305Z,64.94
2019-05-16T05:18:02.282Z,72.99
2019-05-16T05:19:01.428Z,48.82
2019-05-16T05:20:01.581Z,70.09
2019-05-16T05:21:01.749Z,71.06
2019-05-16T05:22:01.900Z,65.90
2019-05-16T05:23:02.064Z,69.61
2019-05-16T05:24:02.200Z,58.65
2019-05-16T05:25:02.335Z,70.74
2019-05-16T05:26:02.519Z,73.96
2019-05-16T05:27:02.678Z,72.35
2019-05-16T05:28:02.849Z,76.86
2019-05-16T05:29:02.974Z,70.74
2019-05-16T05:30:03.168Z,59.78
2019-05-16T05:31:03.331Z,65.90
2019-05-16T05:32:04.731Z,70.58
2019-05-16T05:33:04.731Z,67.68
2019-05-16T05:34:03.855Z,70.09
2019-05-16T05:35:03.993Z,74.28
2019-05-16T05:36:04.162Z,75.89
2019-05-16T05:37:04.315Z,70.25
2019-05-16T05:38:04.454Z,75.89
2019-05-16T05:39:11.717Z,70.58
2019-05-16T05:40:06.762Z,59.78
2019-05-16T05:41:04.853Z,67.51
2019-05-16T05:42:06.007Z,66.55
2019-05-16T05:43:05.119Z,74.93
2019-05-16T05:44:05.293Z,70.09
2019-05-16T05:45:05.479Z,59.46
2019-05-16T05:46:05.602Z,67.68
2019-05-16T05:47:05.787Z,66.71
2019-05-16T05:48:05.964Z,79.28
2019-05-16T05:49:06.137Z,73.48
2019-05-16T05:50:06.293Z,75.41
2019-05-16T05:51:06.468Z,67.35
2019-05-16T05:52:06.619Z,68.00
2019-05-16T05:53:06.781Z,66.06
2019-05-16T05:54:06.963Z,65.26
2019-05-16T05:55:07.113Z,65.58
2019-05-16T05:56:07.306Z,67.03
2019-05-16T05:57:09.811Z,74.12
2019-05-16T05:58:09.902Z,70.25
2019-05-16T05:59:07.770Z,76.70
2019-05-16T06:00:09.931Z,70.42
2019-05-16T06:01:10.852Z,72.35
2019-05-16T06:02:11.045Z,76.70
2019-05-16T06:03:10.545Z,70.09
2019-05-16T06:04:10.568Z,71.38
2019-05-16T06:05:10.553Z,74.44
2019-05-16T06:06:10.601Z,70.42
2019-05-16T06:07:10.202Z,67.84
2019-05-16T06:08:10.672Z,54.95
2019-05-16T06:09:24.853Z,74.12
2019-05-16T06:10:11.512Z,66.87
2019-05-16T06:11:10.737Z,75.89
2019-05-16T06:12:10.522Z,83.31
2019-05-16T06:13:11.215Z,86.69
2019-05-16T06:14:11.238Z,68.80
2019-05-16T06:15:12.928Z,70.74
2019-05-16T06:16:11.491Z,71.70
2019-05-16T06:17:11.419Z,66.06
2019-05-16T06:18:11.818Z,77.18
2019-05-16T06:19:11.260Z,71.06
2019-05-16T06:20:14.534Z,72.35
2019-05-16T06:21:12.392Z,75.89
2019-05-16T06:22:11.554Z,72.51
2019-05-16T06:23:11.764Z,76.54
2019-05-16T06:24:11.923Z,76.70
2019-05-16T06:25:13.755Z,69.29
2019-05-16T06:26:13.347Z,73.48
2019-05-16T06:27:12.508Z,71.70
2019-05-16T06:28:12.689Z,69.93
2019-05-16T06:29:12.919Z,68.64
2019-05-16T06:30:13.132Z,49.15
2019-05-16T06:31:14.460Z,48.82
2019-05-16T06:32:14.499Z,51.40
2019-05-16T06:33:13.643Z,65.10
2019-05-16T06:34:15.209Z,74.44
2019-05-16T06:35:15.042Z,83.95
2019-05-16T06:36:14.194Z,83.47
2019-05-16T06:37:14.408Z,72.51
2019-05-16T06:38:14.578Z,69.29
2019-05-16T06:39:14.769Z,75.41
2019-05-16T06:40:15.004Z,69.77
2019-05-16T06:41:15.175Z,61.71
2019-05-16T06:42:15.318Z,72.03
2019-05-16T06:43:34.380Z,67.84
2019-05-16T06:44:15.674Z,71.87
2019-05-16T06:45:15.834Z,70.58
2019-05-16T06:46:15.984Z,73.48
2019-05-16T06:47:19.893Z,69.13
2019-05-16T06:48:20.802Z,75.09
2019-05-16T06:49:16.402Z,72.83
2019-05-16T06:50:16.567Z,56.07
2019-05-16T06:51:16.748Z,67.84
2019-05-16T06:52:16.955Z,71.06
2019-05-16T06:53:17.142Z,72.19
2019-05-16T06:54:17.325Z,72.35
2019-05-16T06:55:17.518Z,70.90
2019-05-16T06:56:19.912Z,70.25
2019-05-16T06:57:17.920Z,54.79
2019-05-16T06:58:21.814Z,68.96
2019-05-16T06:59:20.184Z,63.33
2019-05-16T07:00:20.866Z,73.64
2019-05-16T07:01:20.902Z,72.35
2019-05-16T07:02:27.742Z,68.16
2019-05-16T07:03:21.040Z,71.87
2019-05-16T07:04:20.255Z,73.80
2019-05-16T07:05:20.866Z,71.06
2019-05-16T07:06:45.424Z,72.19
2019-05-16T07:07:21.758Z,65.58
2019-05-16T07:08:20.673Z,63.81
2019-05-16T07:09:21.037Z,70.25
2019-05-16T07:10:20.495Z,67.51
2019-05-16T07:11:21.327Z,65.42
2019-05-16T07:12:20.433Z,59.94
2019-05-16T07:13:20.569Z,68.16
2019-05-16T07:14:22.799Z,64.45
2019-05-16T07:15:21.883Z,72.19
2019-05-16T07:16:21.021Z,73.48
2019-05-16T07:17:21.228Z,72.35
2019-05-16T07:18:21.513Z,70.58
2019-05-16T07:19:21.575Z,49.47
2019-05-16T07:20:21.752Z,67.03
2019-05-16T07:21:21.917Z,54.95
2019-05-16T07:22:22.053Z,62.04
2019-05-16T07:23:23.216Z,72.99
2019-05-16T07:24:22.341Z,71.38
2019-05-16T07:25:22.531Z,66.71
2019-05-16T07:26:22.705Z,73.96
2019-05-16T07:27:22.909Z,68.80
2019-05-16T07:28:23.071Z,63.33
2019-05-16T07:29:23.249Z,74.93
2019-05-16T07:30:23.413Z,87.50
2019-05-16T07:31:23.566Z,69.77
2019-05-16T07:32:23.719Z,59.94
2019-05-16T07:33:23.945Z,70.58
2019-05-16T07:34:24.110Z,66.39
2019-05-16T07:35:24.253Z,63.16
2019-05-16T07:36:24.397Z,53.82
2019-05-16T07:37:24.590Z,68.48
2019-05-16T07:38:24.785Z,75.89
2019-05-16T07:39:24.977Z,75.89
2019-05-16T07:40:26.995Z,71.22
2019-05-16T07:41:26.297Z,62.84
2019-05-16T07:42:25.446Z,74.44
2019-05-16T07:43:25.619Z,75.09
2019-05-16T07:44:25.802Z,70.09
2019-05-16T07:45:26.017Z,76.22
2019-05-16T07:46:26.239Z,58.01
2019-05-16T07:47:26.432Z,60.91
2019-05-16T07:48:26.614Z,60.59
2019-05-16T07:49:26.806Z,70.58
2019-05-16T07:50:26.980Z,63.16
2019-05-16T07:51:27.201Z,69.93
2019-05-16T07:52:27.392Z,75.89
2019-05-16T07:53:27.576Z,71.87
2019-05-16T07:54:34.119Z,68.80
2019-05-16T07:55:30.724Z,58.65
2019-05-16T07:56:30.703Z,73.15
2019-05-16T07:57:30.461Z,72.99
2019-05-16T07:58:31.059Z,74.60
2019-05-16T07:59:29.956Z,72.19
2019-05-16T08:00:47.882Z,67.68
2019-05-16T08:01:31.064Z,61.87
2019-05-16T08:02:31.263Z,80.08
2019-05-16T08:03:30.583Z,79.44
2019-05-16T08:04:30.627Z,72.51
2019-05-16T08:05:30.432Z,72.51
2019-05-16T08:06:33.987Z,65.42
2019-05-16T08:07:33.202Z,78.96
2019-05-16T08:08:31.696Z,66.39
2019-05-16T08:09:31.361Z,72.99
2019-05-16T08:10:37.927Z,60.91
2019-05-16T08:11:32.673Z,58.65
2019-05-16T08:12:33.026Z,71.06
2019-05-16T08:13:31.949Z,67.68
2019-05-16T08:14:34.939Z,59.78
2019-05-16T08:15:31.311Z,68.00
2019-05-16T08:16:31.506Z,49.47
2019-05-16T08:17:31.734Z,60.75
2019-05-16T08:18:31.944Z,74.12
2019-05-16T08:19:32.133Z,61.87
2019-05-16T08:20:32.324Z,69.29
2019-05-16T08:21:32.518Z,70.74
2019-05-16T08:22:32.704Z,72.51
2019-05-16T08:23:32.919Z,53.01
2019-05-16T08:24:36.058Z,69.29
2019-05-16T08:25:34.296Z,65.58
2019-05-16T08:26:38.807Z,66.71
2019-05-16T08:27:35.590Z,69.93
2019-05-16T08:28:33.736Z,53.01
2019-05-16T08:29:33.925Z,72.99
2019-05-16T08:30:34.099Z,67.03
2019-05-16T08:31:34.305Z,72.35
2019-05-16T08:32:34.487Z,71.38
2019-05-16T08:33:34.759Z,73.96
2019-05-16T08:34:34.825Z,69.77
2019-05-16T08:35:35.026Z,69.77
2019-05-16T08:36:35.218Z,69.77
2019-05-16T08:37:42.570Z,56.72
2019-05-16T08:38:37.584Z,71.22
2019-05-16T08:39:35.725Z,62.36
2019-05-16T08:41:01.074Z,77.67
2019-05-16T08:41:38.067Z,70.90
2019-05-16T08:42:36.203Z,82.02
2019-05-16T08:43:36.425Z,81.53
2019-05-16T08:44:36.642Z,81.05
2019-05-16T08:45:36.827Z,82.82
2019-05-16T08:46:37.012Z,87.01
2019-05-16T08:47:37.200Z,82.98
2019-05-16T08:48:37.392Z,85.72
2019-05-16T08:49:37.576Z,84.11
2019-05-16T08:50:41.117Z,85.40
2019-05-16T08:51:37.961Z,85.40
2019-05-16T08:52:38.136Z,69.61
2019-05-16T08:53:43.025Z,70.09
2019-05-16T08:54:43.711Z,76.86
2019-05-16T08:55:43.004Z,65.90
2019-05-16T08:56:43.791Z,62.52
2019-05-16T08:57:40.958Z,75.09
2019-05-16T08:58:41.009Z,71.06
2019-05-16T08:59:41.179Z,66.39
2019-05-16T09:00:41.871Z,70.58
2019-05-16T09:01:50.780Z,54.79
2019-05-16T09:02:42.352Z,65.10
2019-05-16T09:03:41.745Z,71.70
2019-05-16T09:04:44.604Z,73.32
2019-05-16T09:05:42.837Z,71.22
2019-05-16T09:06:42.596Z,74.93
2019-05-16T09:07:41.831Z,72.03
2019-05-16T09:08:40.988Z,73.48
2019-05-16T09:09:48.474Z,66.39
2019-05-16T09:10:51.661Z,56.40
2019-05-16T09:11:45.816Z,53.66
2019-05-16T09:12:42.724Z,70.90
2019-05-16T09:13:41.911Z,67.03
2019-05-16T09:14:42.094Z,72.67
2019-05-16T09:15:42.262Z,73.32
2019-05-16T09:16:42.566Z,66.39
2019-05-16T09:17:42.632Z,60.91
2019-05-16T09:18:45.791Z,68.48
2019-05-16T09:19:44.000Z,66.23
2019-05-16T09:20:43.151Z,72.99
2019-05-16T09:21:43.354Z,72.19
2019-05-16T09:22:43.557Z,54.95
2019-05-16T09:23:43.881Z,65.42
2019-05-16T09:24:43.911Z,66.87
2019-05-16T09:25:44.097Z,74.77
2019-05-16T09:26:47.183Z,71.06
2019-05-16T09:27:46.885Z,69.61
2019-05-16T09:28:47.817Z,70.25
2019-05-16T09:29:47.115Z,56.72
2019-05-16T09:30:46.872Z,72.51
2019-05-16T09:32:03.074Z,68.16
2019-05-16T09:32:48.127Z,63.81
2019-05-16T09:33:47.377Z,60.59
2019-05-16T09:34:47.890Z,64.94
2019-05-16T09:35:47.908Z,70.25
2019-05-16T09:36:48.131Z,69.29
2019-05-16T09:37:47.612Z,67.19
2019-05-16T09:38:48.490Z,73.64
2019-05-16T09:39:48.180Z,72.51
2019-05-16T09:40:48.062Z,68.80
2019-05-16T09:41:54.497Z,76.22
2019-05-16T09:42:48.945Z,68.16
2019-05-16T09:43:48.633Z,58.81
2019-05-16T09:44:48.304Z,69.77
2019-05-16T09:45:47.649Z,75.89
2019-05-16T09:46:47.599Z,63.81
2019-05-16T09:47:48.618Z,70.25
2019-05-16T09:48:48.921Z,69.61
2019-05-16T09:49:48.063Z,50.60
2019-05-16T09:50:48.282Z,58.65
2019-05-16T09:51:48.490Z,70.42
2019-05-16T09:52:48.688Z,63.16
2019-05-16T09:53:48.912Z,64.78
2019-05-16T09:54:49.110Z,72.51
2019-05-16T09:55:49.319Z,71.38
2019-05-16T09:56:49.482Z,58.81
2019-05-16T09:57:49.669Z,67.84
2019-05-16T09:58:50.877Z,72.19
2019-05-16T09:59:50.041Z,70.58
2019-05-16T10:00:50.249Z,76.86
2019-05-16T10:01:50.434Z,83.47
2019-05-16T10:02:50.662Z,83.14
2019-05-16T10:03:50.770Z,82.66
2019-05-16T10:04:50.975Z,86.21
2019-05-16T10:05:51.170Z,83.47
2019-05-16T10:06:51.408Z,75.25
2019-05-16T10:07:51.596Z,69.93
2019-05-16T10:08:51.819Z,67.03
2019-05-16T10:09:52.054Z,70.25
2019-05-16T10:10:52.258Z,69.77
2019-05-16T10:12:07.194Z,65.42
2019-05-16T10:12:54.596Z,64.78
2019-05-16T10:13:52.748Z,72.19
2019-05-16T10:14:52.991Z,68.64
2019-05-16T10:15:53.182Z,68.80
2019-05-16T10:16:53.363Z,70.90
2019-05-16T10:17:53.517Z,68.64
2019-05-16T10:18:53.694Z,68.16
2019-05-16T10:19:56.540Z,61.55
2019-05-16T10:20:58.980Z,63.97
2019-05-16T10:21:59.908Z,54.79
2019-05-16T10:22:57.932Z,70.74
2019-05-16T10:23:56.386Z,51.08
2019-05-16T10:24:57.138Z,62.20
2019-05-16T10:25:56.801Z,63.81
2019-05-16T10:26:57.031Z,70.09
2019-05-16T10:27:55.205Z,65.26
2019-05-16T10:28:57.855Z,68.32
2019-05-16T10:30:00.596Z,69.13
2019-05-16T10:30:57.801Z,77.34
2019-05-16T10:31:57.042Z,68.64
2019-05-16T10:32:57.505Z,71.38
2019-05-16T10:33:58.102Z,49.63
2019-05-16T10:34:57.378Z,48.66
2019-05-16T10:35:58.041Z,66.23
2019-05-16T10:36:57.773Z,72.51
2019-05-16T10:37:57.635Z,75.41
2019-05-16T10:38:59.137Z,74.60
2019-05-16T10:39:59.985Z,72.51
2019-05-16T10:40:58.537Z,71.06
2019-05-16T10:41:57.653Z,72.99
2019-05-16T10:42:58.086Z,64.61
2019-05-16T10:43:59.053Z,55.59
2019-05-16T10:44:58.066Z,72.19
2019-05-16T10:45:58.305Z,61.87
2019-05-16T10:46:58.456Z,53.17
2019-05-16T10:47:58.640Z,65.26
2019-05-16T10:48:58.831Z,65.42
2019-05-16T10:49:59.020Z,70.42
2019-05-16T10:50:59.254Z,58.17
2019-05-16T10:51:59.421Z,66.55
2019-05-16T10:53:22.549Z,61.39
2019-05-16T10:54:09.739Z,72.99
2019-05-16T10:55:02.651Z,51.08
2019-05-16T10:56:01.256Z,63.33
2019-05-16T10:57:00.355Z,72.35
2019-05-16T10:58:00.461Z,70.90
2019-05-16T10:59:37.736Z,67.35
2019-05-16T11:00:13.036Z,59.62
2019-05-16T11:01:19.436Z,55.59
2019-05-16T11:02:03.113Z,68.00
2019-05-16T11:03:01.244Z,60.10
2019-05-16T11:04:01.323Z,70.74
2019-05-16T11:05:20.547Z,63.97
2019-05-16T11:06:06.731Z,62.84
2019-05-16T11:07:03.948Z,59.30
2019-05-16T11:08:03.328Z,61.07
2019-05-16T11:09:02.292Z,51.24
2019-05-16T11:10:03.623Z,79.12
2019-05-16T11:11:03.638Z,68.96
2019-05-16T11:12:02.838Z,76.86
2019-05-16T11:13:02.903Z,70.74
2019-05-16T11:14:03.113Z,78.31
2019-05-16T11:15:03.282Z,77.34
2019-05-16T11:16:03.451Z,70.42
2019-05-16T11:17:03.689Z,65.74
2019-05-16T11:18:03.770Z,55.27
2019-05-16T11:19:14.469Z,55.27
2019-05-16T11:20:06.168Z,68.64
2019-05-16T11:21:04.313Z,82.50
2019-05-16T11:22:04.543Z,73.64
2019-05-16T11:23:07.679Z,66.39
2019-05-16T11:24:11.713Z,67.19
2019-05-16T11:25:20.229Z,71.54
2019-05-16T11:26:07.222Z,70.74
2019-05-16T11:27:07.430Z,70.74
2019-05-16T11:28:07.389Z,68.48
2019-05-16T11:29:07.467Z,68.80
2019-05-16T11:30:07.541Z,72.83
2019-05-16T11:31:07.609Z,73.48
2019-05-16T11:32:07.198Z,69.13
2019-05-16T11:33:07.593Z,69.13
2019-05-16T11:34:07.533Z,69.93
2019-05-16T11:35:07.318Z,67.84
2019-05-16T11:36:12.372Z,72.19
2019-05-16T11:37:08.056Z,74.28
2019-05-16T11:38:07.435Z,68.16
2019-05-16T11:39:08.562Z,73.96
2019-05-16T11:40:08.548Z,72.51
2019-05-16T11:41:07.691Z,53.50
2019-05-16T11:42:08.270Z,69.61
2019-05-16T11:43:17.463Z,76.70
2019-05-16T11:44:10.266Z,69.93
2019-05-16T11:45:09.875Z,57.04
2019-05-16T11:46:09.595Z,67.35
2019-05-16T11:47:08.699Z,50.92
2019-05-16T11:48:08.863Z,71.54
2019-05-16T11:49:09.008Z,67.68
2019-05-16T11:50:10.184Z,69.45
2019-05-16T11:51:09.340Z,70.42
2019-05-16T11:52:09.511Z,57.20
2019-05-16T11:53:09.683Z,71.70
2019-05-16T11:54:09.859Z,70.74
2019-05-16T11:55:10.074Z,74.12
2019-05-16T11:56:10.238Z,62.68
2019-05-16T11:57:10.437Z,69.77
2019-05-16T11:58:10.607Z,72.03
2019-05-16T11:59:10.789Z,66.87
2019-05-16T12:00:10.946Z,71.70
2019-05-16T12:01:11.157Z,68.64
2019-05-16T12:02:11.359Z,71.06
2019-05-16T12:03:11.547Z,68.64
2019-05-16T12:04:11.712Z,71.22
2019-05-16T12:05:11.902Z,72.51
2019-05-16T12:06:12.175Z,69.45
2019-05-16T12:07:12.263Z,70.58
2019-05-16T12:08:12.487Z,73.96
2019-05-16T12:09:12.684Z,66.55
2019-05-16T12:10:12.864Z,74.60
2019-05-16T12:11:13.067Z,70.09
2019-05-16T12:12:13.270Z,70.58
2019-05-16T12:13:25.373Z,70.09
2019-05-16T12:14:16.603Z,64.45
2019-05-16T12:15:16.800Z,72.03
2019-05-16T12:16:18.506Z,74.12
2019-05-16T12:17:16.594Z,68.96
2019-05-16T12:18:17.309Z,82.02
2019-05-16T12:19:17.894Z,81.21
2019-05-16T12:20:16.706Z,69.61
2019-05-16T12:21:17.263Z,58.81
2019-05-16T12:22:18.065Z,73.15
2019-05-16T12:23:17.143Z,55.27
2019-05-16T12:24:31.713Z,67.84
2019-05-16T12:25:17.682Z,60.42
2019-05-16T12:26:17.666Z,72.51
2019-05-16T12:27:17.309Z,68.00
2019-05-16T12:28:17.292Z,61.23
2019-05-16T12:29:17.295Z,69.93
2019-05-16T12:30:17.829Z,73.80
2019-05-16T12:31:17.731Z,68.00
2019-05-16T12:32:17.131Z,75.73
2019-05-16T12:33:18.921Z,62.68
2019-05-16T12:34:18.310Z,74.93
2019-05-16T12:35:17.789Z,72.67
2019-05-16T12:36:18.552Z,64.94
2019-05-16T12:37:17.736Z,70.25
2019-05-16T12:38:17.886Z,74.28
2019-05-16T12:39:18.056Z,73.80
2019-05-16T12:40:18.233Z,70.42
2019-05-16T12:41:18.467Z,69.61
2019-05-16T12:42:18.633Z,74.12
2019-05-16T12:43:18.852Z,72.67
2019-05-16T12:44:19.031Z,67.03
2019-05-16T12:45:19.221Z,70.25
2019-05-16T12:46:19.385Z,72.03
2019-05-16T12:47:19.627Z,72.67
2019-05-16T12:48:20.563Z,70.25
2019-05-16T12:49:20.953Z,69.93
2019-05-16T12:50:20.112Z,72.67
2019-05-16T12:51:20.325Z,70.74
2019-05-16T12:52:20.513Z,72.03
2019-05-16T12:53:23.524Z,71.70
2019-05-16T12:54:22.869Z,68.64
2019-05-16T12:55:21.008Z,69.61
2019-05-16T12:56:21.211Z,69.61
2019-05-16T12:57:27.670Z,75.73
2019-05-16T12:58:25.967Z,67.35
2019-05-16T12:59:23.766Z,71.38
2019-05-16T13:00:22.004Z,68.16
2019-05-16T13:01:30.687Z,67.68
2019-05-16T13:02:23.454Z,61.39