createdAt,value
2019-01-14T00:00:44.754Z,33.00
2019-01-14T00:03:12.266Z,33.01
2019-01-14T00:05:39.870Z,32.92
2019-01-14T00:08:07.386Z,32.91
2019-01-14T00:10:34.897Z,32.92
2019-01-14T00:13:02.426Z,32.92
2019-01-14T00:15:29.967Z,32.97
2019-01-14T00:17:57.489Z,33.00
2019-01-14T00:20:25.014Z,32.95
2019-01-14T00:22:52.503Z,32.95
2019-01-14T00:25:20.023Z,32.92
2019-01-14T00:27:47.529Z,32.94
2019-01-14T00:30:16.346Z,32.94
2019-01-14T00:32:43.830Z,32.93
2019-01-14T00:35:11.334Z,32.90
2019-01-14T00:37:38.865Z,32.92
2019-01-14T00:40:08.239Z,32.93
2019-01-14T00:42:35.938Z,32.91
2019-01-14T00:45:03.503Z,32.93
2019-01-14T00:47:31.032Z,32.95
2019-01-14T00:49:58.566Z,32.93
2019-01-14T00:52:26.065Z,32.92
2019-01-14T00:54:53.577Z,32.91
2019-01-14T00:57:21.113Z,32.92
2019-01-14T00:59:48.600Z,32.91
2019-01-14T01:02:16.118Z,32.91
2019-01-14T01:04:43.654Z,32.84
2019-01-14T01:07:11.172Z,32.85
2019-01-14T01:09:38.687Z,32.86
2019-01-14T01:12:06.859Z,32.84
2019-01-14T01:14:34.394Z,32.83
2019-01-14T01:17:01.894Z,32.84
2019-01-14T01:19:29.494Z,32.82
2019-01-14T01:21:57.019Z,32.83
2019-01-14T01:24:24.541Z,32.84
2019-01-14T01:26:52.039Z,32.85
2019-01-14T01:29:19.759Z,32.83
2019-01-14T01:31:47.255Z,32.77
2019-01-14T01:34:14.763Z,32.79
2019-01-14T01:36:42.311Z,32.81
2019-01-14T01:39:09.875Z,32.80
2019-01-14T01:41:37.378Z,32.88
2019-01-14T01:44:04.919Z,32.76
2019-01-14T01:46:32.446Z,32.76
2019-01-14T01:48:59.936Z,32.78
2019-01-14T01:51:27.463Z,32.79
2019-01-14T01:53:54.987Z,32.77
2019-01-14T01:56:22.491Z,32.75
2019-01-14T01:58:50.020Z,32.79
2019-01-14T02:01:17.535Z,32.76
2019-01-14T02:03:45.049Z,32.77
2019-01-14T02:06:12.576Z,32.78
2019-01-14T02:08:40.097Z,32.75
2019-01-14T02:11:07.691Z,32.73
2019-01-14T02:13:35.191Z,32.72
2019-01-14T02:16:02.727Z,32.76
2019-01-14T02:18:30.227Z,32.77
2019-01-14T02:20:57.751Z,32.74
2019-01-14T02:23:25.271Z,32.74
2019-01-14T02:25:52.793Z,32.77
2019-01-14T02:28:20.319Z,32.68
2019-01-14T02:30:47.826Z,32.67
2019-01-14T02:33:15.319Z,32.73
2019-01-14T02:35:43.008Z,32.74
2019-01-14T02:38:10.515Z,32.74
2019-01-14T02:40:38.033Z,32.69
2019-01-14T02:43:05.559Z,32.73
2019-01-14T02:45:33.077Z,32.74
2019-01-14T02:48:00.564Z,32.71
2019-01-14T02:50:28.088Z,32.70
2019-01-14T02:52:55.593Z,32.75
2019-01-14T02:55:23.090Z,32.71
2019-01-14T02:57:50.613Z,32.68
2019-01-14T03:00:19.472Z,32.68
2019-01-14T03:02:47.002Z,32.63
2019-01-14T03:05:14.504Z,32.68
2019-01-14T03:07:42.035Z,32.70
2019-01-14T03:10:10.097Z,32.69
2019-01-14T03:12:37.630Z,32.63
2019-01-14T03:15:06.623Z,32.64
2019-01-14T03:17:34.124Z,32.64
2019-01-14T03:20:01.638Z,32.60
2019-01-14T03:22:29.146Z,32.66
2019-01-14T03:24:58.034Z,32.59
2019-01-14T03:27:25.735Z,32.61
2019-01-14T03:29:53.248Z,32.65
2019-01-14T03:32:20.797Z,32.63
2019-01-14T03:34:48.290Z,32.58
2019-01-14T03:37:15.800Z,32.58
2019-01-14T03:39:43.323Z,32.53
2019-01-14T03:42:10.845Z,32.58
2019-01-14T03:44:38.338Z,32.57
2019-01-14T03:47:05.849Z,32.55
2019-01-14T03:49:33.342Z,32.50
2019-01-14T03:52:00.872Z,32.50
2019-01-14T03:54:28.353Z,32.49
2019-01-14T03:56:55.897Z,32.49
2019-01-14T03:59:23.380Z,32.45
2019-01-14T04:01:50.892Z,32.52
2019-01-14T04:04:18.414Z,32.48
2019-01-14T04:06:45.930Z,32.45
2019-01-14T04:09:13.450Z,32.48
2019-01-14T04:11:40.952Z,32.47
2019-01-14T04:14:08.549Z,32.46
2019-01-14T04:16:36.057Z,32.41
2019-01-14T04:19:03.557Z,32.39
2019-01-14T04:21:31.074Z,32.39
2019-01-14T04:23:58.592Z,32.39
2019-01-14T04:26:26.112Z,32.31
2019-01-14T04:28:53.608Z,32.34
2019-01-14T04:31:21.116Z,32.34
2019-01-14T04:33:48.622Z,32.37
2019-01-14T04:36:16.149Z,32.39
2019-01-14T04:38:43.910Z,32.36
2019-01-14T04:41:11.446Z,32.44
2019-01-14T04:43:38.936Z,32.41
2019-01-14T04:46:06.423Z,32.37
2019-01-14T04:48:33.941Z,32.41
2019-01-14T04:51:01.478Z,32.39
2019-01-14T04:53:28.975Z,32.39
2019-01-14T04:55:56.508Z,32.42
2019-01-14T04:58:24.039Z,32.47
2019-01-14T05:00:51.571Z,32.46
2019-01-14T05:03:19.066Z,32.42
2019-01-14T05:05:46.556Z,32.46
2019-01-14T05:08:14.080Z,32.46
2019-01-14T05:10:41.578Z,32.45
2019-01-14T05:13:09.102Z,32.43
2019-01-14T05:15:37.076Z,32.45
2019-01-14T05:18:04.799Z,32.52
2019-01-14T05:20:32.288Z,32.48
2019-01-14T05:22:59.811Z,32.48
2019-01-14T05:25:27.318Z,32.45
2019-01-14T05:27:54.852Z,32.42
2019-01-14T05:30:22.426Z,32.49
2019-01-14T05:32:49.962Z,32.43
2019-01-14T05:35:17.472Z,32.50
2019-01-14T05:37:44.980Z,32.45
2019-01-14T05:40:13.765Z,32.49
2019-01-14T05:42:41.279Z,32.43
2019-01-14T05:45:08.779Z,32.43
2019-01-14T05:47:36.320Z,32.48
2019-01-14T05:50:05.512Z,32.42
2019-01-14T05:52:33.003Z,32.41
2019-01-14T05:55:00.523Z,32.41
2019-01-14T05:57:28.038Z,32.50
2019-01-14T05:59:55.561Z,32.42
2019-01-14T06:02:23.057Z,32.44
2019-01-14T06:04:50.778Z,32.47
2019-01-14T06:07:18.310Z,32.45
2019-01-14T06:09:45.812Z,32.53
2019-01-14T06:12:13.350Z,32.47
2019-01-14T06:14:40.881Z,32.46
2019-01-14T06:17:08.375Z,32.46
2019-01-14T06:19:37.043Z,32.45
2019-01-14T06:22:04.601Z,32.44
2019-01-14T06:24:32.087Z,32.48
2019-01-14T06:26:59.608Z,32.44
2019-01-14T06:29:27.131Z,32.46
2019-01-14T06:31:54.666Z,32.51
2019-01-14T06:34:22.388Z,32.44
2019-01-14T06:36:49.881Z,32.41
2019-01-14T06:39:17.402Z,32.36
2019-01-14T06:41:44.933Z,32.32
2019-01-14T06:44:12.431Z,32.29
2019-01-14T06:46:39.958Z,32.26
2019-01-14T06:49:07.465Z,32.31
2019-01-14T06:51:34.979Z,32.23
2019-01-14T06:54:02.521Z,32.24
2019-01-14T06:56:30.003Z,32.23
2019-01-14T06:58:57.542Z,32.24
2019-01-14T07:01:25.029Z,32.23
2019-01-14T07:03:52.715Z,32.28
2019-01-14T07:06:20.227Z,32.24
2019-01-14T07:08:47.767Z,32.18
2019-01-14T07:11:15.351Z,32.21
2019-01-14T07:13:42.866Z,32.23
2019-01-14T07:16:10.376Z,32.20
2019-01-14T07:18:37.911Z,32.22
2019-01-14T07:21:05.387Z,32.23
2019-01-14T07:23:32.901Z,32.26
2019-01-14T07:26:00.414Z,32.27
2019-01-14T07:28:27.938Z,32.53
2019-01-14T07:30:55.427Z,32.49
2019-01-14T07:33:22.967Z,32.40
2019-01-14T07:35:50.465Z,32.54
2019-01-14T07:38:17.992Z,32.68
2019-01-14T07:40:45.510Z,32.44
2019-01-14T07:43:13.041Z,33.04
2019-01-14T07:45:40.603Z,32.73
2019-01-14T07:48:08.123Z,32.83
2019-01-14T07:50:35.646Z,32.96
2019-01-14T07:53:03.145Z,32.95
2019-01-14T07:55:30.669Z,32.97
2019-01-14T07:57:58.160Z,32.78
2019-01-14T08:00:25.665Z,32.79
2019-01-14T08:02:53.201Z,32.99
2019-01-14T08:05:20.719Z,32.54
2019-01-14T08:07:48.234Z,32.47
2019-01-14T08:10:15.721Z,32.44
2019-01-14T08:12:43.223Z,32.43
2019-01-14T08:15:12.117Z,32.38
2019-01-14T08:17:39.703Z,32.39
2019-01-14T08:20:08.469Z,32.38
2019-01-14T08:22:35.972Z,32.42
2019-01-14T08:25:03.873Z,32.39
2019-01-14T08:27:31.395Z,32.38
2019-01-14T08:29:58.902Z,32.44
2019-01-14T08:32:26.413Z,32.44
2019-01-14T08:34:53.949Z,32.41
2019-01-14T08:37:21.461Z,32.43
2019-01-14T08:39:48.953Z,32.42
2019-01-14T08:42:16.849Z,32.40
2019-01-14T08:44:44.347Z,32.39
2019-01-14T08:47:11.867Z,32.38
2019-01-14T08:49:39.367Z,32.35
2019-01-14T08:52:06.923Z,32.33
2019-01-14T08:54:34.427Z,32.33
2019-01-14T08:57:01.941Z,32.39
2019-01-14T08:59:29.459Z,32.40
2019-01-14T09:01:56.938Z,32.49
2019-01-14T09:04:24.562Z,32.44
2019-01-14T09:06:52.136Z,32.38
2019-01-14T09:09:19.665Z,32.37
2019-01-14T09:11:47.172Z,32.36
2019-01-14T09:14:14.699Z,32.29
2019-01-14T09:16:42.218Z,32.30
2019-01-14T09:19:09.730Z,32.32
2019-01-14T09:21:37.257Z,32.33
2019-01-14T09:24:04.806Z,32.31
2019-01-14T09:26:32.331Z,32.31
2019-01-14T09:28:59.836Z,32.29
2019-01-14T09:31:28.154Z,32.23
2019-01-14T09:33:55.840Z,32.26
2019-01-14T09:36:23.328Z,32.27
2019-01-14T09:38:50.866Z,32.29
2019-01-14T09:41:18.384Z,32.32
2019-01-14T09:43:45.900Z,32.30
2019-01-14T09:46:13.417Z,32.27
2019-01-14T09:48:40.928Z,32.28
2019-01-14T09:51:08.446Z,32.21
2019-01-14T09:53:35.988Z,32.17
2019-01-14T09:56:03.480Z,32.17
2019-01-14T09:58:31.010Z,32.19
2019-01-14T10:00:58.510Z,32.17
2019-01-14T10:03:26.030Z,32.19
2019-01-14T10:05:53.523Z,32.25
2019-01-14T10:08:21.076Z,32.31
2019-01-14T10:10:48.575Z,32.39
2019-01-14T10:13:16.102Z,32.26
2019-01-14T10:15:43.633Z,32.30
2019-01-14T10:18:11.155Z,32.32
2019-01-14T10:20:38.704Z,32.33
2019-01-14T10:23:06.240Z,32.29
2019-01-14T10:25:33.746Z,32.28
2019-01-14T10:28:01.384Z,32.40
2019-01-14T10:30:29.020Z,32.36
2019-01-14T10:32:56.565Z,32.36
2019-01-14T10:35:24.187Z,32.35
2019-01-14T10:37:51.761Z,32.30
2019-01-14T10:40:22.159Z,32.36
2019-01-14T10:42:49.754Z,32.40
2019-01-14T10:45:18.526Z,32.44
2019-01-14T10:47:46.042Z,32.38
2019-01-14T10:50:13.578Z,32.31
2019-01-14T10:52:41.174Z,32.42
2019-01-14T10:55:12.483Z,32.35
2019-01-14T10:57:38.127Z,32.27
2019-01-14T11:00:19.559Z,32.24
2019-01-14T11:02:48.147Z,32.24
2019-01-14T11:05:17.524Z,32.22
2019-01-14T11:07:45.018Z,32.26
2019-01-14T11:10:12.528Z,32.28
2019-01-14T11:12:40.044Z,32.38
2019-01-14T11:15:12.161Z,32.36
2019-01-14T11:17:39.668Z,32.41
2019-01-14T11:20:08.817Z,32.42
2019-01-14T11:22:36.314Z,32.42
2019-01-14T11:25:04.919Z,32.42
2019-01-14T11:27:32.423Z,32.42
2019-01-14T11:29:59.954Z,32.46
2019-01-14T11:32:27.492Z,32.46
2019-01-14T11:34:55.073Z,32.61
2019-01-14T11:37:22.599Z,32.49
2019-01-14T11:39:50.103Z,32.26
2019-01-14T11:42:17.648Z,31.82
2019-01-14T11:44:45.134Z,31.36
2019-01-14T11:47:12.666Z,31.56
2019-01-14T11:49:40.262Z,31.27
2019-01-14T11:52:07.768Z,31.09
2019-01-14T11:54:35.278Z,31.32
2019-01-14T11:57:02.846Z,31.31
2019-01-14T11:59:30.374Z,31.85
2019-01-14T12:01:57.890Z,31.54
2019-01-14T12:04:25.387Z,31.48
2019-01-14T12:06:52.930Z,30.95
2019-01-14T12:09:20.423Z,31.12
2019-01-14T12:11:47.954Z,31.17
2019-01-14T12:14:15.506Z,31.47
2019-01-14T12:16:43.045Z,31.52
2019-01-14T12:19:10.586Z,31.42
2019-01-14T12:21:38.089Z,31.44
2019-01-14T12:24:05.592Z,31.53
2019-01-14T12:26:33.126Z,31.60
2019-01-14T12:29:00.629Z,31.60
2019-01-14T12:31:28.166Z,31.72
2019-01-14T12:33:55.676Z,31.82
2019-01-14T12:36:23.203Z,31.86
2019-01-14T12:38:50.714Z,31.85
2019-01-14T12:41:18.236Z,31.91
2019-01-14T12:43:45.742Z,32.02
2019-01-14T12:46:13.268Z,32.09
2019-01-14T12:48:40.770Z,32.14
2019-01-14T12:51:08.282Z,32.17
2019-01-14T12:53:35.808Z,32.12
2019-01-14T12:56:03.379Z,32.17
2019-01-14T12:58:30.906Z,32.16
2019-01-14T13:00:58.408Z,32.20
2019-01-14T13:03:25.924Z,32.31
2019-01-14T13:05:53.534Z,32.33
2019-01-14T13:08:21.062Z,32.31
2019-01-14T13:10:48.563Z,32.37
2019-01-14T13:13:16.094Z,32.22
2019-01-14T13:15:43.726Z,32.25
2019-01-14T13:18:11.292Z,32.21
2019-01-14T13:20:38.790Z,32.32
2019-01-14T13:23:06.340Z,32.33
2019-01-14T13:25:33.907Z,32.32
2019-01-14T13:28:01.436Z,32.31
2019-01-14T13:30:29.129Z,32.31
2019-01-14T13:32:56.679Z,32.25
2019-01-14T13:35:24.178Z,32.07
2019-01-14T13:37:51.765Z,32.30
2019-01-14T13:40:19.300Z,32.09
2019-01-14T13:42:46.824Z,32.00
2019-01-14T13:45:15.532Z,31.74
2019-01-14T13:47:43.026Z,31.65
2019-01-14T13:50:14.520Z,31.43
2019-01-14T13:52:42.016Z,31.42
2019-01-14T13:55:09.543Z,31.41
2019-01-14T13:57:37.059Z,31.17
2019-01-14T14:00:06.498Z,31.74
2019-01-14T14:02:34.012Z,31.12
2019-01-14T14:05:01.526Z,31.16
2019-01-14T14:07:29.035Z,31.06
2019-01-14T14:09:56.569Z,31.44
2019-01-14T14:12:24.069Z,30.89
2019-01-14T14:14:51.585Z,31.36
2019-01-14T14:17:19.141Z,31.18
2019-01-14T14:19:46.667Z,31.01
2019-01-14T14:22:14.203Z,31.30
2019-01-14T14:24:41.717Z,31.50
2019-01-14T14:27:09.230Z,31.36
2019-01-14T14:29:36.772Z,31.20
2019-01-14T14:32:04.359Z,31.35
2019-01-14T14:34:31.877Z,31.50
2019-01-14T14:36:59.391Z,31.58
2019-01-14T14:39:26.901Z,31.63
2019-01-14T14:41:54.419Z,31.48
2019-01-14T14:44:21.921Z,31.54
2019-01-14T14:46:49.471Z,31.09
2019-01-14T14:49:16.975Z,31.08
2019-01-14T14:51:44.469Z,31.17
2019-01-14T14:54:11.991Z,31.41
2019-01-14T14:56:39.537Z,31.55
2019-01-14T14:59:07.083Z,31.51
2019-01-14T15:01:34.585Z,31.55
2019-01-14T15:04:02.169Z,31.65
2019-01-14T15:06:29.683Z,31.84
2019-01-14T15:08:57.217Z,31.64
2019-01-14T15:11:24.729Z,31.58
2019-01-14T15:13:52.257Z,31.40
2019-01-14T15:16:19.777Z,31.44
2019-01-14T15:18:47.285Z,31.41
2019-01-14T15:21:14.794Z,31.71
2019-01-14T15:23:42.312Z,31.71
2019-01-14T15:26:09.825Z,31.85
2019-01-14T15:28:37.361Z,31.80
2019-01-14T15:31:04.879Z,31.94
2019-01-14T15:33:32.410Z,32.10
2019-01-14T15:35:59.933Z,32.03
2019-01-14T15:38:27.463Z,31.79
2019-01-14T15:40:54.977Z,31.83
2019-01-14T15:43:22.471Z,31.95
2019-01-14T15:45:50.013Z,31.87
2019-01-14T15:48:17.511Z,31.97
2019-01-14T15:50:45.023Z,31.77
2019-01-14T15:53:12.546Z,32.06
2019-01-14T15:55:40.134Z,32.01
2019-01-14T15:58:07.665Z,32.04
2019-01-14T16:00:35.170Z,32.00
2019-01-14T16:03:02.711Z,32.08
2019-01-14T16:05:30.205Z,32.04
2019-01-14T16:07:57.714Z,32.06
2019-01-14T16:10:25.269Z,32.02
2019-01-14T16:12:52.753Z,32.06
2019-01-14T16:15:20.315Z,32.00
2019-01-14T16:17:47.836Z,32.09
2019-01-14T16:20:16.390Z,32.12
2019-01-14T16:22:43.929Z,32.13
2019-01-14T16:25:11.441Z,32.13
2019-01-14T16:27:38.973Z,32.18
2019-01-14T16:30:17.221Z,32.18
2019-01-14T16:32:44.808Z,32.15
2019-01-14T16:35:12.503Z,32.17
2019-01-14T16:37:40.000Z,32.19
2019-01-14T16:40:07.546Z,32.15
2019-01-14T16:42:35.049Z,32.16
2019-01-14T16:45:02.612Z,32.20
2019-01-14T16:47:30.371Z,32.20
2019-01-14T16:49:57.867Z,32.18
2019-01-14T16:52:25.390Z,32.15
2019-01-14T16:54:52.908Z,32.19
2019-01-14T16:57:20.431Z,32.21
2019-01-14T16:59:47.942Z,32.18
2019-01-14T17:02:15.478Z,32.17
2019-01-14T17:04:43.006Z,32.20
2019-01-14T17:07:11.235Z,32.19
2019-01-14T17:09:38.840Z,31.93
2019-01-14T17:12:06.362Z,32.12
2019-01-14T17:14:33.920Z,32.15
2019-01-14T17:17:01.409Z,32.13
2019-01-14T17:19:28.944Z,32.12
2019-01-14T17:21:56.468Z,32.17
2019-01-14T17:24:24.046Z,32.11
2019-01-14T17:26:51.573Z,32.11
2019-01-14T17:29:19.071Z,32.08
2019-01-14T17:31:46.576Z,32.11
2019-01-14T17:34:14.098Z,32.11
2019-01-14T17:36:41.639Z,32.12
2019-01-14T17:39:09.148Z,32.11
2019-01-14T17:41:37.542Z,32.08
2019-01-14T17:44:05.047Z,32.10
2019-01-14T17:46:32.571Z,32.08
2019-01-14T17:49:00.090Z,32.09
2019-01-14T17:51:27.619Z,32.04
2019-01-14T17:53:55.168Z,32.04
2019-01-14T17:56:22.672Z,32.10
2019-01-14T17:58:50.202Z,31.82
2019-01-14T18:01:17.703Z,31.63
2019-01-14T18:03:45.224Z,31.90
2019-01-14T18:06:12.759Z,31.92
2019-01-14T18:08:40.292Z,31.57
2019-01-14T18:11:07.775Z,31.85
2019-01-14T18:13:35.312Z,31.74
2019-01-14T18:16:02.811Z,31.49
2019-01-14T18:18:30.321Z,31.76
2019-01-14T18:20:57.858Z,31.67
2019-01-14T18:23:25.370Z,31.80
2019-01-14T18:25:53.774Z,31.75
2019-01-14T18:28:21.300Z,31.82
2019-01-14T18:30:48.816Z,31.81
2019-01-14T18:33:16.371Z,31.87
2019-01-14T18:35:43.990Z,31.87
2019-01-14T18:38:11.505Z,31.84
2019-01-14T18:40:39.015Z,31.85
2019-01-14T18:43:06.522Z,31.84
2019-01-14T18:45:34.052Z,31.84
2019-01-14T18:48:01.535Z,31.87
2019-01-14T18:50:29.064Z,31.85
2019-01-14T18:52:56.574Z,31.84
2019-01-14T18:55:24.130Z,31.88
2019-01-14T18:57:51.672Z,31.88
2019-01-14T19:00:19.952Z,31.85
2019-01-14T19:02:47.499Z,31.82
2019-01-14T19:05:15.035Z,31.86
2019-01-14T19:07:42.558Z,31.83
2019-01-14T19:10:11.374Z,31.85
2019-01-14T19:12:38.901Z,31.85
2019-01-14T19:15:08.287Z,31.84
2019-01-14T19:17:35.798Z,31.82
2019-01-14T19:20:04.581Z,31.81
2019-01-14T19:22:32.109Z,31.80
2019-01-14T19:24:59.645Z,31.82
2019-01-14T19:27:27.149Z,31.80
2019-01-14T19:29:54.662Z,31.81
2019-01-14T19:32:22.170Z,31.83
2019-01-14T19:34:49.673Z,31.82
2019-01-14T19:37:17.183Z,31.81
2019-01-14T19:39:44.709Z,31.81
2019-01-14T19:42:12.243Z,31.79
2019-01-14T19:44:39.758Z,31.80
2019-01-14T19:47:07.290Z,31.64
2019-01-14T19:49:34.842Z,31.59
2019-01-14T19:52:02.371Z,31.67
2019-01-14T19:54:29.869Z,31.63
2019-01-14T19:56:57.424Z,31.26
2019-01-14T19:59:24.927Z,30.77
2019-01-14T20:01:52.435Z,31.15
2019-01-14T20:04:19.975Z,31.02
2019-01-14T20:06:47.481Z,31.27
2019-01-14T20:09:15.018Z,31.36
2019-01-14T20:11:42.531Z,31.31
2019-01-14T20:14:10.065Z,31.43
2019-01-14T20:16:37.604Z,31.46
2019-01-14T20:19:05.141Z,31.48
2019-01-14T20:21:32.641Z,31.52
2019-01-14T20:24:00.157Z,31.52
2019-01-14T20:26:27.690Z,31.58
2019-01-14T20:28:55.196Z,31.57
2019-01-14T20:31:22.729Z,31.58
2019-01-14T20:33:50.223Z,31.62
2019-01-14T20:36:17.749Z,31.64
2019-01-14T20:38:45.359Z,31.67
2019-01-14T20:41:17.588Z,31.68
2019-01-14T20:43:42.101Z,31.70
2019-01-14T20:46:09.621Z,31.69
2019-01-14T20:48:37.113Z,31.70
2019-01-14T20:51:05.672Z,31.75
2019-01-14T20:53:33.443Z,31.73
2019-01-14T20:56:00.960Z,31.75
2019-01-14T20:58:28.499Z,31.72
2019-01-14T21:00:56.078Z,31.74
2019-01-14T21:03:23.601Z,31.71
2019-01-14T21:05:51.293Z,31.73
2019-01-14T21:08:18.807Z,31.73
2019-01-14T21:10:46.313Z,31.73
2019-01-14T21:13:13.843Z,31.77
2019-01-14T21:15:41.383Z,31.77
2019-01-14T21:18:08.913Z,31.76
2019-01-14T21:20:36.435Z,31.77
2019-01-14T21:23:03.957Z,31.78
2019-01-14T21:25:31.493Z,31.78
2019-01-14T21:27:59.001Z,31.78
2019-01-14T21:30:26.529Z,31.78
2019-01-14T21:32:54.065Z,31.80
2019-01-14T21:35:21.561Z,31.77
2019-01-14T21:37:49.550Z,31.77
2019-01-14T21:40:17.077Z,31.75
2019-01-14T21:42:44.591Z,31.74
2019-01-14T21:45:12.801Z,31.68
2019-01-14T21:47:40.337Z,31.69
2019-01-14T21:50:11.908Z,31.70
2019-01-14T21:52:39.441Z,31.68
2019-01-14T21:55:08.537Z,31.60
2019-01-14T21:57:36.050Z,31.62
2019-01-14T22:00:05.917Z,31.62
2019-01-14T22:02:33.428Z,31.61
2019-01-14T22:05:00.939Z,31.62
2019-01-14T22:07:28.475Z,31.66
2019-01-14T22:09:55.995Z,31.63
2019-01-14T22:12:23.494Z,31.66
2019-01-14T22:14:51.026Z,31.67
2019-01-14T22:17:18.540Z,31.67
2019-01-14T22:19:46.042Z,31.64
2019-01-14T22:22:13.547Z,31.65
2019-01-14T22:24:41.083Z,31.72
2019-01-14T22:27:08.597Z,31.66
2019-01-14T22:29:36.103Z,31.71
2019-01-14T22:32:03.632Z,31.61
2019-01-14T22:34:31.141Z,31.59
2019-01-14T22:36:58.661Z,31.58
2019-01-14T22:39:26.169Z,31.54
2019-01-14T22:41:53.709Z,31.54
2019-01-14T22:44:21.221Z,31.49
2019-01-14T22:46:48.760Z,31.49
2019-01-14T22:49:16.250Z,31.45
2019-01-14T22:51:43.787Z,31.39
2019-01-14T22:54:11.283Z,31.39
2019-01-14T22:56:38.800Z,31.42
2019-01-14T22:59:06.385Z,31.39
2019-01-14T23:01:34.508Z,31.36
2019-01-14T23:04:02.118Z,31.37
2019-01-14T23:06:29.629Z,31.36
2019-01-14T23:08:57.153Z,31.42
2019-01-14T23:11:24.654Z,31.41
2019-01-14T23:13:52.167Z,31.38
2019-01-14T23:16:19.683Z,31.36
2019-01-14T23:18:47.212Z,31.34
2019-01-14T23:21:14.738Z,31.35
2019-01-14T23:23:42.237Z,31.34
2019-01-14T23:26:09.744Z,31.33
2019-01-14T23:28:37.267Z,31.32
2019-01-14T23:31:04.798Z,31.30
2019-01-14T23:33:32.333Z,31.31
2019-01-14T23:35:59.850Z,31.26
2019-01-14T23:38:27.343Z,31.28
2019-01-14T23:40:54.883Z,31.27
2019-01-14T23:43:22.557Z,31.28
2019-01-14T23:45:50.100Z,31.25
2019-01-14T23:48:17.603Z,31.25
2019-01-14T23:50:45.106Z,31.21
2019-01-14T23:53:12.646Z,31.24
2019-01-14T23:55:40.171Z,31.23
2019-01-14T23:58:07.672Z,31.24
