createdAt,value
2019-04-04T01:04:02.000Z,939
2019-04-04T02:08:05.000Z,938.4
2019-04-04T03:28:08.000Z,937
2019-04-04T03:44:09.000Z,936.8
2019-04-04T04:48:12.000Z,935.7
2019-04-04T05:04:12.000Z,935.6
2019-04-04T05:43:29.000Z,934.7
2019-04-04T05:57:59.000Z,934.5
2019-04-04T06:08:15.000Z,934.4
2019-04-04T06:41:30.000Z,933.7
2019-04-04T06:55:04.000Z,933.4
2019-04-04T07:19:33.000Z,933.2
2019-04-04T07:28:19.000Z,933.3
2019-04-04T07:29:32.000Z,933.2
2019-04-04T07:34:03.000Z,933.3
2019-04-04T07:38:35.000Z,933.3
2019-04-04T07:43:06.000Z,933.3
2019-04-04T08:13:07.000Z,932.8
2019-04-04T08:14:20.000Z,932.9
2019-04-04T08:15:32.000Z,932.9
2019-04-04T08:16:44.000Z,932.8
2019-04-04T08:17:56.000Z,932.8
2019-04-04T08:19:08.000Z,932.7
2019-04-04T08:20:21.000Z,932.9
2019-04-04T08:21:33.000Z,932.8
2019-04-04T08:22:45.000Z,932.8
2019-04-04T08:23:57.000Z,932.8
2019-04-04T08:25:09.000Z,932.9
2019-04-04T08:26:22.000Z,932.8
2019-04-04T08:27:34.000Z,932.8
2019-04-04T08:28:46.000Z,932.8
2019-04-04T08:29:58.000Z,932.8
2019-04-04T08:31:10.000Z,932.8
2019-04-04T08:32:23.000Z,932.7
2019-04-04T08:33:35.000Z,932.7
2019-04-04T08:34:47.000Z,932.7
2019-04-04T08:35:59.000Z,932.7
2019-04-04T08:37:11.000Z,932.7
2019-04-04T08:38:24.000Z,932.7
2019-04-04T08:39:36.000Z,932.7
2019-04-04T08:40:48.000Z,932.8
2019-04-04T08:42:00.000Z,932.9
2019-04-04T08:43:12.000Z,932.9
2019-04-04T08:44:25.000Z,932.8
2019-04-04T08:45:37.000Z,932.8
2019-04-04T08:46:49.000Z,932.8
2019-04-04T08:49:13.000Z,932.9
2019-04-04T08:50:25.000Z,932.9
2019-04-04T08:51:38.000Z,932.9
2019-04-04T08:52:50.000Z,933
2019-04-04T08:54:02.000Z,933
2019-04-04T08:55:14.000Z,933.1
2019-04-04T08:56:26.000Z,933.1
2019-04-04T08:57:39.000Z,933.2
2019-04-04T08:58:51.000Z,933.2
2019-04-04T09:00:03.000Z,933.2
2019-04-04T09:01:15.000Z,933.3
2019-04-04T09:02:27.000Z,933.3
2019-04-04T09:03:40.000Z,933.3
2019-04-04T09:06:04.000Z,933.4
2019-04-04T09:07:16.000Z,933.4
2019-04-04T09:08:28.000Z,933.4
2019-04-04T09:09:41.000Z,933.4
2019-04-04T09:10:53.000Z,933.5
2019-04-04T09:12:05.000Z,933.5
2019-04-04T09:13:17.000Z,933.5
2019-04-04T09:14:29.000Z,933.6
2019-04-04T09:15:42.000Z,933.6
2019-04-04T09:16:54.000Z,933.6
2019-04-04T09:18:06.000Z,933.6
2019-04-04T09:19:18.000Z,933.6
2019-04-04T09:20:30.000Z,933.7
2019-04-04T09:21:43.000Z,933.8
2019-04-04T09:22:55.000Z,933.8
2019-04-04T09:24:07.000Z,933.9
2019-04-04T09:25:19.000Z,933.9
2019-04-04T09:26:31.000Z,933.9
2019-04-04T09:27:44.000Z,933.9
2019-04-04T09:28:56.000Z,933.9
2019-04-04T09:30:08.000Z,934
2019-04-04T09:31:20.000Z,934
2019-04-04T09:32:32.000Z,934
2019-04-04T09:33:45.000Z,933.9
2019-04-04T09:34:57.000Z,934.1
2019-04-04T09:36:09.000Z,934.1
2019-04-04T09:37:21.000Z,934.1
2019-04-04T09:38:33.000Z,934
2019-04-04T09:39:46.000Z,934.1
2019-04-04T09:40:58.000Z,934.2
2019-04-04T09:42:10.000Z,934.1
2019-04-04T09:43:22.000Z,934.1
2019-04-04T09:44:34.000Z,934.1
2019-04-04T09:45:47.000Z,934.2
2019-04-04T09:46:59.000Z,934.2
2019-04-04T09:48:11.000Z,934.2
2019-04-04T09:49:23.000Z,934.2
2019-04-04T09:50:35.000Z,934.2
2019-04-04T09:51:47.000Z,934.1
2019-04-04T09:53:00.000Z,934.1
2019-04-04T09:54:12.000Z,934.2
2019-04-04T09:55:24.000Z,934.1
2019-04-04T09:56:36.000Z,934.1
2019-04-04T09:57:48.000Z,934.1
2019-04-04T09:59:01.000Z,934.2
2019-04-04T10:00:13.000Z,934.2
2019-04-04T10:01:25.000Z,934.1
2019-04-04T10:02:37.000Z,934.1
2019-04-04T10:03:49.000Z,934.1
2019-04-04T10:05:02.000Z,934.1
2019-04-04T10:06:14.000Z,934.1
2019-04-04T10:07:26.000Z,934.1
2019-04-04T10:08:38.000Z,934.2
2019-04-04T10:09:50.000Z,934.2
2019-04-04T10:11:03.000Z,934.2
2019-04-04T10:12:15.000Z,934.1
2019-04-04T10:13:27.000Z,934.3
2019-04-04T10:14:39.000Z,934.2
2019-04-04T10:15:51.000Z,934.2
2019-04-04T10:17:04.000Z,934.2
2019-04-04T10:18:16.000Z,934.1
2019-04-04T10:19:28.000Z,934.2
2019-04-04T10:20:40.000Z,934.1
2019-04-04T10:21:52.000Z,934.3
2019-04-04T10:23:05.000Z,934.3
2019-04-04T10:24:17.000Z,934.3
2019-04-04T10:25:29.000Z,934.3
2019-04-04T10:26:41.000Z,934.2
2019-04-04T10:27:53.000Z,934.2
2019-04-04T10:29:06.000Z,934.1
2019-04-04T10:30:18.000Z,934.2
2019-04-04T10:31:30.000Z,934.2
2019-04-04T10:32:42.000Z,934.1
2019-04-04T10:33:54.000Z,934.2
2019-04-04T10:35:07.000Z,934.2
2019-04-04T10:36:19.000Z,934.4
2019-04-04T10:37:31.000Z,934.3
2019-04-04T10:38:43.000Z,934.4
2019-04-04T10:39:55.000Z,934.4
2019-04-04T10:41:08.000Z,934.4
2019-04-04T10:42:20.000Z,934.4
2019-04-04T10:43:32.000Z,934.3
2019-04-04T10:44:44.000Z,934.3
2019-04-04T10:45:56.000Z,934.3
2019-04-04T10:47:09.000Z,934.4
2019-04-04T10:48:21.000Z,934.3
2019-04-04T10:49:33.000Z,934.4
2019-04-04T10:50:45.000Z,934.4
2019-04-04T10:51:57.000Z,934.4
2019-04-04T10:53:10.000Z,934.4
2019-04-04T10:54:22.000Z,934.4
2019-04-04T10:55:34.000Z,934.5
2019-04-04T10:56:46.000Z,934.4
2019-04-04T10:57:58.000Z,934.4
2019-04-04T10:59:10.000Z,934.4
2019-04-04T11:00:23.000Z,934.3
2019-04-04T11:01:35.000Z,934.4
2019-04-04T11:02:47.000Z,934.4
2019-04-04T11:03:59.000Z,934.5
2019-04-04T11:05:11.000Z,934.3
2019-04-04T11:06:24.000Z,934.4
2019-04-04T11:07:36.000Z,934.3
2019-04-04T11:08:48.000Z,934.3
2019-04-04T11:10:00.000Z,934.4
2019-04-04T11:11:12.000Z,934.4
2019-04-04T11:12:25.000Z,934.3
2019-04-04T11:13:37.000Z,934.4
2019-04-04T11:14:49.000Z,934.3
2019-04-04T11:16:01.000Z,934.3
2019-04-04T11:17:13.000Z,934.3
2019-04-04T11:18:26.000Z,934.3
2019-04-04T11:19:38.000Z,934.3
2019-04-04T11:22:02.000Z,934.2
