createdAt,value
2018-07-14T00:00:01.727Z,17.50
2018-07-14T00:02:33.310Z,14.07
2018-07-14T00:05:04.238Z,13.43
2018-07-14T00:07:35.020Z,14.03
2018-07-14T00:10:05.833Z,13.93
2018-07-14T00:12:36.758Z,14.10
2018-07-14T00:15:08.098Z,20.80
2018-07-14T00:17:40.371Z,11.40
2018-07-14T00:20:11.245Z,12.73
2018-07-14T00:22:42.092Z,10.83
2018-07-14T00:25:13.417Z,13.50
2018-07-14T00:27:44.303Z,12.70
2018-07-14T00:30:15.246Z,14.10
2018-07-14T00:32:47.880Z,12.70
2018-07-14T00:35:18.739Z,15.73
2018-07-14T00:37:49.507Z,12.27
2018-07-14T00:40:20.282Z,14.37
2018-07-14T00:42:51.666Z,14.03
2018-07-14T00:45:22.598Z,15.10
2018-07-14T00:47:53.465Z,13.87
2018-07-14T00:50:24.171Z,12.23
2018-07-14T00:52:54.918Z,17.30
2018-07-14T00:55:27.127Z,17.03
2018-07-14T00:57:57.844Z,11.50
2018-07-14T01:00:28.691Z,21.10
2018-07-14T01:02:59.679Z,17.00
2018-07-14T01:05:30.446Z,14.30
2018-07-14T01:08:01.166Z,13.87
2018-07-14T01:10:32.390Z,15.03
2018-07-14T01:13:03.074Z,14.00
2018-07-14T01:15:33.834Z,13.63
2018-07-14T01:18:04.708Z,16.20
2018-07-14T01:20:35.448Z,12.50
2018-07-14T01:23:06.094Z,17.10
2018-07-14T01:25:37.132Z,13.30
2018-07-14T01:28:07.899Z,14.60
2018-07-14T01:30:38.859Z,16.40
2018-07-14T01:33:12.285Z,15.03
2018-07-14T01:35:43.339Z,18.07
2018-07-14T01:38:14.254Z,18.70
2018-07-14T01:40:45.672Z,16.53
2018-07-14T01:43:16.678Z,15.53
2018-07-14T01:45:47.410Z,18.80
2018-07-14T01:48:18.347Z,13.27
2018-07-14T01:50:49.240Z,15.67
2018-07-14T01:53:20.035Z,16.10
2018-07-14T01:55:51.308Z,17.60
2018-07-14T01:58:22.254Z,18.10
2018-07-14T02:00:53.018Z,19.77
2018-07-14T02:03:23.963Z,17.53
2018-07-14T02:05:54.969Z,19.00
2018-07-14T02:08:26.102Z,16.37
2018-07-14T02:10:56.982Z,13.37
2018-07-14T02:13:27.946Z,16.23
2018-07-14T02:15:59.133Z,17.97
2018-07-14T02:18:29.640Z,18.13
2018-07-14T02:21:00.425Z,15.63
2018-07-14T02:23:31.413Z,15.03
2018-07-14T02:26:02.715Z,15.60
2018-07-14T02:28:33.388Z,15.60
2018-07-14T02:31:04.116Z,16.37
2018-07-14T02:33:35.415Z,18.43
2018-07-14T02:36:06.287Z,16.67
2018-07-14T02:38:37.209Z,17.17
2018-07-14T02:41:08.009Z,16.73
2018-07-14T02:43:40.301Z,17.83
2018-07-14T02:46:12.148Z,19.13
2018-07-14T02:48:43.098Z,14.00
2018-07-14T02:51:14.347Z,16.93
2018-07-14T02:53:45.318Z,16.63
2018-07-14T02:56:16.247Z,17.37
2018-07-14T02:58:47.449Z,14.20
2018-07-14T03:01:18.267Z,18.77
2018-07-14T03:03:49.223Z,19.70
2018-07-14T03:06:19.424Z,19.03
2018-07-14T03:08:50.113Z,14.50
2018-07-14T03:11:21.178Z,18.37
2018-07-14T03:13:52.603Z,20.43
2018-07-14T03:16:23.613Z,15.33
2018-07-14T03:18:54.366Z,17.03
2018-07-14T03:21:25.302Z,16.30
2018-07-14T03:23:56.688Z,19.30
2018-07-14T03:26:27.747Z,18.07
2018-07-14T03:28:58.498Z,16.80
2018-07-14T03:31:29.618Z,17.07
2018-07-14T03:34:00.452Z,17.63
2018-07-14T03:36:31.257Z,16.80
2018-07-14T03:39:02.002Z,20.13
2018-07-14T03:41:33.536Z,18.47
2018-07-14T03:44:04.267Z,17.67
2018-07-14T03:46:35.107Z,19.33
2018-07-14T03:49:06.074Z,18.73
2018-07-14T03:51:37.056Z,19.13
2018-07-14T03:54:07.975Z,16.23
2018-07-14T03:56:39.284Z,14.83
2018-07-14T03:59:10.218Z,18.80
2018-07-14T04:01:41.218Z,20.60
2018-07-14T04:04:12.119Z,18.03
2018-07-14T04:06:43.207Z,21.23
2018-07-14T04:09:14.143Z,17.07
2018-07-14T04:11:45.503Z,20.57
2018-07-14T04:14:16.906Z,18.33
2018-07-14T04:16:47.687Z,18.17
2018-07-14T04:19:18.679Z,24.03
2018-07-14T04:21:49.654Z,19.03
2018-07-14T04:24:20.414Z,20.40
2018-07-14T04:26:51.823Z,23.77
2018-07-14T04:29:22.135Z,20.90
2018-07-14T04:31:53.152Z,19.60
2018-07-14T04:34:24.294Z,17.77
2018-07-14T04:36:55.460Z,24.43
2018-07-14T04:39:27.541Z,19.70
2018-07-14T04:41:58.342Z,16.63
2018-07-14T04:44:29.363Z,21.70
2018-07-14T04:47:00.917Z,22.73
2018-07-14T04:49:32.119Z,19.60
2018-07-14T04:52:02.876Z,22.03
2018-07-14T04:54:34.295Z,20.90
2018-07-14T04:57:05.274Z,20.70
2018-07-14T04:59:36.260Z,23.17
2018-07-14T05:02:07.246Z,17.00
2018-07-14T05:04:38.409Z,21.13
2018-07-14T05:07:09.227Z,22.40
2018-07-14T05:09:40.350Z,25.03
2018-07-14T05:12:11.334Z,21.20
2018-07-14T05:14:42.094Z,21.90
2018-07-14T05:17:13.427Z,25.83
2018-07-14T05:19:44.377Z,18.87
2018-07-14T05:22:15.338Z,18.20
2018-07-14T05:24:46.071Z,20.20
2018-07-14T05:27:17.241Z,19.37
2018-07-14T05:29:49.435Z,18.63
2018-07-14T05:32:20.252Z,20.03
2018-07-14T05:34:51.172Z,18.03
2018-07-14T05:37:22.474Z,18.80
2018-07-14T05:39:53.354Z,20.10
2018-07-14T05:42:24.134Z,18.03
2018-07-14T05:44:54.998Z,17.67
2018-07-14T05:47:26.076Z,18.43
2018-07-14T05:49:56.892Z,19.50
2018-07-14T05:52:27.728Z,17.40
2018-07-14T05:54:58.423Z,19.33
2018-07-14T05:57:29.761Z,18.37
2018-07-14T06:00:00.934Z,19.13
2018-07-14T06:02:32.497Z,16.20
2018-07-14T06:05:03.461Z,16.90
2018-07-14T06:07:34.857Z,15.47
2018-07-14T06:10:09.919Z,17.53
2018-07-14T06:12:48.377Z,17.47
2018-07-14T06:15:19.694Z,14.40
2018-07-14T06:17:50.231Z,12.30
2018-07-14T06:20:20.929Z,15.80
2018-07-14T06:22:51.958Z,22.07
2018-07-14T06:25:23.150Z,15.33
2018-07-14T06:27:55.257Z,12.73
2018-07-14T06:30:26.066Z,19.10
2018-07-14T06:32:56.928Z,15.80
2018-07-14T06:35:27.772Z,11.37
2018-07-14T06:37:59.111Z,10.30
2018-07-14T06:40:30.102Z,12.30
2018-07-14T06:43:00.796Z,14.17
2018-07-14T06:45:31.531Z,12.17
2018-07-14T06:48:02.927Z,12.20
2018-07-14T06:50:33.853Z,13.70
2018-07-14T06:53:04.830Z,17.00
2018-07-14T06:55:35.474Z,14.27
2018-07-14T06:58:06.722Z,15.43
2018-07-14T07:00:37.505Z,12.83
2018-07-14T07:03:08.474Z,13.50
2018-07-14T07:05:39.266Z,13.70
2018-07-14T07:08:10.390Z,13.60
2018-07-14T07:10:41.237Z,15.97
2018-07-14T07:13:12.023Z,14.43
2018-07-14T07:15:42.769Z,9.37
2018-07-14T07:18:13.679Z,16.07
2018-07-14T07:20:44.608Z,13.37
2018-07-14T07:23:15.594Z,13.10
2018-07-14T07:25:46.675Z,10.43
2018-07-14T07:28:17.314Z,12.83
2018-07-14T07:30:47.861Z,9.60
2018-07-14T07:33:19.003Z,11.40
2018-07-14T07:35:49.835Z,12.03
2018-07-14T07:38:20.606Z,11.70
2018-07-14T07:40:51.377Z,11.57
2018-07-14T07:43:22.304Z,10.80
2018-07-14T07:45:53.495Z,11.67
2018-07-14T07:48:24.286Z,12.43
2018-07-14T07:50:55.057Z,11.63
2018-07-14T07:53:25.810Z,13.80
2018-07-14T07:56:03.529Z,11.43
2018-07-14T07:58:34.543Z,10.87
2018-07-14T08:01:05.300Z,12.03
2018-07-14T08:03:36.190Z,13.23
2018-07-14T08:06:06.866Z,10.70
2018-07-14T08:08:37.281Z,10.90
2018-07-14T08:11:08.580Z,12.03
2018-07-14T08:13:40.375Z,10.30
2018-07-14T08:16:10.527Z,16.17
2018-07-14T08:18:41.797Z,10.90
2018-07-14T08:21:12.866Z,11.67
2018-07-14T08:23:43.489Z,13.53
2018-07-14T08:26:14.778Z,11.70
2018-07-14T08:28:45.996Z,10.13
2018-07-14T08:31:16.925Z,12.63
2018-07-14T08:33:47.655Z,12.27
2018-07-14T08:36:18.300Z,13.23
2018-07-14T08:38:49.275Z,14.97
2018-07-14T08:41:20.360Z,11.33
2018-07-14T08:43:51.763Z,14.27
2018-07-14T08:46:22.603Z,13.33
2018-07-14T08:48:54.518Z,11.40
2018-07-14T08:51:25.545Z,14.40
2018-07-14T08:53:56.374Z,13.60
2018-07-14T08:56:27.379Z,15.50
2018-07-14T08:58:58.449Z,15.83
2018-07-14T09:01:29.278Z,11.90
2018-07-14T09:04:00.070Z,14.23
2018-07-14T09:06:30.817Z,14.97
2018-07-14T09:09:01.400Z,14.40
2018-07-14T09:11:33.080Z,15.27
2018-07-14T09:14:03.616Z,13.50
2018-07-14T09:16:34.970Z,11.60
2018-07-14T09:19:06.683Z,13.03
2018-07-14T09:21:37.601Z,16.70
2018-07-14T09:24:08.702Z,12.03
2018-07-14T09:26:39.446Z,14.83
2018-07-14T09:29:09.717Z,17.17
2018-07-14T09:31:40.219Z,18.20
2018-07-14T09:34:11.126Z,15.70
2018-07-14T09:36:43.068Z,14.23
2018-07-14T09:39:14.341Z,11.40
2018-07-14T09:41:46.803Z,15.13
2018-07-14T09:44:17.718Z,12.50
2018-07-14T09:46:48.119Z,15.20
2018-07-14T09:49:19.038Z,12.30
2018-07-14T09:51:50.070Z,12.87
2018-07-14T09:54:20.710Z,12.90
2018-07-14T09:56:51.467Z,12.47
2018-07-14T09:59:22.019Z,18.90
2018-07-14T10:01:52.888Z,11.90
2018-07-14T10:04:23.850Z,13.27
2018-07-14T10:06:54.736Z,11.30
2018-07-14T10:09:25.479Z,12.53
2018-07-14T10:11:56.697Z,11.80
2018-07-14T10:14:27.480Z,12.77
2018-07-14T10:16:58.329Z,12.60
2018-07-14T10:19:29.497Z,10.10
2018-07-14T10:22:00.565Z,12.57
2018-07-14T10:24:31.406Z,14.83
2018-07-14T10:27:02.283Z,16.27
2018-07-14T10:29:32.955Z,11.53
2018-07-14T10:32:04.027Z,16.50
2018-07-14T10:34:34.990Z,14.50
2018-07-14T10:37:05.786Z,13.40
2018-07-14T10:39:36.826Z,11.03
2018-07-14T10:42:08.183Z,10.60
2018-07-14T10:44:39.369Z,12.17
2018-07-14T10:47:10.090Z,14.70
2018-07-14T10:49:41.006Z,9.53
2018-07-14T10:52:11.953Z,8.90
2018-07-14T10:54:42.443Z,12.43
2018-07-14T10:57:13.730Z,10.67
2018-07-14T10:59:44.610Z,9.97
2018-07-14T11:02:15.358Z,9.70
2018-07-14T11:04:46.707Z,8.60
2018-07-14T11:07:17.672Z,14.10
2018-07-14T11:09:48.730Z,12.50
2018-07-14T11:12:19.794Z,9.40
2018-07-14T11:14:51.175Z,9.00
2018-07-14T11:17:22.279Z,9.17
2018-07-14T11:19:53.154Z,17.00
2018-07-14T11:22:23.929Z,9.57
2018-07-14T11:24:54.575Z,8.13
2018-07-14T11:27:25.951Z,9.40
2018-07-14T11:29:56.760Z,11.77
2018-07-14T11:32:28.080Z,7.20
2018-07-14T11:34:59.345Z,13.80
2018-07-14T11:37:30.401Z,12.60
2018-07-14T11:40:02.539Z,9.63
2018-07-14T11:42:33.233Z,8.33
2018-07-14T11:45:04.370Z,13.17
2018-07-14T11:47:35.344Z,11.07
2018-07-14T11:50:06.452Z,7.50
2018-07-14T11:52:37.511Z,11.80
2018-07-14T11:55:08.659Z,7.50
2018-07-14T11:57:39.714Z,6.33
2018-07-14T12:00:10.499Z,9.13
2018-07-14T12:02:41.390Z,8.27
2018-07-14T12:05:12.194Z,7.23
2018-07-14T12:07:42.938Z,6.67
2018-07-14T12:10:13.670Z,7.03
2018-07-14T12:12:45.003Z,8.00
2018-07-14T12:15:15.801Z,8.13
2018-07-14T12:17:46.019Z,6.37
2018-07-14T12:20:16.809Z,7.40
2018-07-14T12:22:47.694Z,7.73
2018-07-14T12:25:18.523Z,8.00
2018-07-14T12:27:49.919Z,9.27
2018-07-14T12:30:20.893Z,9.30
2018-07-14T12:32:51.759Z,5.93
2018-07-14T12:35:22.730Z,6.53
2018-07-14T12:37:53.681Z,7.90
2018-07-14T12:40:24.638Z,5.47
2018-07-14T12:42:56.018Z,7.40
2018-07-14T12:45:26.754Z,8.00
2018-07-14T12:47:57.558Z,8.13
2018-07-14T12:50:28.358Z,6.30
2018-07-14T12:52:59.319Z,6.70
2018-07-14T12:55:30.464Z,8.07
2018-07-14T12:58:01.755Z,4.87
2018-07-14T13:00:32.446Z,10.83
2018-07-14T13:03:03.164Z,8.13
2018-07-14T13:05:34.244Z,6.97
2018-07-14T13:08:05.242Z,6.43
2018-07-14T13:10:35.870Z,7.17
2018-07-14T13:13:06.519Z,8.20
2018-07-14T13:15:37.998Z,8.33
2018-07-14T13:18:08.668Z,5.83
2018-07-14T13:20:39.520Z,7.90
2018-07-14T13:23:10.893Z,6.33
2018-07-14T13:25:41.776Z,5.57
2018-07-14T13:28:12.717Z,5.60
2018-07-14T13:30:44.246Z,5.53
2018-07-14T13:33:15.002Z,5.73
2018-07-14T13:35:45.415Z,5.70
2018-07-14T13:38:15.902Z,7.10
2018-07-14T13:40:46.690Z,4.90
2018-07-14T13:43:17.633Z,4.30
2018-07-14T13:45:48.558Z,5.83
2018-07-14T13:48:19.329Z,5.40
2018-07-14T13:50:50.147Z,4.70
2018-07-14T13:53:20.886Z,6.93
2018-07-14T13:55:51.762Z,4.90
2018-07-14T13:58:22.598Z,4.23
2018-07-14T14:00:53.482Z,6.80
2018-07-14T14:03:24.352Z,4.93
2018-07-14T14:05:54.923Z,5.50
2018-07-14T14:08:25.879Z,4.80
2018-07-14T14:10:56.836Z,4.93
2018-07-14T14:13:27.991Z,5.53
2018-07-14T14:15:58.850Z,5.17
2018-07-14T14:18:29.758Z,4.57
2018-07-14T14:21:01.281Z,4.50
2018-07-14T14:23:32.451Z,5.27
2018-07-14T14:26:03.055Z,7.50
2018-07-14T14:28:38.409Z,4.77
2018-07-14T14:31:09.185Z,5.20
2018-07-14T14:33:39.805Z,6.67
2018-07-14T14:36:10.597Z,5.30
2018-07-14T14:38:40.655Z,5.37
2018-07-14T14:41:11.607Z,5.40
2018-07-14T14:43:42.504Z,12.00
2018-07-14T14:46:13.424Z,4.77
2018-07-14T14:48:44.301Z,5.03
2018-07-14T14:51:15.312Z,4.70
2018-07-14T14:53:46.099Z,7.43
2018-07-14T14:56:17.574Z,5.57
2018-07-14T14:58:48.394Z,4.20
2018-07-14T15:01:19.353Z,6.00
2018-07-14T15:03:50.177Z,4.70
2018-07-14T15:06:25.696Z,4.80
2018-07-14T15:08:56.434Z,4.37
2018-07-14T15:11:27.613Z,6.13
2018-07-14T15:13:58.543Z,4.53
2018-07-14T15:16:29.429Z,4.40
2018-07-14T15:19:00.753Z,5.53
2018-07-14T15:21:31.850Z,4.00
2018-07-14T15:24:02.723Z,3.90
2018-07-14T15:26:33.446Z,3.97
2018-07-14T15:29:06.755Z,4.10
2018-07-14T15:31:37.622Z,4.20
2018-07-14T15:34:08.404Z,4.50
2018-07-14T15:36:39.806Z,4.43
2018-07-14T15:39:10.976Z,3.60
2018-07-14T15:41:41.745Z,5.00
2018-07-14T15:44:13.024Z,4.20
2018-07-14T15:46:43.892Z,4.80
2018-07-14T15:49:14.794Z,4.13
2018-07-14T15:51:45.464Z,4.00
2018-07-14T15:54:18.030Z,4.23
2018-07-14T15:56:48.675Z,4.37
2018-07-14T15:59:19.667Z,5.00
2018-07-14T16:01:50.383Z,4.83
2018-07-14T16:04:21.145Z,4.13
2018-07-14T16:06:51.953Z,4.83
2018-07-14T16:09:22.640Z,4.07
2018-07-14T16:11:53.302Z,3.73
2018-07-14T16:14:24.697Z,3.37
2018-07-14T16:16:55.665Z,3.70
2018-07-14T16:19:26.361Z,3.60
2018-07-14T16:21:57.403Z,3.17
2018-07-14T16:24:28.282Z,4.87
2018-07-14T16:26:59.174Z,3.60
2018-07-14T16:29:30.510Z,4.73
2018-07-14T16:32:01.358Z,3.20
2018-07-14T16:34:31.906Z,3.60
2018-07-14T16:37:03.035Z,3.30
2018-07-14T16:39:33.853Z,8.53
2018-07-14T16:42:05.083Z,5.13
2018-07-14T16:44:36.412Z,4.83
2018-07-14T16:47:07.331Z,3.70
2018-07-14T16:49:37.893Z,3.20
2018-07-14T16:52:08.817Z,4.20
2018-07-14T16:54:39.601Z,5.97
2018-07-14T16:57:10.334Z,4.20
2018-07-14T16:59:41.390Z,3.80
2018-07-14T17:02:12.124Z,3.27
2018-07-14T17:04:42.854Z,6.43
2018-07-14T17:07:15.398Z,3.30
2018-07-14T17:09:46.109Z,4.63
2018-07-14T17:12:16.291Z,3.60
2018-07-14T17:14:46.998Z,3.20
2018-07-14T17:17:18.316Z,3.20
2018-07-14T17:19:49.345Z,3.30
2018-07-14T17:22:21.959Z,4.30
2018-07-14T17:24:52.850Z,4.50
2018-07-14T17:27:23.722Z,4.80
2018-07-14T17:29:55.321Z,3.60
2018-07-14T17:32:26.098Z,3.27
2018-07-14T17:34:57.414Z,5.50
2018-07-14T17:37:28.661Z,3.63
2018-07-14T17:39:59.525Z,4.20
2018-07-14T17:42:30.417Z,4.83
2018-07-14T17:45:01.181Z,3.37
2018-07-14T17:47:31.965Z,4.20
2018-07-14T17:50:02.939Z,3.50
2018-07-14T17:52:34.258Z,3.20
2018-07-14T17:55:05.232Z,3.00
2018-07-14T17:57:36.554Z,4.20
2018-07-14T18:00:08.951Z,3.30
2018-07-14T18:02:40.491Z,7.70
2018-07-14T18:05:11.467Z,3.30
2018-07-14T18:07:42.315Z,3.40
2018-07-14T18:10:13.294Z,3.30
2018-07-14T18:12:44.218Z,5.73
2018-07-14T18:15:16.449Z,4.50
2018-07-14T18:17:47.260Z,10.00
2018-07-14T18:20:18.132Z,10.97
2018-07-14T18:22:48.806Z,14.73
2018-07-14T18:25:19.402Z,10.60
2018-07-14T18:27:49.677Z,8.80
2018-07-14T18:30:20.987Z,4.40
2018-07-14T18:32:51.730Z,5.90
2018-07-14T18:35:22.346Z,3.50
2018-07-14T18:37:53.385Z,2.60
2018-07-14T18:40:24.238Z,3.87
2018-07-14T18:42:55.023Z,4.03
2018-07-14T18:45:26.398Z,3.93
2018-07-14T18:47:57.288Z,4.70
2018-07-14T18:50:27.972Z,3.67
2018-07-14T18:52:58.747Z,2.60
2018-07-14T18:55:29.462Z,3.00
2018-07-14T18:58:00.226Z,3.33
2018-07-14T19:00:31.575Z,3.43
2018-07-14T19:03:02.351Z,3.17
2018-07-14T19:05:33.057Z,2.97
2018-07-14T19:08:04.136Z,3.57
2018-07-14T19:10:34.815Z,2.70
2018-07-14T19:13:05.799Z,3.40
2018-07-14T19:15:36.601Z,2.90
2018-07-14T19:18:07.754Z,2.90
2018-07-14T19:20:38.003Z,2.83
2018-07-14T19:23:08.569Z,2.57
2018-07-14T19:25:39.496Z,2.30
2018-07-14T19:28:10.671Z,2.10
2018-07-14T19:30:42.103Z,1.87
2018-07-14T19:33:13.093Z,2.40
2018-07-14T19:35:44.290Z,2.30
2018-07-14T19:38:14.470Z,2.43
2018-07-14T19:40:45.382Z,3.87
2018-07-14T19:43:16.145Z,3.10
2018-07-14T19:45:47.614Z,3.83
2018-07-14T19:48:18.347Z,2.93
2018-07-14T19:50:49.106Z,3.27
2018-07-14T19:53:20.144Z,3.33
2018-07-14T19:55:51.138Z,2.77
2018-07-14T19:58:22.215Z,3.63
2018-07-14T20:00:53.023Z,3.10
2018-07-14T20:03:23.887Z,2.70
2018-07-14T20:05:54.750Z,2.50
2018-07-14T20:08:25.764Z,2.50
2018-07-14T20:10:56.527Z,2.70
2018-07-14T20:13:27.488Z,2.50
2018-07-14T20:15:58.600Z,2.67
2018-07-14T20:18:29.478Z,2.47
2018-07-14T20:21:00.532Z,4.03
2018-07-14T20:23:31.254Z,2.57
2018-07-14T20:26:02.055Z,3.43
2018-07-14T20:28:33.001Z,3.03
2018-07-14T20:31:05.059Z,4.57
2018-07-14T20:33:35.982Z,2.80
2018-07-14T20:36:06.719Z,3.10
2018-07-14T20:38:37.279Z,3.57
2018-07-14T20:41:08.802Z,3.23
2018-07-14T20:43:39.452Z,3.17
2018-07-14T20:46:11.615Z,2.77
2018-07-14T20:48:42.396Z,4.53
2018-07-14T20:51:13.204Z,2.93
2018-07-14T20:53:44.224Z,2.73
2018-07-14T20:56:14.462Z,3.50
2018-07-14T20:58:45.134Z,3.03
2018-07-14T21:01:15.335Z,2.97
2018-07-14T21:03:46.508Z,3.70
2018-07-14T21:06:17.592Z,3.30
2018-07-14T21:08:48.487Z,3.87
2018-07-14T21:11:19.323Z,4.67
2018-07-14T21:13:50.102Z,3.30
2018-07-14T21:16:21.438Z,3.23
2018-07-14T21:18:52.254Z,4.77
2018-07-14T21:21:23.160Z,3.77
2018-07-14T21:23:53.951Z,4.57
2018-07-14T21:26:24.771Z,5.20
2018-07-14T21:28:55.849Z,4.00
2018-07-14T21:31:26.745Z,4.57
2018-07-14T21:33:57.591Z,3.97
2018-07-14T21:36:29.140Z,4.60
2018-07-14T21:38:59.918Z,5.13
2018-07-14T21:41:30.782Z,6.90
2018-07-14T21:44:01.938Z,4.77
2018-07-14T21:46:32.966Z,4.97
2018-07-14T21:49:04.040Z,3.73
2018-07-14T21:51:34.997Z,6.83
2018-07-14T21:54:05.746Z,5.07
2018-07-14T21:56:36.575Z,4.57
2018-07-14T21:59:07.092Z,3.47
2018-07-14T22:01:43.403Z,5.10
2018-07-14T22:04:14.176Z,4.67
2018-07-14T22:06:44.906Z,3.60
2018-07-14T22:09:15.936Z,4.83
2018-07-14T22:11:46.503Z,3.40
2018-07-14T22:14:17.100Z,3.80
2018-07-14T22:16:48.447Z,3.37
2018-07-14T22:19:19.306Z,3.33
2018-07-14T22:21:50.034Z,3.70
2018-07-14T22:24:21.362Z,4.40
2018-07-14T22:26:52.376Z,6.10
2018-07-14T22:29:23.131Z,3.90
2018-07-14T22:31:53.980Z,3.70
2018-07-14T22:34:24.826Z,3.90
2018-07-14T22:36:56.031Z,4.90
2018-07-14T22:39:27.147Z,3.10
2018-07-14T22:41:57.920Z,4.27
2018-07-14T22:44:28.604Z,3.43
2018-07-14T22:46:59.758Z,5.03
2018-07-14T22:49:30.433Z,2.87
2018-07-14T22:52:01.747Z,3.67
2018-07-14T22:54:32.390Z,3.03
2018-07-14T22:57:03.205Z,4.00
2018-07-14T22:59:34.125Z,3.63
2018-07-14T23:02:05.441Z,3.10
2018-07-14T23:04:36.179Z,4.17
2018-07-14T23:07:06.748Z,5.87
2018-07-14T23:09:37.728Z,6.10
2018-07-14T23:12:08.559Z,3.30
2018-07-14T23:14:39.310Z,7.53
2018-07-14T23:17:12.404Z,3.47
2018-07-14T23:19:43.046Z,6.10
2018-07-14T23:22:13.616Z,5.67
2018-07-14T23:24:44.988Z,4.50
2018-07-14T23:27:15.918Z,4.57
2018-07-14T23:29:46.942Z,3.10
2018-07-14T23:32:17.707Z,3.40
2018-07-14T23:34:48.639Z,4.70
2018-07-14T23:37:19.430Z,3.93
2018-07-14T23:39:49.682Z,4.03
2018-07-14T23:42:20.231Z,3.90
2018-07-14T23:44:51.502Z,2.80
2018-07-14T23:47:22.538Z,3.33
2018-07-14T23:49:53.422Z,2.90
2018-07-14T23:52:24.368Z,2.57
2018-07-14T23:54:55.219Z,4.37
2018-07-14T23:57:25.965Z,2.73
2018-07-14T23:59:57.003Z,2.60
