createdAt,value
2018-10-21T00:00:22.104Z,99.90
2018-10-21T00:02:49.263Z,99.90
2018-10-21T00:05:16.423Z,99.90
2018-10-21T00:07:43.558Z,99.90
2018-10-21T00:10:11.064Z,99.90
2018-10-21T00:12:38.416Z,99.90
2018-10-21T00:15:06.172Z,99.90
2018-10-21T00:17:33.260Z,99.90
2018-10-21T00:20:07.982Z,99.90
2018-10-21T00:22:35.127Z,99.90
2018-10-21T00:25:02.327Z,99.90
2018-10-21T00:27:29.486Z,99.90
2018-10-21T00:29:56.622Z,99.90
2018-10-21T00:32:31.183Z,99.90
2018-10-21T00:34:58.400Z,99.90
2018-10-21T00:37:25.541Z,99.90
2018-10-21T00:39:52.697Z,99.90
2018-10-21T00:42:19.849Z,99.90
2018-10-21T00:44:47.029Z,99.90
2018-10-21T00:47:14.185Z,99.90
2018-10-21T00:49:41.323Z,99.90
2018-10-21T00:52:08.475Z,99.90
2018-10-21T00:54:35.622Z,99.90
2018-10-21T00:57:02.883Z,99.90
2018-10-21T00:59:29.965Z,99.90
2018-10-21T01:01:57.096Z,99.90
2018-10-21T01:04:24.264Z,99.90
2018-10-21T01:06:51.432Z,99.90
2018-10-21T01:09:18.723Z,99.90
2018-10-21T01:11:45.725Z,99.90
2018-10-21T01:14:12.889Z,99.90
2018-10-21T01:16:40.078Z,99.90
2018-10-21T01:19:07.223Z,99.90
2018-10-21T01:21:34.916Z,99.90
2018-10-21T01:24:02.332Z,99.90
2018-10-21T01:26:29.519Z,99.90
2018-10-21T01:28:56.647Z,99.90
2018-10-21T01:31:23.816Z,99.90
2018-10-21T01:33:51.005Z,99.90
2018-10-21T01:36:18.354Z,99.90
2018-10-21T01:38:45.349Z,99.90
2018-10-21T01:41:12.480Z,99.90
2018-10-21T01:43:39.603Z,99.90
2018-10-21T01:46:06.721Z,99.90
2018-10-21T01:48:33.837Z,99.90
2018-10-21T01:51:01.029Z,99.90
2018-10-21T01:53:28.138Z,99.90
2018-10-21T01:55:55.267Z,99.90
2018-10-21T01:58:22.410Z,99.90
2018-10-21T02:00:49.549Z,99.90
2018-10-21T02:03:16.864Z,99.90
2018-10-21T02:05:44.670Z,99.90
2018-10-21T02:08:11.816Z,99.90
2018-10-21T02:10:39.064Z,99.90
2018-10-21T02:13:06.262Z,99.90
2018-10-21T02:15:33.356Z,99.90
2018-10-21T02:18:00.484Z,99.90
2018-10-21T02:20:27.859Z,99.90
2018-10-21T02:22:54.991Z,99.90
2018-10-21T02:25:22.133Z,99.90
2018-10-21T02:27:50.120Z,99.90
2018-10-21T02:30:18.616Z,99.90
2018-10-21T02:32:46.480Z,99.90
2018-10-21T02:35:14.141Z,99.90
2018-10-21T02:37:41.603Z,99.90
2018-10-21T02:41:55.910Z,99.90
2018-10-21T02:44:23.537Z,99.90
2018-10-21T02:46:51.889Z,99.90
2018-10-21T02:49:19.575Z,99.90
2018-10-21T02:51:52.431Z,99.90
2018-10-21T02:54:22.058Z,99.90
2018-10-21T02:56:49.595Z,99.90
2018-10-21T02:59:16.731Z,99.90
2018-10-21T03:01:43.826Z,99.90
2018-10-21T03:04:10.954Z,99.90
2018-10-21T03:06:38.089Z,99.90
2018-10-21T03:09:06.488Z,99.90
2018-10-21T03:11:33.719Z,99.90
2018-10-21T03:14:00.851Z,99.90
2018-10-21T03:16:28.014Z,99.90
2018-10-21T03:18:55.135Z,99.90
2018-10-21T03:21:22.346Z,99.90
2018-10-21T03:23:49.393Z,99.90
2018-10-21T03:26:16.514Z,99.90
2018-10-21T03:28:43.642Z,99.90
2018-10-21T03:31:10.767Z,99.90
2018-10-21T03:33:38.051Z,99.90
2018-10-21T03:36:05.243Z,99.90
2018-10-21T03:38:32.372Z,99.90
2018-10-21T03:40:59.529Z,99.90
2018-10-21T03:43:26.666Z,99.90
2018-10-21T03:45:53.840Z,99.90
2018-10-21T03:48:20.957Z,99.90
2018-10-21T03:50:48.107Z,99.90
2018-10-21T03:53:15.263Z,99.90
2018-10-21T03:55:42.873Z,99.90
2018-10-21T03:58:10.078Z,99.90
2018-10-21T04:00:37.503Z,99.90
2018-10-21T04:03:05.154Z,99.90
2018-10-21T04:05:32.603Z,99.90
2018-10-21T04:07:59.738Z,99.90
2018-10-21T04:10:26.868Z,99.90
2018-10-21T04:12:53.996Z,99.90
2018-10-21T04:15:21.112Z,99.90
2018-10-21T04:17:48.265Z,99.90
2018-10-21T04:20:15.453Z,99.90
2018-10-21T04:22:47.287Z,99.90
2018-10-21T04:25:14.433Z,99.90
2018-10-21T04:27:41.555Z,99.90
2018-10-21T04:30:08.709Z,99.90
2018-10-21T04:32:37.846Z,99.90
2018-10-21T04:35:04.991Z,99.90
2018-10-21T04:38:43.370Z,99.90
2018-10-21T04:41:10.514Z,99.90
2018-10-21T04:43:37.641Z,99.90
2018-10-21T04:46:04.824Z,99.90
2018-10-21T04:48:31.921Z,99.90
2018-10-21T04:50:59.257Z,99.90
2018-10-21T04:53:26.381Z,99.90
2018-10-21T04:55:53.496Z,99.90
2018-10-21T04:58:20.626Z,99.90
2018-10-21T05:00:47.855Z,99.90
2018-10-21T05:03:14.897Z,99.90
2018-10-21T05:05:42.104Z,99.90
2018-10-21T05:08:09.273Z,99.90
2018-10-21T05:10:37.483Z,99.90
2018-10-21T05:13:05.449Z,99.90
2018-10-21T05:15:33.664Z,99.90
2018-10-21T05:18:00.750Z,99.90
2018-10-21T05:20:27.957Z,99.90
2018-10-21T05:22:55.294Z,99.90
2018-10-21T05:25:22.632Z,99.90
2018-10-21T05:27:49.902Z,99.90
2018-10-21T05:30:17.050Z,99.90
2018-10-21T05:32:44.165Z,99.90
2018-10-21T05:35:12.903Z,99.90
2018-10-21T05:37:40.239Z,99.90
2018-10-21T05:40:09.971Z,99.90
2018-10-21T05:42:37.200Z,99.90
2018-10-21T05:45:05.358Z,99.90
2018-10-21T05:47:32.582Z,99.90
2018-10-21T05:49:59.721Z,99.90
2018-10-21T05:52:26.833Z,99.90
2018-10-21T05:54:53.974Z,99.90
2018-10-21T05:57:21.107Z,99.90
2018-10-21T05:59:48.250Z,99.90
2018-10-21T06:02:15.389Z,99.90
2018-10-21T06:04:42.502Z,99.90
2018-10-21T06:07:09.638Z,99.90
2018-10-21T06:09:36.754Z,99.90
2018-10-21T06:12:04.241Z,99.90
2018-10-21T06:14:31.428Z,99.90
2018-10-21T06:17:00.938Z,99.90
2018-10-21T06:19:34.962Z,99.90
2018-10-21T06:22:02.119Z,99.90
2018-10-21T06:24:29.228Z,99.90
2018-10-21T06:26:56.386Z,99.90
2018-10-21T06:29:23.533Z,99.90
2018-10-21T06:31:50.678Z,99.90
2018-10-21T06:34:17.848Z,99.90
2018-10-21T06:36:45.095Z,99.90
2018-10-21T06:39:12.210Z,99.90
2018-10-21T06:41:39.265Z,99.90
2018-10-21T06:44:06.380Z,99.90
2018-10-21T06:46:33.519Z,99.90
2018-10-21T06:49:00.642Z,98.70
2018-10-21T06:51:27.763Z,92.10
2018-10-21T06:53:54.897Z,83.00
2018-10-21T06:56:22.320Z,77.70
2018-10-21T06:58:49.382Z,72.30
2018-10-21T07:01:16.525Z,68.10
2018-10-21T07:03:43.644Z,64.30
2018-10-21T07:06:14.718Z,61.10
2018-10-21T07:08:42.413Z,58.70
2018-10-21T07:11:09.561Z,57.20
2018-10-21T07:13:36.680Z,55.40
2018-10-21T07:16:04.320Z,54.10
2018-10-21T07:18:31.369Z,52.20
2018-10-21T07:20:58.484Z,51.10
2018-10-21T07:23:25.609Z,52.50
2018-10-21T07:25:52.738Z,52.20
2018-10-21T07:28:20.011Z,51.80
2018-10-21T07:30:47.016Z,51.30
2018-10-21T07:33:14.138Z,50.50
2018-10-21T07:35:41.254Z,50.60
2018-10-21T07:38:08.373Z,50.20
2018-10-21T07:40:35.486Z,49.40
2018-10-21T07:43:02.603Z,48.70
2018-10-21T07:45:29.720Z,47.80
2018-10-21T07:47:56.857Z,47.20
2018-10-21T07:50:23.974Z,46.70
2018-10-21T07:52:51.182Z,47.20
2018-10-21T07:55:18.403Z,48.30
2018-10-21T07:57:45.837Z,47.70
2018-10-21T08:00:12.974Z,47.20
2018-10-21T08:02:40.118Z,47.20
2018-10-21T08:05:17.523Z,47.50
2018-10-21T08:07:56.478Z,47.30
2018-10-21T08:10:23.636Z,48.30
2018-10-21T08:12:50.761Z,48.70
2018-10-21T08:15:17.930Z,49.70
2018-10-21T08:17:45.382Z,51.50
2018-10-21T08:20:12.550Z,53.40
2018-10-21T08:22:39.661Z,56.80
2018-10-21T08:25:06.858Z,58.50
2018-10-21T08:27:33.996Z,60.10
2018-10-21T08:30:01.131Z,62.10
2018-10-21T08:32:28.252Z,62.60
2018-10-21T08:34:55.383Z,65.80
2018-10-21T08:37:22.532Z,66.20
2018-10-21T08:39:49.664Z,67.30
2018-10-21T08:42:16.815Z,68.10
2018-10-21T08:44:43.918Z,69.40
2018-10-21T08:47:11.061Z,70.90
2018-10-21T08:49:38.207Z,71.90
2018-10-21T08:52:05.444Z,70.50
2018-10-21T08:54:32.574Z,70.70
2018-10-21T08:56:59.722Z,70.40
2018-10-21T08:59:26.862Z,71.30
2018-10-21T09:01:53.993Z,72.70
2018-10-21T09:04:21.135Z,74.50
2018-10-21T09:06:48.250Z,74.60
2018-10-21T09:09:15.462Z,72.80
2018-10-21T09:11:42.637Z,72.60
2018-10-21T09:14:10.156Z,72.10
2018-10-21T09:16:37.420Z,71.50
2018-10-21T09:19:04.783Z,72.10
2018-10-21T09:21:31.883Z,73.60
2018-10-21T09:23:59.044Z,73.20
2018-10-21T09:26:26.195Z,73.20
2018-10-21T09:28:53.323Z,72.90
2018-10-21T09:31:20.459Z,73.00
2018-10-21T09:33:47.588Z,72.30
2018-10-21T09:36:14.717Z,73.50
2018-10-21T09:38:41.850Z,70.10
2018-10-21T09:41:09.062Z,71.80
2018-10-21T09:43:36.215Z,73.20
2018-10-21T09:46:03.403Z,73.50
2018-10-21T09:48:30.518Z,73.80
2018-10-21T09:50:57.677Z,71.60
2018-10-21T09:53:24.826Z,70.70
2018-10-21T09:55:51.954Z,71.70
2018-10-21T09:58:19.698Z,67.60
2018-10-21T10:00:53.584Z,67.40
2018-10-21T10:03:21.119Z,66.10
2018-10-21T10:05:48.726Z,65.10
2018-10-21T10:08:16.392Z,64.80
2018-10-21T10:10:45.011Z,64.40
2018-10-21T10:13:12.392Z,65.00
2018-10-21T10:15:39.500Z,65.00
2018-10-21T10:18:07.052Z,64.10
2018-10-21T10:20:35.209Z,64.40
2018-10-21T10:23:02.564Z,64.20
2018-10-21T10:25:29.701Z,63.80
2018-10-21T10:27:57.074Z,63.20
2018-10-21T10:30:24.241Z,62.90
2018-10-21T10:32:51.357Z,63.20
2018-10-21T10:35:18.515Z,63.10
2018-10-21T10:37:45.655Z,63.20
2018-10-21T10:40:13.239Z,63.00
2018-10-21T10:42:40.570Z,63.00
2018-10-21T10:45:07.797Z,62.60
2018-10-21T10:47:35.278Z,63.40
2018-10-21T10:50:02.458Z,64.10
2018-10-21T10:52:29.593Z,64.10
2018-10-21T10:54:56.746Z,63.80
2018-10-21T10:57:23.883Z,63.30
2018-10-21T10:59:51.103Z,62.50
2018-10-21T11:02:18.302Z,63.20
2018-10-21T11:04:45.537Z,63.30
2018-10-21T11:07:12.743Z,62.40
2018-10-21T11:09:39.843Z,63.40
2018-10-21T11:12:06.965Z,63.40
2018-10-21T11:14:34.176Z,62.70
2018-10-21T11:17:01.291Z,62.20
2018-10-21T11:19:28.418Z,63.30
2018-10-21T11:21:55.578Z,62.00
2018-10-21T11:24:22.709Z,61.10
2018-10-21T11:26:50.096Z,61.70
2018-10-21T11:29:17.245Z,62.10
2018-10-21T11:31:44.640Z,61.30
2018-10-21T11:34:11.825Z,61.60
2018-10-21T11:36:38.935Z,60.10
2018-10-21T11:39:07.038Z,60.30
2018-10-21T11:41:34.147Z,61.00
2018-10-21T11:44:01.390Z,61.50
2018-10-21T11:46:28.615Z,60.50
2018-10-21T11:48:55.703Z,59.90
2018-10-21T11:51:22.846Z,59.70
2018-10-21T11:53:50.011Z,59.80
2018-10-21T11:56:17.162Z,59.60
2018-10-21T11:58:44.277Z,58.70
2018-10-21T12:01:11.539Z,58.50
2018-10-21T12:03:38.569Z,58.40
2018-10-21T12:06:05.742Z,57.60
2018-10-21T12:08:32.875Z,58.00
2018-10-21T12:10:59.992Z,57.80
2018-10-21T12:13:27.140Z,56.80
2018-10-21T12:15:54.255Z,56.70
2018-10-21T12:18:21.438Z,57.00
2018-10-21T12:20:48.582Z,57.00
2018-10-21T12:23:15.715Z,56.00
2018-10-21T12:25:43.168Z,56.50
2018-10-21T12:28:10.305Z,55.20
2018-10-21T12:30:37.438Z,55.10
2018-10-21T12:33:04.998Z,55.50
2018-10-21T12:35:32.121Z,56.00
2018-10-21T12:37:59.250Z,55.20
2018-10-21T12:40:26.358Z,55.70
2018-10-21T12:42:53.476Z,55.60
2018-10-21T12:45:20.840Z,55.40
2018-10-21T12:47:47.912Z,55.20
2018-10-21T12:50:15.051Z,55.30
2018-10-21T12:52:42.191Z,55.40
2018-10-21T12:55:09.553Z,55.10
2018-10-21T12:57:36.719Z,55.10
2018-10-21T13:00:04.074Z,55.50
2018-10-21T13:02:31.275Z,54.70
2018-10-21T13:04:58.395Z,55.50
2018-10-21T13:07:25.525Z,55.60
2018-10-21T13:09:52.647Z,54.90
2018-10-21T13:12:19.937Z,54.70
2018-10-21T13:14:47.085Z,55.20
2018-10-21T13:17:14.265Z,55.50
2018-10-21T13:19:41.459Z,55.70
2018-10-21T13:22:08.562Z,55.80
2018-10-21T13:24:35.663Z,55.20
2018-10-21T13:27:02.821Z,55.00
2018-10-21T13:29:29.946Z,55.30
2018-10-21T13:31:57.062Z,55.90
2018-10-21T13:34:24.283Z,56.10
2018-10-21T13:36:51.658Z,56.40
2018-10-21T13:39:18.868Z,56.70
2018-10-21T13:41:46.027Z,56.20
2018-10-21T13:44:13.152Z,55.90
2018-10-21T13:46:41.173Z,56.00
2018-10-21T13:49:08.323Z,56.30
2018-10-21T13:51:35.857Z,56.50
2018-10-21T13:54:02.994Z,56.50
2018-10-21T13:56:30.310Z,56.40
2018-10-21T13:58:57.568Z,56.30
2018-10-21T14:01:24.822Z,55.60
2018-10-21T14:03:51.958Z,56.00
2018-10-21T14:06:19.079Z,55.90
2018-10-21T14:08:46.218Z,55.20
2018-10-21T14:11:13.382Z,55.20
2018-10-21T14:13:40.558Z,55.60
2018-10-21T14:16:07.763Z,55.30
2018-10-21T14:18:34.869Z,55.80
2018-10-21T14:21:02.236Z,55.50
2018-10-21T14:23:29.568Z,55.60
2018-10-21T14:25:56.720Z,56.00
2018-10-21T14:28:23.851Z,56.20
2018-10-21T14:30:51.042Z,56.00
2018-10-21T14:33:18.193Z,55.90
2018-10-21T14:35:45.253Z,56.20
2018-10-21T14:38:12.459Z,56.40
2018-10-21T14:40:39.519Z,56.40
2018-10-21T14:43:06.649Z,56.80
2018-10-21T14:45:33.824Z,56.80
2018-10-21T14:48:01.152Z,56.90
2018-10-21T14:50:28.294Z,57.20
2018-10-21T14:52:55.459Z,57.30
2018-10-21T14:55:22.629Z,57.40
2018-10-21T14:57:49.778Z,57.20
2018-10-21T15:00:17.005Z,57.60
2018-10-21T15:02:44.059Z,57.90
2018-10-21T15:05:12.372Z,57.70
2018-10-21T15:07:41.267Z,57.70
2018-10-21T15:10:09.390Z,57.70
2018-10-21T15:12:36.490Z,58.10
2018-10-21T15:15:04.323Z,57.90
2018-10-21T15:17:31.445Z,58.30
2018-10-21T15:19:58.613Z,58.50
2018-10-21T15:22:25.759Z,58.70
2018-10-21T15:24:52.902Z,58.80
2018-10-21T15:27:20.029Z,58.90
2018-10-21T15:29:47.154Z,58.90
2018-10-21T15:32:14.407Z,59.20
2018-10-21T15:34:41.502Z,59.90
2018-10-21T15:37:08.594Z,60.00
2018-10-21T15:39:35.729Z,59.70
2018-10-21T15:42:02.904Z,59.80
2018-10-21T15:44:30.081Z,60.30
2018-10-21T15:46:57.214Z,60.70
2018-10-21T15:49:24.346Z,61.00
2018-10-21T15:51:51.489Z,60.80
2018-10-21T15:54:18.638Z,61.50
2018-10-21T15:56:46.003Z,62.10
2018-10-21T15:59:13.131Z,62.40
2018-10-21T16:01:40.241Z,63.10
2018-10-21T16:04:07.372Z,63.40
2018-10-21T16:06:34.510Z,63.60
2018-10-21T16:09:01.667Z,63.90
2018-10-21T16:11:28.785Z,64.80
2018-10-21T16:13:55.976Z,66.10
2018-10-21T16:16:23.040Z,66.60
2018-10-21T16:18:50.182Z,67.30
2018-10-21T16:21:17.323Z,67.50
2018-10-21T16:23:44.587Z,68.40
2018-10-21T16:26:11.739Z,69.10
2018-10-21T16:28:38.867Z,70.00
2018-10-21T16:31:05.989Z,71.10
2018-10-21T16:33:33.175Z,72.20
2018-10-21T16:36:00.342Z,73.40
2018-10-21T16:38:27.557Z,75.00
2018-10-21T16:40:54.624Z,76.50
2018-10-21T16:43:21.797Z,77.00
2018-10-21T16:45:48.938Z,77.50
2018-10-21T16:48:16.212Z,78.10
2018-10-21T16:50:43.251Z,79.00
2018-10-21T16:53:10.390Z,80.60
2018-10-21T16:55:37.521Z,82.50
2018-10-21T16:58:04.658Z,84.00
2018-10-21T17:09:12.862Z,91.00
2018-10-21T17:11:39.893Z,92.40
2018-10-21T17:14:07.007Z,93.90
2018-10-21T17:16:34.158Z,95.40
2018-10-21T17:19:01.321Z,96.80
2018-10-21T17:21:28.421Z,97.90
2018-10-21T17:23:55.534Z,99.10
2018-10-21T17:26:22.669Z,99.90
2018-10-21T17:28:49.795Z,99.90
2018-10-21T17:31:16.995Z,99.90
2018-10-21T17:33:44.082Z,99.90
2018-10-21T17:36:11.215Z,99.90
2018-10-21T17:38:38.350Z,99.90
2018-10-21T17:41:05.533Z,99.90
2018-10-21T17:43:32.652Z,99.90
2018-10-21T17:45:59.831Z,99.90
2018-10-21T17:48:26.931Z,99.90
2018-10-21T17:50:54.053Z,99.90
2018-10-21T17:53:21.216Z,99.90
2018-10-21T17:55:48.362Z,99.90
2018-10-21T17:58:15.587Z,99.90
2018-10-21T18:00:42.789Z,99.90
2018-10-21T18:03:09.958Z,99.90
2018-10-21T18:05:37.124Z,99.90
2018-10-21T18:08:04.598Z,99.90
2018-10-21T18:10:31.761Z,99.90
2018-10-21T18:12:59.025Z,99.90
2018-10-21T18:15:26.157Z,99.90
2018-10-21T18:17:53.391Z,99.90
2018-10-21T18:20:20.537Z,99.90
2018-10-21T18:22:47.920Z,99.90
2018-10-21T18:25:15.128Z,99.90
2018-10-21T18:27:42.273Z,99.90
2018-10-21T18:30:10.356Z,99.90
2018-10-21T18:32:37.530Z,99.90
2018-10-21T18:35:05.796Z,99.90
2018-10-21T18:37:33.009Z,99.90
2018-10-21T18:40:00.251Z,99.90
2018-10-21T18:42:27.442Z,99.90
2018-10-21T18:44:54.599Z,99.90
2018-10-21T18:47:21.851Z,99.90
2018-10-21T18:49:49.067Z,99.90
2018-10-21T18:52:16.338Z,99.90
2018-10-21T18:54:43.488Z,99.90
2018-10-21T18:57:10.866Z,99.90
2018-10-21T18:59:38.135Z,99.90
2018-10-21T19:02:05.448Z,99.90
2018-10-21T19:04:32.783Z,99.90
2018-10-21T19:07:00.044Z,99.90
2018-10-21T19:09:27.236Z,99.90
2018-10-21T19:11:54.458Z,99.90
2018-10-21T19:14:21.698Z,99.90
2018-10-21T19:16:48.923Z,99.90
2018-10-21T19:19:16.164Z,99.90
2018-10-21T19:21:43.349Z,99.90
2018-10-21T19:24:10.495Z,99.90
2018-10-21T19:26:38.306Z,99.90
2018-10-21T19:29:05.494Z,99.90
2018-10-21T19:31:32.642Z,99.90
2018-10-21T19:33:59.865Z,99.90
2018-10-21T19:36:27.096Z,99.90
2018-10-21T19:38:54.341Z,99.90
2018-10-21T19:41:21.511Z,99.90
2018-10-21T19:43:48.677Z,99.90
2018-10-21T19:46:16.222Z,99.90
2018-10-21T19:48:43.323Z,99.90
2018-10-21T19:51:10.472Z,99.90
2018-10-21T19:53:37.618Z,99.90
2018-10-21T19:56:04.821Z,99.90
2018-10-21T19:58:31.968Z,99.90
2018-10-21T20:00:59.175Z,99.90
2018-10-21T20:03:26.516Z,99.90
2018-10-21T20:05:53.726Z,99.90
2018-10-21T20:08:20.942Z,99.90
2018-10-21T20:10:48.087Z,99.90
2018-10-21T20:13:15.332Z,99.90
2018-10-21T20:15:42.435Z,99.90
2018-10-21T20:18:09.681Z,99.90
2018-10-21T20:20:36.874Z,99.90
2018-10-21T20:23:04.907Z,99.90
2018-10-21T20:25:32.052Z,99.90
2018-10-21T20:27:59.310Z,99.90
2018-10-21T20:30:26.430Z,99.90
2018-10-21T20:32:53.663Z,99.90
2018-10-21T20:35:20.846Z,99.90
2018-10-21T20:37:47.957Z,99.90
2018-10-21T20:40:15.127Z,99.90
2018-10-21T20:42:42.267Z,99.90
2018-10-21T20:45:10.837Z,99.90
2018-10-21T20:47:38.082Z,99.90
2018-10-21T20:50:05.362Z,99.90
2018-10-21T20:52:32.557Z,99.90
2018-10-21T20:54:59.819Z,99.90
2018-10-21T20:57:27.000Z,99.90
2018-10-21T20:59:54.170Z,99.90
2018-10-21T21:02:21.365Z,99.90
2018-10-21T21:04:48.565Z,99.90
2018-10-21T21:07:15.834Z,99.90
2018-10-21T21:09:42.966Z,99.90
2018-10-21T21:12:10.180Z,99.90
2018-10-21T21:14:37.262Z,99.90
2018-10-21T21:17:04.665Z,99.90
2018-10-21T21:19:32.076Z,99.90
2018-10-21T21:21:59.250Z,99.90
2018-10-21T21:24:26.651Z,99.90
2018-10-21T21:26:53.815Z,99.90
2018-10-21T21:29:21.000Z,99.90
2018-10-21T21:31:48.137Z,99.90
2018-10-21T21:34:15.828Z,99.90
2018-10-21T21:36:42.968Z,99.90
2018-10-21T21:39:14.255Z,99.90
2018-10-21T21:41:42.733Z,99.90
2018-10-21T21:44:09.873Z,99.90
2018-10-21T21:46:37.769Z,99.90
2018-10-21T21:49:05.208Z,99.90
2018-10-21T21:51:32.336Z,99.90
2018-10-21T21:53:59.493Z,99.90
2018-10-21T21:56:26.627Z,99.90
2018-10-21T21:58:53.762Z,99.90
2018-10-21T22:01:20.943Z,99.90
2018-10-21T22:03:48.214Z,99.90
2018-10-21T22:06:15.521Z,99.90
2018-10-21T22:08:42.522Z,99.90
2018-10-21T22:11:09.835Z,99.90
2018-10-21T22:13:36.982Z,99.90
2018-10-21T22:16:04.369Z,99.90
2018-10-21T22:18:31.530Z,99.90
2018-10-21T22:20:58.691Z,99.90
2018-10-21T22:23:26.321Z,99.90
2018-10-21T22:25:53.471Z,99.90
2018-10-21T22:28:20.623Z,99.90
2018-10-21T22:30:47.769Z,99.90
2018-10-21T22:33:14.918Z,99.90
2018-10-21T22:35:42.119Z,99.90
2018-10-21T22:38:09.320Z,99.90
2018-10-21T22:40:36.374Z,99.90
2018-10-21T22:43:03.559Z,99.90
2018-10-21T22:45:30.697Z,99.90
2018-10-21T22:47:57.880Z,99.90
2018-10-21T22:50:24.982Z,99.90
2018-10-21T22:52:52.145Z,99.90
2018-10-21T22:55:19.283Z,99.90
2018-10-21T22:57:46.409Z,99.90
2018-10-21T23:00:13.570Z,99.90
2018-10-21T23:02:40.691Z,99.90
2018-10-21T23:05:08.232Z,99.90
2018-10-21T23:07:35.575Z,99.90
2018-10-21T23:10:02.854Z,99.90
2018-10-21T23:12:29.957Z,99.90
2018-10-21T23:14:57.079Z,99.90
2018-10-21T23:17:24.213Z,99.90
2018-10-21T23:19:51.341Z,99.90
2018-10-21T23:22:18.600Z,99.90
2018-10-21T23:24:45.637Z,99.90
2018-10-21T23:27:13.185Z,99.90
2018-10-21T23:29:41.019Z,99.90
2018-10-21T23:32:08.170Z,99.90
2018-10-21T23:34:35.363Z,99.90
2018-10-21T23:37:02.512Z,99.90
2018-10-21T23:39:29.763Z,99.90
2018-10-21T23:41:57.507Z,99.90
2018-10-21T23:44:24.619Z,99.90
2018-10-21T23:46:51.790Z,99.90
2018-10-21T23:49:18.924Z,99.90
2018-10-21T23:51:46.423Z,99.90
2018-10-21T23:54:13.598Z,99.90
2018-10-21T23:56:40.707Z,99.90
2018-10-21T23:59:09.011Z,99.90
