createdAt,value
2023-03-19T00:00:43.180Z,18.50
2023-03-19T00:03:13.040Z,18.40
2023-03-19T00:05:41.912Z,18.50
2023-03-19T00:08:10.220Z,18.40
2023-03-19T00:10:40.068Z,18.40
2023-03-19T00:13:09.170Z,18.40
2023-03-19T00:15:37.639Z,18.40
2023-03-19T00:18:06.892Z,18.40
2023-03-19T00:20:36.910Z,18.40
2023-03-19T00:23:05.227Z,18.30
2023-03-19T00:25:33.857Z,18.30
2023-03-19T00:28:02.313Z,18.30
2023-03-19T00:30:30.868Z,18.30
2023-03-19T00:33:00.520Z,18.30
2023-03-19T00:35:29.012Z,18.30
2023-03-19T00:37:58.914Z,18.20
2023-03-19T00:40:27.451Z,18.20
2023-03-19T00:42:55.986Z,18.20
2023-03-19T00:45:24.334Z,18.30
2023-03-19T00:47:52.793Z,18.20
2023-03-19T00:50:21.268Z,18.20
2023-03-19T00:52:49.582Z,18.10
2023-03-19T00:55:19.784Z,18.10
2023-03-19T00:57:48.185Z,18.10
2023-03-19T01:00:17.864Z,18.10
2023-03-19T01:02:46.610Z,18.10
2023-03-19T01:05:15.158Z,18.00
2023-03-19T01:07:43.469Z,18.00
2023-03-19T01:10:12.637Z,18.00
2023-03-19T01:12:42.389Z,18.00
2023-03-19T01:15:11.673Z,18.00
2023-03-19T01:17:40.244Z,18.00
2023-03-19T01:20:13.333Z,18.00
2023-03-19T01:22:42.551Z,18.00
2023-03-19T01:25:12.789Z,18.00
2023-03-19T01:27:42.818Z,18.00
2023-03-19T01:30:12.397Z,17.90
2023-03-19T01:32:40.920Z,17.90
2023-03-19T01:35:10.249Z,17.90
2023-03-19T01:37:38.874Z,17.90
2023-03-19T01:40:09.317Z,17.90
2023-03-19T01:42:54.770Z,17.90
2023-03-19T01:45:33.375Z,17.90
2023-03-19T01:48:02.226Z,17.80
2023-03-19T01:50:36.119Z,17.80
2023-03-19T01:53:04.807Z,17.80
2023-03-19T01:55:33.185Z,17.80
2023-03-19T01:58:03.397Z,17.80
2023-03-19T02:00:32.874Z,17.80
2023-03-19T02:03:03.497Z,17.70
2023-03-19T02:05:33.202Z,17.70
2023-03-19T02:08:06.791Z,17.70
2023-03-19T02:10:36.079Z,17.70
2023-03-19T02:13:06.478Z,17.70
2023-03-19T02:15:34.946Z,17.70
2023-03-19T02:18:03.559Z,17.60
2023-03-19T02:20:36.078Z,17.60
2023-03-19T02:23:12.705Z,17.60
2023-03-19T02:25:48.333Z,17.60
2023-03-19T02:28:20.391Z,17.60
2023-03-19T02:30:48.890Z,17.60
2023-03-19T02:33:19.623Z,17.50
2023-03-19T02:35:50.614Z,17.50
2023-03-19T02:38:22.430Z,17.60
2023-03-19T02:40:55.164Z,17.50
2023-03-19T02:43:25.021Z,17.50
2023-03-19T02:45:53.868Z,17.50
2023-03-19T02:48:22.226Z,17.50
2023-03-19T02:50:50.997Z,17.50
2023-03-19T02:53:19.471Z,17.50
2023-03-19T02:55:47.915Z,17.50
2023-03-19T02:58:16.488Z,17.50
2023-03-19T03:00:46.482Z,17.50
2023-03-19T03:03:15.060Z,17.40
2023-03-19T03:05:43.354Z,17.40
2023-03-19T03:08:11.999Z,17.40
2023-03-19T03:10:40.393Z,17.40
2023-03-19T03:13:09.441Z,17.40
2023-03-19T03:15:37.741Z,17.40
2023-03-19T03:18:07.589Z,17.40
2023-03-19T03:20:36.155Z,17.40
2023-03-19T03:23:04.562Z,17.40
2023-03-19T03:25:32.900Z,17.30
2023-03-19T03:28:01.216Z,17.30
2023-03-19T03:30:29.802Z,17.30
2023-03-19T03:32:58.179Z,17.30
2023-03-19T03:35:28.104Z,17.30
2023-03-19T03:37:58.148Z,17.30
2023-03-19T03:40:27.407Z,17.30
2023-03-19T03:42:56.170Z,17.30
2023-03-19T03:45:24.494Z,17.20
2023-03-19T03:47:52.842Z,17.30
2023-03-19T03:50:21.167Z,17.20
2023-03-19T03:52:50.881Z,17.20
2023-03-19T03:55:19.584Z,17.20
2023-03-19T03:57:47.927Z,17.20
2023-03-19T04:00:17.193Z,17.20
2023-03-19T04:02:46.072Z,17.20
2023-03-19T04:05:14.421Z,17.20
2023-03-19T04:07:42.776Z,17.20
2023-03-19T04:10:14.246Z,17.20
2023-03-19T04:12:43.004Z,17.20
2023-03-19T04:15:12.693Z,17.20
2023-03-19T04:17:41.924Z,17.20
2023-03-19T04:20:12.622Z,17.20
2023-03-19T04:22:41.146Z,17.20
2023-03-19T04:25:10.363Z,17.10
2023-03-19T04:27:40.194Z,17.10
2023-03-19T04:30:10.065Z,17.20
2023-03-19T04:32:38.753Z,17.10
2023-03-19T04:35:08.716Z,17.10
2023-03-19T04:37:37.313Z,17.10
2023-03-19T04:40:06.924Z,17.10
2023-03-19T04:42:35.320Z,17.10
2023-03-19T04:45:05.903Z,17.10
2023-03-19T04:47:34.212Z,17.10
2023-03-19T04:50:02.841Z,17.10
2023-03-19T04:52:31.300Z,17.10
2023-03-19T04:54:59.653Z,17.00
2023-03-19T04:57:28.291Z,17.00
2023-03-19T04:59:56.656Z,17.00
2023-03-19T05:02:27.260Z,17.00
2023-03-19T05:04:55.782Z,17.00
2023-03-19T05:07:24.203Z,17.00
2023-03-19T05:09:52.460Z,17.00
2023-03-19T05:12:20.982Z,17.00
2023-03-19T05:14:49.266Z,17.00
2023-03-19T05:17:17.713Z,17.00
2023-03-19T05:19:47.517Z,16.90
2023-03-19T05:22:15.871Z,17.00
2023-03-19T05:24:44.338Z,17.00
2023-03-19T05:27:12.652Z,16.90
2023-03-19T05:29:41.114Z,16.90
2023-03-19T05:32:10.457Z,16.90
2023-03-19T05:34:39.258Z,16.90
2023-03-19T05:37:10.045Z,16.90
2023-03-19T05:39:38.328Z,16.90
2023-03-19T05:42:07.526Z,16.90
2023-03-19T05:44:35.880Z,16.90
2023-03-19T05:47:04.297Z,16.90
2023-03-19T05:49:32.574Z,16.90
2023-03-19T05:52:00.935Z,16.90
2023-03-19T05:54:32.988Z,16.90
2023-03-19T05:57:02.755Z,16.90
2023-03-19T05:59:32.023Z,16.90
2023-03-19T06:02:00.465Z,16.80
2023-03-19T06:04:28.862Z,16.90
2023-03-19T06:06:57.163Z,16.80
2023-03-19T06:09:25.850Z,16.80
2023-03-19T06:11:55.507Z,16.80
2023-03-19T06:14:24.291Z,16.90
2023-03-19T06:16:52.622Z,16.80
2023-03-19T06:19:21.231Z,16.80
2023-03-19T06:21:49.591Z,16.80
2023-03-19T06:24:17.927Z,16.80
2023-03-19T06:26:46.354Z,16.80
2023-03-19T06:29:16.552Z,16.90
2023-03-19T06:31:45.160Z,16.80
2023-03-19T06:34:13.826Z,16.80
2023-03-19T06:36:42.174Z,16.80
2023-03-19T06:39:10.542Z,16.80
2023-03-19T06:41:39.095Z,16.80
2023-03-19T06:44:07.535Z,16.80
2023-03-19T06:46:37.317Z,16.80
2023-03-19T06:49:05.876Z,16.80
2023-03-19T06:51:34.201Z,16.80
2023-03-19T06:54:02.683Z,16.80
2023-03-19T06:56:31.181Z,16.80
2023-03-19T06:58:59.545Z,16.80
2023-03-19T07:01:28.121Z,16.80
2023-03-19T07:03:58.375Z,16.80
2023-03-19T07:06:26.757Z,16.80
2023-03-19T07:08:55.110Z,16.80
2023-03-19T07:11:23.641Z,16.80
2023-03-19T07:13:51.995Z,16.80
2023-03-19T07:16:20.481Z,16.80
2023-03-19T07:18:49.111Z,16.80
2023-03-19T07:21:18.992Z,16.80
2023-03-19T07:23:48.139Z,16.80
2023-03-19T07:26:16.669Z,16.80
2023-03-19T07:28:44.970Z,16.80
2023-03-19T07:31:13.384Z,16.70
2023-03-19T07:33:41.811Z,16.70
2023-03-19T07:36:11.425Z,16.80
2023-03-19T07:38:41.338Z,16.80
2023-03-19T07:41:09.832Z,16.80
2023-03-19T07:43:38.138Z,16.70
2023-03-19T07:46:06.942Z,16.80
2023-03-19T07:48:35.235Z,16.70
2023-03-19T07:51:04.237Z,16.70
2023-03-19T07:53:32.855Z,16.70
2023-03-19T07:56:02.865Z,16.70
2023-03-19T07:58:31.145Z,16.70
2023-03-19T08:00:59.510Z,16.70
2023-03-19T08:03:28.139Z,16.70
2023-03-19T08:05:56.775Z,16.70
2023-03-19T08:08:25.134Z,16.80
2023-03-19T08:10:55.939Z,16.80
2023-03-19T08:13:25.921Z,16.80
2023-03-19T08:15:54.636Z,16.70
2023-03-19T08:18:23.130Z,16.80
2023-03-19T08:20:51.655Z,16.80
2023-03-19T08:23:20.081Z,16.70
2023-03-19T08:25:48.666Z,16.80
2023-03-19T08:28:17.213Z,16.80
2023-03-19T08:30:47.585Z,16.80
2023-03-19T08:33:16.243Z,16.80
2023-03-19T08:35:44.817Z,16.80
2023-03-19T08:38:13.248Z,16.80
2023-03-19T08:40:41.734Z,16.80
2023-03-19T08:43:10.078Z,16.80
2023-03-19T08:45:38.527Z,16.80
2023-03-19T08:48:08.339Z,16.80
2023-03-19T08:50:36.941Z,16.90
2023-03-19T08:53:05.615Z,16.90
2023-03-19T08:55:33.972Z,16.80
2023-03-19T08:58:02.395Z,16.90
2023-03-19T09:00:31.128Z,16.80
2023-03-19T09:02:59.429Z,16.90
2023-03-19T09:05:29.851Z,16.90
2023-03-19T09:07:58.398Z,16.90
2023-03-19T09:10:26.800Z,16.90
2023-03-19T09:12:55.903Z,16.90
2023-03-19T09:15:24.385Z,16.90
2023-03-19T09:17:54.278Z,16.90
2023-03-19T09:20:22.750Z,16.90
2023-03-19T09:22:52.509Z,16.80
2023-03-19T09:25:21.363Z,16.90
2023-03-19T09:27:49.873Z,16.90
2023-03-19T09:30:18.846Z,16.80
2023-03-19T09:32:47.405Z,16.90
2023-03-19T09:35:16.095Z,16.80
2023-03-19T09:37:44.561Z,16.90
2023-03-19T09:40:43.546Z,16.90
2023-03-19T09:43:33.658Z,16.90
2023-03-19T09:46:04.892Z,16.90
2023-03-19T09:48:36.613Z,16.90
2023-03-19T09:51:10.669Z,16.90
2023-03-19T09:53:47.408Z,16.90
2023-03-19T09:56:19.510Z,16.90
2023-03-19T09:58:49.176Z,16.90
2023-03-19T10:01:28.968Z,16.90
2023-03-19T10:04:22.319Z,16.80
2023-03-19T10:06:55.159Z,16.80
2023-03-19T10:09:45.738Z,16.80
2023-03-19T10:12:30.506Z,16.80
2023-03-19T10:15:22.220Z,16.80
2023-03-19T10:17:59.695Z,16.80
2023-03-19T10:20:38.110Z,16.90
2023-03-19T10:23:30.534Z,16.80
2023-03-19T10:26:04.024Z,16.90
2023-03-19T10:29:07.718Z,16.90
2023-03-19T10:31:45.590Z,16.90
2023-03-19T10:34:26.514Z,16.90
2023-03-19T10:37:01.568Z,16.90
2023-03-19T10:39:31.032Z,16.90
2023-03-19T10:42:09.740Z,16.80
2023-03-19T10:44:47.277Z,16.90
2023-03-19T10:47:17.880Z,16.90
2023-03-19T10:49:46.522Z,16.90
2023-03-19T10:52:26.283Z,16.90
2023-03-19T10:54:58.002Z,16.80
2023-03-19T10:57:28.844Z,16.90
2023-03-19T11:00:06.857Z,16.90
2023-03-19T11:02:37.194Z,16.90
2023-03-19T11:05:10.253Z,16.90
2023-03-19T11:07:39.564Z,16.90
2023-03-19T11:10:14.877Z,16.90
2023-03-19T11:12:48.990Z,16.90
2023-03-19T11:15:25.857Z,16.90
2023-03-19T11:17:59.697Z,16.90
2023-03-19T11:20:33.907Z,16.90
2023-03-19T11:23:06.382Z,16.90
2023-03-19T11:25:39.176Z,16.90
2023-03-19T11:28:10.138Z,16.90
2023-03-19T11:30:54.891Z,16.90
2023-03-19T11:33:44.980Z,17.00
2023-03-19T11:36:17.570Z,17.00
2023-03-19T11:39:06.125Z,16.90
2023-03-19T11:41:48.510Z,16.90
2023-03-19T11:44:20.713Z,16.90
2023-03-19T11:46:57.371Z,16.90
2023-03-19T11:49:52.268Z,17.00
2023-03-19T11:52:26.888Z,16.90
2023-03-19T11:55:15.081Z,16.90
2023-03-19T11:58:00.159Z,17.00
2023-03-19T12:00:37.339Z,17.00
2023-03-19T12:03:40.574Z,17.10
2023-03-19T12:06:19.642Z,17.10
2023-03-19T12:08:54.719Z,17.10
2023-03-19T12:11:30.856Z,17.10
2023-03-19T12:14:20.872Z,17.10
2023-03-19T12:17:09.027Z,17.10
2023-03-19T12:20:00.693Z,17.10
2023-03-19T12:22:41.537Z,17.10
2023-03-19T12:25:30.331Z,17.10
2023-03-19T12:28:06.961Z,17.10
2023-03-19T12:30:41.424Z,17.10
2023-03-19T12:33:20.611Z,17.20
2023-03-19T12:35:53.843Z,17.10
2023-03-19T12:38:26.926Z,17.10
2023-03-19T12:40:59.658Z,17.10
2023-03-19T12:43:33.611Z,17.10
2023-03-19T12:46:08.405Z,17.10
2023-03-19T12:48:42.447Z,17.10
2023-03-19T12:51:16.359Z,17.20
2023-03-19T12:53:50.673Z,17.20
2023-03-19T12:56:24.716Z,17.20
2023-03-19T12:59:00.212Z,17.20
2023-03-19T13:01:34.028Z,17.20
2023-03-19T13:04:09.864Z,17.10
2023-03-19T13:06:44.629Z,17.20
2023-03-19T13:09:19.855Z,17.20
2023-03-19T13:11:53.143Z,17.20
2023-03-19T13:14:26.904Z,17.20
2023-03-19T13:17:03.963Z,17.20
2023-03-19T13:19:36.927Z,17.20
2023-03-19T13:22:14.156Z,17.20
2023-03-19T13:24:45.468Z,17.20
2023-03-19T13:27:20.777Z,17.10
2023-03-19T13:30:04.272Z,17.20
2023-03-19T13:32:39.823Z,17.20
2023-03-19T13:35:33.548Z,17.20
2023-03-19T13:38:08.987Z,17.20
2023-03-19T13:40:40.931Z,17.20
2023-03-19T13:43:38.507Z,17.20
2023-03-19T13:46:32.093Z,17.20
2023-03-19T13:49:19.790Z,17.20
2023-03-19T13:51:50.739Z,17.20
2023-03-19T13:54:23.761Z,17.10
2023-03-19T13:57:33.996Z,17.10
2023-03-19T14:00:44.132Z,17.10
2023-03-19T14:03:22.728Z,17.10
2023-03-19T14:05:53.729Z,17.10
2023-03-19T14:08:24.923Z,17.10
2023-03-19T14:10:56.490Z,17.00
2023-03-19T14:13:39.175Z,17.00
2023-03-19T14:16:16.507Z,17.00
2023-03-19T14:18:46.869Z,17.00
2023-03-19T14:21:21.916Z,17.00
2023-03-19T14:23:57.709Z,17.00
2023-03-19T14:26:30.290Z,17.00
2023-03-19T14:29:02.605Z,17.00
2023-03-19T14:31:38.394Z,17.00
2023-03-19T14:34:19.398Z,17.00
2023-03-19T14:36:51.433Z,17.00
2023-03-19T14:39:24.506Z,17.00
2023-03-19T14:42:01.094Z,17.00
2023-03-19T14:45:09.559Z,17.00
2023-03-19T14:48:06.427Z,17.00
2023-03-19T14:51:02.406Z,17.00
2023-03-19T14:53:38.767Z,17.00
2023-03-19T14:56:15.929Z,17.00
2023-03-19T14:58:52.388Z,17.00
2023-03-19T15:01:21.751Z,17.00
2023-03-19T15:03:56.543Z,17.10
2023-03-19T15:06:27.808Z,17.00
2023-03-19T15:09:00.894Z,17.00
2023-03-19T15:11:45.199Z,17.00
2023-03-19T15:14:49.960Z,17.00
2023-03-19T15:17:24.490Z,17.00
2023-03-19T15:19:54.524Z,17.00
2023-03-19T15:22:31.513Z,17.00
2023-03-19T15:25:08.334Z,17.00
2023-03-19T15:27:37.380Z,17.00
2023-03-19T15:30:21.583Z,17.00
2023-03-19T15:33:04.537Z,17.00
2023-03-19T15:35:38.003Z,17.00
2023-03-19T15:38:12.350Z,17.00
2023-03-19T15:40:42.828Z,17.00
2023-03-19T15:43:14.132Z,17.00
2023-03-19T15:45:47.335Z,17.00
2023-03-19T15:48:22.446Z,17.00
2023-03-19T15:50:55.864Z,17.10
2023-03-19T15:53:28.229Z,17.10
2023-03-19T15:55:58.056Z,17.00
2023-03-19T15:58:29.065Z,17.10
2023-03-19T16:00:59.426Z,17.10
2023-03-19T16:03:33.354Z,17.10
2023-03-19T16:06:04.181Z,17.10
2023-03-19T16:08:34.701Z,17.00
2023-03-19T16:11:27.503Z,17.10
2023-03-19T16:13:58.935Z,17.00
2023-03-19T16:16:31.051Z,17.10
2023-03-19T16:19:00.358Z,17.10
2023-03-19T16:21:36.293Z,17.00
2023-03-19T16:24:15.989Z,17.10
2023-03-19T16:26:45.759Z,17.10
2023-03-19T16:29:24.314Z,17.10
2023-03-19T16:31:54.970Z,17.10
2023-03-19T16:34:44.065Z,17.10
2023-03-19T16:37:39.587Z,17.10
2023-03-19T16:40:48.713Z,17.10
2023-03-19T16:43:20.178Z,17.00
2023-03-19T16:45:53.379Z,17.10
2023-03-19T16:48:22.046Z,17.10
2023-03-19T16:50:51.181Z,17.10
2023-03-19T16:53:24.713Z,17.10
2023-03-19T16:55:56.464Z,17.10
2023-03-19T16:58:31.044Z,17.00
2023-03-19T17:00:59.731Z,17.00
2023-03-19T17:03:30.392Z,17.10
2023-03-19T17:05:59.062Z,17.10
2023-03-19T17:08:27.698Z,17.00
2023-03-19T17:10:59.161Z,17.00
2023-03-19T17:13:30.264Z,17.10
2023-03-19T17:16:02.251Z,17.00
2023-03-19T17:18:33.173Z,17.00
2023-03-19T17:21:05.968Z,17.00
2023-03-19T17:23:34.719Z,17.00
2023-03-19T17:26:12.045Z,17.00
2023-03-19T17:28:40.634Z,17.00
2023-03-19T17:31:28.469Z,17.00
2023-03-19T17:34:02.228Z,17.00
2023-03-19T17:36:31.065Z,17.00
2023-03-19T17:38:59.567Z,17.00
2023-03-19T17:41:30.457Z,16.90
2023-03-19T17:43:58.809Z,16.90
2023-03-19T17:46:29.415Z,17.00
2023-03-19T17:48:57.979Z,16.90
2023-03-19T17:51:27.320Z,16.90
2023-03-19T17:53:56.581Z,16.90
2023-03-19T17:56:26.605Z,16.90
2023-03-19T17:58:56.536Z,16.90
2023-03-19T18:01:27.327Z,17.00
2023-03-19T18:03:57.336Z,16.90
2023-03-19T18:06:27.592Z,17.00
2023-03-19T18:08:56.540Z,17.00
2023-03-19T18:11:25.064Z,16.90
2023-03-19T18:13:53.636Z,17.00
2023-03-19T18:16:28.215Z,17.00
2023-03-19T18:18:59.198Z,17.00
2023-03-19T18:21:28.375Z,16.90
2023-03-19T18:23:57.421Z,17.00
2023-03-19T18:26:26.413Z,16.90
2023-03-19T18:28:54.887Z,17.00
2023-03-19T18:31:26.587Z,17.00
2023-03-19T18:33:58.618Z,17.00
2023-03-19T18:36:30.599Z,16.90
2023-03-19T18:38:59.309Z,16.90
2023-03-19T18:41:29.549Z,16.90
2023-03-19T18:43:58.069Z,17.00
2023-03-19T18:46:31.620Z,16.90
2023-03-19T18:49:01.945Z,17.00
2023-03-19T18:51:31.043Z,17.00
2023-03-19T18:53:59.389Z,16.90
2023-03-19T18:56:30.504Z,16.90
2023-03-19T18:59:00.699Z,16.90
2023-03-19T19:01:30.898Z,16.90
2023-03-19T19:03:59.442Z,16.90
2023-03-19T19:06:46.930Z,16.90
2023-03-19T19:09:16.303Z,16.90
2023-03-19T19:11:47.546Z,16.90
2023-03-19T19:14:20.195Z,16.90
2023-03-19T19:16:50.408Z,16.90
2023-03-19T19:19:22.585Z,16.80
2023-03-19T19:21:51.411Z,16.90
2023-03-19T19:24:19.848Z,16.90
2023-03-19T19:26:51.559Z,16.80
2023-03-19T19:29:25.038Z,16.80
2023-03-19T19:31:55.918Z,16.80
2023-03-19T19:34:24.748Z,16.80
2023-03-19T19:36:55.549Z,16.80
2023-03-19T19:39:23.906Z,16.80
2023-03-19T19:41:53.267Z,16.80
2023-03-19T19:44:23.470Z,16.80
2023-03-19T19:46:53.468Z,16.80
2023-03-19T19:49:25.235Z,16.80
2023-03-19T19:51:53.627Z,16.80
2023-03-19T19:54:25.053Z,16.80
2023-03-19T19:56:53.600Z,16.80
2023-03-19T19:59:26.156Z,16.70
2023-03-19T20:01:54.696Z,16.80
2023-03-19T20:04:24.515Z,16.80
2023-03-19T20:06:52.834Z,16.80
2023-03-19T20:09:22.231Z,16.80
2023-03-19T20:11:50.665Z,16.80
2023-03-19T20:14:19.019Z,16.70
2023-03-19T20:16:49.448Z,16.70
2023-03-19T20:19:20.282Z,16.70
2023-03-19T20:21:50.082Z,16.70
2023-03-19T20:24:18.552Z,16.70
2023-03-19T20:26:46.938Z,16.70
2023-03-19T20:29:16.771Z,16.70
2023-03-19T20:31:46.806Z,16.70
2023-03-19T20:34:28.657Z,16.70
2023-03-19T20:37:06.517Z,16.70
2023-03-19T20:39:34.848Z,16.70
2023-03-19T20:42:03.230Z,16.60
2023-03-19T20:44:31.758Z,16.70
2023-03-19T20:47:00.206Z,16.70
2023-03-19T20:49:29.176Z,16.70
2023-03-19T20:51:57.591Z,16.70
2023-03-19T20:54:27.907Z,16.70
2023-03-19T20:56:56.414Z,16.60
2023-03-19T20:59:27.056Z,16.60
2023-03-19T21:01:56.717Z,16.60
2023-03-19T21:04:25.054Z,16.60
2023-03-19T21:06:54.386Z,16.60
2023-03-19T21:09:24.227Z,16.60
2023-03-19T21:11:54.002Z,16.60
2023-03-19T21:14:23.696Z,16.60
2023-03-19T21:16:52.024Z,16.60
2023-03-19T21:19:20.689Z,16.50
2023-03-19T21:21:49.523Z,16.50
2023-03-19T21:24:21.052Z,16.50
2023-03-19T21:26:50.280Z,16.50
2023-03-19T21:29:27.362Z,16.60
2023-03-19T21:31:57.916Z,16.60
2023-03-19T21:34:29.649Z,16.50
2023-03-19T21:36:58.174Z,16.60
2023-03-19T21:39:26.702Z,16.50
2023-03-19T21:41:57.214Z,16.60
2023-03-19T21:44:29.847Z,16.50
2023-03-19T21:46:58.336Z,16.50
2023-03-19T21:49:27.044Z,16.50
2023-03-19T21:51:57.174Z,16.60
2023-03-19T21:54:25.585Z,16.60
2023-03-19T21:56:54.088Z,16.60
2023-03-19T21:59:26.617Z,16.60
2023-03-19T22:01:56.496Z,16.60
2023-03-19T22:04:24.994Z,16.60
2023-03-19T22:06:53.647Z,16.60
2023-03-19T22:09:21.998Z,16.60
2023-03-19T22:11:50.402Z,16.60
2023-03-19T22:14:21.102Z,16.60
2023-03-19T22:16:53.113Z,16.60
2023-03-19T22:19:23.960Z,16.60
2023-03-19T22:21:52.381Z,16.60
2023-03-19T22:24:21.138Z,16.70
2023-03-19T22:26:52.298Z,16.60
2023-03-19T22:29:23.725Z,16.60
2023-03-19T22:31:53.940Z,16.60
2023-03-19T22:34:26.484Z,16.60
2023-03-19T22:36:55.107Z,16.60
2023-03-19T22:39:23.509Z,16.60
2023-03-19T22:41:52.285Z,16.60
2023-03-19T22:44:27.076Z,16.60
2023-03-19T22:46:57.306Z,16.60
2023-03-19T22:49:28.148Z,16.60
2023-03-19T22:51:57.763Z,16.60
2023-03-19T22:54:26.656Z,16.70
2023-03-19T22:56:54.960Z,16.70
2023-03-19T22:59:23.251Z,16.70
2023-03-19T23:01:51.668Z,16.60
2023-03-19T23:04:22.555Z,16.60
2023-03-19T23:06:52.903Z,16.60
2023-03-19T23:09:24.209Z,16.60
2023-03-19T23:11:53.764Z,16.60
2023-03-19T23:14:29.657Z,16.60
2023-03-19T23:17:01.044Z,16.60
2023-03-19T23:19:31.358Z,16.60
2023-03-19T23:22:03.268Z,16.60
2023-03-19T23:24:32.461Z,16.60
2023-03-19T23:27:02.405Z,16.60
2023-03-19T23:29:34.350Z,16.60
2023-03-19T23:32:03.467Z,16.60
2023-03-19T23:34:35.347Z,16.60
2023-03-19T23:37:09.851Z,16.60
2023-03-19T23:39:39.700Z,16.60
2023-03-19T23:42:08.715Z,16.70
2023-03-19T23:44:38.492Z,16.60
2023-03-19T23:47:07.385Z,16.60
2023-03-19T23:49:36.447Z,16.60
2023-03-19T23:52:05.408Z,16.60
2023-03-19T23:54:37.990Z,16.60
2023-03-19T23:57:08.609Z,16.60
2023-03-19T23:59:44.126Z,16.60
