createdAt,value
2018-03-21T00:00:40.110Z,0
2018-03-21T00:01:49.855Z,0
2018-03-21T00:02:59.852Z,0
2018-03-21T00:04:09.940Z,0
2018-03-21T00:05:19.936Z,0
2018-03-21T00:06:29.942Z,0
2018-03-21T00:07:38.871Z,0
2018-03-21T00:08:48.885Z,0
2018-03-21T00:09:58.344Z,0
2018-03-21T00:11:08.088Z,0
2018-03-21T00:12:17.820Z,0
2018-03-21T00:13:27.553Z,0
2018-03-21T00:14:37.555Z,0
2018-03-21T00:15:47.014Z,0
2018-03-21T00:16:57.016Z,0
2018-03-21T00:18:06.744Z,0
2018-03-21T00:19:16.804Z,0
2018-03-21T00:20:26.544Z,0
2018-03-21T00:21:36.313Z,0
2018-03-21T00:22:46.050Z,0
2018-03-21T00:23:55.777Z,0
2018-03-21T00:25:05.777Z,0
2018-03-21T00:26:15.503Z,0
2018-03-21T00:27:25.500Z,0
2018-03-21T00:28:35.232Z,0
2018-03-21T00:29:44.692Z,0
2018-03-21T00:30:54.696Z,0
2018-03-21T00:32:04.156Z,0
2018-03-21T00:33:13.886Z,0
2018-03-21T00:34:23.951Z,0
2018-03-21T00:35:33.429Z,0
2018-03-21T00:36:42.908Z,0
2018-03-21T00:37:52.640Z,0
2018-03-21T00:39:02.105Z,0
2018-03-21T00:40:11.842Z,0
2018-03-21T00:41:21.302Z,0
2018-03-21T00:42:30.794Z,0
2018-03-21T00:43:40.789Z,0
2018-03-21T00:44:50.517Z,0
2018-03-21T00:46:00.263Z,0
2018-03-21T00:47:09.730Z,0
2018-03-21T00:48:19.460Z,0
2018-03-21T00:49:29.200Z,0
2018-03-21T00:50:38.932Z,0
2018-03-21T00:51:48.388Z,0
2018-03-21T00:52:58.126Z,0
2018-03-21T00:54:07.590Z,0
2018-03-21T00:55:17.321Z,0
2018-03-21T00:56:27.323Z,0
2018-03-21T00:57:37.100Z,0
2018-03-21T00:58:47.094Z,0
2018-03-21T00:59:56.845Z,0
2018-03-21T01:01:06.041Z,0
2018-03-21T01:02:15.854Z,0
2018-03-21T01:03:25.859Z,0
2018-03-21T01:04:35.318Z,0
2018-03-21T01:05:45.321Z,0
2018-03-21T01:06:54.790Z,0
2018-03-21T01:08:04.840Z,0
2018-03-21T01:09:14.840Z,0
2018-03-21T01:10:24.572Z,0
2018-03-21T01:11:34.585Z,0
2018-03-21T01:12:44.578Z,0
2018-03-21T01:13:54.673Z,0
2018-03-21T01:15:04.407Z,0
2018-03-21T01:16:13.868Z,0
2018-03-21T01:17:23.601Z,0
2018-03-21T01:18:33.597Z,0
2018-03-21T01:19:43.601Z,0
2018-03-21T01:20:53.593Z,0
2018-03-21T01:22:03.318Z,0
2018-03-21T01:23:13.318Z,0
2018-03-21T01:24:23.333Z,0
2018-03-21T01:25:32.518Z,0
2018-03-21T01:26:42.247Z,0
2018-03-21T01:27:52.239Z,0
2018-03-21T01:29:02.240Z,0
2018-03-21T01:30:12.295Z,0
2018-03-21T01:31:22.021Z,0
2018-03-21T01:32:32.021Z,0
2018-03-21T01:33:41.758Z,0
2018-03-21T01:34:51.002Z,0
2018-03-21T01:36:00.730Z,0
2018-03-21T01:37:10.823Z,0
2018-03-21T01:38:20.560Z,0
2018-03-21T01:39:30.378Z,0
2018-03-21T01:40:40.104Z,0
2018-03-21T01:41:50.096Z,0
2018-03-21T01:42:59.829Z,0
2018-03-21T01:44:09.825Z,0
2018-03-21T01:45:19.820Z,0
2018-03-21T01:46:29.812Z,0
2018-03-21T01:47:39.545Z,0
2018-03-21T01:48:49.589Z,0
2018-03-21T01:49:59.584Z,0
2018-03-21T01:51:09.050Z,0
2018-03-21T01:52:19.043Z,0
2018-03-21T01:53:29.036Z,0
2018-03-21T01:54:37.957Z,0
2018-03-21T01:55:47.687Z,0
2018-03-21T01:56:57.413Z,0
2018-03-21T01:58:07.149Z,0
2018-03-21T01:59:16.616Z,0
2018-03-21T02:00:25.816Z,0
2018-03-21T02:01:35.819Z,0
2018-03-21T02:02:45.325Z,0
2018-03-21T02:03:54.514Z,0
2018-03-21T02:05:04.526Z,0
2018-03-21T02:06:14.525Z,0
2018-03-21T02:07:24.519Z,0
2018-03-21T02:08:34.293Z,0
2018-03-21T02:09:44.024Z,0
2018-03-21T02:10:53.765Z,0
2018-03-21T02:12:03.498Z,0
2018-03-21T02:13:12.692Z,0
2018-03-21T02:14:22.151Z,0
2018-03-21T02:15:31.872Z,0
2018-03-21T02:16:41.867Z,0
2018-03-21T02:17:51.866Z,0
2018-03-21T02:19:01.594Z,0
2018-03-21T02:20:11.589Z,0
2018-03-21T02:21:21.587Z,0
2018-03-21T02:22:31.596Z,0
2018-03-21T02:23:41.334Z,0
2018-03-21T02:24:51.331Z,0
2018-03-21T02:26:01.062Z,0
2018-03-21T02:27:11.084Z,0
2018-03-21T02:28:20.819Z,0
2018-03-21T02:29:30.541Z,0
2018-03-21T02:30:40.288Z,0
2018-03-21T02:31:49.752Z,0
2018-03-21T02:32:59.487Z,0
2018-03-21T02:34:09.495Z,0
2018-03-21T02:35:19.504Z,0
2018-03-21T02:36:29.249Z,0
2018-03-21T02:37:38.993Z,0
2018-03-21T02:38:48.800Z,0
2018-03-21T02:39:58.831Z,0
2018-03-21T02:41:08.842Z,0
2018-03-21T02:42:18.857Z,0
2018-03-21T02:43:28.056Z,0
2018-03-21T02:44:38.087Z,0
2018-03-21T02:45:47.827Z,0
2018-03-21T02:46:57.618Z,0
2018-03-21T02:48:07.630Z,0
2018-03-21T02:49:16.824Z,0
2018-03-21T02:50:26.573Z,0
2018-03-21T02:51:36.325Z,0
2018-03-21T02:52:46.071Z,0
2018-03-21T02:53:56.087Z,0
2018-03-21T02:55:05.832Z,0
2018-03-21T02:56:15.566Z,0
2018-03-21T02:57:25.577Z,0
2018-03-21T02:58:35.601Z,0
2018-03-21T02:59:45.062Z,0
2018-03-21T03:00:54.802Z,0
2018-03-21T03:02:04.541Z,0
2018-03-21T03:03:14.570Z,0
2018-03-21T03:04:24.308Z,0
2018-03-21T03:05:34.060Z,0
2018-03-21T03:06:44.065Z,0
2018-03-21T03:07:54.090Z,0
2018-03-21T03:09:03.829Z,0
2018-03-21T03:10:13.392Z,0
2018-03-21T03:11:23.126Z,0
2018-03-21T03:12:33.126Z,0
2018-03-21T03:13:43.134Z,0
2018-03-21T03:14:53.127Z,0
2018-03-21T03:16:02.652Z,0
2018-03-21T03:17:12.375Z,0
2018-03-21T03:18:22.370Z,0
2018-03-21T03:19:32.363Z,0
2018-03-21T03:20:42.355Z,0
2018-03-21T03:21:52.366Z,0
2018-03-21T03:23:02.357Z,0
2018-03-21T03:24:12.359Z,0
2018-03-21T03:25:22.361Z,0
2018-03-21T03:26:32.357Z,0
2018-03-21T03:27:42.354Z,0
2018-03-21T03:28:52.080Z,0
2018-03-21T03:30:01.835Z,0
2018-03-21T03:31:11.314Z,0
2018-03-21T03:32:21.041Z,0
2018-03-21T03:33:31.030Z,0
2018-03-21T03:34:40.754Z,0
2018-03-21T03:35:50.494Z,0
2018-03-21T03:37:00.223Z,0
2018-03-21T03:38:09.947Z,0
2018-03-21T03:39:19.678Z,0
2018-03-21T03:40:29.683Z,0
2018-03-21T03:41:39.679Z,0
2018-03-21T03:42:49.672Z,0
2018-03-21T03:43:59.440Z,0
2018-03-21T03:45:09.183Z,0
2018-03-21T03:46:18.914Z,0
2018-03-21T03:47:28.645Z,0
2018-03-21T03:48:38.640Z,0
2018-03-21T03:49:48.362Z,0
2018-03-21T03:50:58.359Z,0
2018-03-21T03:52:07.823Z,0
2018-03-21T03:53:17.550Z,0
2018-03-21T03:54:27.311Z,0
2018-03-21T03:55:37.040Z,0
2018-03-21T03:56:46.499Z,0
2018-03-21T03:57:56.232Z,0
2018-03-21T03:59:06.227Z,0
2018-03-21T04:04:13.954Z,0
2018-03-21T04:05:23.413Z,0
2018-03-21T04:06:33.409Z,0
2018-03-21T04:07:42.876Z,0
2018-03-21T04:08:52.602Z,0
2018-03-21T04:10:02.613Z,0
2018-03-21T04:11:12.338Z,0
2018-03-21T04:12:21.795Z,0
2018-03-21T04:13:31.793Z,0
2018-03-21T04:14:41.524Z,0
2018-03-21T04:15:50.716Z,0
2018-03-21T04:17:00.710Z,0
2018-03-21T04:18:10.437Z,0
2018-03-21T04:19:19.909Z,0
2018-03-21T04:20:29.906Z,0
2018-03-21T04:21:39.635Z,0
2018-03-21T04:22:49.639Z,0
2018-03-21T04:23:59.363Z,0
2018-03-21T04:25:09.097Z,0
2018-03-21T04:26:19.091Z,0
2018-03-21T04:27:29.090Z,0
2018-03-21T04:28:39.085Z,0
2018-03-21T04:29:48.815Z,0
2018-03-21T04:30:58.804Z,0
2018-03-21T04:32:08.538Z,0
2018-03-21T04:33:18.545Z,0
2018-03-21T04:34:28.273Z,0
2018-03-21T04:35:38.292Z,0
2018-03-21T04:36:47.756Z,0
2018-03-21T04:37:57.487Z,4
2018-03-21T04:39:07.316Z,4
2018-03-21T04:40:17.060Z,0
2018-03-21T04:41:26.789Z,4
2018-03-21T04:42:36.784Z,4
2018-03-21T04:43:46.509Z,4
2018-03-21T04:44:55.968Z,4
2018-03-21T04:46:05.691Z,4
2018-03-21T04:47:15.152Z,4
2018-03-21T04:48:25.143Z,12
2018-03-21T04:49:35.143Z,12
2018-03-21T04:50:45.137Z,12
2018-03-21T04:51:54.602Z,12
2018-03-21T04:53:04.595Z,16
2018-03-21T04:54:14.340Z,20
2018-03-21T04:55:24.347Z,20
2018-03-21T04:56:33.808Z,28
2018-03-21T04:57:43.804Z,28
2018-03-21T04:58:53.536Z,32
2018-03-21T05:00:03.272Z,36
2018-03-21T05:01:12.732Z,44
2018-03-21T05:02:22.465Z,52
2018-03-21T05:03:32.196Z,56
2018-03-21T05:04:41.659Z,64
2018-03-21T05:05:51.389Z,72
2018-03-21T05:07:01.389Z,80
2018-03-21T05:08:11.122Z,88
2018-03-21T05:09:21.122Z,100
2018-03-21T05:10:30.864Z,108
2018-03-21T05:11:40.861Z,120
2018-03-21T05:12:50.680Z,132
2018-03-21T05:14:00.683Z,148
2018-03-21T05:15:10.145Z,160
2018-03-21T05:16:19.879Z,176
2018-03-21T05:17:29.358Z,188
2018-03-21T05:18:39.081Z,204
2018-03-21T05:19:48.589Z,216
2018-03-21T05:20:58.327Z,232
2018-03-21T05:22:07.798Z,248
2018-03-21T05:23:17.574Z,260
2018-03-21T05:24:27.374Z,280
2018-03-21T05:25:37.135Z,292
2018-03-21T05:26:47.133Z,308
2018-03-21T05:27:56.871Z,328
2018-03-21T05:29:06.605Z,344
2018-03-21T05:30:16.600Z,364
2018-03-21T05:31:26.341Z,380
2018-03-21T05:32:36.068Z,400
2018-03-21T05:33:46.062Z,428
2018-03-21T05:34:55.525Z,456
2018-03-21T05:36:05.529Z,484
2018-03-21T05:37:15.546Z,504
2018-03-21T05:38:25.285Z,520
2018-03-21T05:39:34.773Z,524
2018-03-21T05:40:44.510Z,528
2018-03-21T05:41:54.250Z,540
2018-03-21T05:43:03.969Z,560
2018-03-21T05:44:13.701Z,576
2018-03-21T05:45:23.168Z,600
2018-03-21T05:46:32.627Z,624
2018-03-21T05:47:42.362Z,644
2018-03-21T05:48:52.366Z,668
2018-03-21T05:50:02.102Z,692
2018-03-21T05:51:11.829Z,720
2018-03-21T05:52:21.557Z,752
2018-03-21T05:53:31.291Z,784
2018-03-21T05:54:41.281Z,820
2018-03-21T05:55:51.297Z,860
2018-03-21T05:57:01.025Z,916
2018-03-21T05:58:10.753Z,988
2018-03-21T05:59:20.215Z,1072
2018-03-21T06:00:30.215Z,1172
2018-03-21T06:01:40.209Z,1288
2018-03-21T06:02:50.213Z,1404
2018-03-21T06:04:00.214Z,1504
2018-03-21T06:05:09.944Z,1568
2018-03-21T06:06:19.943Z,1596
2018-03-21T06:07:29.673Z,1604
2018-03-21T06:08:39.719Z,1600
2018-03-21T06:09:49.539Z,1608
2018-03-21T06:10:59.572Z,1628
2018-03-21T06:12:09.035Z,1664
2018-03-21T06:13:18.495Z,1712
2018-03-21T06:14:27.952Z,1768
2018-03-21T06:15:37.677Z,1824
2018-03-21T06:16:47.404Z,1896
2018-03-21T06:17:57.132Z,2000
2018-03-21T06:19:06.590Z,2152
2018-03-21T06:20:16.592Z,2348
2018-03-21T06:21:26.333Z,2576
2018-03-21T06:22:36.067Z,2812
2018-03-21T06:23:45.581Z,3000
2018-03-21T06:24:55.321Z,3108
2018-03-21T06:26:04.781Z,3112
2018-03-21T06:27:14.240Z,3056
2018-03-21T06:28:23.980Z,3016
2018-03-21T06:29:34.050Z,2996
2018-03-21T06:30:43.787Z,2964
2018-03-21T06:31:53.518Z,2912
2018-03-21T06:33:03.251Z,2892
2018-03-21T06:34:12.975Z,2892
2018-03-21T06:35:22.703Z,2892
2018-03-21T06:36:32.712Z,2876
2018-03-21T06:37:42.709Z,2868
2018-03-21T06:38:52.438Z,2864
2018-03-21T06:40:02.436Z,2904
2018-03-21T06:41:12.533Z,2976
2018-03-21T06:42:22.532Z,3080
2018-03-21T06:43:31.738Z,3228
2018-03-21T06:44:41.591Z,3404
2018-03-21T06:45:51.600Z,3564
2018-03-21T06:47:01.337Z,3696
2018-03-21T06:48:11.338Z,3792
2018-03-21T06:49:21.070Z,3864
2018-03-21T06:50:30.795Z,3944
2018-03-21T06:51:40.544Z,4024
2018-03-21T06:52:50.271Z,4088
2018-03-21T06:53:59.734Z,4124
2018-03-21T06:55:09.771Z,4120
2018-03-21T06:56:19.562Z,4116
2018-03-21T06:57:29.556Z,4152
2018-03-21T06:58:39.560Z,4224
2018-03-21T06:59:49.337Z,4292
2018-03-21T07:00:59.323Z,4312
2018-03-21T07:02:09.056Z,4300
2018-03-21T07:03:18.790Z,4212
2018-03-21T07:04:28.300Z,4200
2018-03-21T07:05:38.038Z,4264
2018-03-21T07:06:47.770Z,4320
2018-03-21T07:07:57.773Z,4412
2018-03-21T07:09:07.509Z,4520
2018-03-21T07:10:17.242Z,4672
2018-03-21T07:11:26.442Z,4872
2018-03-21T07:12:36.457Z,4988
2018-03-21T07:13:45.920Z,5068
2018-03-21T07:14:55.923Z,5112
2018-03-21T07:16:05.703Z,5188
2018-03-21T07:17:15.430Z,5388
2018-03-21T07:18:25.170Z,5684
2018-03-21T07:19:34.368Z,6072
2018-03-21T07:20:44.368Z,6436
2018-03-21T07:21:54.116Z,6672
2018-03-21T07:23:03.870Z,6716
2018-03-21T07:24:13.674Z,6752
2018-03-21T07:25:23.408Z,6792
2018-03-21T07:26:32.331Z,6864
2018-03-21T07:27:42.059Z,6892
2018-03-21T07:28:51.804Z,7008
2018-03-21T07:30:01.532Z,7124
2018-03-21T07:31:11.374Z,7256
2018-03-21T07:32:21.119Z,7388
2018-03-21T07:33:30.590Z,7472
2018-03-21T07:34:40.324Z,7432
2018-03-21T07:35:49.801Z,7508
2018-03-21T07:36:59.531Z,7448
2018-03-21T07:38:09.565Z,7396
2018-03-21T07:39:19.299Z,7444
2018-03-21T07:40:29.031Z,7548
2018-03-21T07:41:39.028Z,7688
2018-03-21T07:42:49.035Z,7972
2018-03-21T07:43:59.041Z,8140
2018-03-21T07:45:09.252Z,8364
2018-03-21T07:46:18.722Z,8276
2018-03-21T07:47:28.471Z,8476
2018-03-21T07:48:38.199Z,8552
2018-03-21T07:49:47.666Z,8652
2018-03-21T07:50:57.659Z,8892
2018-03-21T07:52:07.415Z,9028
2018-03-21T07:53:17.427Z,9100
2018-03-21T07:54:26.898Z,9020
2018-03-21T07:55:36.904Z,9056
2018-03-21T07:56:47.187Z,9068
2018-03-21T07:57:56.915Z,9164
2018-03-21T07:59:06.390Z,9408
2018-03-21T08:00:16.389Z,9712
2018-03-21T08:01:25.582Z,10204
2018-03-21T08:02:35.323Z,10508
2018-03-21T08:03:45.055Z,10412
2018-03-21T08:04:54.529Z,10376
2018-03-21T08:06:04.262Z,10444
2018-03-21T08:07:14.258Z,10488
2018-03-21T08:08:24.410Z,10504
2018-03-21T08:09:33.880Z,10444
2018-03-21T08:10:43.615Z,10332
2018-03-21T08:11:53.082Z,10300
2018-03-21T08:13:02.826Z,10280
2018-03-21T08:14:12.296Z,10240
2018-03-21T08:15:22.029Z,10332
2018-03-21T08:16:31.759Z,10440
2018-03-21T08:17:41.490Z,10548
2018-03-21T08:18:51.551Z,10672
2018-03-21T08:20:01.290Z,10836
2018-03-21T08:21:11.338Z,10904
2018-03-21T08:22:21.073Z,11044
2018-03-21T08:23:31.088Z,11116
2018-03-21T08:24:41.093Z,11224
2018-03-21T08:25:51.094Z,11364
2018-03-21T08:27:00.832Z,11624
2018-03-21T08:28:10.295Z,12060
2018-03-21T08:29:20.030Z,12636
2018-03-21T08:30:29.764Z,13232
2018-03-21T08:31:39.869Z,13812
2018-03-21T08:32:49.874Z,14200
2018-03-21T08:33:59.898Z,14548
2018-03-21T08:35:09.638Z,14896
2018-03-21T08:36:19.639Z,15144
2018-03-21T08:37:29.375Z,15244
2018-03-21T08:38:39.386Z,15200
2018-03-21T08:39:49.388Z,14980
2018-03-21T08:40:59.118Z,14776
2018-03-21T08:42:08.592Z,14624
2018-03-21T08:43:18.694Z,14456
2018-03-21T08:44:28.694Z,14380
2018-03-21T08:45:38.708Z,14316
2018-03-21T08:46:48.712Z,14252
2018-03-21T08:47:58.716Z,14156
2018-03-21T08:49:08.191Z,14004
2018-03-21T08:50:18.206Z,13852
2018-03-21T08:51:27.958Z,13672
2018-03-21T08:52:37.961Z,13496
2018-03-21T08:53:47.164Z,13396
2018-03-21T08:54:56.901Z,13468
2018-03-21T08:56:06.642Z,13596
2018-03-21T08:57:16.651Z,13792
2018-03-21T08:58:26.128Z,14048
2018-03-21T08:59:36.131Z,14192
2018-03-21T09:00:46.064Z,14208
2018-03-21T09:01:56.127Z,14196
2018-03-21T09:03:05.869Z,14196
2018-03-21T09:04:15.608Z,14256
2018-03-21T09:05:25.345Z,14324
2018-03-21T09:06:35.352Z,14484
2018-03-21T09:07:44.835Z,14704
2018-03-21T09:08:54.851Z,14968
2018-03-21T09:10:04.582Z,15092
2018-03-21T09:11:14.325Z,15224
2018-03-21T09:12:24.065Z,15332
2018-03-21T09:13:34.120Z,15560
2018-03-21T09:14:43.596Z,15756
2018-03-21T09:15:53.327Z,15904
2018-03-21T09:17:03.066Z,15972
2018-03-21T09:18:12.622Z,15980
2018-03-21T09:19:22.423Z,16080
2018-03-21T09:20:32.514Z,16172
2018-03-21T09:21:42.396Z,16236
2018-03-21T09:22:51.867Z,16172
2018-03-21T09:24:01.385Z,15968
2018-03-21T09:25:10.588Z,15752
2018-03-21T09:26:20.320Z,15636
2018-03-21T09:27:30.155Z,15568
2018-03-21T09:28:39.897Z,15472
2018-03-21T09:29:49.649Z,15284
2018-03-21T09:30:59.115Z,15168
2018-03-21T09:32:09.166Z,15204
2018-03-21T09:33:18.908Z,15264
2018-03-21T09:34:28.921Z,15364
2018-03-21T09:35:38.937Z,15276
2018-03-21T09:36:48.949Z,14940
2018-03-21T09:37:58.692Z,14516
2018-03-21T09:39:08.537Z,14212
2018-03-21T09:40:18.285Z,14020
2018-03-21T09:41:28.309Z,13900
2018-03-21T09:42:38.322Z,13900
2018-03-21T09:43:48.068Z,13936
2018-03-21T09:44:57.816Z,13776
2018-03-21T09:46:07.575Z,13472
2018-03-21T09:47:17.314Z,13132
2018-03-21T09:48:27.069Z,12780
2018-03-21T09:49:37.068Z,12484
2018-03-21T09:50:47.157Z,12304
2018-03-21T09:51:56.635Z,12344
2018-03-21T09:53:06.381Z,12448
2018-03-21T09:54:16.402Z,12644
2018-03-21T09:55:26.394Z,12832
2018-03-21T09:56:36.130Z,12920
2018-03-21T09:57:46.140Z,12920
2018-03-21T09:58:56.257Z,12920
2018-03-21T10:00:06.266Z,13016
2018-03-21T10:01:16.061Z,13172
2018-03-21T10:02:26.067Z,13284
2018-03-21T10:03:36.069Z,13272
2018-03-21T10:04:45.808Z,13188
2018-03-21T10:05:55.283Z,13124
2018-03-21T10:07:05.286Z,13104
2018-03-21T10:08:15.029Z,13100
2018-03-21T10:09:25.056Z,13092
2018-03-21T10:10:34.795Z,13068
2018-03-21T10:11:44.261Z,13072
2018-03-21T10:12:54.271Z,13116
2018-03-21T10:14:03.748Z,13184
2018-03-21T10:15:13.759Z,13252
2018-03-21T10:16:23.775Z,13300
2018-03-21T10:17:33.511Z,13324
2018-03-21T10:18:43.511Z,13344
2018-03-21T10:19:53.248Z,13336
2018-03-21T10:21:03.252Z,13272
2018-03-21T10:22:13.263Z,13232
2018-03-21T10:23:23.156Z,13272
2018-03-21T10:24:32.952Z,13392
2018-03-21T10:25:42.755Z,13560
2018-03-21T10:26:52.258Z,13724
2018-03-21T10:28:01.987Z,13828
2018-03-21T10:29:11.188Z,13868
2018-03-21T10:30:20.926Z,13892
2018-03-21T10:31:30.670Z,13992
2018-03-21T10:32:40.680Z,14068
2018-03-21T10:33:50.146Z,14064
2018-03-21T10:34:59.611Z,14048
2018-03-21T10:36:08.814Z,14088
2018-03-21T10:37:18.837Z,14180
2018-03-21T10:38:28.306Z,14324
2018-03-21T10:39:37.775Z,14484
2018-03-21T10:40:47.791Z,14624
2018-03-21T10:41:57.526Z,14820
2018-03-21T10:43:07.527Z,15128
2018-03-21T10:44:17.259Z,15464
2018-03-21T10:45:27.002Z,15756
2018-03-21T10:46:36.469Z,16040
2018-03-21T10:47:46.483Z,16300
2018-03-21T10:48:56.315Z,16408
2018-03-21T10:50:05.517Z,16408
2018-03-21T10:51:14.719Z,16432
2018-03-21T10:52:24.201Z,16472
2018-03-21T10:53:46.847Z,16524
2018-03-21T10:54:56.317Z,16524
2018-03-21T10:56:06.053Z,16472
2018-03-21T10:57:16.053Z,16384
2018-03-21T10:58:26.114Z,16316
2018-03-21T10:59:36.129Z,16336
2018-03-21T11:00:45.871Z,16436
2018-03-21T11:01:55.601Z,16556
2018-03-21T11:03:05.675Z,16624
2018-03-21T11:04:15.145Z,16596
2018-03-21T11:05:24.617Z,16480
2018-03-21T11:06:33.903Z,16340
2018-03-21T11:07:43.507Z,16232
2018-03-21T11:08:53.239Z,16140
2018-03-21T11:10:03.251Z,16056
2018-03-21T11:11:12.724Z,15984
2018-03-21T11:12:22.198Z,15920
2018-03-21T11:13:32.042Z,15824
2018-03-21T11:14:41.619Z,15764
2018-03-21T11:15:51.349Z,15668
2018-03-21T11:17:01.359Z,15572
2018-03-21T11:18:11.094Z,15504
2018-03-21T11:19:21.272Z,15448
2018-03-21T11:20:31.013Z,15440
2018-03-21T11:21:40.753Z,15448
2018-03-21T11:22:50.492Z,15408
2018-03-21T11:24:00.494Z,15352
2018-03-21T11:25:10.591Z,15340
2018-03-21T11:26:20.685Z,15372
2018-03-21T11:27:29.898Z,15444
2018-03-21T11:28:39.644Z,15532
2018-03-21T11:29:49.654Z,15540
2018-03-21T11:30:59.659Z,15476
2018-03-21T11:32:09.772Z,15356
2018-03-21T11:33:19.551Z,15216
2018-03-21T11:34:29.287Z,15136
2018-03-21T11:35:39.312Z,15096
2018-03-21T11:36:48.780Z,15116
2018-03-21T11:37:58.838Z,15240
2018-03-21T11:39:09.007Z,15396
2018-03-21T11:40:18.769Z,15552
2018-03-21T11:41:28.240Z,15792
2018-03-21T11:42:37.445Z,16144
2018-03-21T11:43:47.205Z,16568
2018-03-21T11:44:57.004Z,17120
2018-03-21T11:46:06.772Z,17504
2018-03-21T11:47:16.535Z,17856
2018-03-21T11:48:26.270Z,18368
2018-03-21T11:49:36.050Z,19008
2018-03-21T11:50:45.521Z,19552
2018-03-21T11:51:54.718Z,20064
2018-03-21T11:53:04.184Z,20480
2018-03-21T11:54:14.188Z,20896
2018-03-21T11:55:24.200Z,21216
2018-03-21T11:56:33.986Z,21248
2018-03-21T11:57:43.994Z,21216
2018-03-21T11:58:53.728Z,21088
2018-03-21T12:00:03.735Z,20928
2018-03-21T12:01:13.755Z,20704
2018-03-21T12:02:23.768Z,20768
2018-03-21T12:03:33.777Z,20800
2018-03-21T12:04:43.525Z,21120
2018-03-21T12:05:53.012Z,21440
2018-03-21T12:07:02.750Z,21856
2018-03-21T12:08:12.483Z,22080
2018-03-21T12:09:21.959Z,21920
2018-03-21T12:10:31.970Z,21600
2018-03-21T12:11:41.443Z,21408
2018-03-21T12:12:51.453Z,21376
2018-03-21T12:14:01.199Z,21664
2018-03-21T12:15:11.219Z,22304
2018-03-21T12:16:20.685Z,22560
2018-03-21T12:17:30.156Z,21984
2018-03-21T12:18:40.171Z,21344
2018-03-21T12:19:49.695Z,21344
2018-03-21T12:20:59.747Z,21056
2018-03-21T12:22:08.954Z,20416
2018-03-21T12:23:18.692Z,20096
2018-03-21T12:24:28.274Z,20096
2018-03-21T12:25:38.013Z,20096
2018-03-21T12:26:46.948Z,20128
2018-03-21T12:27:57.091Z,20192
2018-03-21T12:29:07.109Z,19936
2018-03-21T12:30:16.855Z,19904
2018-03-21T12:31:26.325Z,20288
2018-03-21T12:32:36.331Z,20288
2018-03-21T12:33:46.343Z,20160
2018-03-21T12:34:55.940Z,19872
2018-03-21T12:36:05.940Z,19648
2018-03-21T12:37:15.407Z,19360
2018-03-21T12:38:24.875Z,19008
2018-03-21T12:39:34.617Z,18720
2018-03-21T12:40:44.784Z,18400
2018-03-21T12:41:54.565Z,18208
2018-03-21T12:43:04.042Z,18176
2018-03-21T12:44:13.779Z,18304
2018-03-21T12:45:23.790Z,18464
2018-03-21T12:46:33.799Z,18560
2018-03-21T12:47:43.000Z,18656
2018-03-21T12:48:53.005Z,18720
2018-03-21T12:50:02.839Z,18624
2018-03-21T12:51:12.679Z,18368
2018-03-21T12:52:22.421Z,18080
2018-03-21T12:53:31.626Z,17856
2018-03-21T12:54:41.378Z,17536
2018-03-21T12:55:51.889Z,17056
2018-03-21T12:57:01.653Z,16452
2018-03-21T12:58:11.120Z,16128
2018-03-21T12:59:20.878Z,15828
2018-03-21T13:00:30.415Z,15656
2018-03-21T13:01:40.776Z,15468
2018-03-21T13:02:49.979Z,15056
2018-03-21T13:03:59.715Z,14636
2018-03-21T13:05:09.188Z,14468
2018-03-21T13:06:19.381Z,14256
2018-03-21T13:07:29.194Z,13816
2018-03-21T13:08:38.950Z,13484
2018-03-21T13:09:48.427Z,13300
2018-03-21T13:10:58.492Z,13196
2018-03-21T13:12:08.248Z,13276
2018-03-21T13:13:17.988Z,13500
2018-03-21T13:14:27.804Z,13752
2018-03-21T13:15:37.820Z,14028
2018-03-21T13:16:47.826Z,14392
2018-03-21T13:17:57.838Z,14784
2018-03-21T13:19:07.843Z,15120
2018-03-21T13:20:17.317Z,15472
2018-03-21T13:21:27.354Z,15716
2018-03-21T13:22:37.361Z,15888
2018-03-21T13:23:46.738Z,16088
2018-03-21T13:24:56.311Z,16388
2018-03-21T13:26:06.458Z,16576
2018-03-21T13:27:16.197Z,16636
2018-03-21T13:28:25.939Z,16660
2018-03-21T13:29:35.687Z,16864
2018-03-21T13:30:45.164Z,16928
2018-03-21T13:31:55.174Z,16672
2018-03-21T13:33:05.189Z,16456
2018-03-21T13:34:14.396Z,16352
2018-03-21T13:35:24.165Z,16360
2018-03-21T13:36:34.177Z,16324
2018-03-21T13:37:43.638Z,16456
2018-03-21T13:38:52.841Z,16504
2018-03-21T13:40:02.851Z,16384
2018-03-21T13:41:12.862Z,16196
2018-03-21T13:42:22.341Z,16028
2018-03-21T13:43:32.089Z,15860
2018-03-21T13:44:41.830Z,15620
2018-03-21T13:45:51.668Z,15408
2018-03-21T13:47:01.417Z,15244
2018-03-21T13:48:11.429Z,15064
2018-03-21T13:49:21.169Z,14888
2018-03-21T13:50:31.203Z,14700
2018-03-21T13:51:40.948Z,14484
2018-03-21T13:52:50.421Z,14328
2018-03-21T13:54:00.441Z,14268
2018-03-21T13:55:10.198Z,14184
2018-03-21T13:56:20.219Z,14036
2018-03-21T13:57:29.955Z,13924
2018-03-21T13:58:39.965Z,13824
2018-03-21T13:59:49.974Z,13656
2018-03-21T14:00:59.717Z,13364
2018-03-21T14:02:09.455Z,13060
2018-03-21T14:03:19.464Z,12772
2018-03-21T14:04:29.471Z,12560
2018-03-21T14:05:39.480Z,12396
2018-03-21T14:06:49.490Z,12192
2018-03-21T14:07:59.501Z,11936
2018-03-21T14:09:09.519Z,11688
2018-03-21T14:10:19.259Z,11496
2018-03-21T14:11:29.000Z,11308
2018-03-21T14:12:38.743Z,11212
2018-03-21T14:13:48.479Z,11252
2018-03-21T14:14:58.552Z,11416
2018-03-21T14:16:08.024Z,11632
2018-03-21T14:17:18.032Z,11840
2018-03-21T14:18:28.050Z,11976
2018-03-21T14:19:37.797Z,11916
2018-03-21T14:20:47.103Z,11632
2018-03-21T14:21:56.845Z,11220
2018-03-21T14:23:06.583Z,10828
2018-03-21T14:24:16.586Z,10520
2018-03-21T14:25:26.588Z,10280
2018-03-21T14:26:36.646Z,10052
2018-03-21T14:27:46.385Z,9808
2018-03-21T14:28:56.395Z,9556
2018-03-21T14:30:05.348Z,9356
2018-03-21T14:31:15.207Z,9188
2018-03-21T14:32:24.942Z,9068
2018-03-21T14:33:34.953Z,9028
2018-03-21T14:34:44.693Z,9084
2018-03-21T14:35:54.705Z,9152
2018-03-21T14:37:04.444Z,9164
2018-03-21T14:38:14.181Z,9208
2018-03-21T14:39:23.927Z,9352
2018-03-21T14:40:33.664Z,9512
2018-03-21T14:41:43.131Z,9612
2018-03-21T14:42:53.136Z,9700
2018-03-21T14:44:03.142Z,9788
2018-03-21T14:45:12.617Z,9872
2018-03-21T14:46:22.639Z,10056
2018-03-21T14:47:32.646Z,10300
2018-03-21T14:48:42.662Z,10544
2018-03-21T14:49:52.413Z,10688
2018-03-21T14:51:02.171Z,10688
2018-03-21T14:52:11.915Z,10632
2018-03-21T14:53:21.670Z,10548
2018-03-21T14:54:31.433Z,10524
2018-03-21T14:55:41.558Z,10544
2018-03-21T14:56:51.035Z,10460
2018-03-21T14:58:01.045Z,10392
2018-03-21T14:59:10.791Z,10332
2018-03-21T15:00:20.005Z,10272
2018-03-21T15:01:29.486Z,10180
2018-03-21T15:02:39.515Z,10052
2018-03-21T15:03:49.721Z,9992
2018-03-21T15:04:59.547Z,10000
2018-03-21T15:06:09.563Z,9980
2018-03-21T15:07:19.566Z,9820
2018-03-21T15:08:29.307Z,9560
2018-03-21T15:09:38.786Z,9304
2018-03-21T15:10:48.538Z,9108
2018-03-21T15:11:58.012Z,8936
2018-03-21T15:13:08.018Z,8776
2018-03-21T15:14:18.028Z,8640
2018-03-21T15:15:27.779Z,8440
2018-03-21T15:16:37.321Z,8216
2018-03-21T15:17:47.337Z,8048
2018-03-21T15:18:57.353Z,7948
2018-03-21T15:20:07.375Z,7896
2018-03-21T15:21:17.121Z,7896
2018-03-21T15:22:26.859Z,7936
2018-03-21T15:23:36.059Z,7992
2018-03-21T15:24:45.529Z,8032
2018-03-21T15:25:54.999Z,8028
2018-03-21T15:27:04.470Z,7912
2018-03-21T15:28:14.206Z,7684
2018-03-21T15:29:23.679Z,7412
2018-03-21T15:30:33.150Z,7156
2018-03-21T15:31:43.160Z,6952
2018-03-21T15:32:52.896Z,6812
2018-03-21T15:34:02.093Z,6696
2018-03-21T15:35:11.563Z,6580
2018-03-21T15:36:21.561Z,6460
2018-03-21T15:37:31.712Z,6316
2018-03-21T15:38:41.452Z,6152
2018-03-21T15:39:50.921Z,6004
2018-03-21T15:40:59.851Z,5916
2018-03-21T15:42:09.323Z,5820
2018-03-21T15:43:19.070Z,5652
2018-03-21T15:44:28.281Z,5416
2018-03-21T15:45:38.018Z,5200
2018-03-21T15:46:47.486Z,5036
2018-03-21T15:47:57.496Z,4896
2018-03-21T15:49:07.507Z,4768
2018-03-21T15:50:16.978Z,4660