createdAt,value
2023-04-04T00:00:57.883Z,96.69
2023-04-04T00:01:57.809Z,96.50
2023-04-04T00:02:57.845Z,96.88
2023-04-04T00:03:57.820Z,96.69
2023-04-04T00:04:57.614Z,96.78
2023-04-04T00:05:57.549Z,96.88
2023-04-04T00:06:57.452Z,97.34
2023-04-04T00:07:57.424Z,97.06
2023-04-04T00:08:57.312Z,97.25
2023-04-04T00:09:57.242Z,96.88
2023-04-04T00:10:57.169Z,97.06
2023-04-04T00:11:57.107Z,96.88
2023-04-04T00:12:57.042Z,96.78
2023-04-04T00:13:56.968Z,97.44
2023-04-04T00:14:56.885Z,97.82
2023-04-04T00:15:56.852Z,97.63
2023-04-04T00:16:56.764Z,97.82
2023-04-04T00:17:56.709Z,97.91
2023-04-04T00:18:56.595Z,97.82
2023-04-04T00:19:56.526Z,97.82
2023-04-04T00:20:56.455Z,98.20
2023-04-04T00:21:56.384Z,98.29
2023-04-04T00:22:56.312Z,98.10
2023-04-04T00:23:56.241Z,98.10
2023-04-04T00:24:56.167Z,97.91
2023-04-04T00:25:56.126Z,98.48
2023-04-04T00:26:56.046Z,98.67
2023-04-04T00:27:55.957Z,99.15
2023-04-04T00:28:55.891Z,99.15
2023-04-04T00:29:55.908Z,99.33
2023-04-04T00:30:55.753Z,99.15
2023-04-04T00:31:55.738Z,99.24
2023-04-04T00:32:55.688Z,99.99
2023-04-04T00:33:55.567Z,99.66
2023-04-04T00:34:55.457Z,99.99
2023-04-04T00:35:55.464Z,99.99
2023-04-04T00:36:55.319Z,99.62
2023-04-04T00:37:55.251Z,99.71
2023-04-04T00:38:55.176Z,99.80
2023-04-04T00:39:55.116Z,99.71
2023-04-04T00:40:55.031Z,99.80
2023-04-04T00:41:54.961Z,99.99
2023-04-04T00:42:54.891Z,99.33
2023-04-04T00:43:54.821Z,99.90
2023-04-04T00:44:54.751Z,99.71
2023-04-04T00:45:54.721Z,99.99
2023-04-04T00:46:54.624Z,99.99
2023-04-04T00:47:54.602Z,99.99
2023-04-04T00:48:54.463Z,99.99
2023-04-04T00:49:54.393Z,99.99
2023-04-04T00:50:54.316Z,99.99
2023-04-04T00:51:54.283Z,99.99
2023-04-04T00:52:54.218Z,99.99
2023-04-04T00:53:54.110Z,99.99
2023-04-04T00:54:54.036Z,99.99
2023-04-04T00:55:54.007Z,99.99
2023-04-04T00:56:53.893Z,99.99
2023-04-04T00:57:53.827Z,99.99
2023-04-04T00:58:53.763Z,99.99
2023-04-04T00:59:53.718Z,99.99
2023-04-04T01:00:53.699Z,99.99
2023-04-04T01:01:53.546Z,99.99
2023-04-04T01:02:53.480Z,99.99
2023-04-04T01:03:53.413Z,99.99
2023-04-04T01:04:53.328Z,99.99
2023-04-04T01:05:53.251Z,99.99
2023-04-04T01:06:53.178Z,99.99
2023-04-04T01:07:53.109Z,99.99
2023-04-04T01:08:53.035Z,99.99
2023-04-04T01:09:52.969Z,99.99
2023-04-04T01:10:52.891Z,99.99
2023-04-04T01:11:52.822Z,99.99
2023-04-04T01:12:52.761Z,99.99
2023-04-04T01:13:52.681Z,99.99
2023-04-04T01:14:52.611Z,99.99
2023-04-04T01:15:52.542Z,99.99
2023-04-04T01:16:52.555Z,99.99
2023-04-04T01:17:52.435Z,99.99
2023-04-04T01:18:52.324Z,99.99
2023-04-04T01:19:52.250Z,99.99
2023-04-04T01:20:52.201Z,99.99
2023-04-04T01:21:52.128Z,99.99
2023-04-04T01:22:52.039Z,99.99
2023-04-04T01:23:51.999Z,99.99
2023-04-04T01:24:51.902Z,99.99
2023-04-04T01:25:51.831Z,99.99
2023-04-04T01:26:51.746Z,99.99
2023-04-04T01:27:51.682Z,99.99
2023-04-04T01:28:51.638Z,99.99
2023-04-04T01:29:51.549Z,99.99
2023-04-04T01:30:51.503Z,99.99
2023-04-04T01:31:51.399Z,99.99
2023-04-04T01:32:51.359Z,99.99
2023-04-04T01:33:51.250Z,99.99
2023-04-04T01:34:51.184Z,99.99
2023-04-04T01:35:51.167Z,99.99
2023-04-04T01:36:51.076Z,99.99
2023-04-04T01:37:51.027Z,99.99
2023-04-04T01:38:50.900Z,99.99
2023-04-04T01:39:50.828Z,99.99
2023-04-04T01:40:50.752Z,99.99
2023-04-04T01:41:50.711Z,99.99
2023-04-04T01:42:50.614Z,99.99
2023-04-04T01:43:50.539Z,99.99
2023-04-04T01:44:50.468Z,99.99
2023-04-04T01:45:50.442Z,99.99
2023-04-04T01:46:50.329Z,99.99
2023-04-04T01:47:50.377Z,99.99
2023-04-04T01:48:50.180Z,99.99
2023-04-04T03:33:32.537Z,99.99
2023-04-04T03:34:31.753Z,99.99
2023-04-04T03:51:44.827Z,99.99
2023-04-04T03:52:44.629Z,99.99
2023-04-04T06:22:48.494Z,98.48
2023-04-04T06:54:44.298Z,93.61
2023-04-04T07:19:03.349Z,90.77
2023-04-04T08:59:41.111Z,75.17
2023-04-04T09:00:41.220Z,74.69
2023-04-04T09:30:05.975Z,71.80
2023-04-04T09:31:04.311Z,72.17
2023-04-04T10:00:29.102Z,69.93
2023-04-04T10:01:30.470Z,69.36
2023-04-04T10:02:28.402Z,69.27
2023-04-04T10:03:28.183Z,69.21
2023-04-04T10:04:28.140Z,69.02
2023-04-04T10:05:27.837Z,68.79
2023-04-04T10:06:27.764Z,68.54
2023-04-04T10:07:27.655Z,68.92
2023-04-04T10:08:27.628Z,68.83
2023-04-04T10:09:27.524Z,68.32
2023-04-04T10:10:27.448Z,68.04
2023-04-04T10:11:27.384Z,69.27
2023-04-04T10:12:27.320Z,68.70
2023-04-04T10:13:27.255Z,68.79
2023-04-04T10:14:27.186Z,69.42
2023-04-04T10:15:27.129Z,69.33
2023-04-04T10:16:27.079Z,70.28
2023-04-04T10:17:26.985Z,70.28
2023-04-04T10:18:26.909Z,69.90
2023-04-04T10:19:26.842Z,70.09
2023-04-04T10:20:26.774Z,71.13
2023-04-04T10:21:26.699Z,70.94
2023-04-04T10:22:26.633Z,71.73
2023-04-04T10:23:26.563Z,70.88
2023-04-04T10:24:26.506Z,71.45
2023-04-04T10:25:26.429Z,70.59
2023-04-04T10:26:26.388Z,70.12
2023-04-04T10:27:26.295Z,69.55
2023-04-04T10:28:26.229Z,69.55
2023-04-04T10:29:26.158Z,69.46
2023-04-04T10:30:26.107Z,69.65
2023-04-04T10:31:26.083Z,69.74
2023-04-04T10:32:26.021Z,69.36
2023-04-04T10:33:25.882Z,69.40
2023-04-04T10:34:25.839Z,68.73
2023-04-04T10:35:25.751Z,67.79
2023-04-04T10:36:25.678Z,67.97
2023-04-04T10:37:25.614Z,67.69
2023-04-04T10:38:25.547Z,68.04
2023-04-04T10:39:25.492Z,68.70
2023-04-04T10:40:25.441Z,68.98
2023-04-04T10:41:25.346Z,69.46
2023-04-04T10:42:25.277Z,69.36
2023-04-04T10:43:25.207Z,69.55
2023-04-04T10:44:25.156Z,69.49
2023-04-04T10:45:25.074Z,68.16
2023-04-04T10:46:25.048Z,68.35
2023-04-04T10:47:24.972Z,68.26
2023-04-04T10:48:24.869Z,68.83
2023-04-04T10:49:24.798Z,68.83
2023-04-04T10:50:25.615Z,68.73
2023-04-04T10:51:24.674Z,67.97
2023-04-04T10:52:24.610Z,67.88
2023-04-04T10:53:24.536Z,68.54
2023-04-04T10:54:24.477Z,68.19
2023-04-04T10:55:24.403Z,67.50
2023-04-04T10:56:24.351Z,67.40
2023-04-04T10:57:24.269Z,67.31
2023-04-04T10:58:24.206Z,67.50
2023-04-04T10:59:24.167Z,67.50
2023-04-04T11:00:24.054Z,67.59
2023-04-04T11:01:24.033Z,67.59
2023-04-04T11:02:23.948Z,67.69
2023-04-04T11:03:23.929Z,67.12
2023-04-04T11:04:23.874Z,67.15
2023-04-04T11:05:23.730Z,67.31
2023-04-04T11:06:23.653Z,67.88
2023-04-04T11:07:23.586Z,67.56
2023-04-04T11:08:23.517Z,68.04
2023-04-04T11:09:23.480Z,68.32
2023-04-04T11:10:23.387Z,68.64
2023-04-04T11:11:23.322Z,68.64
2023-04-04T11:12:23.266Z,68.64
2023-04-04T11:13:23.178Z,68.73
2023-04-04T11:14:23.116Z,67.91
2023-04-04T11:15:23.053Z,67.63
2023-04-04T11:16:23.002Z,67.44
2023-04-04T11:17:22.930Z,67.25
2023-04-04T11:18:33.393Z,67.53
2023-04-04T11:19:22.786Z,67.25
2023-04-04T11:20:22.761Z,66.77
2023-04-04T11:21:22.644Z,67.15
2023-04-04T11:22:22.576Z,66.96
2023-04-04T11:23:22.503Z,66.39
2023-04-04T11:24:22.454Z,67.50
2023-04-04T11:25:22.371Z,67.79
2023-04-04T11:26:22.357Z,67.88
2023-04-04T11:27:22.258Z,67.97
2023-04-04T11:28:22.170Z,67.69
2023-04-04T11:29:22.103Z,68.16
2023-04-04T11:30:22.033Z,68.64
2023-04-04T11:31:22.003Z,68.54
2023-04-04T11:32:21.906Z,67.79
2023-04-04T11:33:21.857Z,68.04
2023-04-04T11:34:21.790Z,67.75
2023-04-04T11:35:21.693Z,68.60
2023-04-04T11:36:21.660Z,68.83
2023-04-04T11:37:21.561Z,68.98
2023-04-04T11:38:21.498Z,68.73
2023-04-04T12:50:56.937Z,68.83
2023-04-04T12:51:56.692Z,68.44
2023-04-04T13:53:24.237Z,67.02
2023-04-04T13:54:24.007Z,67.79
2023-04-04T14:00:52.973Z,66.83
2023-04-04T14:01:52.667Z,66.27
2023-04-04T16:22:43.128Z,70.15
2023-04-04T16:23:42.904Z,70.35
2023-04-04T18:03:16.422Z,73.79
2023-04-04T18:04:16.210Z,73.41
2023-04-04T18:18:24.973Z,74.92
2023-04-04T18:19:24.773Z,75.59
2023-04-04T20:20:23.532Z,87.02
2023-04-04T20:21:23.977Z,86.83
2023-04-04T22:02:31.416Z,97.11
2023-04-04T23:08:05.618Z,99.99
2023-04-04T23:09:05.603Z,99.99
2023-04-04T23:10:05.094Z,99.99
2023-04-04T23:11:05.850Z,99.99
2023-04-04T23:12:05.039Z,99.99
2023-04-04T23:13:04.938Z,99.99
2023-04-04T23:14:03.396Z,99.99
2023-04-04T23:15:03.320Z,99.99
2023-04-04T23:16:03.310Z,99.99
2023-04-04T23:17:03.185Z,99.99
2023-04-04T23:18:03.128Z,99.99
2023-04-04T23:19:03.016Z,99.99
2023-04-04T23:20:02.966Z,99.99
2023-04-04T23:21:02.885Z,99.99
2023-04-04T23:22:02.840Z,99.99
2023-04-04T23:23:02.750Z,99.99
2023-04-04T23:24:02.686Z,99.99
2023-04-04T23:25:02.592Z,99.99
2023-04-04T23:26:02.535Z,99.99
2023-04-04T23:27:02.458Z,99.99
2023-04-04T23:28:02.381Z,99.99
2023-04-04T23:29:02.306Z,99.99
2023-04-04T23:30:02.251Z,99.99
2023-04-04T23:31:02.254Z,99.99
2023-04-04T23:32:02.130Z,99.99
2023-04-04T23:33:02.089Z,99.99
2023-04-04T23:34:01.974Z,99.99
2023-04-04T23:35:01.881Z,99.99
2023-04-04T23:36:01.840Z,99.99
2023-04-04T23:37:01.741Z,99.99
2023-04-04T23:38:01.678Z,99.99
2023-04-04T23:39:01.607Z,99.99
2023-04-04T23:40:01.544Z,99.99
2023-04-04T23:41:01.466Z,99.99
2023-04-04T23:42:01.395Z,99.99
2023-04-04T23:43:01.316Z,99.99
2023-04-04T23:44:01.285Z,99.99
2023-04-04T23:45:01.173Z,99.99
2023-04-04T23:46:01.111Z,99.99
2023-04-04T23:47:01.044Z,99.99
2023-04-04T23:48:00.989Z,99.99
2023-04-04T23:49:00.889Z,99.99
2023-04-04T23:50:00.832Z,99.99
2023-04-04T23:51:00.751Z,99.99
2023-04-04T23:52:00.680Z,99.99
2023-04-04T23:53:00.603Z,99.99
2023-04-04T23:54:00.538Z,99.99
2023-04-04T23:55:00.479Z,99.99
2023-04-04T23:56:00.392Z,99.99
2023-04-04T23:57:00.353Z,99.99
2023-04-04T23:58:00.251Z,99.99
2023-04-04T23:59:00.216Z,99.99
