createdAt,value
2019-04-16T00:02:10.910Z,9.58
2019-04-16T00:04:57.671Z,10.32
2019-04-16T00:07:52.146Z,9.65
2019-04-16T00:10:25.343Z,9.93
2019-04-16T00:13:04.043Z,9.45
2019-04-16T00:15:34.182Z,10.23
2019-04-16T00:18:03.009Z,10.03
2019-04-16T00:20:37.989Z,10.23
2019-04-16T00:23:12.406Z,10.10
2019-04-16T00:25:40.602Z,9.88
2019-04-16T00:28:09.408Z,10.15
2019-04-16T00:30:37.865Z,10.55
2019-04-16T00:33:04.640Z,9.78
2019-04-16T00:35:33.938Z,10.48
2019-04-16T00:38:03.482Z,9.93
2019-04-16T00:40:33.981Z,9.70
2019-04-16T00:43:03.184Z,9.73
2019-04-16T00:45:31.487Z,9.78
2019-04-16T00:47:58.742Z,10.45
2019-04-16T00:50:26.204Z,10.35
2019-04-16T00:52:54.373Z,10.20
2019-04-16T00:55:21.181Z,9.80
2019-04-16T00:57:48.672Z,9.55
2019-04-16T01:00:17.548Z,9.83
2019-04-16T01:02:46.910Z,9.15
2019-04-16T01:05:13.097Z,9.55
2019-04-16T01:07:39.793Z,9.35
2019-04-16T01:10:06.770Z,9.35
2019-04-16T01:12:33.458Z,10.03
2019-04-16T01:15:01.062Z,10.00
2019-04-16T01:17:28.056Z,9.15
2019-04-16T01:19:55.816Z,9.70
2019-04-16T01:22:22.403Z,10.08
2019-04-16T01:24:51.874Z,10.53
2019-04-16T01:27:21.303Z,9.60
2019-04-16T01:29:47.888Z,9.95
2019-04-16T01:32:34.351Z,10.08
2019-04-16T01:35:23.208Z,10.95
2019-04-16T01:38:15.337Z,10.08
2019-04-16T01:41:07.202Z,10.82
2019-04-16T01:43:34.103Z,10.32
2019-04-16T01:46:02.460Z,10.48
2019-04-16T01:48:30.020Z,11.40
2019-04-16T01:50:56.697Z,11.18
2019-04-16T01:53:23.486Z,10.30
2019-04-16T01:55:50.068Z,11.48
2019-04-16T01:58:16.776Z,10.82
2019-04-16T02:00:43.551Z,11.55
2019-04-16T02:03:11.621Z,11.73
2019-04-16T02:05:38.443Z,11.10
2019-04-16T02:08:05.227Z,11.15
2019-04-16T02:10:38.516Z,12.28
2019-04-16T02:13:05.247Z,11.38
2019-04-16T02:15:32.044Z,11.65
2019-04-16T02:17:59.579Z,12.07
2019-04-16T02:20:26.827Z,11.12
2019-04-16T02:22:53.529Z,10.90
2019-04-16T02:25:39.831Z,11.50
2019-04-16T02:30:39.908Z,11.45
2019-04-16T02:33:06.949Z,12.18
2019-04-16T02:35:33.719Z,11.40
2019-04-16T02:38:00.708Z,11.88
2019-04-16T02:40:27.515Z,11.45
2019-04-16T02:42:54.342Z,11.88
2019-04-16T02:45:40.733Z,12.47
2019-04-16T02:48:07.531Z,12.40
2019-04-16T02:50:43.336Z,12.35
2019-04-16T02:53:29.788Z,11.95
2019-04-16T02:56:34.444Z,12.37
2019-04-16T02:59:27.660Z,11.10
2019-04-16T03:02:22.698Z,11.57
2019-04-16T03:04:58.148Z,12.00
2019-04-16T03:07:24.375Z,12.03
2019-04-16T03:10:01.062Z,11.65
2019-04-16T03:12:20.873Z,11.70
2019-04-16T03:14:48.447Z,11.00
2019-04-16T03:17:43.740Z,10.70
2019-04-16T03:20:11.204Z,11.38
2019-04-16T03:22:37.997Z,12.23
2019-04-16T03:25:06.112Z,11.68
2019-04-16T03:27:32.928Z,11.38
2019-04-16T03:30:03.550Z,11.38
2019-04-16T03:32:33.207Z,11.57
2019-04-16T03:34:58.592Z,11.97
2019-04-16T03:37:25.188Z,11.18
2019-04-16T03:39:51.769Z,11.65
2019-04-16T03:42:18.561Z,11.28
2019-04-16T03:44:45.128Z,11.90
2019-04-16T03:47:11.942Z,10.68
2019-04-16T03:49:38.603Z,11.12
2019-04-16T03:52:08.436Z,11.00
2019-04-16T03:54:34.000Z,10.90
2019-04-16T03:57:02.222Z,12.05
2019-04-16T03:59:29.381Z,11.85
2019-04-16T04:01:56.155Z,11.05
2019-04-16T04:04:28.929Z,12.25
2019-04-16T04:06:52.881Z,11.55
2019-04-16T04:09:22.388Z,11.20
2019-04-16T04:11:49.629Z,11.20
2019-04-16T04:14:16.343Z,11.80
2019-04-16T04:16:43.091Z,12.63
2019-04-16T04:19:14.096Z,11.85
2019-04-16T04:21:38.482Z,11.50
2019-04-16T04:24:05.282Z,10.98
2019-04-16T04:26:31.960Z,11.78
2019-04-16T04:28:58.544Z,11.35
2019-04-16T04:31:25.223Z,11.35
2019-04-16T04:33:51.922Z,12.10
2019-04-16T04:36:19.694Z,12.05
2019-04-16T04:38:47.390Z,10.63
2019-04-16T04:41:14.067Z,10.32
2019-04-16T04:43:40.745Z,10.48
2019-04-16T04:46:12.520Z,10.93
2019-04-16T04:48:36.089Z,10.30
2019-04-16T04:51:08.209Z,11.30
2019-04-16T04:53:32.745Z,10.95
2019-04-16T04:55:59.427Z,10.60
2019-04-16T04:58:26.134Z,11.30
2019-04-16T05:00:52.949Z,11.12
2019-04-16T05:03:37.738Z,9.90
2019-04-16T05:06:05.472Z,10.78
2019-04-16T05:08:32.504Z,11.43
2019-04-16T05:11:02.758Z,10.35
2019-04-16T05:13:28.138Z,10.40
2019-04-16T05:15:54.918Z,10.38
2019-04-16T05:18:21.507Z,9.58
2019-04-16T05:20:48.192Z,10.35
2019-04-16T05:23:14.867Z,9.83
2019-04-16T05:25:41.669Z,9.45
2019-04-16T05:28:11.681Z,9.83
2019-04-16T05:30:36.850Z,9.23
2019-04-16T05:33:05.584Z,10.00
2019-04-16T05:35:32.246Z,10.05
2019-04-16T05:37:59.032Z,10.63
2019-04-16T05:40:27.618Z,10.98
2019-04-16T05:42:58.303Z,9.50
2019-04-16T05:45:24.033Z,10.07
2019-04-16T05:47:50.720Z,10.48
2019-04-16T05:50:17.864Z,9.48
2019-04-16T05:52:44.649Z,9.98
2019-04-16T05:55:28.780Z,9.85
2019-04-16T05:57:58.167Z,10.88
2019-04-16T06:00:32.368Z,10.28
2019-04-16T06:02:59.144Z,9.98
2019-04-16T06:05:27.974Z,10.48
2019-04-16T06:07:57.257Z,10.38
2019-04-16T06:10:23.970Z,9.13
2019-04-16T06:13:19.050Z,8.90
2019-04-16T06:19:03.624Z,10.82
2019-04-16T06:21:49.961Z,10.08
2019-04-16T06:24:23.358Z,10.10
2019-04-16T06:27:12.833Z,10.40
2019-04-16T06:29:50.638Z,9.30
2019-04-16T06:32:29.215Z,9.18
2019-04-16T06:35:14.122Z,9.48
2019-04-16T06:37:47.827Z,8.40
2019-04-16T06:40:32.912Z,9.00
2019-04-16T06:43:08.072Z,7.97
2019-04-16T06:45:42.460Z,7.75
2019-04-16T06:48:13.184Z,8.23
2019-04-16T06:50:58.753Z,7.65
2019-04-16T06:53:59.725Z,8.60
2019-04-16T06:56:44.458Z,8.60
2019-04-16T06:59:17.935Z,8.33
2019-04-16T07:02:16.399Z,8.63
2019-04-16T07:05:08.461Z,8.00
2019-04-16T07:07:53.508Z,8.48
2019-04-16T07:10:22.046Z,9.35
2019-04-16T07:12:48.846Z,8.93
2019-04-16T07:15:15.809Z,8.88
2019-04-16T07:17:42.577Z,8.68
2019-04-16T07:20:13.104Z,8.83
2019-04-16T07:22:37.743Z,9.03
2019-04-16T07:25:05.779Z,8.53
2019-04-16T07:27:41.916Z,8.43
2019-04-16T07:30:19.568Z,8.65
2019-04-16T07:32:53.450Z,9.00
2019-04-16T07:35:44.021Z,8.78
2019-04-16T07:40:57.400Z,9.30
2019-04-16T07:43:42.166Z,9.40
2019-04-16T07:46:31.425Z,9.15
2019-04-16T07:49:09.721Z,9.20
2019-04-16T07:52:11.721Z,9.03
2019-04-16T07:54:56.025Z,9.18
2019-04-16T07:57:22.714Z,9.70
2019-04-16T07:59:51.733Z,8.65
2019-04-16T08:02:21.431Z,8.98
2019-04-16T08:04:48.435Z,9.95
2019-04-16T08:07:20.103Z,9.83
2019-04-16T08:09:43.920Z,9.13
2019-04-16T08:12:28.797Z,9.15
2019-04-16T08:14:39.231Z,9.38
2019-04-16T08:17:05.931Z,9.58
2019-04-16T08:19:37.141Z,9.73
2019-04-16T08:22:03.777Z,9.10
2019-04-16T08:24:34.561Z,9.50
2019-04-16T08:27:01.365Z,9.70
2019-04-16T08:29:28.306Z,9.33
2019-04-16T08:31:55.033Z,9.80
2019-04-16T08:34:21.845Z,10.18
2019-04-16T08:36:48.642Z,9.13
2019-04-16T08:39:15.523Z,9.40
2019-04-16T08:41:42.207Z,10.23
2019-04-16T08:44:10.386Z,10.20
2019-04-16T08:46:40.085Z,9.53
2019-04-16T08:49:06.288Z,10.08
2019-04-16T08:51:37.076Z,9.95
2019-04-16T08:54:01.670Z,10.60
2019-04-16T08:56:28.475Z,9.65
2019-04-16T08:58:59.898Z,10.40
2019-04-16T09:01:26.944Z,9.53
2019-04-16T09:03:53.731Z,9.83
2019-04-16T09:06:21.408Z,9.95
2019-04-16T09:09:24.392Z,10.68
2019-04-16T09:14:25.660Z,10.63
2019-04-16T09:17:11.421Z,9.93
2019-04-16T09:19:40.079Z,10.40
2019-04-16T09:22:06.873Z,10.95
2019-04-16T09:24:41.654Z,11.33
2019-04-16T09:27:29.612Z,10.13
2019-04-16T09:30:22.159Z,10.43
2019-04-16T09:33:06.968Z,10.78
2019-04-16T09:35:38.049Z,11.08
2019-04-16T09:38:16.901Z,10.72
2019-04-16T09:40:51.470Z,10.48
2019-04-16T09:43:20.828Z,10.98
2019-04-16T09:45:47.946Z,11.55
2019-04-16T09:48:14.652Z,10.95
2019-04-16T09:50:46.703Z,10.50
2019-04-16T09:53:10.060Z,10.70
2019-04-16T09:55:36.758Z,11.68
2019-04-16T09:58:10.531Z,11.65
2019-04-16T10:01:18.320Z,11.60
2019-04-16T10:03:47.009Z,12.37
2019-04-16T10:06:13.823Z,12.13
2019-04-16T10:08:44.556Z,11.10
2019-04-16T10:11:09.197Z,11.48
2019-04-16T10:13:36.476Z,11.90
2019-04-16T10:16:03.598Z,12.18
2019-04-16T10:18:34.727Z,12.70
2019-04-16T10:20:59.022Z,12.45
2019-04-16T10:23:35.286Z,12.60
2019-04-16T10:26:02.381Z,11.43
2019-04-16T10:28:33.994Z,12.33
2019-04-16T10:31:00.902Z,11.88
2019-04-16T10:33:27.719Z,12.40
2019-04-16T10:35:57.367Z,12.55
2019-04-16T10:38:42.628Z,13.22
2019-04-16T10:41:13.046Z,13.08
2019-04-16T10:43:56.704Z,12.55
2019-04-16T10:46:41.770Z,12.98
2019-04-16T10:49:29.519Z,12.90
2019-04-16T10:52:27.997Z,12.88
2019-04-16T10:54:59.911Z,13.43
2019-04-16T10:57:46.448Z,13.15
2019-04-16T11:00:24.419Z,14.35
2019-04-16T11:03:28.673Z,13.72
2019-04-16T11:06:10.494Z,13.93
2019-04-16T11:08:37.298Z,13.60
2019-04-16T11:11:04.089Z,13.13
2019-04-16T11:13:42.705Z,13.55
2019-04-16T11:16:16.566Z,14.03
2019-04-16T11:18:43.555Z,13.80
2019-04-16T11:21:10.437Z,14.50
2019-04-16T11:23:37.142Z,14.90
2019-04-16T11:26:03.918Z,15.28
2019-04-16T11:28:30.725Z,14.98
2019-04-16T11:30:58.943Z,15.18
2019-04-16T11:33:27.506Z,15.90
2019-04-16T11:35:54.401Z,14.78
2019-04-16T11:38:25.270Z,15.85
2019-04-16T11:40:58.551Z,16.32
2019-04-16T11:43:29.333Z,15.90
2019-04-16T11:45:56.141Z,14.60
2019-04-16T11:48:27.136Z,14.95
2019-04-16T11:50:55.774Z,16.17
2019-04-16T11:53:22.486Z,16.40
2019-04-16T11:55:49.256Z,15.65
2019-04-16T11:58:38.442Z,15.68
2019-04-16T12:01:15.370Z,15.60
2019-04-16T12:04:14.571Z,14.80
2019-04-16T12:06:58.956Z,16.35
2019-04-16T12:10:00.415Z,16.62
2019-04-16T12:12:46.919Z,16.60
2019-04-16T12:15:17.749Z,16.97
2019-04-16T12:18:00.080Z,16.35
2019-04-16T12:20:44.924Z,16.23
2019-04-16T12:23:24.449Z,17.17
2019-04-16T12:26:10.213Z,17.87
2019-04-16T12:28:56.891Z,17.67
2019-04-16T12:31:46.067Z,17.07
2019-04-16T12:34:19.453Z,16.55
2019-04-16T12:37:18.184Z,16.48
2019-04-16T12:40:02.467Z,17.42
2019-04-16T12:42:34.831Z,16.73
2019-04-16T12:45:19.135Z,17.12
2019-04-16T12:47:59.263Z,16.80
2019-04-16T12:50:46.018Z,17.00
2019-04-16T12:53:21.547Z,17.25
2019-04-16T12:56:08.430Z,16.75
2019-04-16T12:58:50.400Z,17.05
2019-04-16T13:01:37.162Z,16.20
2019-04-16T13:04:11.047Z,16.45
2019-04-16T13:06:45.046Z,16.42
2019-04-16T13:09:26.955Z,16.35
2019-04-16T13:11:59.615Z,17.60
2019-04-16T13:14:59.944Z,17.17
2019-04-16T13:17:34.316Z,17.67
2019-04-16T13:20:11.987Z,17.60
2019-04-16T13:22:43.916Z,17.27
2019-04-16T13:25:17.340Z,19.98
2019-04-16T13:27:44.482Z,16.00
2019-04-16T13:30:11.384Z,43.75
2019-04-16T13:32:38.162Z,17.57
2019-04-16T13:35:05.480Z,16.95
2019-04-16T13:37:36.975Z,24.92
2019-04-16T13:40:04.064Z,17.40
2019-04-16T13:42:30.742Z,18.45
2019-04-16T13:45:21.690Z,17.85
2019-04-16T13:47:47.127Z,17.75
2019-04-16T13:50:39.919Z,18.55
2019-04-16T13:53:08.844Z,18.48
2019-04-16T13:55:58.170Z,18.75
2019-04-16T13:58:41.549Z,19.50
2019-04-16T14:01:14.556Z,18.37
2019-04-16T14:03:41.353Z,18.23
2019-04-16T14:06:10.389Z,17.50
2019-04-16T14:08:36.884Z,18.17
2019-04-16T14:11:03.679Z,19.10
2019-04-16T14:13:30.375Z,18.85
2019-04-16T14:15:57.343Z,18.77
2019-04-16T14:18:24.192Z,17.87
2019-04-16T14:20:50.886Z,18.77
2019-04-16T14:23:17.583Z,17.65
2019-04-16T14:25:44.663Z,18.70
2019-04-16T14:28:11.455Z,18.62
2019-04-16T14:30:43.556Z,19.48
2019-04-16T14:33:14.011Z,19.42
2019-04-16T14:38:08.075Z,17.60
2019-04-16T14:40:34.874Z,18.70
2019-04-16T14:43:01.952Z,17.62
2019-04-16T14:45:43.565Z,17.82
2019-04-16T14:48:07.633Z,18.07
2019-04-16T14:50:33.055Z,17.00
2019-04-16T14:52:59.309Z,17.20
2019-04-16T14:55:59.689Z,18.48
2019-04-16T14:58:35.323Z,19.15
2019-04-16T15:01:14.865Z,17.62
2019-04-16T15:04:10.334Z,18.00
2019-04-16T15:07:02.697Z,18.30
2019-04-16T15:09:35.196Z,18.27
2019-04-16T15:12:24.629Z,19.02
2019-04-16T15:15:11.739Z,18.77
2019-04-16T15:18:01.927Z,18.12
2019-04-16T15:20:51.147Z,18.42
2019-04-16T15:23:34.757Z,18.85
2019-04-16T15:26:27.207Z,16.65
2019-04-16T15:29:09.247Z,17.23
2019-04-16T15:31:42.038Z,17.48
2019-04-16T15:34:17.978Z,19.17
2019-04-16T15:36:53.311Z,17.10
2019-04-16T15:39:25.007Z,17.25
2019-04-16T15:42:20.458Z,18.95
2019-04-16T15:45:09.144Z,18.37
2019-04-16T15:48:14.859Z,17.65
2019-04-16T15:51:01.408Z,18.05
2019-04-16T15:53:56.678Z,18.15
2019-04-16T15:56:32.493Z,18.70
2019-04-16T15:59:04.646Z,16.95
2019-04-16T16:01:57.189Z,18.25
2019-04-16T16:04:33.153Z,17.30
2019-04-16T16:07:09.225Z,18.65
2019-04-16T16:09:58.095Z,17.77
2019-04-16T16:12:25.349Z,17.27
2019-04-16T16:14:52.042Z,17.00
2019-04-16T16:17:19.494Z,17.67
2019-04-16T16:19:47.592Z,18.42
2019-04-16T16:22:14.149Z,17.07
2019-04-16T16:24:42.433Z,18.48
2019-04-16T16:27:09.636Z,16.85
2019-04-16T16:29:36.419Z,17.50
2019-04-16T16:32:03.259Z,18.37
2019-04-16T16:34:30.039Z,18.23
2019-04-16T16:36:56.633Z,18.05
2019-04-16T16:39:23.392Z,18.23
2019-04-16T16:41:50.094Z,17.98
2019-04-16T16:44:16.767Z,17.02
2019-04-16T16:46:57.432Z,18.10
2019-04-16T16:49:23.033Z,18.23
2019-04-16T16:52:09.485Z,17.10
2019-04-16T16:54:36.650Z,17.85
2019-04-16T16:57:10.930Z,18.25
2019-04-16T16:59:54.407Z,18.32
2019-04-16T17:02:29.686Z,18.60
2019-04-16T17:04:56.578Z,18.52
2019-04-16T17:07:23.441Z,19.30
2019-04-16T17:09:57.793Z,18.15
2019-04-16T17:12:24.498Z,17.35
2019-04-16T17:14:51.311Z,19.07
2019-04-16T17:17:18.206Z,18.23
2019-04-16T17:19:45.001Z,19.52
2019-04-16T17:22:14.717Z,18.23
2019-04-16T17:24:40.543Z,19.02
2019-04-16T17:27:07.429Z,19.40
2019-04-16T17:29:34.155Z,19.55
2019-04-16T17:32:00.962Z,19.40
2019-04-16T17:34:27.844Z,19.17
2019-04-16T17:36:54.962Z,19.25
2019-04-16T17:39:44.005Z,18.52
2019-04-16T17:42:11.467Z,20.77
2019-04-16T17:45:00.639Z,19.73
2019-04-16T17:47:47.106Z,19.20
2019-04-16T17:50:21.441Z,19.12
2019-04-16T17:53:11.864Z,19.73
2019-04-16T17:56:13.122Z,19.62
2019-04-16T17:58:49.989Z,20.02
2019-04-16T18:01:40.384Z,19.62
2019-04-16T18:04:17.444Z,19.77
2019-04-16T18:06:58.976Z,20.00
2019-04-16T18:09:40.135Z,20.65
2019-04-16T18:12:42.028Z,20.62
2019-04-16T18:15:16.982Z,20.27
2019-04-16T18:18:09.380Z,19.73
2019-04-16T18:20:58.739Z,19.42
2019-04-16T18:23:47.011Z,19.10
2019-04-16T18:26:45.751Z,20.68
2019-04-16T18:29:32.799Z,19.87
2019-04-16T18:32:34.889Z,20.00
2019-04-16T18:35:25.903Z,19.62
2019-04-16T18:38:15.045Z,19.73
2019-04-16T18:41:02.195Z,19.82
2019-04-16T18:43:44.216Z,18.65
2019-04-16T18:46:26.961Z,19.15
2019-04-16T18:48:57.273Z,20.02
2019-04-16T18:53:51.938Z,19.98
2019-04-16T18:56:18.622Z,19.48
2019-04-16T18:58:47.163Z,18.55
2019-04-16T19:01:18.924Z,18.05
2019-04-16T19:03:45.738Z,18.98
2019-04-16T19:06:13.713Z,17.95
2019-04-16T19:08:42.284Z,17.40
2019-04-16T19:11:09.219Z,18.57
2019-04-16T19:13:36.037Z,18.75
2019-04-16T19:16:02.926Z,18.90
2019-04-16T19:18:29.738Z,18.50
2019-04-16T19:20:56.844Z,18.90
2019-04-16T19:23:23.550Z,17.92
2019-04-16T19:25:51.827Z,17.82
2019-04-16T19:28:21.644Z,17.02
2019-04-16T19:30:48.333Z,18.20
2019-04-16T19:33:14.936Z,18.48
2019-04-16T19:35:41.719Z,19.82
2019-04-16T19:38:08.409Z,18.45
2019-04-16T19:40:35.111Z,17.25
2019-04-16T19:43:03.173Z,19.02
2019-04-16T19:45:30.439Z,18.17
2019-04-16T19:48:00.241Z,19.17
2019-04-16T19:50:29.777Z,18.17
2019-04-16T19:52:54.989Z,17.55
2019-04-16T19:55:21.935Z,19.02
2019-04-16T19:57:48.658Z,18.23
2019-04-16T20:00:22.029Z,18.42
2019-04-16T20:02:44.160Z,18.65
2019-04-16T20:05:11.053Z,17.42
2019-04-16T20:07:37.644Z,16.82
2019-04-16T20:10:04.579Z,18.07
2019-04-16T20:12:31.264Z,17.87
2019-04-16T20:14:57.978Z,17.40
2019-04-16T20:17:24.757Z,17.95
2019-04-16T20:19:57.693Z,17.45
2019-04-16T20:22:25.716Z,17.20
2019-04-16T20:24:53.006Z,16.40
2019-04-16T20:27:19.817Z,17.02
2019-04-16T20:29:46.510Z,18.37
2019-04-16T20:32:13.114Z,17.65
2019-04-16T20:34:42.405Z,18.20
2019-04-16T20:37:08.607Z,18.67
2019-04-16T20:39:35.324Z,17.12
2019-04-16T20:42:02.102Z,17.52
2019-04-16T20:44:28.901Z,17.82
2019-04-16T20:46:58.571Z,18.25
2019-04-16T20:49:24.277Z,17.77
2019-04-16T20:51:50.951Z,17.02
2019-04-16T20:54:17.653Z,18.32
2019-04-16T20:56:44.316Z,18.35
2019-04-16T20:59:11.014Z,16.65
2019-04-16T21:01:37.970Z,18.27
2019-04-16T21:04:06.429Z,17.87
2019-04-16T21:06:33.587Z,17.50
2019-04-16T21:09:00.454Z,17.95
2019-04-16T21:11:27.174Z,16.67
2019-04-16T21:13:54.187Z,18.00
2019-04-16T21:16:21.397Z,17.32
2019-04-16T21:18:48.168Z,16.73
2019-04-16T21:21:14.805Z,17.50
2019-04-16T21:23:41.890Z,17.73
2019-04-16T21:26:08.587Z,16.32
2019-04-16T21:28:50.379Z,17.35
2019-04-16T21:31:22.154Z,15.78
2019-04-16T21:33:56.740Z,17.12
2019-04-16T21:36:37.989Z,17.30
2019-04-16T21:39:07.567Z,17.00
2019-04-16T21:41:34.266Z,16.32
2019-04-16T21:44:01.045Z,16.77
2019-04-16T21:46:27.732Z,16.43
2019-04-16T21:48:55.928Z,17.00
2019-04-16T21:51:24.320Z,16.32
2019-04-16T21:53:51.198Z,18.15
2019-04-16T21:56:17.892Z,16.80
2019-04-16T21:58:46.655Z,18.05
2019-04-16T22:01:25.368Z,16.37
2019-04-16T22:03:58.305Z,16.65
2019-04-16T22:06:25.246Z,15.70
2019-04-16T22:08:52.017Z,16.12
2019-04-16T22:11:18.613Z,16.42
2019-04-16T22:13:50.447Z,16.67
2019-04-16T22:16:13.917Z,16.60
2019-04-16T22:18:41.618Z,15.48
2019-04-16T22:21:10.703Z,14.75
2019-04-16T22:23:37.797Z,16.15
2019-04-16T22:26:04.600Z,15.10
2019-04-16T22:28:31.377Z,15.70
2019-04-16T22:30:58.178Z,15.30
2019-04-16T22:33:24.968Z,15.35
2019-04-16T22:35:51.664Z,14.80
2019-04-16T22:38:18.232Z,15.53
2019-04-16T22:40:58.821Z,15.63
2019-04-16T22:43:45.308Z,15.48
2019-04-16T22:46:37.489Z,15.43
2019-04-16T22:49:04.531Z,14.50
2019-04-16T22:51:31.283Z,14.75
2019-04-16T22:53:58.408Z,14.98
2019-04-16T22:56:39.422Z,15.63
2019-04-16T22:59:07.734Z,14.20
2019-04-16T23:01:36.032Z,13.48
2019-04-16T23:04:02.820Z,13.98
2019-04-16T23:06:29.539Z,14.38
2019-04-16T23:08:56.313Z,14.50
2019-04-16T23:11:23.717Z,14.43
2019-04-16T23:13:53.363Z,13.35
2019-04-16T23:16:20.164Z,14.03
2019-04-16T23:18:49.253Z,12.95
2019-04-16T23:21:15.312Z,12.65
2019-04-16T23:23:42.129Z,12.55
2019-04-16T23:26:08.830Z,13.15
2019-04-16T23:28:35.507Z,12.43
2019-04-16T23:31:02.346Z,12.20
2019-04-16T23:33:32.530Z,13.65
2019-04-16T23:35:57.706Z,12.53
2019-04-16T23:38:24.395Z,12.18
2019-04-16T23:40:50.985Z,12.80
2019-04-16T23:43:43.289Z,12.43
2019-04-16T23:46:26.023Z,12.18
2019-04-16T23:48:59.366Z,12.15
2019-04-16T23:51:32.001Z,12.28
2019-04-16T23:54:07.960Z,12.30
2019-04-16T23:56:44.824Z,12.55
2019-04-16T23:59:24.537Z,12.30
