createdAt,value
2018-03-11T00:00:28.814Z,71.13
2018-03-11T00:02:57.200Z,67.53
2018-03-11T00:05:25.565Z,86.83
2018-03-11T00:07:54.240Z,65.37
2018-03-11T00:10:22.592Z,59.63
2018-03-11T00:12:50.931Z,66.83
2018-03-11T00:15:19.272Z,69.97
2018-03-11T00:17:47.600Z,65.30
2018-03-11T00:20:16.689Z,67.33
2018-03-11T00:22:45.126Z,72.13
2018-03-11T00:25:13.457Z,73.77
2018-03-11T00:27:41.825Z,66.93
2018-03-11T00:30:10.176Z,63.23
2018-03-11T00:32:38.526Z,63.53
2018-03-11T00:35:06.868Z,67.17
2018-03-11T00:37:36.037Z,64.00
2018-03-11T00:40:04.385Z,63.90
2018-03-11T00:42:32.738Z,68.40
2018-03-11T00:45:01.226Z,74.23
2018-03-11T00:47:29.549Z,66.30
2018-03-11T00:49:57.862Z,62.47
2018-03-11T00:52:26.236Z,61.27
2018-03-11T00:54:55.378Z,63.87
2018-03-11T00:57:23.722Z,63.63
2018-03-11T00:59:52.802Z,65.90
2018-03-11T01:02:21.148Z,63.17
2018-03-11T01:04:49.497Z,57.80
2018-03-11T01:07:18.594Z,60.40
2018-03-11T01:09:46.918Z,57.03
2018-03-11T01:12:15.280Z,58.30
2018-03-11T01:14:43.646Z,56.33
2018-03-11T01:17:12.004Z,54.30
2018-03-11T01:19:40.328Z,55.90
2018-03-11T01:22:08.706Z,56.40
2018-03-11T01:24:37.025Z,57.07
2018-03-11T01:27:05.354Z,54.37
2018-03-11T01:29:33.779Z,54.93
2018-03-11T01:32:02.124Z,53.63
2018-03-11T01:34:30.528Z,59.43
2018-03-11T01:36:59.657Z,59.20
2018-03-11T01:39:27.996Z,57.10
2018-03-11T01:41:56.307Z,61.37
2018-03-11T01:44:24.656Z,58.00
2018-03-11T01:46:52.964Z,54.87
2018-03-11T01:49:21.317Z,52.27
2018-03-11T01:51:50.941Z,50.07
2018-03-11T01:54:19.237Z,55.07
2018-03-11T01:56:48.413Z,46.13
2018-03-11T01:59:17.552Z,51.77
2018-03-11T02:01:45.890Z,50.43
2018-03-11T02:04:14.217Z,51.40
2018-03-11T02:06:42.599Z,48.57
2018-03-11T02:09:10.902Z,47.20
2018-03-11T02:11:40.018Z,45.30
2018-03-11T02:14:08.603Z,46.80
2018-03-11T02:16:36.979Z,47.67
2018-03-11T02:19:06.080Z,46.90
2018-03-11T02:21:35.212Z,52.67
2018-03-11T02:24:03.561Z,49.57
2018-03-11T02:26:32.642Z,54.50
2018-03-11T02:29:01.770Z,49.60
2018-03-11T02:31:30.219Z,54.13
2018-03-11T02:33:59.320Z,51.13
2018-03-11T02:36:28.562Z,54.43
2018-03-11T02:38:56.875Z,53.73
2018-03-11T02:41:25.216Z,55.57
2018-03-11T02:43:53.592Z,50.97
2018-03-11T02:46:21.926Z,50.53
2018-03-11T02:48:50.228Z,56.73
2018-03-11T02:51:19.310Z,53.27
2018-03-11T02:53:48.408Z,54.83
2018-03-11T02:56:17.496Z,60.10
2018-03-11T02:58:46.785Z,53.60
2018-03-11T03:01:15.104Z,49.83
2018-03-11T03:03:43.404Z,49.00
2018-03-11T03:06:11.736Z,51.73
2018-03-11T03:08:40.078Z,50.07
2018-03-11T03:11:08.395Z,54.23
2018-03-11T03:13:37.504Z,53.07
2018-03-11T03:16:05.848Z,61.53
2018-03-11T03:18:34.149Z,47.13
2018-03-11T03:21:03.398Z,47.30
2018-03-11T03:23:31.791Z,48.17
2018-03-11T03:26:00.108Z,49.87
2018-03-11T03:28:29.253Z,44.80
2018-03-11T03:30:57.564Z,45.73
2018-03-11T03:33:25.890Z,50.80
2018-03-11T03:35:54.267Z,50.50
2018-03-11T03:38:22.604Z,49.00
2018-03-11T03:40:51.673Z,53.33
2018-03-11T03:43:20.392Z,48.17
2018-03-11T03:45:48.759Z,50.80
2018-03-11T03:48:17.055Z,50.17
2018-03-11T03:50:46.163Z,56.60
2018-03-11T03:53:14.509Z,48.40
2018-03-11T03:55:42.806Z,48.60
2018-03-11T03:58:11.255Z,53.30
2018-03-11T04:00:39.583Z,50.43
2018-03-11T04:03:07.923Z,54.37
2018-03-11T04:05:36.433Z,50.60
2018-03-11T04:08:05.553Z,51.90
2018-03-11T04:10:33.854Z,46.20
2018-03-11T04:13:02.185Z,51.30
2018-03-11T04:15:31.278Z,54.60
2018-03-11T04:18:00.422Z,56.63
2018-03-11T04:20:28.812Z,50.30
2018-03-11T04:22:57.117Z,60.43
2018-03-11T04:25:25.432Z,53.83
2018-03-11T04:27:54.137Z,52.07
2018-03-11T04:30:22.489Z,56.17
2018-03-11T04:32:50.819Z,49.30
2018-03-11T04:35:19.180Z,45.30
2018-03-11T04:37:47.526Z,46.03
2018-03-11T04:40:15.852Z,45.73
2018-03-11T04:42:44.220Z,52.37
2018-03-11T04:45:12.529Z,55.43
2018-03-11T04:47:40.857Z,51.37
2018-03-11T04:50:09.360Z,49.70
2018-03-11T04:52:37.671Z,47.27
2018-03-11T04:55:06.779Z,48.20
2018-03-11T04:57:35.192Z,52.73
2018-03-11T05:00:03.522Z,50.93
2018-03-11T05:02:31.845Z,51.33
2018-03-11T05:05:00.260Z,47.60
2018-03-11T05:07:28.604Z,48.80
2018-03-11T05:09:56.901Z,48.90
2018-03-11T05:12:25.372Z,49.67
2018-03-11T05:14:53.701Z,48.57
2018-03-11T05:17:22.044Z,53.47
2018-03-11T05:19:50.397Z,44.30
2018-03-11T05:22:18.702Z,46.83
2018-03-11T05:24:47.009Z,46.33
2018-03-11T05:27:15.362Z,49.60
2018-03-11T05:29:43.707Z,46.83
2018-03-11T05:32:12.041Z,49.00
2018-03-11T05:34:40.752Z,45.83
2018-03-11T05:37:09.819Z,49.83
2018-03-11T05:39:38.134Z,48.60
2018-03-11T05:42:07.227Z,48.97
2018-03-11T05:44:36.323Z,50.80
2018-03-11T05:47:05.383Z,47.30
2018-03-11T05:49:33.732Z,47.57
2018-03-11T05:52:02.089Z,50.33
2018-03-11T05:54:30.445Z,53.40
2018-03-11T05:57:00.058Z,50.10
2018-03-11T05:59:29.156Z,49.73
2018-03-11T06:01:58.233Z,48.60
2018-03-11T06:04:26.628Z,46.40
2018-03-11T06:06:54.976Z,47.63
2018-03-11T06:09:23.304Z,47.00
2018-03-11T06:11:51.662Z,47.97
2018-03-11T06:14:20.764Z,47.10
2018-03-11T06:16:49.871Z,45.83
2018-03-11T06:19:18.282Z,47.03
2018-03-11T06:21:47.225Z,45.63
2018-03-11T06:24:15.594Z,44.53
2018-03-11T06:26:44.013Z,42.47
2018-03-11T06:29:12.356Z,46.00
2018-03-11T06:31:40.735Z,49.00
2018-03-11T06:34:09.930Z,49.83
2018-03-11T06:36:38.261Z,42.87
2018-03-11T06:39:06.602Z,44.73
2018-03-11T06:41:36.375Z,39.97
2018-03-11T06:44:04.780Z,43.90
2018-03-11T06:46:33.134Z,47.90
2018-03-11T06:49:01.532Z,49.37
2018-03-11T06:51:29.862Z,38.70
2018-03-11T06:53:58.273Z,50.00
2018-03-11T06:56:26.675Z,40.30
2018-03-11T06:58:55.026Z,45.70
2018-03-11T07:01:24.134Z,46.43
2018-03-11T07:03:52.839Z,38.97
2018-03-11T07:06:21.173Z,41.83
2018-03-11T07:08:49.524Z,40.53
2018-03-11T07:11:17.881Z,42.17
2018-03-11T07:13:47.058Z,47.03
2018-03-11T07:16:15.404Z,44.23
2018-03-11T07:18:44.523Z,40.00
2018-03-11T07:21:12.880Z,37.17
2018-03-11T07:23:41.181Z,39.10
2018-03-11T07:26:09.905Z,43.57
2018-03-11T07:28:39.194Z,38.27
2018-03-11T07:31:08.310Z,37.40
2018-03-11T07:33:36.667Z,41.93
2018-03-11T07:36:05.045Z,38.03
2018-03-11T07:38:33.392Z,37.50
2018-03-11T07:41:01.819Z,35.77
2018-03-11T07:43:30.157Z,42.27
2018-03-11T07:45:59.264Z,38.47
2018-03-11T07:48:27.685Z,39.30
2018-03-11T07:50:56.070Z,37.77
2018-03-11T07:53:24.428Z,36.80
2018-03-11T07:55:53.717Z,31.23
2018-03-11T07:58:22.065Z,34.30
2018-03-11T08:00:51.179Z,36.63
2018-03-11T08:03:19.536Z,36.00
2018-03-11T08:05:47.982Z,34.67
2018-03-11T08:08:17.079Z,33.40
2018-03-11T08:10:45.639Z,31.73
2018-03-11T08:13:14.755Z,36.80
2018-03-11T08:15:43.104Z,33.73
2018-03-11T08:18:11.436Z,34.43
2018-03-11T08:20:39.777Z,35.43
2018-03-11T08:23:08.917Z,31.90
2018-03-11T08:25:37.289Z,32.47
2018-03-11T08:28:05.594Z,26.70
2018-03-11T08:30:33.946Z,30.27
2018-03-11T08:33:02.364Z,29.97
2018-03-11T08:35:30.707Z,29.40
2018-03-11T08:37:59.057Z,32.80
2018-03-11T08:40:28.233Z,26.87
2018-03-11T08:42:56.568Z,29.67
2018-03-11T08:45:24.909Z,28.80
2018-03-11T08:47:54.048Z,29.00
2018-03-11T08:50:22.377Z,30.70
2018-03-11T08:52:50.720Z,25.27
2018-03-11T08:55:19.201Z,25.30
2018-03-11T08:57:47.544Z,26.53
2018-03-11T09:00:15.980Z,23.50
2018-03-11T09:02:44.349Z,23.80
2018-03-11T09:05:12.721Z,27.40
2018-03-11T09:07:41.057Z,27.23
2018-03-11T09:10:09.416Z,24.60
2018-03-11T09:12:38.549Z,21.87
2018-03-11T09:15:06.885Z,18.67
2018-03-11T09:17:36.070Z,22.00
2018-03-11T09:20:04.424Z,19.73
2018-03-11T09:22:33.572Z,19.37
2018-03-11T09:25:02.713Z,18.43
2018-03-11T09:27:31.821Z,17.93
2018-03-11T09:30:00.162Z,18.87
2018-03-11T09:32:28.516Z,20.00
2018-03-11T09:34:57.620Z,17.97
2018-03-11T09:37:26.718Z,17.03
2018-03-11T09:39:56.265Z,19.33
2018-03-11T09:42:25.369Z,16.10
2018-03-11T09:44:53.740Z,15.27
2018-03-11T09:47:22.154Z,14.70
2018-03-11T09:49:50.525Z,15.50
2018-03-11T09:52:18.878Z,13.83
2018-03-11T09:54:47.220Z,15.87
2018-03-11T09:57:16.358Z,15.50
2018-03-11T09:59:45.479Z,14.53
2018-03-11T10:02:13.924Z,15.33
2018-03-11T10:04:42.299Z,14.50
2018-03-11T10:07:10.637Z,15.93
2018-03-11T10:09:39.761Z,12.30
2018-03-11T10:12:08.105Z,13.30
2018-03-11T10:14:36.425Z,12.50
2018-03-11T10:17:04.834Z,11.80
2018-03-11T10:19:33.149Z,12.00
2018-03-11T10:22:01.522Z,11.47
2018-03-11T10:24:30.531Z,11.20
2018-03-11T10:26:58.946Z,10.03
2018-03-11T10:29:27.303Z,11.40
2018-03-11T10:31:55.912Z,9.90
2018-03-11T10:34:24.229Z,8.33
2018-03-11T10:36:52.673Z,8.23
2018-03-11T10:39:21.025Z,9.30
2018-03-11T10:41:49.412Z,8.37
2018-03-11T10:44:17.824Z,8.80
2018-03-11T10:46:46.367Z,7.33
2018-03-11T10:49:14.718Z,7.73
2018-03-11T10:51:43.047Z,8.57
2018-03-11T10:54:11.425Z,7.90
2018-03-11T10:56:39.808Z,8.80
2018-03-11T10:59:08.123Z,8.83
2018-03-11T11:04:43.375Z,9.10
2018-03-11T11:07:11.739Z,8.30
2018-03-11T11:09:40.080Z,10.27
2018-03-11T11:12:09.160Z,11.33
2018-03-11T11:14:38.265Z,9.67
2018-03-11T11:17:07.346Z,9.47
2018-03-11T11:19:35.668Z,9.20
2018-03-11T11:22:04.078Z,8.80
2018-03-11T11:24:32.422Z,8.20
2018-03-11T11:27:00.735Z,9.20
2018-03-11T11:29:30.575Z,7.20
2018-03-11T11:31:59.674Z,6.83
2018-03-11T11:34:28.785Z,6.37
2018-03-11T11:36:57.880Z,6.67
2018-03-11T11:39:26.990Z,8.37
2018-03-11T11:41:55.390Z,7.70
2018-03-11T11:44:23.877Z,11.00
2018-03-11T11:46:52.206Z,8.43
2018-03-11T11:49:21.280Z,9.10
2018-03-11T11:51:49.721Z,8.67
2018-03-11T11:54:18.480Z,8.40
2018-03-11T11:56:47.622Z,9.13
2018-03-11T11:59:15.951Z,8.70
2018-03-11T12:01:44.275Z,8.10
2018-03-11T12:04:12.591Z,8.47
2018-03-11T12:06:41.224Z,7.77
2018-03-11T12:09:09.527Z,7.67
2018-03-11T12:11:37.849Z,7.97
2018-03-11T12:14:06.977Z,7.67
2018-03-11T12:16:35.290Z,6.83
2018-03-11T12:19:03.609Z,7.37
2018-03-11T12:21:32.709Z,6.00
2018-03-11T12:24:01.000Z,5.73
2018-03-11T12:26:29.370Z,5.20
2018-03-11T12:28:57.842Z,4.90
2018-03-11T12:31:27.082Z,5.00
2018-03-11T12:33:55.449Z,6.00
2018-03-11T12:36:23.784Z,4.90
2018-03-11T12:38:52.133Z,5.00
2018-03-11T12:41:20.474Z,4.70
2018-03-11T12:43:48.844Z,5.10
2018-03-11T12:46:17.189Z,4.47
2018-03-11T12:48:45.580Z,5.20
2018-03-11T12:51:14.513Z,5.57
2018-03-11T12:53:42.841Z,6.03
2018-03-11T12:56:12.072Z,5.93
2018-03-11T12:58:40.424Z,7.33
2018-03-11T13:01:09.519Z,5.33
2018-03-11T13:03:37.856Z,4.47
2018-03-11T13:06:06.266Z,4.50
2018-03-11T13:08:34.586Z,5.10
2018-03-11T13:11:02.892Z,5.33
2018-03-11T13:13:31.650Z,5.30
2018-03-11T13:15:59.997Z,6.93
2018-03-11T13:18:28.360Z,6.77
2018-03-11T13:21:10.067Z,6.60
2018-03-11T13:23:38.388Z,6.20
2018-03-11T13:26:06.739Z,5.67
2018-03-11T13:28:47.283Z,6.63
2018-03-11T13:31:15.588Z,6.03
2018-03-11T13:34:02.252Z,5.20
2018-03-11T13:36:30.577Z,5.03
2018-03-11T13:39:17.206Z,4.37
2018-03-11T13:41:45.561Z,5.20
2018-03-11T13:44:14.036Z,4.77
2018-03-11T13:47:00.540Z,3.90
2018-03-11T13:49:29.646Z,8.53
2018-03-11T13:52:15.692Z,4.03
2018-03-11T13:54:44.000Z,4.23
2018-03-11T14:00:46.967Z,5.47
2018-03-11T14:03:15.823Z,4.27
2018-03-11T14:05:44.225Z,4.13
2018-03-11T14:08:12.561Z,5.47
2018-03-11T14:10:40.937Z,4.80
2018-03-11T14:13:10.040Z,4.73
2018-03-11T14:15:39.147Z,4.80
2018-03-11T14:18:08.300Z,4.37
2018-03-11T14:20:36.626Z,4.47
2018-03-11T14:23:05.757Z,4.80
2018-03-11T14:25:34.294Z,4.97
2018-03-11T14:28:03.401Z,5.27
2018-03-11T14:30:31.779Z,5.27
2018-03-11T14:33:00.884Z,5.33
2018-03-11T14:35:29.250Z,6.63
2018-03-11T14:37:58.328Z,6.70
2018-03-11T14:40:26.686Z,6.53
2018-03-11T14:42:55.001Z,6.93
2018-03-11T14:45:23.340Z,8.30
2018-03-11T14:47:51.817Z,9.30
2018-03-11T14:50:20.126Z,6.10
2018-03-11T14:52:48.472Z,6.90
2018-03-11T14:55:16.794Z,7.50
2018-03-11T14:57:45.505Z,7.80
2018-03-11T15:00:13.819Z,8.00
2018-03-11T15:02:42.161Z,7.37
2018-03-11T15:05:10.495Z,7.73
2018-03-11T15:07:38.811Z,7.77
2018-03-11T15:10:07.778Z,8.60
2018-03-11T15:12:36.869Z,9.23
2018-03-11T15:15:05.206Z,8.67
2018-03-11T15:17:33.560Z,8.73
2018-03-11T15:20:01.938Z,8.70
2018-03-11T15:22:30.261Z,8.73
2018-03-11T15:24:58.609Z,9.50
2018-03-11T15:27:26.947Z,9.70
2018-03-11T15:29:55.259Z,9.37
2018-03-11T15:32:24.544Z,11.70
2018-03-11T15:34:53.645Z,12.83
2018-03-11T15:37:21.996Z,10.80
2018-03-11T15:39:50.358Z,11.93
2018-03-11T15:42:18.703Z,12.13
2018-03-11T15:44:47.052Z,11.53
2018-03-11T15:47:15.440Z,11.87
2018-03-11T15:49:44.556Z,11.03
2018-03-11T15:52:12.883Z,12.87
2018-03-11T15:54:41.392Z,11.97
2018-03-11T15:57:09.726Z,11.73
2018-03-11T15:59:38.044Z,11.57
2018-03-11T16:02:07.173Z,11.40
2018-03-11T16:04:35.612Z,11.73
2018-03-11T16:07:04.717Z,13.20
2018-03-11T16:09:33.859Z,11.80
2018-03-11T16:12:02.226Z,12.33
2018-03-11T16:14:30.553Z,12.27
2018-03-11T16:16:58.996Z,12.43
2018-03-11T16:19:27.329Z,11.93
2018-03-11T16:21:56.442Z,11.60
2018-03-11T16:24:28.558Z,12.47
2018-03-11T16:26:53.233Z,12.20
2018-03-11T16:29:21.579Z,13.60
2018-03-11T16:31:50.011Z,19.63
2018-03-11T16:34:18.340Z,11.30
2018-03-11T16:36:46.735Z,12.67
2018-03-11T16:39:15.194Z,13.03
2018-03-11T16:41:43.520Z,13.10
2018-03-11T16:44:11.844Z,14.83
2018-03-11T16:46:40.207Z,14.30
2018-03-11T16:49:08.578Z,13.77
2018-03-11T16:51:37.708Z,13.50
2018-03-11T16:54:06.159Z,14.63
2018-03-11T16:56:34.573Z,12.90
2018-03-11T16:59:02.997Z,14.93
2018-03-11T17:01:31.820Z,14.43
2018-03-11T17:04:00.941Z,13.27
2018-03-11T17:06:29.274Z,19.20
2018-03-11T17:08:57.794Z,16.47
2018-03-11T17:11:26.114Z,15.87
2018-03-11T17:13:54.442Z,23.73
2018-03-11T17:16:22.826Z,16.90
2018-03-11T17:18:51.936Z,22.13
2018-03-11T17:21:20.292Z,19.40
2018-03-11T17:23:49.687Z,16.07
2018-03-11T17:26:17.999Z,15.13
2018-03-11T17:28:46.404Z,16.67
2018-03-11T17:31:14.803Z,14.53
2018-03-11T17:33:43.118Z,17.43
2018-03-11T17:36:12.194Z,19.83
2018-03-11T17:38:40.580Z,17.17
2018-03-11T17:41:09.708Z,16.60
2018-03-11T17:43:38.042Z,15.90
2018-03-11T17:46:06.567Z,17.10
2018-03-11T17:48:34.910Z,19.53
2018-03-11T17:51:03.251Z,19.50
2018-03-11T17:53:31.601Z,17.63
2018-03-11T17:55:59.930Z,17.50
2018-03-11T17:58:28.328Z,18.57
2018-03-11T18:00:56.766Z,17.67
2018-03-11T18:03:25.118Z,18.60
2018-03-11T18:05:53.474Z,17.97
2018-03-11T18:08:23.112Z,17.23
2018-03-11T18:10:51.445Z,18.47
2018-03-11T18:13:19.816Z,19.43
2018-03-11T18:15:48.207Z,19.80
2018-03-11T18:18:16.543Z,18.20
2018-03-11T18:20:44.892Z,19.47
2018-03-11T18:23:14.043Z,19.57
2018-03-11T18:25:42.401Z,19.53
2018-03-11T18:28:10.824Z,20.43
2018-03-11T18:30:39.838Z,19.93
2018-03-11T18:33:08.214Z,20.03
2018-03-11T18:35:37.390Z,20.87
2018-03-11T18:38:05.726Z,19.73
2018-03-11T18:40:34.066Z,21.17
2018-03-11T18:43:03.159Z,21.70
2018-03-11T18:45:32.323Z,24.73
2018-03-11T18:48:00.643Z,23.10
2018-03-11T18:50:28.997Z,22.47
2018-03-11T18:52:58.002Z,20.87
2018-03-11T18:55:26.345Z,25.40
2018-03-11T18:57:54.701Z,25.00
2018-03-11T19:00:23.834Z,29.37
2018-03-11T19:02:52.153Z,27.63
2018-03-11T19:05:20.559Z,28.47
2018-03-11T19:07:48.922Z,32.03
2018-03-11T19:10:17.282Z,36.37
2018-03-11T19:12:46.431Z,33.43
2018-03-11T19:15:14.873Z,33.93
2018-03-11T19:17:43.213Z,25.53
2018-03-11T19:20:11.537Z,31.13
2018-03-11T19:22:39.901Z,34.83
2018-03-11T19:25:09.025Z,37.70
2018-03-11T19:27:37.333Z,40.07
2018-03-11T19:30:05.766Z,33.00
2018-03-11T19:32:34.034Z,28.27
2018-03-11T19:35:03.129Z,31.53
2018-03-11T19:37:32.738Z,31.20
2018-03-11T19:40:01.071Z,34.63
2018-03-11T19:42:29.437Z,35.37
2018-03-11T19:44:57.929Z,39.87
2018-03-11T19:47:26.822Z,32.50
2018-03-11T19:49:55.136Z,36.97
2018-03-11T19:52:23.519Z,41.33
2018-03-11T19:54:52.642Z,36.80
2018-03-11T19:57:21.007Z,30.60
2018-03-11T19:59:49.401Z,34.87
2018-03-11T20:02:17.753Z,35.40
2018-03-11T20:04:46.123Z,32.67
2018-03-11T20:07:14.503Z,36.90
2018-03-11T20:09:42.863Z,31.07
2018-03-11T20:12:11.203Z,30.07
2018-03-11T20:14:39.567Z,29.13
2018-03-11T20:17:07.926Z,31.17
2018-03-11T20:19:37.132Z,31.07
2018-03-11T20:22:05.571Z,28.50
2018-03-11T20:24:33.930Z,32.00
2018-03-11T20:27:02.302Z,30.30
2018-03-11T20:29:30.709Z,41.30
2018-03-11T20:31:59.090Z,30.53
2018-03-11T20:34:27.453Z,37.17
2018-03-11T20:36:55.844Z,33.10
2018-03-11T20:39:24.182Z,32.77
2018-03-11T20:41:52.524Z,34.93
2018-03-11T20:44:21.094Z,35.53
2018-03-11T20:46:49.442Z,32.67
2018-03-11T20:49:17.790Z,30.00
2018-03-11T20:51:46.924Z,34.20
2018-03-11T20:54:15.282Z,36.03
2018-03-11T20:56:43.600Z,39.40
2018-03-11T20:59:11.951Z,32.87
2018-03-11T21:01:40.345Z,36.70
2018-03-11T21:04:08.665Z,50.77
2018-03-11T21:06:38.292Z,42.47
2018-03-11T21:09:06.648Z,47.23
2018-03-11T21:11:34.970Z,43.57
2018-03-11T21:14:03.304Z,46.17
2018-03-11T21:16:31.614Z,38.93
2018-03-11T21:18:59.940Z,40.53
2018-03-11T21:21:28.321Z,60.57
2018-03-11T21:23:56.737Z,76.30
2018-03-11T21:26:25.834Z,64.60
2018-03-11T21:28:55.014Z,56.40
2018-03-11T21:31:23.347Z,65.00
2018-03-11T21:33:51.717Z,58.90
2018-03-11T21:36:20.090Z,52.70
2018-03-11T21:38:48.464Z,38.43
2018-03-11T21:41:16.796Z,42.00
2018-03-11T21:43:45.154Z,41.80
2018-03-11T21:46:13.483Z,40.70
2018-03-11T21:48:42.589Z,41.40
2018-03-11T21:51:12.205Z,39.43
2018-03-11T21:53:40.542Z,37.90
2018-03-11T21:56:08.857Z,35.80
2018-03-11T21:58:37.208Z,40.13
2018-03-11T22:01:05.544Z,35.50
2018-03-11T22:03:33.895Z,40.60
2018-03-11T22:06:02.239Z,37.73
2018-03-11T22:08:30.587Z,34.43
2018-03-11T22:10:58.929Z,41.77
2018-03-11T22:13:27.403Z,37.60
2018-03-11T22:15:56.544Z,35.17
2018-03-11T22:18:24.854Z,37.93
2018-03-11T22:20:53.212Z,38.90
2018-03-11T22:23:21.560Z,35.50
2018-03-11T22:25:49.932Z,37.23
2018-03-11T22:28:18.615Z,39.00
2018-03-11T22:30:46.956Z,45.43
2018-03-11T22:33:15.381Z,41.93
2018-03-11T22:35:43.934Z,41.73
2018-03-11T22:38:13.029Z,45.20
2018-03-11T22:40:42.144Z,41.30
2018-03-11T22:43:11.208Z,40.70
2018-03-11T22:45:39.959Z,49.77
2018-03-11T22:48:08.388Z,51.60
2018-03-11T22:50:37.531Z,45.20
2018-03-11T22:53:05.863Z,43.20
2018-03-11T22:55:34.969Z,42.57
2018-03-11T22:58:04.895Z,38.83
2018-03-11T23:00:33.229Z,41.47
2018-03-11T23:03:01.585Z,38.00
2018-03-11T23:05:29.963Z,37.97
2018-03-11T23:07:58.286Z,38.20
2018-03-11T23:10:27.992Z,38.37
2018-03-11T23:12:57.127Z,40.47
2018-03-11T23:15:25.435Z,44.10
2018-03-11T23:17:53.757Z,42.97
2018-03-11T23:20:22.177Z,40.17
2018-03-11T23:22:50.509Z,44.30
2018-03-11T23:25:18.829Z,40.63
2018-03-11T23:27:47.196Z,39.73
2018-03-11T23:30:15.583Z,45.70
2018-03-11T23:32:43.975Z,46.33
2018-03-11T23:35:12.504Z,44.90
2018-03-11T23:37:40.984Z,44.57
2018-03-11T23:40:09.374Z,43.63
2018-03-11T23:42:38.761Z,43.97
2018-03-11T23:45:07.146Z,45.40
2018-03-11T23:47:35.553Z,42.83
2018-03-11T23:50:03.999Z,50.83
2018-03-11T23:52:32.378Z,39.00
2018-03-11T23:55:00.835Z,51.50
2018-03-11T23:57:29.450Z,49.20
2018-03-11T23:59:58.237Z,42.97
