createdAt,value
2023-03-22T00:11:57.570Z,373
2023-03-22T00:31:57.585Z,371
2023-03-22T00:51:57.433Z,373
2023-03-22T01:11:57.683Z,370
2023-03-22T01:31:57.709Z,367
2023-03-22T01:51:57.739Z,366
2023-03-22T02:11:57.781Z,367
2023-03-22T02:31:57.627Z,368
2023-03-22T02:51:57.827Z,369
2023-03-22T03:11:57.876Z,370
2023-03-22T03:31:58.056Z,369
2023-03-22T03:51:57.975Z,369
2023-03-22T04:11:57.902Z,365
2023-03-22T04:31:58.030Z,372
2023-03-22T04:51:58.044Z,372
2023-03-22T05:11:58.103Z,372
2023-03-22T05:31:58.104Z,373
2023-03-22T05:51:58.158Z,372
2023-03-22T06:11:58.201Z,374
2023-03-22T06:31:58.214Z,373
2023-03-22T06:51:58.269Z,372
2023-03-22T07:11:58.302Z,370
2023-03-22T07:31:58.318Z,370
2023-03-22T07:51:58.342Z,373
2023-03-22T08:11:58.382Z,370
2023-03-22T08:31:58.425Z,368
2023-03-22T08:51:58.432Z,368
2023-03-22T09:51:58.589Z,368
2023-03-22T10:11:58.527Z,368
2023-03-22T10:31:58.573Z,368
2023-03-22T10:51:58.598Z,366
2023-03-22T11:11:58.620Z,364
2023-03-22T11:31:58.767Z,362
2023-03-22T11:51:58.681Z,364
2023-03-22T12:11:58.686Z,362
2023-03-22T12:31:58.838Z,365
2023-03-22T12:51:58.739Z,360
2023-03-22T13:11:58.776Z,359
2023-03-22T13:31:59.000Z,361
2023-03-22T13:51:58.822Z,365
2023-03-22T14:11:58.856Z,364
2023-03-22T14:51:58.933Z,367
2023-03-22T15:11:58.927Z,366
2023-03-22T15:51:58.984Z,366
2023-03-22T16:11:59.013Z,366
2023-03-22T16:31:59.053Z,367
2023-03-22T16:51:59.087Z,366
2023-03-22T17:11:59.118Z,365
2023-03-22T17:52:05.956Z,365
2023-03-22T18:11:59.376Z,368
2023-03-22T18:32:08.842Z,369
2023-03-22T18:52:24.296Z,366
2023-03-22T19:31:59.303Z,370
2023-03-22T19:51:59.328Z,366
2023-03-22T20:11:59.355Z,364
2023-03-22T21:11:59.434Z,361
2023-03-22T21:51:59.509Z,362
2023-03-22T22:11:59.522Z,365
2023-03-22T22:31:59.569Z,363
2023-03-22T22:51:59.615Z,361
2023-03-22T23:11:59.614Z,362
2023-03-22T23:31:59.625Z,364
2023-03-22T23:51:59.698Z,364
