createdAt,value
2018-02-25T00:00:41.639Z,0.00
2018-02-25T00:01:47.539Z,0.00
2018-02-25T00:02:53.433Z,0.00
2018-02-25T00:03:59.349Z,0.00
2018-02-25T00:05:05.217Z,0.00
2018-02-25T00:06:11.129Z,0.00
2018-02-25T00:07:17.012Z,0.00
2018-02-25T00:08:22.946Z,0.00
2018-02-25T00:09:28.804Z,0.00
2018-02-25T00:10:34.710Z,0.00
2018-02-25T00:11:40.618Z,0.00
2018-02-25T00:12:46.504Z,0.00
2018-02-25T00:13:52.416Z,0.00
2018-02-25T00:14:58.296Z,0.00
2018-02-25T00:16:04.182Z,0.00
2018-02-25T00:17:10.085Z,0.00
2018-02-25T00:18:16.001Z,0.00
2018-02-25T00:19:21.868Z,0.00
2018-02-25T00:20:27.760Z,0.00
2018-02-25T00:21:33.666Z,0.00
2018-02-25T00:22:39.549Z,0.00
2018-02-25T00:23:45.967Z,0.00
2018-02-25T00:24:51.355Z,0.00
2018-02-25T00:25:57.240Z,0.00
2018-02-25T00:27:03.129Z,0.00
2018-02-25T00:28:09.031Z,0.00
2018-02-25T00:29:14.940Z,0.00
2018-02-25T00:30:21.304Z,0.00
2018-02-25T00:31:26.717Z,0.00
2018-02-25T00:32:32.612Z,0.00
2018-02-25T00:33:38.519Z,0.00
2018-02-25T00:34:44.398Z,0.00
2018-02-25T00:35:50.282Z,0.00
2018-02-25T00:36:56.173Z,0.00
2018-02-25T00:38:02.071Z,0.00
2018-02-25T00:39:07.982Z,0.00
2018-02-25T00:40:13.835Z,0.00
2018-02-25T00:41:19.736Z,0.00
2018-02-25T00:42:25.628Z,0.00
2018-02-25T00:43:31.732Z,0.00
2018-02-25T00:44:37.714Z,0.00
2018-02-25T00:45:43.289Z,0.00
2018-02-25T00:46:49.190Z,0.00
2018-02-25T00:47:55.073Z,0.00
2018-02-25T00:49:00.986Z,0.00
2018-02-25T00:50:06.934Z,0.00
2018-02-25T00:51:12.750Z,0.00
2018-02-25T00:52:18.628Z,0.00
2018-02-25T00:53:25.035Z,0.00
2018-02-25T00:54:30.409Z,0.00
2018-02-25T00:55:36.794Z,0.00
2018-02-25T00:56:42.689Z,0.00
2018-02-25T00:57:48.078Z,0.00
2018-02-25T00:58:53.994Z,0.00
2018-02-25T00:59:59.862Z,0.00
2018-02-25T01:01:05.744Z,0.00
2018-02-25T01:02:11.635Z,0.00
2018-02-25T01:03:17.512Z,0.00
2018-02-25T01:04:23.443Z,0.00
2018-02-25T01:05:29.297Z,0.00
2018-02-25T01:06:35.177Z,0.00
2018-02-25T01:07:41.084Z,0.00
2018-02-25T01:08:46.969Z,0.00
2018-02-25T01:09:52.941Z,0.00
2018-02-25T01:10:58.723Z,0.00
2018-02-25T01:12:04.605Z,0.00
2018-02-25T01:13:10.487Z,0.00
2018-02-25T01:14:16.394Z,0.00
2018-02-25T01:15:22.265Z,0.00
2018-02-25T01:16:28.133Z,0.00
2018-02-25T01:17:34.032Z,0.00
2018-02-25T01:18:39.923Z,0.00
2018-02-25T01:19:45.787Z,0.00
2018-02-25T01:20:51.662Z,0.00
2018-02-25T01:21:57.547Z,0.00
2018-02-25T01:23:03.436Z,0.00
2018-02-25T01:24:09.328Z,0.00
2018-02-25T01:25:15.181Z,0.00
2018-02-25T01:26:21.063Z,0.00
2018-02-25T01:27:26.944Z,0.00
2018-02-25T01:28:32.845Z,0.00
2018-02-25T01:29:39.191Z,0.00
2018-02-25T01:30:44.579Z,0.00
2018-02-25T01:31:50.477Z,0.00
2018-02-25T01:32:56.337Z,0.00
2018-02-25T01:34:02.242Z,0.00
2018-02-25T01:35:08.094Z,0.00
2018-02-25T01:36:13.973Z,0.00
2018-02-25T01:37:19.842Z,0.00
2018-02-25T01:38:25.736Z,0.00
2018-02-25T01:39:31.620Z,0.00
2018-02-25T01:40:38.462Z,0.00
2018-02-25T01:41:43.352Z,0.00
2018-02-25T01:42:49.227Z,0.00
2018-02-25T01:43:55.611Z,0.00
2018-02-25T01:45:00.986Z,0.00
2018-02-25T01:46:06.929Z,0.00
2018-02-25T01:47:12.735Z,0.00
2018-02-25T01:48:18.612Z,0.00
2018-02-25T01:49:24.501Z,0.00
2018-02-25T01:50:30.342Z,0.00
2018-02-25T01:51:36.220Z,0.00
2018-02-25T01:52:42.096Z,0.00
2018-02-25T01:53:47.992Z,0.00
2018-02-25T01:54:53.844Z,0.00
2018-02-25T01:55:59.721Z,0.00
2018-02-25T01:57:05.600Z,0.00
2018-02-25T01:58:11.962Z,0.00
2018-02-25T01:59:17.345Z,0.00
2018-02-25T02:00:23.204Z,0.00
2018-02-25T02:01:29.068Z,0.00
2018-02-25T02:02:34.939Z,0.00
2018-02-25T02:03:40.840Z,0.00
2018-02-25T02:04:46.717Z,0.00
2018-02-25T02:05:52.567Z,0.00
2018-02-25T02:06:58.438Z,0.00
2018-02-25T02:08:04.310Z,0.00
2018-02-25T02:09:10.193Z,0.00
2018-02-25T02:10:16.045Z,0.00
2018-02-25T02:11:21.915Z,0.00
2018-02-25T02:12:27.794Z,0.00
2018-02-25T02:13:33.665Z,0.00
2018-02-25T02:14:39.548Z,0.00
2018-02-25T02:15:45.398Z,0.00
2018-02-25T02:16:51.254Z,0.00
2018-02-25T02:17:57.627Z,0.00
2018-02-25T02:19:02.999Z,0.00
2018-02-25T02:20:08.841Z,0.00
2018-02-25T02:21:14.720Z,0.00
2018-02-25T02:22:20.569Z,0.00
2018-02-25T02:23:26.440Z,0.00
2018-02-25T02:24:32.317Z,0.00
2018-02-25T02:25:38.162Z,0.00
2018-02-25T02:26:44.023Z,0.00
2018-02-25T02:27:49.891Z,0.00
2018-02-25T02:28:55.784Z,0.00
2018-02-25T02:30:01.616Z,0.00
2018-02-25T02:31:07.491Z,0.00
2018-02-25T02:32:13.336Z,0.00
2018-02-25T02:33:19.208Z,0.00
2018-02-25T02:34:25.077Z,0.00
2018-02-25T02:35:30.919Z,0.00
2018-02-25T02:36:36.779Z,0.00
2018-02-25T02:37:42.628Z,0.00
2018-02-25T02:38:48.507Z,0.00
2018-02-25T02:39:54.375Z,0.00
2018-02-25T02:41:00.410Z,0.00
2018-02-25T02:42:06.060Z,0.00
2018-02-25T02:43:11.930Z,0.00
2018-02-25T02:44:17.812Z,0.00
2018-02-25T02:45:23.663Z,0.00
2018-02-25T02:46:29.502Z,0.00
2018-02-25T02:47:35.351Z,0.00
2018-02-25T02:48:41.211Z,0.00
2018-02-25T02:49:47.108Z,0.00
2018-02-25T02:50:52.944Z,0.00
2018-02-25T02:51:58.796Z,0.00
2018-02-25T02:53:05.151Z,0.00
2018-02-25T02:54:10.527Z,0.00
2018-02-25T02:55:16.357Z,0.00
2018-02-25T02:56:22.220Z,0.00
2018-02-25T02:57:28.081Z,0.00
2018-02-25T02:58:33.933Z,0.00
2018-02-25T02:59:39.815Z,0.00
2018-02-25T03:00:46.156Z,0.00
2018-02-25T03:01:51.530Z,0.00
2018-02-25T03:02:57.365Z,0.00
2018-02-25T03:04:03.234Z,0.00
2018-02-25T03:05:09.065Z,0.00
2018-02-25T03:06:14.921Z,0.00
2018-02-25T03:07:20.786Z,0.00
2018-02-25T03:08:26.630Z,0.00
2018-02-25T03:09:32.507Z,0.00
2018-02-25T03:10:38.344Z,0.00
2018-02-25T03:11:44.205Z,0.00
2018-02-25T03:12:50.046Z,0.00
2018-02-25T03:13:55.926Z,0.00
2018-02-25T03:15:01.744Z,0.00
2018-02-25T03:16:07.609Z,0.00
2018-02-25T03:17:13.443Z,0.00
2018-02-25T03:18:19.299Z,0.00
2018-02-25T03:19:25.668Z,0.00
2018-02-25T03:20:31.015Z,0.00
2018-02-25T03:21:36.927Z,0.00
2018-02-25T03:22:42.703Z,0.00
2018-02-25T03:23:49.059Z,0.00
2018-02-25T03:24:54.433Z,0.00
2018-02-25T03:26:00.268Z,0.00
2018-02-25T03:27:06.120Z,0.00
2018-02-25T03:28:11.959Z,0.00
2018-02-25T03:29:18.340Z,0.00
2018-02-25T03:30:24.172Z,0.00
2018-02-25T03:31:29.523Z,0.00
2018-02-25T03:32:35.364Z,0.00
2018-02-25T03:33:41.738Z,0.00
2018-02-25T03:34:47.089Z,0.00
2018-02-25T03:35:52.954Z,0.00
2018-02-25T03:36:58.773Z,0.00
2018-02-25T03:38:04.618Z,0.00
2018-02-25T03:39:10.498Z,0.00
2018-02-25T03:40:16.314Z,0.00
2018-02-25T03:41:22.658Z,0.00
2018-02-25T03:42:28.027Z,0.00
2018-02-25T03:43:33.871Z,0.00
2018-02-25T03:44:39.745Z,0.00
2018-02-25T03:45:45.565Z,0.00
2018-02-25T03:46:51.410Z,0.00
2018-02-25T03:47:57.761Z,0.00
2018-02-25T03:49:03.125Z,0.00
2018-02-25T03:50:08.952Z,0.00
2018-02-25T03:51:14.793Z,0.00
2018-02-25T03:52:21.133Z,0.00
2018-02-25T03:53:26.482Z,0.00
2018-02-25T03:54:32.358Z,0.00
2018-02-25T03:55:38.187Z,0.00
2018-02-25T03:56:44.029Z,0.00
2018-02-25T03:57:49.873Z,0.00
2018-02-25T03:58:55.717Z,0.00
2018-02-25T04:00:01.577Z,0.00
2018-02-25T04:01:07.409Z,0.00
2018-02-25T04:02:13.250Z,0.00
2018-02-25T04:03:19.101Z,0.00
2018-02-25T04:04:24.962Z,0.00
2018-02-25T04:05:30.774Z,0.00
2018-02-25T04:06:36.625Z,0.00
2018-02-25T04:07:42.480Z,0.00
2018-02-25T04:08:48.305Z,0.00
2018-02-25T04:09:54.167Z,0.00
2018-02-25T04:10:59.994Z,0.00
2018-02-25T04:12:05.835Z,0.00
2018-02-25T04:13:11.670Z,0.00
2018-02-25T04:14:17.542Z,0.00
2018-02-25T04:15:23.371Z,0.00
2018-02-25T04:16:29.196Z,0.00
2018-02-25T04:17:35.546Z,0.00
2018-02-25T04:18:40.956Z,0.00
2018-02-25T04:19:46.754Z,0.00
2018-02-25T04:20:53.047Z,0.00
2018-02-25T04:21:59.394Z,0.00
2018-02-25T04:23:04.246Z,0.00
2018-02-25T04:24:10.097Z,0.00
2018-02-25T04:25:15.918Z,0.00
2018-02-25T04:26:21.755Z,0.00
2018-02-25T04:27:27.594Z,0.00
2018-02-25T04:28:33.429Z,0.00
2018-02-25T04:29:39.282Z,0.00
2018-02-25T04:30:45.104Z,0.00
2018-02-25T04:31:50.926Z,0.00
2018-02-25T04:32:56.771Z,0.00
2018-02-25T04:34:02.625Z,0.00
2018-02-25T04:35:08.472Z,0.00
2018-02-25T04:36:14.286Z,0.00
2018-02-25T04:37:20.099Z,0.00
2018-02-25T04:38:25.932Z,0.00
2018-02-25T04:39:31.980Z,0.00
2018-02-25T04:40:37.611Z,0.00
2018-02-25T04:41:43.432Z,0.00
2018-02-25T04:42:49.270Z,0.00
2018-02-25T04:43:55.114Z,0.00
2018-02-25T04:45:00.963Z,0.00
2018-02-25T04:46:06.769Z,0.00
2018-02-25T04:47:12.612Z,0.00
2018-02-25T04:48:18.439Z,0.00
2018-02-25T04:49:24.304Z,0.00
2018-02-25T04:50:30.113Z,0.00
2018-02-25T04:51:35.941Z,0.00
2018-02-25T04:52:41.768Z,0.00
2018-02-25T04:53:47.606Z,0.00
2018-02-25T04:54:53.460Z,0.00
2018-02-25T04:55:59.269Z,0.00
2018-02-25T04:57:05.096Z,0.00
2018-02-25T04:58:10.927Z,0.00
2018-02-25T04:59:16.794Z,0.00
2018-02-25T05:00:22.606Z,0.00
2018-02-25T05:01:28.941Z,0.00
2018-02-25T05:02:34.242Z,0.00
2018-02-25T05:03:40.081Z,0.00
2018-02-25T05:04:45.926Z,0.00
2018-02-25T05:05:51.732Z,0.00
2018-02-25T05:06:58.063Z,0.00
2018-02-25T05:08:03.391Z,0.00
2018-02-25T05:09:09.241Z,0.00
2018-02-25T05:10:15.581Z,0.00
2018-02-25T05:11:20.906Z,0.00
2018-02-25T05:12:26.721Z,0.00
2018-02-25T05:13:33.045Z,0.00
2018-02-25T05:14:38.404Z,0.00
2018-02-25T05:15:44.219Z,0.00
2018-02-25T05:16:50.532Z,0.00
2018-02-25T05:17:55.874Z,0.00
2018-02-25T05:19:01.705Z,0.00
2018-02-25T05:20:07.553Z,0.00
2018-02-25T05:21:13.361Z,0.00
2018-02-25T05:22:19.190Z,0.00
2018-02-25T05:23:25.020Z,0.00
2018-02-25T05:24:30.949Z,0.00
2018-02-25T05:25:36.673Z,0.00
2018-02-25T05:26:42.999Z,0.00
2018-02-25T05:27:48.340Z,0.00
2018-02-25T05:28:54.643Z,0.00
2018-02-25T05:30:00.002Z,0.00
2018-02-25T05:31:05.799Z,0.00
2018-02-25T05:32:12.129Z,0.00
2018-02-25T05:33:17.466Z,0.00
2018-02-25T05:34:23.270Z,0.00
2018-02-25T05:35:29.139Z,0.00
2018-02-25T05:36:34.923Z,0.00
2018-02-25T05:37:40.740Z,0.00
2018-02-25T05:38:46.568Z,0.00
2018-02-25T05:39:52.422Z,0.00
2018-02-25T05:40:58.228Z,0.00
2018-02-25T05:42:04.074Z,0.00
2018-02-25T05:43:09.884Z,0.00
2018-02-25T05:44:15.688Z,0.00
2018-02-25T05:45:21.529Z,0.00
2018-02-25T05:46:27.343Z,0.00
2018-02-25T05:47:33.154Z,0.00
2018-02-25T05:48:38.976Z,0.00
2018-02-25T05:49:44.825Z,0.00
2018-02-25T05:50:50.625Z,0.00
2018-02-25T05:51:56.455Z,0.00
2018-02-25T05:53:02.273Z,0.00
2018-02-25T05:54:08.112Z,0.00
2018-02-25T05:55:13.933Z,0.00
2018-02-25T05:56:19.741Z,0.00
2018-02-25T05:57:26.558Z,0.00
2018-02-25T05:58:31.375Z,0.00
2018-02-25T05:59:37.226Z,0.00
2018-02-25T06:00:43.040Z,0.00
2018-02-25T06:01:48.934Z,0.00
2018-02-25T06:02:54.666Z,0.00
2018-02-25T06:04:00.979Z,0.00
2018-02-25T06:05:06.324Z,0.00
2018-02-25T06:06:12.126Z,0.00
2018-02-25T06:07:17.947Z,0.00
2018-02-25T06:08:24.258Z,0.00
2018-02-25T06:09:29.590Z,0.00
2018-02-25T06:10:35.429Z,0.00
2018-02-25T06:11:41.245Z,5.63
2018-02-25T06:12:47.081Z,5.63
2018-02-25T06:13:52.941Z,5.63
2018-02-25T06:14:58.720Z,5.63
2018-02-25T06:16:04.533Z,5.63
2018-02-25T06:17:10.340Z,5.63
2018-02-25T06:18:16.154Z,11.25
2018-02-25T06:19:21.982Z,11.25
2018-02-25T06:20:28.328Z,11.25
2018-02-25T06:21:33.618Z,11.25
2018-02-25T06:22:39.456Z,16.88
2018-02-25T06:23:45.272Z,16.88
2018-02-25T06:24:51.110Z,16.88
2018-02-25T06:25:57.407Z,16.88
2018-02-25T06:27:02.751Z,22.50
2018-02-25T06:28:08.569Z,22.50
2018-02-25T06:29:14.390Z,22.50
2018-02-25T06:30:20.253Z,22.50
2018-02-25T06:31:26.052Z,28.13
2018-02-25T06:32:31.877Z,28.13
2018-02-25T06:33:37.712Z,28.13
2018-02-25T06:34:43.550Z,33.75
2018-02-25T06:35:49.354Z,33.75
2018-02-25T06:36:55.192Z,33.75
2018-02-25T06:38:01.019Z,33.75
2018-02-25T06:39:07.342Z,39.38
2018-02-25T06:40:12.701Z,39.38
2018-02-25T06:41:18.496Z,39.38
2018-02-25T06:42:24.941Z,45.00
2018-02-25T06:43:30.163Z,45.00
2018-02-25T06:44:35.990Z,45.00
2018-02-25T06:45:41.831Z,45.00
2018-02-25T06:46:47.647Z,50.63
2018-02-25T06:47:53.535Z,50.63
2018-02-25T06:48:59.313Z,50.63
2018-02-25T06:50:05.156Z,56.25
2018-02-25T06:51:10.975Z,56.25
2018-02-25T06:52:16.815Z,56.25
2018-02-25T06:53:23.117Z,56.25
2018-02-25T06:54:28.459Z,61.88
2018-02-25T06:55:34.332Z,61.88
2018-02-25T06:56:40.135Z,61.88
2018-02-25T06:57:45.954Z,61.88
2018-02-25T06:58:52.289Z,67.50
2018-02-25T06:59:57.659Z,67.50
2018-02-25T07:01:03.458Z,67.50
2018-02-25T07:02:09.309Z,67.50
2018-02-25T07:03:15.145Z,73.13
2018-02-25T07:04:20.980Z,73.13
2018-02-25T07:05:28.319Z,73.13
2018-02-25T07:06:32.654Z,73.13
2018-02-25T07:07:38.482Z,73.13
2018-02-25T07:08:44.315Z,78.75
2018-02-25T07:09:50.190Z,78.75
2018-02-25T07:10:55.994Z,78.75
2018-02-25T07:12:01.842Z,78.75
2018-02-25T07:13:07.699Z,84.38
2018-02-25T07:14:13.532Z,84.38
2018-02-25T07:15:19.578Z,84.38
2018-02-25T07:16:25.210Z,84.38
2018-02-25T07:17:31.547Z,84.38
2018-02-25T07:18:37.404Z,90.00
2018-02-25T07:19:42.755Z,90.00
2018-02-25T07:20:49.109Z,90.00
2018-02-25T07:21:54.449Z,90.00
2018-02-25T07:23:00.297Z,90.00
2018-02-25T07:24:06.128Z,90.00
2018-02-25T07:25:12.508Z,95.63
2018-02-25T07:26:18.334Z,95.63
2018-02-25T07:27:23.683Z,95.63
2018-02-25T07:28:29.547Z,95.63
2018-02-25T07:29:35.897Z,95.63
2018-02-25T07:30:41.271Z,95.63
2018-02-25T07:31:47.118Z,101.25
2018-02-25T07:32:52.956Z,101.25
2018-02-25T07:33:58.810Z,101.25
2018-02-25T07:35:04.696Z,101.25
2018-02-25T07:36:10.534Z,101.25
2018-02-25T07:37:16.382Z,101.25
2018-02-25T07:38:22.746Z,101.25
2018-02-25T07:39:28.112Z,101.25
2018-02-25T07:40:34.480Z,106.88
2018-02-25T07:41:39.840Z,106.88
2018-02-25T07:42:45.689Z,106.88
2018-02-25T07:43:51.557Z,106.88
2018-02-25T07:44:57.441Z,106.88
2018-02-25T07:46:03.784Z,106.88
2018-02-25T07:47:09.161Z,106.88
2018-02-25T07:48:15.016Z,106.88
2018-02-25T07:49:20.893Z,112.50
2018-02-25T07:50:26.771Z,112.50
2018-02-25T07:51:32.618Z,112.50
2018-02-25T07:52:38.475Z,112.50
2018-02-25T07:53:44.352Z,112.50
2018-02-25T07:54:50.216Z,112.50
2018-02-25T07:55:56.137Z,112.50
2018-02-25T07:57:01.970Z,112.50
2018-02-25T07:58:08.344Z,112.50
2018-02-25T07:59:13.712Z,118.13
2018-02-25T08:00:19.601Z,118.13
2018-02-25T08:01:25.464Z,118.13
2018-02-25T08:02:31.331Z,118.13
2018-02-25T08:03:37.207Z,118.13
2018-02-25T08:04:43.565Z,118.13
2018-02-25T08:05:48.982Z,118.13
2018-02-25T08:06:54.924Z,118.13
2018-02-25T08:08:01.193Z,118.13
2018-02-25T08:09:06.586Z,118.13
2018-02-25T08:10:12.483Z,118.13
2018-02-25T08:11:18.344Z,123.75
2018-02-25T08:12:24.226Z,123.75
2018-02-25T08:13:30.095Z,123.75
2018-02-25T08:14:36.489Z,123.75
2018-02-25T08:15:41.892Z,123.75
2018-02-25T08:16:47.743Z,123.75
2018-02-25T08:17:53.620Z,123.75
2018-02-25T08:18:59.510Z,123.75
2018-02-25T08:20:05.433Z,123.75
2018-02-25T08:21:11.277Z,123.75
2018-02-25T08:22:17.153Z,123.75
2018-02-25T08:23:23.039Z,123.75
2018-02-25T08:24:28.923Z,129.38
2018-02-25T08:25:34.825Z,129.38
2018-02-25T08:26:40.697Z,129.38
2018-02-25T08:27:46.575Z,129.38
2018-02-25T08:28:52.954Z,129.38
2018-02-25T08:29:58.348Z,129.38
2018-02-25T08:31:04.254Z,129.38
2018-02-25T08:32:11.126Z,129.38
2018-02-25T08:33:16.005Z,129.38
2018-02-25T08:34:21.911Z,129.38
2018-02-25T08:35:27.846Z,129.38
2018-02-25T08:36:33.684Z,129.38
2018-02-25T08:37:39.572Z,129.38
2018-02-25T08:38:45.472Z,135.00
2018-02-25T08:39:51.376Z,135.00
2018-02-25T08:40:57.762Z,135.00
2018-02-25T08:42:03.641Z,135.00
2018-02-25T08:43:09.025Z,135.00
2018-02-25T08:44:14.928Z,135.00
2018-02-25T08:45:20.852Z,135.00
2018-02-25T08:46:26.712Z,135.00
2018-02-25T08:47:32.682Z,135.00
2018-02-25T08:48:38.507Z,135.00
2018-02-25T08:49:44.404Z,135.00
2018-02-25T08:50:50.321Z,135.00
2018-02-25T08:51:56.391Z,140.63
2018-02-25T08:53:02.595Z,140.63
2018-02-25T08:54:08.002Z,140.63
2018-02-25T08:55:13.925Z,140.63
2018-02-25T08:56:19.820Z,140.63
2018-02-25T08:57:25.742Z,140.63
2018-02-25T08:58:31.648Z,140.63
2018-02-25T08:59:37.572Z,140.63
2018-02-25T09:00:43.547Z,140.63
2018-02-25T09:01:49.420Z,140.63
2018-02-25T09:02:55.327Z,140.63
2018-02-25T09:04:01.733Z,140.63
2018-02-25T09:05:07.180Z,140.63
2018-02-25T09:06:13.125Z,146.25
2018-02-25T09:07:19.013Z,146.25
2018-02-25T09:08:24.947Z,146.25
2018-02-25T09:09:31.373Z,146.25
2018-02-25T09:10:36.803Z,146.25
2018-02-25T09:11:42.716Z,146.25
2018-02-25T09:12:48.638Z,146.25
2018-02-25T09:13:54.572Z,146.25
2018-02-25T09:15:00.498Z,146.25
2018-02-25T09:16:06.455Z,146.25
2018-02-25T09:17:12.388Z,146.25
2018-02-25T09:18:18.292Z,146.25
2018-02-25T09:19:24.217Z,146.25
2018-02-25T09:20:30.166Z,146.25
2018-02-25T09:21:36.581Z,146.25
2018-02-25T09:22:42.028Z,146.25
2018-02-25T09:23:47.954Z,146.25
2018-02-25T09:24:53.889Z,146.25
2018-02-25T09:25:59.861Z,151.88
2018-02-25T09:27:05.760Z,151.88
2018-02-25T09:28:11.705Z,151.88
2018-02-25T09:29:17.635Z,151.88
2018-02-25T09:30:23.606Z,151.88
2018-02-25T09:31:30.016Z,151.88
2018-02-25T09:32:35.461Z,151.88
2018-02-25T09:33:41.419Z,151.88
2018-02-25T09:34:47.865Z,151.88
2018-02-25T09:35:53.832Z,151.88
2018-02-25T09:36:59.221Z,151.88
2018-02-25T09:38:05.173Z,151.88
2018-02-25T09:39:11.120Z,151.88
2018-02-25T09:40:17.055Z,151.88
2018-02-25T09:41:23.044Z,151.88
2018-02-25T09:42:28.947Z,151.88
2018-02-25T09:43:34.898Z,151.88
2018-02-25T09:44:41.332Z,151.88
2018-02-25T09:45:47.816Z,151.88
2018-02-25T09:46:52.740Z,151.88
2018-02-25T09:47:58.684Z,157.50
2018-02-25T09:49:04.628Z,157.50
2018-02-25T09:50:10.588Z,157.50
2018-02-25T09:51:16.549Z,157.50
2018-02-25T09:52:22.485Z,157.50
2018-02-25T09:53:28.431Z,157.50
2018-02-25T09:54:34.958Z,157.50
2018-02-25T09:55:40.892Z,157.50
2018-02-25T09:56:46.270Z,157.50
2018-02-25T09:57:52.215Z,157.50
2018-02-25T09:58:58.158Z,157.50
2018-02-25T10:00:04.404Z,157.50
2018-02-25T10:01:10.067Z,157.50
2018-02-25T10:02:15.981Z,157.50
2018-02-25T10:03:21.927Z,157.50
2018-02-25T10:04:27.869Z,157.50
2018-02-25T10:05:33.841Z,157.50
2018-02-25T10:06:39.771Z,157.50
2018-02-25T10:07:46.193Z,157.50
2018-02-25T10:08:52.146Z,157.50
2018-02-25T10:09:57.610Z,163.13
2018-02-25T10:11:03.561Z,163.13
2018-02-25T10:12:09.492Z,163.13
2018-02-25T10:13:15.432Z,163.13
2018-02-25T10:14:21.423Z,163.13
2018-02-25T10:15:27.326Z,157.50
2018-02-25T10:16:33.290Z,163.13
2018-02-25T10:17:39.211Z,163.13
2018-02-25T10:18:45.163Z,163.13
2018-02-25T10:19:51.113Z,163.13
2018-02-25T10:20:57.080Z,163.13
2018-02-25T10:22:03.027Z,163.13
2018-02-25T10:23:08.967Z,163.13
2018-02-25T10:24:14.920Z,163.13
2018-02-25T10:25:20.936Z,163.13
2018-02-25T10:26:26.841Z,163.13
2018-02-25T10:27:32.822Z,163.13
2018-02-25T10:28:38.735Z,163.13
2018-02-25T10:29:44.676Z,163.13
2018-02-25T10:30:50.640Z,163.13
2018-02-25T10:31:56.596Z,163.13
2018-02-25T10:33:02.534Z,163.13
2018-02-25T10:34:08.493Z,168.75
2018-02-25T10:35:14.451Z,163.13
2018-02-25T10:36:20.456Z,163.13
2018-02-25T10:37:26.361Z,163.13
2018-02-25T10:38:32.309Z,163.13
2018-02-25T10:39:38.281Z,163.13
2018-02-25T10:40:44.750Z,163.13
2018-02-25T10:41:50.192Z,163.13
2018-02-25T10:42:56.142Z,163.13
2018-02-25T10:44:02.102Z,168.75
2018-02-25T10:45:08.054Z,168.75
2018-02-25T10:46:14.042Z,168.75
2018-02-25T10:47:20.472Z,168.75
2018-02-25T10:48:25.948Z,168.75
2018-02-25T10:49:31.901Z,168.75
2018-02-25T10:50:37.860Z,168.75
2018-02-25T10:51:43.840Z,168.75
2018-02-25T10:52:49.785Z,168.75
2018-02-25T10:53:55.748Z,168.75
2018-02-25T10:55:01.720Z,168.75
2018-02-25T10:56:07.700Z,168.75
2018-02-25T10:57:13.643Z,168.75
2018-02-25T10:58:19.603Z,168.75
2018-02-25T10:59:25.586Z,168.75
2018-02-25T11:00:31.539Z,168.75
2018-02-25T11:01:37.534Z,168.75
2018-02-25T11:02:43.482Z,168.75
2018-02-25T11:03:49.932Z,174.38
2018-02-25T11:04:55.412Z,174.38
2018-02-25T11:06:01.400Z,174.38
2018-02-25T11:07:07.372Z,168.75
2018-02-25T11:08:13.318Z,168.75
2018-02-25T11:09:19.297Z,174.38
2018-02-25T11:10:25.776Z,174.38
2018-02-25T11:11:31.255Z,174.38
2018-02-25T11:12:37.210Z,174.38
2018-02-25T11:13:43.176Z,174.38
2018-02-25T11:14:49.142Z,174.38
2018-02-25T11:15:55.120Z,174.38
2018-02-25T11:17:01.121Z,174.38
2018-02-25T11:18:07.059Z,174.38
2018-02-25T11:19:13.036Z,174.38
2018-02-25T11:20:19.012Z,174.38
2018-02-25T11:21:25.500Z,174.38
2018-02-25T11:22:30.966Z,174.38
2018-02-25T11:23:36.949Z,174.38
2018-02-25T11:24:42.915Z,174.38
2018-02-25T11:25:48.911Z,174.38
2018-02-25T11:26:54.901Z,174.38
2018-02-25T11:28:01.357Z,174.38
2018-02-25T11:29:06.922Z,174.38
2018-02-25T11:30:12.833Z,174.38
2018-02-25T11:31:18.865Z,174.38
2018-02-25T11:32:25.287Z,174.38
2018-02-25T11:33:30.799Z,174.38
2018-02-25T11:34:36.750Z,180.00
2018-02-25T11:35:42.745Z,180.00
2018-02-25T11:36:48.745Z,185.63
2018-02-25T11:37:55.206Z,191.25
2018-02-25T11:39:01.187Z,185.63
2018-02-25T11:40:06.687Z,191.25
2018-02-25T11:41:12.705Z,196.88
2018-02-25T11:42:18.722Z,202.50
2018-02-25T11:43:24.709Z,208.13
2018-02-25T11:44:30.754Z,208.13
2018-02-25T11:45:36.805Z,213.75
2018-02-25T11:46:42.958Z,258.75
2018-02-25T11:47:48.962Z,320.63
2018-02-25T11:48:55.071Z,343.13
2018-02-25T11:50:01.174Z,343.13
2018-02-25T11:51:07.395Z,354.38
2018-02-25T11:52:13.470Z,354.38
2018-02-25T11:53:19.628Z,360.00
2018-02-25T11:54:25.812Z,360.00
2018-02-25T11:55:31.990Z,354.38
2018-02-25T11:56:38.210Z,354.38
2018-02-25T11:57:44.389Z,348.75
2018-02-25T11:58:50.611Z,354.38
2018-02-25T11:59:56.929Z,348.75
2018-02-25T12:01:03.061Z,348.75
2018-02-25T12:02:09.333Z,348.75
2018-02-25T12:03:15.554Z,354.38
2018-02-25T12:04:21.816Z,354.38
2018-02-25T12:05:28.580Z,360.00
2018-02-25T12:06:34.395Z,360.00
2018-02-25T12:07:40.670Z,365.63
2018-02-25T12:08:46.920Z,365.63
2018-02-25T12:09:53.217Z,365.63
2018-02-25T12:10:59.534Z,365.63
2018-02-25T12:12:05.863Z,365.63
2018-02-25T12:13:12.626Z,360.00
2018-02-25T12:14:18.620Z,360.00
2018-02-25T12:15:24.748Z,360.00
2018-02-25T12:16:31.080Z,360.00
2018-02-25T12:17:37.899Z,365.63
2018-02-25T12:18:43.721Z,371.25
2018-02-25T12:19:50.050Z,371.25
2018-02-25T12:20:56.368Z,360.00
2018-02-25T12:22:02.691Z,360.00
2018-02-25T12:23:09.053Z,360.00
2018-02-25T12:24:15.373Z,360.00
2018-02-25T12:25:21.720Z,360.00
2018-02-25T12:26:28.048Z,360.00
2018-02-25T12:27:34.449Z,360.00
2018-02-25T12:28:41.273Z,360.00
2018-02-25T12:29:47.093Z,360.00
2018-02-25T12:30:53.452Z,360.00
2018-02-25T12:32:00.298Z,360.00
2018-02-25T12:33:06.690Z,360.00
2018-02-25T12:34:12.517Z,360.00
2018-02-25T12:35:18.885Z,360.00
2018-02-25T12:36:25.432Z,360.00
2018-02-25T12:37:31.615Z,360.00
2018-02-25T12:38:38.498Z,354.38
2018-02-25T12:39:44.927Z,354.38
2018-02-25T12:40:51.222Z,354.38
2018-02-25T12:41:57.585Z,354.38
2018-02-25T12:43:03.474Z,354.38
2018-02-25T12:44:09.865Z,354.38
2018-02-25T12:45:16.212Z,354.38
2018-02-25T12:46:22.577Z,354.38
2018-02-25T12:47:29.942Z,354.38
2018-02-25T12:48:35.847Z,354.38
2018-02-25T12:49:42.206Z,354.38
2018-02-25T12:50:48.570Z,354.38
2018-02-25T12:51:54.474Z,354.38
2018-02-25T12:53:01.348Z,354.38
2018-02-25T12:54:07.750Z,354.38
2018-02-25T12:55:13.624Z,354.38
2018-02-25T12:56:20.523Z,354.38
2018-02-25T12:57:26.387Z,354.38
2018-02-25T12:58:33.276Z,354.38
2018-02-25T12:59:39.189Z,354.38
2018-02-25T13:00:45.545Z,354.38
2018-02-25T13:01:51.938Z,360.00
2018-02-25T13:02:58.334Z,360.00
2018-02-25T13:04:05.238Z,365.63
2018-02-25T13:05:11.133Z,365.63
2018-02-25T13:06:19.023Z,371.25
2018-02-25T13:07:24.404Z,371.25
2018-02-25T13:08:30.818Z,382.50
2018-02-25T13:09:36.745Z,393.75
2018-02-25T13:10:43.127Z,399.38
2018-02-25T13:11:50.028Z,399.38
2018-02-25T13:12:57.455Z,399.38
2018-02-25T13:14:02.389Z,399.38
2018-02-25T13:15:08.818Z,399.38
2018-02-25T13:16:15.205Z,405.00
2018-02-25T13:17:21.603Z,399.38
2018-02-25T13:18:28.019Z,399.38
2018-02-25T13:19:34.452Z,405.00
2018-02-25T13:20:41.845Z,405.00
2018-02-25T13:21:48.266Z,405.00
2018-02-25T13:22:53.696Z,405.00
2018-02-25T13:24:00.636Z,405.00
2018-02-25T13:25:06.612Z,410.63
2018-02-25T13:26:13.043Z,405.00
2018-02-25T13:27:19.494Z,405.00
2018-02-25T13:28:25.938Z,405.00
2018-02-25T13:29:32.400Z,399.38
2018-02-25T13:30:38.883Z,399.38
2018-02-25T13:31:45.341Z,393.75
2018-02-25T13:32:52.288Z,388.13
2018-02-25T13:33:58.281Z,371.25
2018-02-25T13:35:04.768Z,376.88
2018-02-25T13:36:11.207Z,331.88
2018-02-25T13:37:17.682Z,354.38
2018-02-25T13:38:24.342Z,376.88
2018-02-25T13:39:31.125Z,382.50
2018-02-25T13:40:37.110Z,382.50
2018-02-25T13:41:43.557Z,376.88
2018-02-25T13:42:50.033Z,376.88
2018-02-25T13:43:56.469Z,371.25
2018-02-25T13:45:03.451Z,371.25
2018-02-25T13:46:09.931Z,371.25
2018-02-25T13:47:15.895Z,309.38
2018-02-25T13:48:22.345Z,303.75
2018-02-25T13:49:28.803Z,298.13
2018-02-25T13:50:35.262Z,365.63
2018-02-25T13:51:41.686Z,360.00
2018-02-25T13:52:48.623Z,354.38
2018-02-25T13:53:54.564Z,348.75
2018-02-25T13:55:00.994Z,348.75
2018-02-25T13:56:07.964Z,343.13
2018-02-25T13:57:13.880Z,337.50
2018-02-25T13:58:20.781Z,326.25
2018-02-25T13:59:26.727Z,331.88
2018-02-25T14:00:33.195Z,326.25
2018-02-25T14:01:40.099Z,320.63
2018-02-25T14:02:46.514Z,320.63
2018-02-25T14:03:52.454Z,326.25
2018-02-25T14:04:58.896Z,331.88
2018-02-25T14:06:05.865Z,331.88
2018-02-25T14:07:11.764Z,337.50
2018-02-25T14:08:18.200Z,343.13
2018-02-25T14:09:24.641Z,348.75