createdAt,value
2023-08-07T00:02:04.153Z,99.90
2023-08-07T00:04:31.299Z,99.90
2023-08-07T00:06:58.082Z,99.90
2023-08-07T00:09:25.051Z,99.90
2023-08-07T00:11:54.583Z,99.90
2023-08-07T00:14:21.758Z,99.90
2023-08-07T00:16:48.561Z,99.90
2023-08-07T00:19:15.373Z,99.90
2023-08-07T00:21:43.116Z,99.90
2023-08-07T00:24:10.052Z,99.90
2023-08-07T00:26:37.000Z,99.90
2023-08-07T00:29:04.434Z,99.90
2023-08-07T00:31:32.629Z,99.90
2023-08-07T00:34:00.799Z,99.90
2023-08-07T00:36:29.856Z,99.90
2023-08-07T00:38:56.926Z,99.90
2023-08-07T00:41:24.064Z,99.90
2023-08-07T00:43:50.925Z,99.90
2023-08-07T00:46:17.880Z,99.90
2023-08-07T00:48:45.337Z,99.90
2023-08-07T00:51:13.050Z,99.90
2023-08-07T00:56:47.650Z,99.90
2023-08-07T00:59:16.888Z,99.90
2023-08-07T01:01:43.749Z,99.90
2023-08-07T01:04:10.505Z,99.90
2023-08-07T01:06:37.371Z,99.90
2023-08-07T01:09:04.359Z,99.90
2023-08-07T01:11:44.558Z,99.90
2023-08-07T01:14:29.487Z,99.90
2023-08-07T01:17:04.998Z,99.90
2023-08-07T01:19:32.721Z,99.90
2023-08-07T01:22:26.098Z,99.90
2023-08-07T01:24:53.131Z,99.90
2023-08-07T01:27:20.028Z,99.90
2023-08-07T01:30:19.125Z,99.90
2023-08-07T01:33:00.782Z,99.90
2023-08-07T01:35:33.635Z,99.90
2023-08-07T01:38:01.917Z,99.90
2023-08-07T01:40:29.655Z,99.90
2023-08-07T01:42:57.054Z,99.90
2023-08-07T01:45:25.282Z,99.90
2023-08-07T01:47:53.430Z,99.90
2023-08-07T01:50:21.614Z,99.90
2023-08-07T01:52:48.997Z,99.90
2023-08-07T01:55:17.590Z,99.90
2023-08-07T01:57:51.173Z,99.90
2023-08-07T02:00:18.379Z,99.90
2023-08-07T02:02:46.658Z,99.90
2023-08-07T02:05:14.856Z,99.90
2023-08-07T02:07:42.458Z,99.90
2023-08-07T02:10:09.749Z,99.90
2023-08-07T02:12:37.136Z,99.90
2023-08-07T02:15:04.303Z,99.90
2023-08-07T02:17:31.551Z,99.90
2023-08-07T02:19:58.869Z,99.90
2023-08-07T02:22:25.977Z,99.90
2023-08-07T02:24:52.834Z,99.90
2023-08-07T02:27:19.556Z,99.90
2023-08-07T02:29:47.693Z,99.90
2023-08-07T02:32:14.439Z,99.90
2023-08-07T02:34:41.352Z,99.90
2023-08-07T02:37:08.410Z,99.90
2023-08-07T02:39:36.764Z,99.90
2023-08-07T02:42:04.245Z,99.90
2023-08-07T02:44:30.988Z,99.90
2023-08-07T02:46:57.926Z,99.90
2023-08-07T02:49:25.741Z,99.90
2023-08-07T02:51:53.386Z,99.90
2023-08-07T02:54:20.079Z,99.90
2023-08-07T02:56:46.934Z,99.90
2023-08-07T02:59:13.630Z,99.90
2023-08-07T03:01:40.563Z,99.90
2023-08-07T03:04:07.510Z,99.90
2023-08-07T03:06:34.392Z,99.90
2023-08-07T03:09:01.246Z,99.90
2023-08-07T03:11:28.109Z,99.90
2023-08-07T03:13:54.917Z,99.90
2023-08-07T03:16:21.740Z,99.90
2023-08-07T03:18:48.889Z,99.90
2023-08-07T03:21:15.757Z,99.90
2023-08-07T03:23:42.904Z,99.90
2023-08-07T03:28:42.402Z,99.90
2023-08-07T03:31:09.413Z,99.90
2023-08-07T03:33:37.615Z,99.90
2023-08-07T03:36:05.318Z,99.90
2023-08-07T03:38:33.148Z,99.90
2023-08-07T03:41:00.445Z,99.90
2023-08-07T03:43:27.630Z,99.90
2023-08-07T03:46:03.080Z,99.90
2023-08-07T03:48:31.869Z,99.90
2023-08-07T03:51:09.178Z,99.90
2023-08-07T03:53:40.208Z,99.90
2023-08-07T03:56:07.005Z,99.90
2023-08-07T03:58:35.480Z,99.90
2023-08-07T04:01:02.793Z,99.90
2023-08-07T04:03:29.687Z,99.90
2023-08-07T04:05:56.955Z,99.90
2023-08-07T04:08:24.439Z,99.90
2023-08-07T04:11:04.950Z,99.90
2023-08-07T04:13:33.744Z,99.90
2023-08-07T04:16:02.081Z,99.90
2023-08-07T04:18:30.277Z,99.90
2023-08-07T04:20:58.658Z,99.90
2023-08-07T04:23:26.088Z,99.90
2023-08-07T04:25:54.536Z,99.90
2023-08-07T04:28:21.674Z,99.90
2023-08-07T04:30:52.885Z,99.90
2023-08-07T04:33:21.077Z,99.90
2023-08-07T04:35:48.841Z,99.90
2023-08-07T04:38:16.575Z,99.90
2023-08-07T04:40:47.440Z,99.90
2023-08-07T04:43:15.230Z,99.90
2023-08-07T04:45:42.683Z,99.90
2023-08-07T04:48:10.264Z,99.90
2023-08-07T04:50:37.099Z,99.90
2023-08-07T04:53:05.900Z,99.90
2023-08-07T04:55:33.453Z,99.90
2023-08-07T04:58:00.532Z,99.90
2023-08-07T05:00:28.641Z,99.90
2023-08-07T05:02:55.619Z,99.90
2023-08-07T05:05:22.608Z,99.90
2023-08-07T05:07:49.622Z,99.90
2023-08-07T05:10:16.967Z,99.90
2023-08-07T05:12:43.765Z,99.90
2023-08-07T05:15:10.752Z,99.90
2023-08-07T05:17:37.604Z,99.90
2023-08-07T05:20:05.845Z,99.90
2023-08-07T05:22:32.787Z,99.90
2023-08-07T05:24:59.584Z,99.90
2023-08-07T05:27:26.395Z,99.90
2023-08-07T05:29:53.104Z,99.90
2023-08-07T05:32:19.877Z,99.90
2023-08-07T05:34:46.607Z,99.90
2023-08-07T05:37:13.691Z,99.90
2023-08-07T05:39:40.646Z,99.90
2023-08-07T05:42:08.978Z,99.90
2023-08-07T05:44:36.051Z,99.90
2023-08-07T05:47:03.036Z,99.90
2023-08-07T05:49:29.985Z,99.90
2023-08-07T05:51:56.942Z,99.90
2023-08-07T05:54:23.990Z,99.90
2023-08-07T05:56:50.734Z,99.90
2023-08-07T05:59:17.586Z,99.90
2023-08-07T06:01:44.363Z,99.90
2023-08-07T06:04:11.312Z,99.90
2023-08-07T06:06:40.320Z,99.90
2023-08-07T06:09:07.659Z,99.90
2023-08-07T06:11:34.809Z,99.90
2023-08-07T06:14:02.071Z,99.90
2023-08-07T06:16:29.154Z,99.90
2023-08-07T06:18:56.209Z,99.90
2023-08-07T06:21:23.051Z,99.90
2023-08-07T06:23:49.822Z,99.90
2023-08-07T06:26:16.674Z,99.90
2023-08-07T06:28:43.857Z,99.90
2023-08-07T06:31:12.416Z,99.90
2023-08-07T06:33:39.415Z,99.90
2023-08-07T06:36:07.393Z,99.90
2023-08-07T06:38:34.145Z,99.90
2023-08-07T06:41:00.916Z,99.90
2023-08-07T06:43:27.733Z,99.90
2023-08-07T06:45:55.416Z,99.90
2023-08-07T06:48:22.741Z,99.90
2023-08-07T06:50:50.468Z,99.90
2023-08-07T06:53:17.547Z,99.90
2023-08-07T06:55:44.931Z,99.90
2023-08-07T06:58:11.898Z,99.90
2023-08-07T07:00:38.783Z,99.90
2023-08-07T07:03:05.842Z,99.90
2023-08-07T07:05:33.888Z,99.90
2023-08-07T07:08:01.040Z,99.90
2023-08-07T07:10:28.031Z,99.90
2023-08-07T07:12:54.884Z,99.90
2023-08-07T07:15:21.653Z,99.90
2023-08-07T07:17:48.664Z,99.90
2023-08-07T07:20:15.423Z,99.90
2023-08-07T07:22:42.127Z,99.90
2023-08-07T07:25:09.111Z,99.90
2023-08-07T07:27:35.812Z,99.90
2023-08-07T07:30:02.727Z,99.90
2023-08-07T07:32:29.556Z,99.90
2023-08-07T07:34:56.334Z,99.90
2023-08-07T07:37:23.134Z,99.90
2023-08-07T07:39:49.859Z,99.90
2023-08-07T07:42:16.611Z,99.90
2023-08-07T07:44:43.513Z,99.90
2023-08-07T07:47:13.448Z,99.90
2023-08-07T07:49:50.528Z,99.90
2023-08-07T07:52:17.287Z,99.90
2023-08-07T07:54:44.086Z,99.90
2023-08-07T07:57:10.926Z,99.90
2023-08-07T07:59:38.126Z,99.90
2023-08-07T08:02:05.258Z,99.90
2023-08-07T08:04:32.266Z,99.90
2023-08-07T08:07:00.561Z,99.90
2023-08-07T08:09:27.512Z,99.90
2023-08-07T08:11:54.233Z,99.90
2023-08-07T08:14:20.903Z,99.90
2023-08-07T08:16:47.570Z,99.90
2023-08-07T08:19:14.899Z,99.90
2023-08-07T08:21:44.399Z,99.90
2023-08-07T08:24:11.369Z,99.90
2023-08-07T08:26:38.121Z,99.90
2023-08-07T08:29:05.744Z,99.90
2023-08-07T08:31:32.527Z,99.90
2023-08-07T08:33:59.228Z,99.90
2023-08-07T08:36:26.327Z,99.90
2023-08-07T08:38:53.118Z,99.90
2023-08-07T08:41:20.499Z,99.90
2023-08-07T08:43:50.110Z,99.90
2023-08-07T08:46:19.486Z,99.90
2023-08-07T08:48:48.216Z,99.90
2023-08-07T08:51:15.071Z,99.90
2023-08-07T08:53:41.876Z,99.90
2023-08-07T08:56:08.622Z,99.90
2023-08-07T08:58:35.421Z,99.90
2023-08-07T09:01:02.381Z,99.90
2023-08-07T09:03:29.352Z,99.90
2023-08-07T09:05:58.814Z,99.90
2023-08-07T09:08:27.629Z,99.90
2023-08-07T09:10:54.733Z,99.90
2023-08-07T09:13:23.618Z,99.90
2023-08-07T09:15:51.778Z,99.90
2023-08-07T09:18:20.279Z,99.90
2023-08-07T09:20:47.273Z,99.90
2023-08-07T09:23:15.230Z,99.90
2023-08-07T09:25:42.206Z,99.90
2023-08-07T09:28:10.887Z,99.90
2023-08-07T09:30:43.200Z,99.90
2023-08-07T09:33:10.091Z,99.90
2023-08-07T09:35:36.783Z,99.90
2023-08-07T09:38:04.325Z,99.90
2023-08-07T09:40:32.177Z,99.90
2023-08-07T09:43:01.753Z,99.90
2023-08-07T09:45:29.238Z,99.90
2023-08-07T09:47:59.922Z,99.90
2023-08-07T09:50:27.891Z,99.90
2023-08-07T09:52:55.581Z,99.90
2023-08-07T09:55:22.860Z,99.90
2023-08-07T09:57:49.717Z,99.90
2023-08-07T10:00:17.053Z,99.90
2023-08-07T10:02:44.186Z,99.90
2023-08-07T10:05:11.467Z,99.90
2023-08-07T10:07:38.812Z,99.90
2023-08-07T10:10:05.958Z,99.90
2023-08-07T10:12:32.842Z,99.90
2023-08-07T10:15:03.341Z,99.90
2023-08-07T10:17:30.893Z,99.90
2023-08-07T10:19:58.146Z,99.90
2023-08-07T10:22:26.404Z,99.90
2023-08-07T10:24:54.359Z,99.90
2023-08-07T10:27:23.597Z,99.90
2023-08-07T10:29:51.806Z,99.90
2023-08-07T10:32:20.482Z,99.90
2023-08-07T10:34:53.736Z,99.90
2023-08-07T10:37:33.280Z,99.90
2023-08-07T10:40:04.994Z,99.90
2023-08-07T10:42:59.268Z,99.90
2023-08-07T10:45:27.541Z,99.90
2023-08-07T10:48:06.244Z,99.90
2023-08-07T10:50:33.601Z,99.90
2023-08-07T10:53:01.013Z,99.90
2023-08-07T10:55:28.248Z,99.90
2023-08-07T10:57:55.273Z,99.90
2023-08-07T11:00:26.783Z,99.90
2023-08-07T11:02:53.606Z,99.90
2023-08-07T11:05:21.499Z,99.90
2023-08-07T11:07:48.268Z,99.90
2023-08-07T11:10:17.016Z,99.90
2023-08-07T11:12:44.185Z,99.90
2023-08-07T11:15:13.211Z,99.90
2023-08-07T11:17:41.027Z,99.90
2023-08-07T11:20:07.993Z,99.90
2023-08-07T11:22:34.779Z,99.90
2023-08-07T11:25:02.369Z,99.90
2023-08-07T11:27:29.073Z,99.90
2023-08-07T11:29:55.772Z,99.90
2023-08-07T11:32:22.536Z,99.90
2023-08-07T11:34:50.274Z,99.90
2023-08-07T11:37:18.286Z,99.90
2023-08-07T11:39:45.213Z,99.90
2023-08-07T11:42:12.105Z,99.90
2023-08-07T11:44:38.919Z,99.90
2023-08-07T11:47:05.811Z,99.90
2023-08-07T11:49:33.148Z,99.90
2023-08-07T11:52:00.843Z,99.90
2023-08-07T11:54:27.633Z,99.90
2023-08-07T11:56:54.678Z,99.90
2023-08-07T11:59:21.860Z,99.90
2023-08-07T12:01:48.758Z,99.90
2023-08-07T12:04:15.615Z,99.90
2023-08-07T12:06:53.653Z,99.90
2023-08-07T12:09:20.439Z,99.90
2023-08-07T12:11:47.111Z,99.90
2023-08-07T12:14:18.259Z,99.90
2023-08-07T12:16:46.811Z,99.90
2023-08-07T12:19:15.199Z,99.90
2023-08-07T12:21:41.860Z,99.90
2023-08-07T12:24:08.903Z,99.90
2023-08-07T12:26:35.705Z,99.90
2023-08-07T12:29:02.429Z,99.90
2023-08-07T12:31:29.180Z,99.90
2023-08-07T12:33:56.080Z,99.90
2023-08-07T12:36:22.879Z,99.90
2023-08-07T12:38:49.644Z,99.90
2023-08-07T12:43:46.058Z,99.90
2023-08-07T12:48:42.366Z,99.90
2023-08-07T12:51:09.189Z,99.90
2023-08-07T12:53:35.947Z,99.90
2023-08-07T12:56:04.083Z,99.90
2023-08-07T12:58:31.027Z,99.90
2023-08-07T13:00:57.990Z,99.90
2023-08-07T13:03:24.822Z,99.90
2023-08-07T13:05:51.674Z,99.90
2023-08-07T13:08:18.428Z,99.90
2023-08-07T13:10:47.943Z,99.90
2023-08-07T13:13:16.556Z,99.90
2023-08-07T13:15:43.276Z,99.90
2023-08-07T13:18:10.075Z,99.90
2023-08-07T13:20:36.854Z,99.90
2023-08-07T13:23:05.642Z,99.90
2023-08-07T13:25:32.395Z,99.90
2023-08-07T13:27:59.242Z,99.90
2023-08-07T13:30:25.974Z,98.80
2023-08-07T13:32:52.668Z,97.10
2023-08-07T13:35:19.447Z,97.50
2023-08-07T13:37:46.176Z,98.60
2023-08-07T13:40:15.047Z,99.80
2023-08-07T13:42:41.892Z,99.90
2023-08-07T13:45:08.865Z,99.90
2023-08-07T13:47:36.886Z,99.90
2023-08-07T13:50:04.537Z,99.90
2023-08-07T13:52:31.932Z,99.90
2023-08-07T13:54:58.659Z,99.90
2023-08-07T13:57:25.438Z,97.70
2023-08-07T13:59:57.926Z,94.70
2023-08-07T14:02:24.897Z,90.50
2023-08-07T14:04:51.688Z,86.90
2023-08-07T14:07:18.354Z,85.10
2023-08-07T14:09:45.170Z,79.60
2023-08-07T14:12:11.973Z,79.40
2023-08-07T14:14:38.719Z,77.70
2023-08-07T14:17:05.717Z,78.50
2023-08-07T14:19:32.584Z,78.50
2023-08-07T14:21:59.288Z,77.00
2023-08-07T14:24:26.030Z,76.90
2023-08-07T14:26:52.741Z,75.40
2023-08-07T14:29:28.747Z,76.10
2023-08-07T14:31:58.758Z,75.90
2023-08-07T14:34:25.870Z,76.40
2023-08-07T14:36:53.208Z,76.40
2023-08-07T14:39:25.981Z,76.70
2023-08-07T14:41:53.278Z,75.60
2023-08-07T14:44:20.117Z,78.00
2023-08-07T14:46:46.995Z,77.40
2023-08-07T14:49:13.625Z,79.40
2023-08-07T14:51:40.780Z,81.70
2023-08-07T14:54:07.611Z,82.40
2023-08-07T14:56:34.536Z,83.70
2023-08-07T14:59:01.342Z,85.30
2023-08-07T15:01:28.165Z,87.30
2023-08-07T15:03:55.366Z,89.20
2023-08-07T15:06:22.819Z,89.80
2023-08-07T15:08:49.873Z,90.20
2023-08-07T15:11:17.299Z,90.40
2023-08-07T15:13:44.040Z,88.70
2023-08-07T15:16:10.723Z,86.30
2023-08-07T15:18:38.973Z,82.80
2023-08-07T15:21:06.513Z,78.80
2023-08-07T15:23:33.218Z,77.80
2023-08-07T15:26:00.760Z,76.50
2023-08-07T15:28:27.503Z,76.90
2023-08-07T15:30:54.333Z,75.80
2023-08-07T15:33:24.459Z,75.50
2023-08-07T15:35:54.133Z,74.80
2023-08-07T15:38:20.850Z,74.80
2023-08-07T15:40:47.490Z,73.60
2023-08-07T15:43:14.160Z,74.80
2023-08-07T15:45:41.637Z,75.90
2023-08-07T15:48:08.422Z,75.90
2023-08-07T15:50:37.762Z,75.40
2023-08-07T15:53:04.649Z,74.40
2023-08-07T15:55:32.883Z,73.30
2023-08-07T15:57:59.689Z,73.70
2023-08-07T16:00:26.467Z,71.90
2023-08-07T16:02:54.127Z,73.60
2023-08-07T16:05:22.153Z,75.80
2023-08-07T16:07:50.770Z,76.50
2023-08-07T16:10:17.835Z,78.90
2023-08-07T16:12:44.722Z,81.10
2023-08-07T16:15:11.455Z,81.30
2023-08-07T16:17:38.232Z,81.90
2023-08-07T16:20:05.348Z,78.90
2023-08-07T16:22:32.040Z,77.10
2023-08-07T16:24:58.709Z,77.50
2023-08-07T16:27:25.491Z,76.90
2023-08-07T16:29:52.155Z,76.40
2023-08-07T16:32:18.820Z,75.40
2023-08-07T16:34:45.533Z,74.80
2023-08-07T16:37:12.205Z,75.30
2023-08-07T16:39:40.446Z,76.70
2023-08-07T16:42:07.358Z,78.20
2023-08-07T16:44:34.039Z,79.70
2023-08-07T16:47:01.215Z,79.80
2023-08-07T16:49:28.176Z,79.90
2023-08-07T16:51:59.101Z,80.80
2023-08-07T16:54:25.994Z,81.30
2023-08-07T16:56:52.718Z,82.50
2023-08-07T16:59:19.348Z,82.40
2023-08-07T17:01:46.085Z,83.00
2023-08-07T17:04:12.823Z,83.90
2023-08-07T17:06:39.633Z,84.30
2023-08-07T17:09:06.689Z,85.00
2023-08-07T17:11:34.254Z,85.20
2023-08-07T17:14:01.432Z,84.40
2023-08-07T17:16:28.262Z,84.90
2023-08-07T17:18:55.296Z,84.70
2023-08-07T17:21:22.730Z,84.30
2023-08-07T17:23:49.976Z,85.10
2023-08-07T17:26:16.903Z,85.10
2023-08-07T17:28:43.680Z,85.20
2023-08-07T17:31:10.351Z,85.40
2023-08-07T17:33:37.158Z,85.10
2023-08-07T17:36:04.078Z,85.40
2023-08-07T17:38:30.843Z,85.10
2023-08-07T17:40:57.604Z,85.50
2023-08-07T17:43:24.328Z,85.90
2023-08-07T17:45:50.981Z,86.50
2023-08-07T17:48:18.243Z,87.40
2023-08-07T17:50:46.389Z,88.10
2023-08-07T17:53:13.716Z,88.70
2023-08-07T17:55:40.669Z,89.60
2023-08-07T17:58:07.453Z,90.00
2023-08-07T18:00:34.234Z,90.10
2023-08-07T18:03:00.953Z,90.50
2023-08-07T18:05:27.696Z,90.80
2023-08-07T18:07:54.537Z,90.70
2023-08-07T18:10:21.407Z,88.50
2023-08-07T18:12:48.160Z,90.00
2023-08-07T18:15:15.031Z,90.30
2023-08-07T18:17:41.823Z,90.10
2023-08-07T18:20:08.947Z,89.80
2023-08-07T18:22:35.712Z,90.00
2023-08-07T18:25:02.655Z,90.30
2023-08-07T18:27:29.486Z,90.10
2023-08-07T18:29:56.414Z,90.40
2023-08-07T18:32:23.245Z,90.80
2023-08-07T18:34:50.193Z,91.00
2023-08-07T18:37:17.039Z,91.30
2023-08-07T18:39:43.750Z,91.50
2023-08-07T18:42:10.632Z,92.00
2023-08-07T18:44:37.331Z,92.30
2023-08-07T18:47:04.114Z,92.80
2023-08-07T18:49:30.770Z,93.80
2023-08-07T18:51:57.794Z,94.70
2023-08-07T18:54:25.455Z,95.30
2023-08-07T18:56:53.575Z,95.80
2023-08-07T18:59:20.782Z,96.10
2023-08-07T19:01:47.768Z,96.90
2023-08-07T19:04:14.556Z,97.10
2023-08-07T19:06:43.599Z,97.40
2023-08-07T19:09:10.914Z,97.90
2023-08-07T19:11:37.615Z,98.70
2023-08-07T19:14:05.113Z,99.30
2023-08-07T19:16:32.111Z,99.60
2023-08-07T19:18:58.795Z,99.90
2023-08-07T19:21:25.908Z,99.80
2023-08-07T19:23:52.833Z,99.90
2023-08-07T19:26:19.590Z,99.90
2023-08-07T19:28:46.414Z,99.90
2023-08-07T19:31:13.069Z,99.90
2023-08-07T19:33:39.867Z,99.90
2023-08-07T19:36:06.536Z,99.90
2023-08-07T19:38:33.278Z,99.90
2023-08-07T19:41:00.440Z,99.90
2023-08-07T19:43:27.184Z,99.90
2023-08-07T19:45:54.229Z,99.90
2023-08-07T19:48:21.224Z,99.90
2023-08-07T19:50:47.962Z,99.90
2023-08-07T19:53:14.752Z,99.90
2023-08-07T19:55:41.611Z,99.90
2023-08-07T19:58:08.519Z,99.90
2023-08-07T20:00:35.308Z,99.90
2023-08-07T20:03:02.165Z,99.90
2023-08-07T20:05:28.984Z,99.90
2023-08-07T20:07:55.870Z,99.90
2023-08-07T20:10:24.649Z,99.90
2023-08-07T20:12:52.009Z,99.90
2023-08-07T20:15:19.284Z,99.90
2023-08-07T20:17:46.633Z,99.90
2023-08-07T20:20:14.196Z,99.90
2023-08-07T20:22:41.616Z,99.90
2023-08-07T20:25:09.863Z,99.90
2023-08-07T20:27:36.936Z,99.90
2023-08-07T20:30:07.239Z,99.90
2023-08-07T20:32:34.072Z,99.90
2023-08-07T20:35:00.830Z,99.90
2023-08-07T20:37:27.556Z,99.90
2023-08-07T20:39:54.504Z,99.90
2023-08-07T20:42:21.444Z,99.90
2023-08-07T20:44:50.496Z,99.90
2023-08-07T20:47:17.208Z,99.90
2023-08-07T20:49:43.939Z,99.90
2023-08-07T20:52:10.684Z,99.90
2023-08-07T20:54:37.465Z,99.90
2023-08-07T20:57:05.575Z,99.90
2023-08-07T20:59:32.386Z,99.90
2023-08-07T21:01:59.605Z,99.90
2023-08-07T21:04:27.012Z,99.90
2023-08-07T21:06:54.113Z,99.90
2023-08-07T21:09:21.311Z,99.90
2023-08-07T21:11:50.928Z,99.90
2023-08-07T21:14:18.345Z,99.90
2023-08-07T21:16:45.408Z,99.90
2023-08-07T21:19:12.856Z,99.90
2023-08-07T21:21:39.672Z,99.90
2023-08-07T21:24:09.913Z,99.90
2023-08-07T21:26:36.767Z,99.90
2023-08-07T21:29:03.834Z,99.90
2023-08-07T21:31:31.476Z,99.90
2023-08-07T21:33:58.750Z,99.90
2023-08-07T21:36:25.790Z,99.90
2023-08-07T21:38:54.050Z,99.90
2023-08-07T21:44:01.852Z,99.90
2023-08-07T21:46:29.150Z,99.90
2023-08-07T21:48:56.037Z,99.90
2023-08-07T21:51:22.873Z,99.90
2023-08-07T21:53:50.100Z,99.90
2023-08-07T21:56:18.354Z,99.90
2023-08-07T21:58:45.403Z,99.90
2023-08-07T22:01:14.368Z,99.90
2023-08-07T22:03:41.343Z,99.90
2023-08-07T22:06:14.904Z,99.90
2023-08-07T22:08:42.233Z,99.90
2023-08-07T22:11:09.801Z,99.90
2023-08-07T22:13:37.358Z,99.90
2023-08-07T22:16:04.881Z,99.90
2023-08-07T22:18:33.451Z,99.90
2023-08-07T22:21:00.887Z,99.90
2023-08-07T22:26:17.908Z,99.90
2023-08-07T22:28:44.994Z,99.90
2023-08-07T22:31:12.468Z,99.90
2023-08-07T22:33:40.697Z,99.90
2023-08-07T22:36:12.482Z,99.90
2023-08-07T22:38:40.473Z,99.90
2023-08-07T22:41:07.566Z,99.90
2023-08-07T22:43:34.572Z,99.90
2023-08-07T22:46:01.361Z,99.90
2023-08-07T22:48:28.296Z,99.90
2023-08-07T22:50:55.208Z,99.90
2023-08-07T22:53:21.894Z,99.90
2023-08-07T22:55:49.042Z,99.90
2023-08-07T22:58:15.860Z,99.90
2023-08-07T23:00:42.719Z,99.90
2023-08-07T23:03:09.490Z,99.90
2023-08-07T23:05:36.773Z,99.90
2023-08-07T23:08:03.625Z,99.90
2023-08-07T23:10:30.313Z,99.90
2023-08-07T23:12:57.579Z,99.90
2023-08-07T23:15:24.301Z,99.90
2023-08-07T23:17:51.367Z,99.90
2023-08-07T23:20:18.401Z,99.90
2023-08-07T23:22:45.158Z,99.90
2023-08-07T23:25:12.104Z,99.90
2023-08-07T23:27:38.809Z,99.90
2023-08-07T23:30:06.092Z,99.90
2023-08-07T23:32:33.011Z,99.90
2023-08-07T23:34:59.975Z,99.90
2023-08-07T23:37:26.763Z,99.90
2023-08-07T23:39:53.639Z,99.90
2023-08-07T23:42:20.580Z,99.90
2023-08-07T23:44:47.331Z,99.90
2023-08-07T23:47:13.986Z,99.90
2023-08-07T23:49:41.834Z,99.90
2023-08-07T23:52:08.713Z,99.90
2023-08-07T23:54:35.419Z,99.90
2023-08-07T23:57:02.266Z,99.90
2023-08-07T23:59:28.900Z,99.90
