createdAt,value
2018-12-29T00:01:25.266Z,74.14
2018-12-29T00:03:54.799Z,74.58
2018-12-29T00:06:24.292Z,74.09
2018-12-29T00:08:53.768Z,74.33
2018-12-29T00:11:23.261Z,74.36
2018-12-29T00:13:52.761Z,74.37
2018-12-29T00:16:22.294Z,74.21
2018-12-29T00:18:51.777Z,74.79
2018-12-29T00:21:21.296Z,74.79
2018-12-29T00:23:50.792Z,74.52
2018-12-29T00:26:20.343Z,74.50
2018-12-29T00:28:49.828Z,74.29
2018-12-29T00:31:19.397Z,74.13
2018-12-29T00:33:48.891Z,74.86
2018-12-29T00:36:18.449Z,74.91
2018-12-29T00:38:47.932Z,74.81
2018-12-29T00:41:17.435Z,74.52
2018-12-29T00:43:46.982Z,74.57
2018-12-29T00:46:16.500Z,74.48
2018-12-29T00:48:46.018Z,74.67
2018-12-29T00:51:15.495Z,74.55
2018-12-29T00:53:44.993Z,74.38
2018-12-29T00:56:14.502Z,74.14
2018-12-29T00:58:44.061Z,73.99
2018-12-29T01:01:13.614Z,73.66
2018-12-29T01:03:43.107Z,73.80
2018-12-29T01:06:12.596Z,73.74
2018-12-29T01:08:42.095Z,73.84
2018-12-29T01:11:11.655Z,73.38
2018-12-29T01:13:41.255Z,72.78
2018-12-29T01:16:10.737Z,72.87
2018-12-29T01:18:40.235Z,72.52
2018-12-29T01:21:09.722Z,72.48
2018-12-29T01:23:39.323Z,72.07
2018-12-29T01:26:08.836Z,71.99
2018-12-29T01:28:38.437Z,72.03
2018-12-29T01:31:08.082Z,72.46
2018-12-29T01:33:37.521Z,72.15
2018-12-29T01:36:06.996Z,71.67
2018-12-29T01:38:36.480Z,71.52
2018-12-29T01:41:05.967Z,71.61
2018-12-29T01:43:35.504Z,71.97
2018-12-29T01:46:05.040Z,72.36
2018-12-29T01:48:34.551Z,72.72
2018-12-29T01:51:04.109Z,72.56
2018-12-29T01:53:33.611Z,72.54
2018-12-29T01:56:03.108Z,72.63
2018-12-29T01:58:32.607Z,72.18
2018-12-29T02:01:02.094Z,72.20
2018-12-29T02:03:31.585Z,72.31
2018-12-29T02:06:01.160Z,72.39
2018-12-29T02:08:30.664Z,72.38
2018-12-29T02:11:00.173Z,72.57
2018-12-29T02:13:29.706Z,72.57
2018-12-29T02:15:59.187Z,72.37
2018-12-29T02:18:29.741Z,72.09
2018-12-29T02:20:59.238Z,71.75
2018-12-29T02:23:28.721Z,71.43
2018-12-29T02:25:58.345Z,71.69
2018-12-29T02:28:27.840Z,71.91
2018-12-29T02:30:57.331Z,72.04
2018-12-29T02:33:26.875Z,72.05
2018-12-29T02:35:56.372Z,71.86
2018-12-29T02:38:25.863Z,72.05
2018-12-29T02:40:55.446Z,72.40
2018-12-29T02:43:24.963Z,72.42
2018-12-29T02:45:54.451Z,72.19
2018-12-29T02:48:23.947Z,72.52
2018-12-29T02:50:53.438Z,73.00
2018-12-29T02:53:22.929Z,73.53
2018-12-29T02:55:52.408Z,73.42
2018-12-29T02:58:21.907Z,72.88
2018-12-29T03:00:51.387Z,72.78
2018-12-29T03:03:20.897Z,72.93
2018-12-29T03:05:50.391Z,71.81
2018-12-29T03:08:19.885Z,72.11
2018-12-29T03:10:49.372Z,71.86
2018-12-29T03:13:18.863Z,72.18
2018-12-29T03:15:48.343Z,72.30
2018-12-29T03:18:17.834Z,72.09
2018-12-29T03:20:47.322Z,72.25
2018-12-29T03:23:16.838Z,72.57
2018-12-29T03:25:46.335Z,72.58
2018-12-29T03:28:15.837Z,72.64
2018-12-29T03:30:45.336Z,72.61
2018-12-29T03:33:14.839Z,72.76
2018-12-29T03:35:44.346Z,73.04
2018-12-29T03:38:13.907Z,72.78
2018-12-29T03:40:43.406Z,72.63
2018-12-29T03:43:12.941Z,72.85
2018-12-29T03:45:49.108Z,72.77
2018-12-29T03:48:13.634Z,72.59
2018-12-29T03:50:43.140Z,72.55
2018-12-29T03:53:12.707Z,72.54
2018-12-29T03:55:42.219Z,72.59
2018-12-29T03:58:11.719Z,73.02
2018-12-29T04:00:41.218Z,73.53
2018-12-29T04:03:10.698Z,73.34
2018-12-29T04:05:40.191Z,73.37
2018-12-29T04:08:09.679Z,73.14
2018-12-29T04:10:39.173Z,72.86
2018-12-29T04:13:08.656Z,73.13
2018-12-29T04:15:38.143Z,73.31
2018-12-29T04:18:07.630Z,72.83
2018-12-29T04:20:37.133Z,73.43
2018-12-29T04:23:06.687Z,73.39
2018-12-29T04:25:36.261Z,73.17
2018-12-29T04:28:05.760Z,73.05
2018-12-29T04:30:35.263Z,72.92
2018-12-29T04:33:04.758Z,73.02
2018-12-29T04:35:34.252Z,73.21
2018-12-29T04:38:03.748Z,72.95
2018-12-29T04:40:33.233Z,72.98
2018-12-29T04:43:02.734Z,72.85
2018-12-29T04:45:32.238Z,72.15
2018-12-29T04:48:01.747Z,72.23
2018-12-29T04:50:31.264Z,72.94
2018-12-29T04:53:00.788Z,72.63
2018-12-29T04:55:30.298Z,72.34
2018-12-29T04:57:59.777Z,72.01
2018-12-29T05:00:29.272Z,72.31
2018-12-29T05:02:58.760Z,72.50
2018-12-29T05:05:28.248Z,72.58
2018-12-29T05:07:57.724Z,72.81
2018-12-29T05:10:27.227Z,72.88
2018-12-29T05:12:56.732Z,72.53
2018-12-29T05:15:26.246Z,72.19
2018-12-29T05:17:55.738Z,72.43
2018-12-29T05:20:25.270Z,73.04
2018-12-29T05:22:54.801Z,72.99
2018-12-29T05:25:24.328Z,72.96
2018-12-29T05:27:53.826Z,72.84
2018-12-29T05:30:23.315Z,72.78
2018-12-29T05:32:53.143Z,72.88
2018-12-29T05:35:22.638Z,72.67
2018-12-29T05:37:52.149Z,72.77
2018-12-29T05:40:21.676Z,72.76
2018-12-29T05:42:51.164Z,72.86
2018-12-29T05:45:20.661Z,72.94
2018-12-29T05:47:50.161Z,72.52
2018-12-29T05:50:20.639Z,72.34
2018-12-29T05:52:50.165Z,72.36
2018-12-29T05:55:19.661Z,72.18
2018-12-29T05:57:49.146Z,72.40
2018-12-29T06:00:18.659Z,72.37
2018-12-29T06:02:48.152Z,73.08
2018-12-29T06:05:17.633Z,73.16
2018-12-29T06:07:47.123Z,73.42
2018-12-29T06:10:16.629Z,73.55
2018-12-29T06:12:46.122Z,73.77
2018-12-29T06:15:15.630Z,73.82
2018-12-29T06:17:45.123Z,73.69
2018-12-29T06:20:14.648Z,73.82
2018-12-29T06:22:44.144Z,73.68
2018-12-29T06:25:13.639Z,73.67
2018-12-29T06:27:43.140Z,74.08
2018-12-29T06:30:12.626Z,73.71
2018-12-29T06:32:42.161Z,73.58
2018-12-29T06:35:11.630Z,73.51
2018-12-29T06:37:41.120Z,73.57
2018-12-29T06:40:10.624Z,73.52
2018-12-29T06:42:40.137Z,74.07
2018-12-29T06:45:09.633Z,74.09
2018-12-29T06:47:39.151Z,74.27
2018-12-29T06:50:08.642Z,74.49
2018-12-29T06:52:38.148Z,74.66
2018-12-29T06:55:07.652Z,74.83
2018-12-29T06:57:37.178Z,74.85
2018-12-29T07:00:06.705Z,74.96
2018-12-29T07:02:36.208Z,74.64
2018-12-29T07:05:05.765Z,75.00
2018-12-29T07:07:35.253Z,75.42
2018-12-29T07:10:05.225Z,75.20
2018-12-29T07:12:34.727Z,75.07
2018-12-29T07:15:04.325Z,75.05
2018-12-29T07:17:33.848Z,75.37
2018-12-29T07:20:03.459Z,75.68
2018-12-29T07:22:32.943Z,75.49
2018-12-29T07:25:02.695Z,75.16
2018-12-29T07:27:32.181Z,75.07
2018-12-29T07:30:01.773Z,74.84
2018-12-29T07:32:31.214Z,75.05
2018-12-29T07:35:00.697Z,74.75
2018-12-29T07:37:30.209Z,74.90
2018-12-29T07:39:59.695Z,75.18
2018-12-29T07:42:29.187Z,74.73
2018-12-29T07:44:58.687Z,75.14
2018-12-29T07:47:28.200Z,75.14
2018-12-29T07:49:57.706Z,75.12
2018-12-29T07:52:27.458Z,74.93
2018-12-29T07:54:56.949Z,74.97
2018-12-29T07:57:26.463Z,74.88
2018-12-29T07:59:55.957Z,75.20
2018-12-29T08:02:26.446Z,74.96
2018-12-29T08:04:55.935Z,74.90
2018-12-29T08:07:25.469Z,74.73
2018-12-29T08:09:54.975Z,74.85
2018-12-29T08:12:24.464Z,74.50
2018-12-29T08:14:53.982Z,74.65
2018-12-29T08:17:23.510Z,74.67
2018-12-29T08:19:53.002Z,75.13
2018-12-29T08:22:24.122Z,75.36
2018-12-29T08:24:53.753Z,74.86
2018-12-29T08:27:23.243Z,75.45
2018-12-29T08:29:52.730Z,75.51
2018-12-29T08:32:22.233Z,75.53
2018-12-29T08:34:51.732Z,75.76
2018-12-29T08:37:21.238Z,75.79
2018-12-29T08:39:50.716Z,75.77
2018-12-29T08:42:20.245Z,75.54
2018-12-29T08:44:49.784Z,74.96
2018-12-29T08:47:19.300Z,75.01
2018-12-29T08:49:48.797Z,74.75
2018-12-29T08:52:18.287Z,74.28
2018-12-29T08:54:47.768Z,74.56
2018-12-29T08:57:17.251Z,74.54
2018-12-29T08:59:46.734Z,74.78
2018-12-29T09:02:16.241Z,75.34
2018-12-29T09:04:47.052Z,75.68
2018-12-29T09:07:16.598Z,73.88
2018-12-29T09:09:46.108Z,74.23
2018-12-29T09:12:15.599Z,74.08
2018-12-29T09:14:45.076Z,73.66
2018-12-29T09:17:14.624Z,73.43
2018-12-29T09:19:44.113Z,73.50
2018-12-29T09:22:13.624Z,74.19
2018-12-29T09:24:44.089Z,74.65
2018-12-29T09:27:13.593Z,75.07
2018-12-29T09:29:44.121Z,75.25
2018-12-29T09:32:13.611Z,75.32
2018-12-29T09:34:43.102Z,74.78
2018-12-29T09:37:12.623Z,75.34
2018-12-29T09:39:42.141Z,74.95
2018-12-29T09:42:11.623Z,74.69
2018-12-29T09:44:41.153Z,74.66
2018-12-29T09:47:10.669Z,74.57
2018-12-29T09:49:40.977Z,74.51
2018-12-29T09:52:11.373Z,74.48
2018-12-29T09:54:41.419Z,74.12
2018-12-29T09:57:10.904Z,74.46
2018-12-29T09:59:40.407Z,74.41
2018-12-29T10:02:09.896Z,74.23
2018-12-29T10:04:39.381Z,74.30
2018-12-29T10:07:08.929Z,74.51
2018-12-29T10:09:38.436Z,74.64
2018-12-29T10:12:07.922Z,74.66
2018-12-29T10:14:37.409Z,75.08
2018-12-29T10:17:06.576Z,75.12
2018-12-29T10:19:36.088Z,75.28
2018-12-29T10:22:05.601Z,75.08
2018-12-29T10:24:35.125Z,74.82
2018-12-29T10:27:04.618Z,74.74
2018-12-29T10:29:34.138Z,74.84
2018-12-29T10:32:03.642Z,74.96
2018-12-29T10:34:33.135Z,75.12
2018-12-29T10:37:02.627Z,75.30
2018-12-29T10:39:32.139Z,75.31
2018-12-29T10:42:01.620Z,76.02
2018-12-29T10:44:31.104Z,75.97
2018-12-29T10:47:00.707Z,75.90
2018-12-29T10:49:30.960Z,75.87
2018-12-29T10:52:00.461Z,75.96
2018-12-29T10:54:29.972Z,75.82
2018-12-29T10:56:59.469Z,75.39
2018-12-29T10:59:28.986Z,75.69
2018-12-29T11:01:58.472Z,76.02
2018-12-29T11:04:27.988Z,76.02
2018-12-29T11:06:57.478Z,75.98
2018-12-29T11:09:27.966Z,76.40
2018-12-29T11:11:57.469Z,76.83
2018-12-29T11:14:26.983Z,76.90
2018-12-29T11:16:56.533Z,76.99
2018-12-29T11:19:26.024Z,76.88
2018-12-29T11:21:55.515Z,76.75
2018-12-29T11:24:25.015Z,76.96
2018-12-29T11:26:54.539Z,77.15
2018-12-29T11:29:24.033Z,77.61
2018-12-29T11:31:53.510Z,77.49
2018-12-29T11:34:23.035Z,78.25
2018-12-29T11:36:52.513Z,78.23
2018-12-29T11:39:22.022Z,77.90
2018-12-29T11:41:51.549Z,78.15
2018-12-29T11:44:21.063Z,77.39
2018-12-29T11:46:50.999Z,77.68
2018-12-29T11:49:20.613Z,77.64
2018-12-29T11:51:50.112Z,77.64
2018-12-29T11:54:19.624Z,77.49
2018-12-29T11:56:49.129Z,78.13
2018-12-29T11:59:18.629Z,77.36
2018-12-29T12:01:48.149Z,77.46
2018-12-29T12:04:17.646Z,77.96
2018-12-29T12:06:47.197Z,78.06
2018-12-29T12:09:16.872Z,77.82
2018-12-29T12:11:46.385Z,77.46
2018-12-29T12:14:15.880Z,77.09
2018-12-29T12:16:45.389Z,77.71
2018-12-29T12:19:14.899Z,77.57
2018-12-29T12:21:44.381Z,77.72
2018-12-29T12:24:13.931Z,77.29
2018-12-29T12:26:43.423Z,77.55
2018-12-29T12:29:12.926Z,77.75
2018-12-29T12:31:42.705Z,78.12
2018-12-29T12:34:12.240Z,77.63
2018-12-29T12:36:42.139Z,77.56
2018-12-29T12:39:11.659Z,76.47
2018-12-29T12:41:41.204Z,77.01
2018-12-29T12:44:10.724Z,77.56
2018-12-29T12:46:40.529Z,77.98
2018-12-29T12:49:10.322Z,79.26
2018-12-29T12:51:39.877Z,78.00
2018-12-29T12:54:09.799Z,77.06
2018-12-29T12:56:39.304Z,77.27
2018-12-29T12:59:08.994Z,77.88
2018-12-29T13:01:38.550Z,78.13
2018-12-29T13:04:08.068Z,77.32
2018-12-29T13:06:37.574Z,77.06
2018-12-29T13:09:07.602Z,77.19
2018-12-29T13:11:37.132Z,77.06
2018-12-29T13:14:06.972Z,76.73
2018-12-29T13:16:36.498Z,76.27
2018-12-29T13:19:05.979Z,76.85
2018-12-29T13:21:35.779Z,76.69
2018-12-29T13:24:05.274Z,76.64
2018-12-29T13:26:34.796Z,76.51
2018-12-29T13:29:04.286Z,76.26
2018-12-29T13:31:33.798Z,75.51
2018-12-29T13:34:03.320Z,75.51
2018-12-29T13:36:32.917Z,75.36
2018-12-29T13:39:02.439Z,74.66
2018-12-29T13:41:33.025Z,74.24
2018-12-29T13:44:02.651Z,74.34
2018-12-29T13:46:32.179Z,74.69
2018-12-29T13:49:01.708Z,74.15
2018-12-29T13:51:31.205Z,74.08
2018-12-29T13:54:00.714Z,74.10
2018-12-29T13:56:30.554Z,74.22
2018-12-29T13:59:00.037Z,73.98
2018-12-29T14:01:29.632Z,73.98
2018-12-29T14:03:59.177Z,74.05
2018-12-29T14:06:28.713Z,73.89
2018-12-29T14:08:58.213Z,74.20
2018-12-29T14:11:27.973Z,73.90
2018-12-29T14:13:57.530Z,73.46
2018-12-29T14:16:27.121Z,73.46
2018-12-29T14:18:56.739Z,73.42
2018-12-29T14:21:30.047Z,73.06
2018-12-29T14:23:59.593Z,73.07
2018-12-29T14:26:29.159Z,72.73
2018-12-29T14:28:58.677Z,72.91
2018-12-29T14:31:28.263Z,73.28
2018-12-29T14:33:57.787Z,73.12
2018-12-29T14:36:27.363Z,72.98
2018-12-29T14:38:56.878Z,73.08
2018-12-29T14:41:26.588Z,72.83
2018-12-29T14:43:56.209Z,73.08
2018-12-29T14:46:25.723Z,72.60
2018-12-29T14:48:55.330Z,72.76
2018-12-29T14:51:24.926Z,72.77
2018-12-29T14:53:54.471Z,73.17
2018-12-29T14:56:24.016Z,72.62
2018-12-29T14:58:53.507Z,72.64
2018-12-29T15:01:23.012Z,72.80
2018-12-29T15:03:52.728Z,72.84
2018-12-29T15:06:22.238Z,72.73
2018-12-29T15:08:51.764Z,72.96
2018-12-29T15:11:21.275Z,72.70
2018-12-29T15:13:50.767Z,73.04
2018-12-29T15:16:20.276Z,72.93
2018-12-29T15:18:49.777Z,73.18
2018-12-29T15:21:19.252Z,73.57
2018-12-29T15:23:48.743Z,73.02
2018-12-29T15:26:18.613Z,74.54
2018-12-29T15:28:48.130Z,75.21
2018-12-29T15:31:17.646Z,76.29
2018-12-29T15:33:47.147Z,75.88
2018-12-29T15:36:16.628Z,75.87
2018-12-29T15:38:46.156Z,76.39
2018-12-29T15:41:15.625Z,76.68
2018-12-29T15:43:45.131Z,77.03
2018-12-29T15:46:14.630Z,77.81
2018-12-29T15:48:50.934Z,77.96
2018-12-29T15:51:15.313Z,77.59
2018-12-29T15:53:44.805Z,77.86
2018-12-29T15:56:14.691Z,78.12
2018-12-29T15:58:44.197Z,77.94
2018-12-29T16:01:13.874Z,78.58
2018-12-29T16:03:43.366Z,77.75
2018-12-29T16:06:12.860Z,78.11
2018-12-29T16:08:42.352Z,77.85
2018-12-29T16:11:12.223Z,77.87
2018-12-29T16:13:42.038Z,77.96
2018-12-29T16:16:11.523Z,78.09
2018-12-29T16:18:41.070Z,78.70
2018-12-29T16:21:10.544Z,79.33
2018-12-29T16:23:40.099Z,79.52
2018-12-29T16:26:12.902Z,78.37
2018-12-29T16:28:40.846Z,78.44
2018-12-29T16:31:10.823Z,78.63
2018-12-29T16:33:41.775Z,79.42
2018-12-29T16:36:11.590Z,79.38
2018-12-29T16:38:41.108Z,79.28
2018-12-29T16:41:10.640Z,78.80
2018-12-29T16:43:40.339Z,79.27
2018-12-29T16:46:09.852Z,78.87
2018-12-29T16:48:39.373Z,78.64
2018-12-29T16:51:08.872Z,78.83
2018-12-29T16:53:38.445Z,79.54
2018-12-29T16:56:08.930Z,79.63
2018-12-29T16:58:38.422Z,79.56
2018-12-29T17:01:07.923Z,79.82
2018-12-29T17:03:37.808Z,79.23
2018-12-29T17:06:07.361Z,79.14
2018-12-29T17:08:36.851Z,79.56
2018-12-29T17:11:06.392Z,79.78
2018-12-29T17:13:36.932Z,79.00
2018-12-29T17:16:06.424Z,78.46
2018-12-29T17:18:35.937Z,78.72
2018-12-29T17:21:05.736Z,78.13
2018-12-29T17:23:35.270Z,78.10
2018-12-29T17:26:04.752Z,77.63
2018-12-29T17:28:34.540Z,77.67
2018-12-29T17:31:04.042Z,77.65
2018-12-29T17:33:33.586Z,78.28
2018-12-29T17:36:03.144Z,78.15
2018-12-29T17:38:32.653Z,78.07
2018-12-29T17:41:02.503Z,78.07
2018-12-29T17:43:32.344Z,78.37
2018-12-29T17:46:01.841Z,78.49
2018-12-29T17:48:31.354Z,78.70
2018-12-29T17:51:00.845Z,78.45
2018-12-29T17:53:30.544Z,78.62
2018-12-29T17:56:00.024Z,78.24
2018-12-29T17:58:29.803Z,78.68
2018-12-29T18:00:59.296Z,77.99
2018-12-29T18:03:28.811Z,78.26
2018-12-29T18:05:58.410Z,78.38
2018-12-29T18:08:27.917Z,77.98
2018-12-29T18:10:57.425Z,78.50
2018-12-29T18:13:27.100Z,78.95
2018-12-29T18:15:56.597Z,79.06
2018-12-29T18:18:26.092Z,78.34
2018-12-29T18:20:55.657Z,78.42
2018-12-29T18:23:25.396Z,78.73
2018-12-29T18:25:54.885Z,79.28
2018-12-29T18:28:24.362Z,79.91
2018-12-29T18:30:53.874Z,79.45
2018-12-29T18:33:23.376Z,78.81
2018-12-29T18:35:53.156Z,79.30
2018-12-29T18:38:22.972Z,78.80
2018-12-29T18:40:52.847Z,79.45
2018-12-29T18:43:22.343Z,79.64
2018-12-29T18:45:51.852Z,79.25
2018-12-29T18:48:21.349Z,79.02
2018-12-29T18:50:51.236Z,79.59
2018-12-29T18:53:20.723Z,79.14
2018-12-29T18:55:50.236Z,78.73
2018-12-29T18:58:19.737Z,79.54
2018-12-29T19:00:49.238Z,79.21
2018-12-29T19:03:18.941Z,78.69
2018-12-29T19:05:48.524Z,80.01
2018-12-29T19:08:18.085Z,80.00
2018-12-29T19:10:47.584Z,79.60
2018-12-29T19:13:17.488Z,79.27
2018-12-29T19:15:47.256Z,78.76
2018-12-29T19:18:16.750Z,78.96
2018-12-29T19:20:46.545Z,79.01
2018-12-29T19:23:16.312Z,79.50
2018-12-29T19:25:46.186Z,79.46
2018-12-29T19:28:15.950Z,79.14
2018-12-29T19:30:45.533Z,80.05
2018-12-29T19:33:15.385Z,80.75
2018-12-29T19:35:45.191Z,80.53
2018-12-29T19:38:15.078Z,80.43
2018-12-29T19:40:44.988Z,80.11
2018-12-29T19:43:14.785Z,79.52
2018-12-29T19:45:44.284Z,80.09
2018-12-29T19:48:13.794Z,81.09
2018-12-29T19:50:43.318Z,79.94
2018-12-29T19:53:13.207Z,79.60
2018-12-29T19:55:42.710Z,79.41
2018-12-29T19:58:12.233Z,79.19
2018-12-29T20:00:41.827Z,79.24
2018-12-29T20:03:11.810Z,79.60
2018-12-29T20:05:41.595Z,79.72
2018-12-29T20:08:12.073Z,79.82
2018-12-29T20:10:42.154Z,79.43
2018-12-29T20:13:11.644Z,80.96
2018-12-29T20:15:41.178Z,80.62
2018-12-29T20:18:10.628Z,81.96
2018-12-29T20:20:40.184Z,80.68
2018-12-29T20:23:09.714Z,80.58
2018-12-29T20:25:39.202Z,81.28
2018-12-29T20:28:08.676Z,80.54
2018-12-29T20:30:38.174Z,80.71
2018-12-29T20:33:07.687Z,80.54
2018-12-29T20:35:37.207Z,80.69
2018-12-29T20:38:06.724Z,80.01
2018-12-29T20:40:36.268Z,79.01
2018-12-29T20:43:05.780Z,78.43
2018-12-29T20:45:35.395Z,77.53
2018-12-29T20:48:04.881Z,78.49
2018-12-29T20:50:34.378Z,78.29
2018-12-29T20:53:03.903Z,77.40
2018-12-29T20:55:33.440Z,77.99
2018-12-29T20:58:02.969Z,77.20
2018-12-29T21:00:32.455Z,76.57
2018-12-29T21:03:01.945Z,76.51
2018-12-29T21:05:31.443Z,75.98
2018-12-29T21:08:00.921Z,76.53
2018-12-29T21:10:30.436Z,76.54
2018-12-29T21:12:59.896Z,75.59
2018-12-29T21:15:29.377Z,75.96
2018-12-29T21:17:58.878Z,76.16
2018-12-29T21:20:28.359Z,76.71
2018-12-29T21:22:57.874Z,76.39
2018-12-29T21:25:27.348Z,76.16
2018-12-29T21:27:57.211Z,76.35
2018-12-29T21:30:26.695Z,76.49
2018-12-29T21:32:56.195Z,76.63
2018-12-29T21:35:25.678Z,76.72
2018-12-29T21:37:55.211Z,76.39
2018-12-29T21:40:25.088Z,77.90
2018-12-29T21:42:54.589Z,77.73
2018-12-29T21:45:24.098Z,78.85
2018-12-29T21:47:53.616Z,79.78
2018-12-29T21:50:25.565Z,79.83
2018-12-29T21:52:54.384Z,79.42
2018-12-29T21:55:23.870Z,80.07
2018-12-29T21:57:53.388Z,79.37
2018-12-29T22:00:22.874Z,79.88
2018-12-29T22:02:52.366Z,80.35
2018-12-29T22:05:21.839Z,80.91
2018-12-29T22:07:51.332Z,82.14
2018-12-29T22:10:20.812Z,81.76
2018-12-29T22:12:50.312Z,81.58
2018-12-29T22:15:19.828Z,81.10
2018-12-29T22:17:49.661Z,81.13
2018-12-29T22:20:19.141Z,81.24
2018-12-29T22:22:48.678Z,80.34
2018-12-29T22:25:18.185Z,80.59
2018-12-29T22:27:47.679Z,80.49
2018-12-29T22:30:17.165Z,81.63
2018-12-29T22:32:46.703Z,81.31
2018-12-29T22:35:16.190Z,80.99
2018-12-29T22:37:45.668Z,81.03
2018-12-29T22:40:15.180Z,83.10
2018-12-29T22:42:44.670Z,81.96
2018-12-29T22:45:14.146Z,81.62
2018-12-29T22:47:43.646Z,82.35
2018-12-29T22:50:13.136Z,82.66
2018-12-29T22:52:42.607Z,82.94
2018-12-29T22:55:12.100Z,82.62
2018-12-29T22:57:41.656Z,82.95
2018-12-29T23:00:21.317Z,83.08
2018-12-29T23:02:52.586Z,82.91
2018-12-29T23:05:22.449Z,81.67
2018-12-29T23:07:51.937Z,81.92
2018-12-29T23:10:21.425Z,82.78
2018-12-29T23:12:51.220Z,82.10
2018-12-29T23:15:20.705Z,82.09
2018-12-29T23:17:50.195Z,82.63
2018-12-29T23:20:19.689Z,82.86
2018-12-29T23:22:49.203Z,83.30
2018-12-29T23:25:18.688Z,82.83
2018-12-29T23:27:48.204Z,83.00
2018-12-29T23:30:17.711Z,83.96
2018-12-29T23:32:47.512Z,83.70
2018-12-29T23:35:17.005Z,83.57
2018-12-29T23:37:46.518Z,83.54
2018-12-29T23:40:16.023Z,82.75
2018-12-29T23:42:45.502Z,81.94
2018-12-29T23:45:15.011Z,81.16
2018-12-29T23:47:44.808Z,81.46
2018-12-29T23:50:14.562Z,82.33
2018-12-29T23:52:44.402Z,83.59
2018-12-29T23:55:13.911Z,83.41
2018-12-29T23:57:43.407Z,83.15
