createdAt,value
2019-03-26T00:02:55.923Z,67.30
2019-03-26T00:06:00.839Z,67.20
2019-03-26T00:09:08.555Z,67.20
2019-03-26T00:12:13.488Z,67.10
2019-03-26T00:15:18.454Z,67.20
2019-03-26T00:18:23.372Z,67.20
2019-03-26T00:21:28.211Z,67.30
2019-03-26T00:24:34.090Z,67.30
2019-03-26T00:27:38.990Z,67.40
2019-03-26T00:30:43.916Z,67.50
2019-03-26T00:33:48.749Z,67.40
2019-03-26T00:36:53.663Z,67.80
2019-03-26T00:39:58.487Z,67.60
2019-03-26T00:43:03.415Z,67.50
2019-03-26T00:46:08.392Z,67.80
2019-03-26T00:49:13.245Z,67.50
2019-03-26T00:52:18.059Z,67.90
2019-03-26T00:55:23.348Z,68.10
2019-03-26T00:58:28.369Z,68.80
2019-03-26T01:01:33.278Z,69.50
2019-03-26T01:04:38.170Z,69.50
2019-03-26T01:07:43.459Z,69.60
2019-03-26T01:10:48.363Z,69.60
2019-03-26T01:13:53.267Z,69.70
2019-03-26T01:16:58.219Z,69.80
2019-03-26T01:20:03.157Z,69.80
2019-03-26T01:23:08.059Z,69.80
2019-03-26T01:26:12.967Z,69.80
2019-03-26T01:29:17.822Z,69.90
2019-03-26T01:32:22.726Z,70.10
2019-03-26T01:35:27.700Z,70.60
2019-03-26T01:38:33.059Z,70.60
2019-03-26T01:41:37.958Z,70.90
2019-03-26T01:44:42.873Z,71.20
2019-03-26T01:47:47.807Z,71.30
2019-03-26T01:50:52.720Z,71.50
2019-03-26T01:53:57.578Z,71.70
2019-03-26T01:57:02.476Z,71.80
2019-03-26T02:00:07.736Z,71.70
2019-03-26T02:03:12.652Z,71.70
2019-03-26T02:06:17.447Z,71.90
2019-03-26T02:09:22.290Z,71.80
2019-03-26T02:12:27.190Z,71.80
2019-03-26T02:15:34.046Z,72.00
2019-03-26T02:18:38.999Z,72.00
2019-03-26T02:21:43.901Z,72.00
2019-03-26T02:24:48.819Z,71.80
2019-03-26T02:27:53.751Z,71.80
2019-03-26T02:30:58.670Z,71.90
2019-03-26T02:34:03.602Z,71.90
2019-03-26T02:37:08.401Z,72.00
2019-03-26T02:40:13.331Z,72.00
2019-03-26T02:43:18.216Z,72.00
2019-03-26T02:46:23.157Z,72.10
2019-03-26T02:49:28.180Z,72.00
2019-03-26T02:52:33.097Z,72.00
2019-03-26T02:55:38.017Z,72.00
2019-03-26T02:58:42.931Z,72.10
2019-03-26T03:01:47.741Z,72.40
2019-03-26T03:04:52.667Z,72.30
2019-03-26T03:07:57.647Z,72.30
2019-03-26T03:11:02.984Z,72.60
2019-03-26T03:14:07.861Z,72.50
2019-03-26T03:17:12.839Z,72.50
2019-03-26T03:20:17.811Z,72.60
2019-03-26T03:23:22.742Z,72.50
2019-03-26T03:26:27.664Z,72.70
2019-03-26T03:29:32.532Z,72.90
2019-03-26T03:32:37.469Z,72.90
2019-03-26T03:35:52.193Z,72.80
2019-03-26T03:38:48.906Z,73.70
2019-03-26T03:41:53.925Z,72.90
2019-03-26T03:44:58.799Z,72.60
2019-03-26T03:48:03.952Z,72.50
2019-03-26T03:51:09.709Z,72.50
2019-03-26T03:54:15.437Z,73.40
2019-03-26T03:57:22.320Z,72.40
2019-03-26T04:00:38.667Z,72.50
2019-03-26T04:03:43.558Z,72.40
2019-03-26T04:06:48.473Z,72.40
2019-03-26T04:09:53.364Z,72.40
2019-03-26T04:12:58.275Z,72.40
2019-03-26T04:16:03.165Z,72.40
2019-03-26T04:19:08.066Z,72.50
2019-03-26T04:22:13.027Z,72.60
2019-03-26T04:25:17.937Z,72.60
2019-03-26T04:28:22.828Z,72.50
2019-03-26T04:31:27.763Z,72.60
2019-03-26T04:34:32.656Z,73.10
2019-03-26T04:37:37.570Z,72.70
2019-03-26T04:40:42.455Z,72.70
2019-03-26T04:43:47.480Z,72.90
2019-03-26T04:46:52.387Z,72.60
2019-03-26T04:49:57.623Z,72.60
2019-03-26T04:53:02.487Z,72.50
2019-03-26T04:56:07.320Z,72.60
2019-03-26T04:59:12.127Z,72.50
2019-03-26T05:02:16.977Z,72.40
2019-03-26T05:05:21.821Z,72.50
2019-03-26T05:08:26.743Z,72.50
2019-03-26T05:11:31.644Z,72.30
2019-03-26T05:14:36.585Z,72.20
2019-03-26T05:17:41.444Z,72.20
2019-03-26T05:20:46.425Z,72.10
2019-03-26T05:23:51.963Z,72.10
2019-03-26T05:26:57.087Z,71.90
2019-03-26T05:30:01.919Z,72.00
2019-03-26T05:33:06.750Z,72.20
2019-03-26T05:36:11.646Z,72.10
2019-03-26T05:39:16.509Z,72.20
2019-03-26T05:42:21.412Z,72.20
2019-03-26T05:45:26.261Z,72.40
2019-03-26T05:48:31.186Z,72.10
2019-03-26T05:51:36.124Z,72.00
2019-03-26T05:54:41.096Z,72.10
2019-03-26T05:57:46.118Z,71.90
2019-03-26T06:00:51.033Z,71.90
2019-03-26T06:03:55.956Z,71.60
2019-03-26T06:07:05.002Z,71.70
2019-03-26T06:10:09.051Z,71.50
2019-03-26T06:13:13.964Z,71.40
2019-03-26T06:16:18.883Z,71.30
2019-03-26T06:19:23.805Z,71.40
2019-03-26T06:22:28.816Z,71.40
2019-03-26T06:25:33.702Z,71.30
2019-03-26T06:28:39.753Z,71.10
2019-03-26T06:31:44.664Z,70.90
2019-03-26T06:34:49.596Z,70.80
2019-03-26T06:37:54.421Z,70.70
2019-03-26T06:40:59.329Z,70.70
2019-03-26T06:44:04.228Z,71.50
2019-03-26T06:47:09.067Z,71.30
2019-03-26T06:50:13.971Z,70.50
2019-03-26T06:53:19.079Z,70.20
2019-03-26T06:56:24.002Z,69.80
2019-03-26T06:59:28.920Z,69.80
2019-03-26T07:02:33.800Z,69.60
2019-03-26T07:05:38.653Z,69.60
2019-03-26T07:08:43.555Z,69.60
2019-03-26T07:11:48.566Z,69.10
2019-03-26T07:14:53.576Z,68.90
2019-03-26T07:17:58.486Z,69.00
2019-03-26T07:21:03.402Z,68.70
2019-03-26T07:24:08.359Z,68.10
2019-03-26T07:27:13.368Z,67.90
2019-03-26T07:30:35.867Z,67.90
2019-03-26T07:33:40.698Z,68.70
2019-03-26T07:36:45.666Z,68.20
2019-03-26T07:39:50.491Z,67.80
2019-03-26T07:42:55.331Z,67.30
2019-03-26T07:46:00.147Z,66.70
2019-03-26T07:49:05.099Z,66.90
2019-03-26T07:52:09.938Z,66.30
2019-03-26T07:55:14.866Z,65.40
2019-03-26T07:58:19.740Z,65.40
2019-03-26T08:01:24.589Z,66.00
2019-03-26T08:04:29.411Z,66.00
2019-03-26T08:07:34.264Z,66.60
2019-03-26T08:10:39.083Z,65.20
2019-03-26T08:13:44.021Z,64.30
2019-03-26T08:16:48.867Z,61.50
2019-03-26T08:19:53.772Z,62.50
2019-03-26T08:22:58.595Z,61.60
2019-03-26T08:26:03.851Z,61.40
2019-03-26T08:29:08.743Z,60.00
2019-03-26T08:32:13.679Z,60.40
2019-03-26T08:35:18.575Z,60.20
2019-03-26T08:38:23.420Z,61.30
2019-03-26T08:41:28.292Z,60.50
2019-03-26T08:44:33.145Z,60.80
2019-03-26T08:47:38.035Z,60.30
2019-03-26T08:50:42.871Z,58.40
2019-03-26T08:53:47.747Z,58.30
2019-03-26T08:56:52.619Z,58.00
2019-03-26T08:59:57.435Z,57.20
2019-03-26T09:03:02.208Z,56.60
2019-03-26T09:06:07.288Z,56.40
2019-03-26T09:09:12.212Z,55.90
2019-03-26T09:12:17.133Z,56.10
2019-03-26T09:15:22.049Z,55.70
2019-03-26T09:18:26.947Z,55.50
2019-03-26T09:21:32.736Z,55.40
2019-03-26T09:24:37.707Z,56.30
2019-03-26T09:27:42.653Z,56.50
2019-03-26T09:30:47.539Z,56.60
2019-03-26T09:33:52.508Z,56.90
2019-03-26T09:36:57.318Z,57.50
2019-03-26T09:40:02.169Z,57.80
2019-03-26T09:43:07.088Z,58.00
2019-03-26T09:46:12.009Z,58.20
2019-03-26T09:49:16.896Z,58.80
2019-03-26T09:52:21.737Z,58.10
2019-03-26T09:55:26.700Z,56.10
2019-03-26T09:58:31.585Z,55.90
2019-03-26T10:01:36.472Z,56.10
2019-03-26T10:04:41.340Z,55.40
2019-03-26T10:07:46.281Z,54.80
2019-03-26T10:10:51.173Z,55.10
2019-03-26T10:13:56.043Z,54.20
2019-03-26T10:17:00.816Z,54.10
2019-03-26T10:20:07.842Z,54.20
2019-03-26T10:23:13.278Z,54.50
2019-03-26T10:26:18.124Z,55.00
2019-03-26T10:29:30.171Z,55.10
2019-03-26T10:32:30.107Z,55.30
2019-03-26T10:35:36.188Z,55.20
2019-03-26T10:38:41.073Z,55.00
2019-03-26T10:41:45.994Z,55.50
2019-03-26T10:44:50.897Z,56.20
2019-03-26T10:47:55.832Z,56.60
2019-03-26T10:51:00.773Z,55.80
2019-03-26T10:54:05.689Z,56.00
2019-03-26T10:57:10.496Z,56.10
2019-03-26T11:00:15.988Z,54.30
2019-03-26T11:03:20.835Z,54.40
2019-03-26T11:06:25.706Z,54.80
2019-03-26T11:09:30.636Z,54.00
2019-03-26T11:12:35.491Z,53.10
2019-03-26T11:15:40.381Z,52.90
2019-03-26T11:18:45.297Z,52.70
2019-03-26T11:21:50.171Z,51.60
2019-03-26T11:24:55.033Z,52.10
2019-03-26T11:27:59.937Z,51.60
2019-03-26T11:31:04.851Z,51.80
2019-03-26T11:34:09.684Z,51.40
2019-03-26T11:37:14.563Z,51.30
2019-03-26T11:40:19.554Z,50.00
2019-03-26T11:43:24.387Z,49.50
2019-03-26T11:46:29.219Z,48.70
2019-03-26T11:49:34.076Z,48.60
2019-03-26T11:52:38.970Z,47.80
2019-03-26T11:55:44.070Z,49.00
2019-03-26T11:58:48.943Z,49.50
2019-03-26T12:01:53.847Z,49.10
2019-03-26T12:04:58.650Z,48.00
2019-03-26T12:08:05.478Z,48.50
2019-03-26T12:11:10.334Z,48.30
2019-03-26T12:14:15.330Z,49.60
2019-03-26T12:17:20.235Z,50.00
2019-03-26T12:20:25.213Z,50.00
2019-03-26T12:23:30.108Z,50.80
2019-03-26T12:26:35.142Z,49.80
2019-03-26T12:29:40.028Z,49.80
2019-03-26T12:32:45.012Z,50.20
2019-03-26T12:35:49.926Z,49.60
2019-03-26T12:38:54.920Z,49.80
2019-03-26T12:41:59.845Z,49.50
2019-03-26T12:45:07.011Z,49.00
2019-03-26T12:48:11.663Z,48.50
2019-03-26T12:51:16.545Z,45.20
2019-03-26T12:54:21.433Z,47.30
2019-03-26T12:57:26.340Z,45.10
2019-03-26T13:00:34.162Z,43.40
2019-03-26T13:03:39.273Z,43.60
2019-03-26T13:06:44.175Z,44.60
2019-03-26T13:09:49.106Z,44.50
2019-03-26T13:12:54.003Z,45.00
2019-03-26T13:15:59.269Z,44.20
2019-03-26T13:19:04.274Z,43.60
2019-03-26T13:22:09.213Z,44.30
2019-03-26T13:25:14.061Z,44.40
2019-03-26T13:28:18.987Z,44.90
2019-03-26T13:31:24.951Z,45.10
2019-03-26T13:34:29.902Z,45.40
2019-03-26T13:37:34.847Z,46.70
2019-03-26T13:40:39.795Z,47.60
2019-03-26T13:43:44.765Z,47.80
2019-03-26T13:46:49.712Z,48.10
2019-03-26T13:49:54.628Z,49.50
2019-03-26T13:52:59.603Z,50.00
2019-03-26T13:56:04.599Z,50.00
2019-03-26T13:59:09.485Z,50.30
2019-03-26T14:02:14.385Z,50.00
2019-03-26T14:05:26.376Z,49.90
2019-03-26T14:08:31.264Z,49.20
2019-03-26T14:11:36.145Z,49.30
2019-03-26T14:14:41.063Z,48.80
2019-03-26T14:17:45.991Z,48.80
2019-03-26T14:20:51.040Z,46.00
2019-03-26T14:23:55.987Z,47.20
2019-03-26T14:27:00.997Z,48.50
2019-03-26T14:30:06.938Z,47.20
2019-03-26T14:33:11.846Z,47.50
2019-03-26T14:36:16.781Z,45.90
2019-03-26T14:39:21.680Z,46.80
2019-03-26T14:42:26.666Z,46.20
2019-03-26T14:45:31.562Z,46.90
2019-03-26T14:48:36.498Z,46.90
2019-03-26T14:51:41.407Z,45.70
2019-03-26T14:54:46.350Z,46.10
2019-03-26T14:57:51.244Z,46.80
2019-03-26T15:00:59.472Z,46.60
2019-03-26T15:04:02.676Z,45.30
2019-03-26T15:07:07.613Z,45.20
2019-03-26T15:10:12.718Z,44.80
2019-03-26T15:13:17.644Z,44.50
2019-03-26T15:16:22.548Z,45.30
2019-03-26T15:19:27.418Z,46.00
2019-03-26T15:22:32.335Z,46.70
2019-03-26T15:25:37.282Z,47.00
2019-03-26T15:28:42.184Z,47.50
2019-03-26T15:31:47.082Z,48.20
2019-03-26T15:34:52.024Z,47.50
2019-03-26T15:37:56.966Z,46.70
2019-03-26T15:41:01.874Z,46.00
2019-03-26T15:44:06.803Z,45.50
2019-03-26T15:47:11.755Z,45.50
2019-03-26T15:50:39.370Z,46.00
2019-03-26T15:53:44.259Z,46.30
2019-03-26T15:56:49.304Z,47.60
2019-03-26T15:59:54.134Z,47.90
2019-03-26T16:02:59.073Z,46.80
2019-03-26T16:06:04.202Z,46.90
2019-03-26T16:09:09.712Z,46.40
2019-03-26T16:12:14.600Z,46.00
2019-03-26T16:15:19.470Z,46.00
2019-03-26T16:18:24.303Z,45.80
2019-03-26T16:21:29.275Z,46.60
2019-03-26T16:24:34.287Z,46.00
2019-03-26T16:27:39.288Z,46.30
2019-03-26T16:30:44.172Z,46.30
2019-03-26T16:33:49.087Z,46.40
2019-03-26T16:36:59.256Z,46.50
2019-03-26T16:40:00.533Z,46.70
2019-03-26T16:43:05.415Z,46.60
2019-03-26T16:46:10.352Z,46.90
2019-03-26T16:49:15.195Z,47.40
2019-03-26T16:52:20.117Z,46.90
2019-03-26T16:55:25.058Z,47.20
2019-03-26T16:58:30.057Z,47.30
2019-03-26T17:01:34.973Z,47.40
2019-03-26T17:04:39.939Z,47.00
2019-03-26T17:07:44.875Z,48.20
2019-03-26T17:10:49.820Z,47.40
2019-03-26T17:13:54.701Z,47.90
2019-03-26T17:16:59.588Z,48.10
2019-03-26T17:20:05.001Z,48.20
2019-03-26T17:23:09.972Z,48.50
2019-03-26T17:26:15.580Z,48.70
2019-03-26T17:29:20.686Z,48.80
2019-03-26T17:32:25.694Z,48.90
2019-03-26T17:35:30.651Z,49.20
2019-03-26T17:38:35.600Z,49.30
2019-03-26T17:41:42.467Z,49.00
2019-03-26T17:44:47.357Z,48.80
2019-03-26T17:47:52.307Z,49.00
2019-03-26T17:50:57.242Z,49.00
2019-03-26T17:54:02.204Z,49.50
2019-03-26T17:57:07.140Z,49.70
2019-03-26T18:00:18.679Z,50.00
2019-03-26T18:03:26.797Z,50.50
2019-03-26T18:06:31.853Z,51.40
2019-03-26T18:09:36.894Z,51.70
2019-03-26T18:12:42.554Z,51.80
2019-03-26T18:15:49.010Z,51.80
2019-03-26T18:18:55.069Z,51.90
2019-03-26T18:22:00.089Z,52.00
2019-03-26T18:25:05.435Z,52.20
2019-03-26T18:28:10.402Z,52.50
2019-03-26T18:31:16.335Z,52.60
2019-03-26T18:34:21.365Z,52.60
2019-03-26T18:37:28.047Z,52.90
2019-03-26T18:40:34.184Z,53.10
2019-03-26T18:43:39.279Z,53.30
2019-03-26T18:46:45.307Z,53.30
2019-03-26T18:49:50.223Z,53.40
2019-03-26T18:52:55.149Z,53.50
2019-03-26T18:56:00.026Z,53.60
2019-03-26T18:59:04.983Z,53.80
2019-03-26T19:02:10.868Z,54.00
2019-03-26T19:05:15.714Z,54.60
2019-03-26T19:08:20.716Z,55.80
2019-03-26T19:11:25.742Z,56.60
2019-03-26T19:14:30.921Z,56.60
2019-03-26T19:17:35.867Z,57.10
2019-03-26T19:20:41.526Z,57.30
2019-03-26T19:23:46.699Z,57.30
2019-03-26T19:26:51.739Z,57.40
2019-03-26T19:29:56.602Z,57.60
2019-03-26T19:33:01.646Z,57.70
2019-03-26T19:36:06.583Z,58.00
2019-03-26T19:39:11.588Z,59.10
2019-03-26T19:42:16.543Z,59.40
2019-03-26T19:45:21.654Z,59.70
2019-03-26T19:48:26.567Z,60.60
2019-03-26T19:51:31.526Z,61.80
2019-03-26T19:54:36.510Z,62.60
2019-03-26T19:57:41.467Z,63.30
2019-03-26T20:00:47.952Z,63.10
2019-03-26T20:03:52.926Z,63.40
2019-03-26T20:06:57.896Z,64.60
2019-03-26T20:10:02.896Z,65.20
2019-03-26T20:13:07.902Z,65.30
2019-03-26T20:16:13.019Z,65.50
2019-03-26T20:19:18.143Z,65.60
2019-03-26T20:22:23.075Z,65.70
2019-03-26T20:25:28.014Z,66.20
2019-03-26T20:28:33.072Z,66.20
2019-03-26T20:31:38.090Z,66.50
2019-03-26T20:34:43.632Z,66.10
2019-03-26T20:37:48.739Z,66.10
2019-03-26T20:40:54.724Z,66.10
2019-03-26T20:43:59.808Z,66.20
2019-03-26T20:47:04.807Z,66.30
2019-03-26T20:50:10.679Z,66.20
2019-03-26T20:53:15.805Z,66.20
2019-03-26T20:56:20.730Z,66.20
2019-03-26T20:59:25.657Z,66.00
2019-03-26T21:02:30.939Z,65.10
2019-03-26T21:05:36.314Z,66.00
2019-03-26T21:08:41.189Z,66.00
2019-03-26T21:11:46.121Z,66.00
2019-03-26T21:14:51.023Z,66.10
2019-03-26T21:17:56.021Z,66.20
2019-03-26T21:21:00.945Z,66.20
2019-03-26T21:24:05.888Z,66.20
2019-03-26T21:27:12.585Z,66.10
2019-03-26T21:30:17.704Z,66.20
2019-03-26T21:33:22.613Z,66.20
2019-03-26T21:36:27.547Z,66.20
2019-03-26T21:39:32.491Z,66.50
2019-03-26T21:42:37.503Z,66.40
2019-03-26T21:45:42.493Z,66.50
2019-03-26T21:48:48.820Z,66.40
2019-03-26T21:51:53.732Z,66.20
2019-03-26T21:54:58.645Z,66.00
2019-03-26T21:58:03.536Z,66.00
2019-03-26T22:01:08.532Z,66.00
2019-03-26T22:04:13.353Z,66.90
2019-03-26T22:07:18.251Z,65.90
2019-03-26T22:10:23.191Z,65.90
2019-03-26T22:13:28.120Z,65.70
2019-03-26T22:16:33.018Z,65.80
2019-03-26T22:19:37.943Z,65.80
2019-03-26T22:22:44.640Z,65.90
2019-03-26T22:25:49.560Z,65.80
2019-03-26T22:28:54.459Z,65.80
2019-03-26T22:31:59.382Z,65.60
2019-03-26T22:35:04.302Z,65.70
2019-03-26T22:38:09.236Z,65.40
2019-03-26T22:41:14.112Z,65.40
2019-03-26T22:44:30.777Z,65.40
2019-03-26T22:47:25.611Z,65.30
2019-03-26T22:50:30.655Z,65.20
2019-03-26T22:53:35.588Z,65.30
2019-03-26T22:56:40.532Z,65.30
2019-03-26T22:59:45.442Z,65.20
2019-03-26T23:02:51.947Z,65.20
2019-03-26T23:05:56.927Z,65.60
2019-03-26T23:09:02.644Z,65.00
2019-03-26T23:12:07.547Z,65.00
2019-03-26T23:15:19.633Z,65.00
2019-03-26T23:18:24.526Z,64.90
2019-03-26T23:21:29.459Z,64.90
2019-03-26T23:24:34.495Z,64.90
2019-03-26T23:27:39.432Z,64.90
2019-03-26T23:30:44.311Z,64.90
2019-03-26T23:33:49.238Z,64.90
2019-03-26T23:37:12.984Z,64.70
2019-03-26T23:40:18.483Z,64.60
2019-03-26T23:43:23.370Z,64.60
2019-03-26T23:46:30.213Z,64.50
2019-03-26T23:49:34.803Z,64.40
2019-03-26T23:52:39.652Z,64.20
2019-03-26T23:55:44.591Z,64.10
2019-03-26T23:58:49.519Z,64.10
