createdAt,value
2018-12-22T00:00:48.169Z,1.30
2018-12-22T00:01:48.156Z,1.30
2018-12-22T00:02:48.321Z,1.40
2018-12-22T00:03:48.140Z,1.60
2018-12-22T00:04:48.189Z,1.40
2018-12-22T00:05:48.154Z,1.50
2018-12-22T00:06:48.094Z,1.40
2018-12-22T00:07:48.264Z,1.60
2018-12-22T00:08:48.078Z,1.40
2018-12-22T00:09:48.068Z,1.50
2018-12-22T00:10:48.074Z,1.40
2018-12-22T00:11:48.042Z,1.50
2018-12-22T00:12:48.046Z,1.40
2018-12-22T00:13:48.051Z,1.40
2018-12-22T00:14:48.123Z,1.50
2018-12-22T00:15:48.014Z,1.40
2018-12-22T00:16:48.003Z,1.70
2018-12-22T00:17:48.020Z,1.20
2018-12-22T00:18:47.989Z,1.50
2018-12-22T00:19:47.957Z,1.50
2018-12-22T00:20:48.045Z,1.20
2018-12-22T00:21:48.008Z,1.30
2018-12-22T00:22:47.951Z,1.40
2018-12-22T00:23:47.961Z,1.30
2018-12-22T00:24:47.916Z,1.20
2018-12-22T00:25:47.911Z,1.30
2018-12-22T00:26:47.934Z,1.40
2018-12-22T00:27:47.884Z,1.40
2018-12-22T00:28:47.873Z,1.30
2018-12-22T00:29:47.857Z,1.50
2018-12-22T00:30:47.871Z,1.50
2018-12-22T00:31:47.843Z,1.40
2018-12-22T00:32:47.818Z,1.40
2018-12-22T00:33:47.840Z,1.10
2018-12-22T00:34:47.812Z,1.60
2018-12-22T00:35:47.791Z,1.60
2018-12-22T00:36:47.789Z,1.50
2018-12-22T00:37:47.787Z,1.40
2018-12-22T00:38:47.771Z,1.30
2018-12-22T00:39:47.759Z,1.60
2018-12-22T00:40:47.752Z,1.50
2018-12-22T00:41:47.729Z,1.30
2018-12-22T00:42:47.718Z,1.60
2018-12-22T00:43:47.720Z,1.50
2018-12-22T00:44:47.723Z,1.40
2018-12-22T00:45:47.671Z,1.20
2018-12-22T00:46:47.657Z,1.50
2018-12-22T00:47:47.676Z,1.60
2018-12-22T00:48:47.715Z,1.50
2018-12-22T00:49:47.665Z,1.80
2018-12-22T00:50:47.651Z,1.30
2018-12-22T00:51:47.654Z,1.30
2018-12-22T00:52:47.588Z,1.40
2018-12-22T00:53:47.603Z,1.30
2018-12-22T00:54:47.627Z,1.40
2018-12-22T00:55:47.561Z,1.10
2018-12-22T00:56:47.556Z,1.30
2018-12-22T00:57:47.536Z,1.40
2018-12-22T00:58:47.542Z,1.40
2018-12-22T00:59:47.510Z,1.60
2018-12-22T01:00:47.507Z,1.30
2018-12-22T01:01:47.498Z,1.40
2018-12-22T01:02:47.479Z,1.40
2018-12-22T01:03:47.490Z,1.20
2018-12-22T01:04:47.474Z,1.50
2018-12-22T01:05:47.456Z,1.60
2018-12-22T01:06:47.454Z,1.40
2018-12-22T01:07:47.425Z,1.20
2018-12-22T01:08:47.419Z,1.50
2018-12-22T01:09:47.423Z,1.30
2018-12-22T01:10:47.391Z,1.40
2018-12-22T01:11:47.386Z,1.40
2018-12-22T01:12:47.373Z,1.40
2018-12-22T01:13:47.397Z,1.20
2018-12-22T01:14:47.360Z,1.50
2018-12-22T01:15:47.376Z,1.50
2018-12-22T01:16:47.561Z,1.40
2018-12-22T01:17:47.353Z,1.40
2018-12-22T01:18:47.344Z,1.40
2018-12-22T01:19:47.332Z,1.70
2018-12-22T01:20:47.293Z,1.40
2018-12-22T01:21:47.300Z,1.50
2018-12-22T01:22:47.276Z,1.40
2018-12-22T01:23:47.294Z,1.30
2018-12-22T01:24:47.274Z,1.50
2018-12-22T01:25:47.281Z,1.40
2018-12-22T01:26:47.235Z,1.40
2018-12-22T01:27:47.223Z,1.30
2018-12-22T01:28:47.252Z,1.20
2018-12-22T01:29:47.220Z,1.50
2018-12-22T01:30:47.208Z,1.40
2018-12-22T01:31:47.215Z,1.40
2018-12-22T01:32:47.225Z,1.30
2018-12-22T01:33:47.158Z,1.30
2018-12-22T01:34:47.144Z,1.70
2018-12-22T01:35:47.154Z,1.40
2018-12-22T01:36:47.106Z,1.80
2018-12-22T01:37:47.098Z,1.40
2018-12-22T01:38:47.100Z,1.40
2018-12-22T01:39:47.136Z,1.40
2018-12-22T01:40:47.063Z,1.30
2018-12-22T01:41:47.071Z,1.70
2018-12-22T01:42:47.102Z,1.40
2018-12-22T01:43:47.032Z,1.50
2018-12-22T01:44:47.105Z,1.10
2018-12-22T01:45:47.024Z,1.50
2018-12-22T01:46:46.998Z,1.50
2018-12-22T01:47:46.996Z,1.30
2018-12-22T01:48:47.019Z,1.20
2018-12-22T01:49:46.979Z,1.20
2018-12-22T01:50:46.959Z,1.30
2018-12-22T01:51:46.950Z,1.40
2018-12-22T01:52:46.965Z,1.40
2018-12-22T01:53:46.916Z,1.60
2018-12-22T01:54:46.927Z,1.50
2018-12-22T01:55:46.912Z,1.40
2018-12-22T01:56:46.887Z,1.20
2018-12-22T01:57:46.920Z,1.50
2018-12-22T01:58:47.927Z,1.50
2018-12-22T01:59:46.872Z,1.50
2018-12-22T02:00:46.854Z,1.50
2018-12-22T02:01:46.827Z,1.50
2018-12-22T02:02:46.828Z,1.30
2018-12-22T02:03:46.845Z,1.40
2018-12-22T02:04:46.820Z,1.40
2018-12-22T02:05:46.947Z,1.40
2018-12-22T02:06:46.785Z,1.60
2018-12-22T02:07:46.782Z,1.20
2018-12-22T02:08:46.798Z,1.30
2018-12-22T02:09:46.762Z,1.30
2018-12-22T02:10:46.744Z,1.60
2018-12-22T02:11:46.728Z,1.30
2018-12-22T02:12:46.738Z,1.30
2018-12-22T02:13:46.709Z,1.50
2018-12-22T02:14:46.753Z,1.70
2018-12-22T02:15:46.709Z,1.70
2018-12-22T02:16:46.680Z,1.50
2018-12-22T02:17:46.656Z,1.50
2018-12-22T02:18:46.660Z,1.30
2018-12-22T02:19:46.707Z,1.40
2018-12-22T02:20:46.648Z,1.50
2018-12-22T02:21:46.621Z,1.50
2018-12-22T02:22:46.641Z,1.30
2018-12-22T02:23:46.600Z,1.40
2018-12-22T02:24:46.583Z,1.40
2018-12-22T02:25:46.595Z,1.40
2018-12-22T02:26:46.561Z,1.30
2018-12-22T02:27:46.549Z,1.30
2018-12-22T02:28:46.560Z,1.40
2018-12-22T02:29:46.535Z,1.40
2018-12-22T02:30:46.516Z,1.50
2018-12-22T02:31:46.510Z,1.40
2018-12-22T02:32:46.517Z,1.50
2018-12-22T02:33:46.495Z,1.30
2018-12-22T02:34:46.478Z,1.20
2018-12-22T02:35:46.482Z,1.40
2018-12-22T02:36:46.483Z,1.40
2018-12-22T02:37:46.510Z,1.50
2018-12-22T02:38:46.431Z,1.30
2018-12-22T02:39:46.446Z,1.40
2018-12-22T02:40:46.553Z,1.30
2018-12-22T02:41:46.457Z,1.30
2018-12-22T02:42:46.398Z,1.30
2018-12-22T02:43:46.370Z,1.40
2018-12-22T02:44:46.454Z,1.50
2018-12-22T02:45:46.345Z,1.30
2018-12-22T02:46:46.339Z,1.50
2018-12-22T02:47:46.358Z,1.50
2018-12-22T02:48:46.346Z,1.40
2018-12-22T02:49:46.329Z,1.40
2018-12-22T02:50:46.318Z,1.40
2018-12-22T02:51:46.314Z,1.20
2018-12-22T02:52:46.282Z,1.30
2018-12-22T02:53:46.328Z,1.30
2018-12-22T02:54:46.269Z,1.40
2018-12-22T02:55:46.288Z,1.40
2018-12-22T02:56:46.239Z,1.30
2018-12-22T02:57:46.235Z,1.10
2018-12-22T02:58:46.224Z,1.40
2018-12-22T02:59:46.208Z,1.40
2018-12-22T03:00:46.214Z,1.20
2018-12-22T03:01:46.235Z,1.40
2018-12-22T03:02:46.177Z,1.30
2018-12-22T03:03:46.172Z,1.30
2018-12-22T03:04:46.143Z,1.50
2018-12-22T03:05:46.138Z,1.50
2018-12-22T03:06:46.182Z,1.20
2018-12-22T03:07:46.117Z,1.30
2018-12-22T03:08:46.096Z,1.30
2018-12-22T03:09:46.094Z,1.30
2018-12-22T03:10:46.095Z,1.40
2018-12-22T03:11:46.072Z,1.30
2018-12-22T03:12:46.056Z,1.30
2018-12-22T03:13:46.082Z,1.50
2018-12-22T03:14:46.027Z,1.50
2018-12-22T03:15:46.039Z,1.60
2018-12-22T03:16:46.032Z,1.40
2018-12-22T03:17:46.047Z,1.30
2018-12-22T03:18:46.011Z,1.40
2018-12-22T03:19:45.974Z,1.40
2018-12-22T03:20:45.998Z,1.60
2018-12-22T03:21:46.034Z,1.40
2018-12-22T03:22:46.000Z,1.30
2018-12-22T03:23:46.007Z,1.20
2018-12-22T03:24:45.934Z,1.30
2018-12-22T03:25:45.946Z,1.40
2018-12-22T03:26:45.901Z,1.30
2018-12-22T03:27:45.952Z,1.40
2018-12-22T03:28:45.888Z,1.40
2018-12-22T03:29:45.884Z,1.20
2018-12-22T03:30:45.915Z,1.20
2018-12-22T03:31:45.856Z,1.40
2018-12-22T03:32:45.874Z,1.50
2018-12-22T03:33:45.873Z,1.20
2018-12-22T03:34:45.852Z,1.70
2018-12-22T03:35:45.840Z,1.50
2018-12-22T03:36:45.811Z,1.10
2018-12-22T03:37:45.805Z,1.20
2018-12-22T03:38:45.802Z,1.40
2018-12-22T03:39:45.763Z,1.20
2018-12-22T03:40:45.872Z,1.30
2018-12-22T03:41:45.775Z,1.50
2018-12-22T03:42:45.755Z,1.30
2018-12-22T03:43:45.735Z,1.50
2018-12-22T03:44:45.741Z,1.20
2018-12-22T03:45:45.735Z,1.40
2018-12-22T03:46:45.718Z,1.10
2018-12-22T03:47:45.660Z,1.30
2018-12-22T03:48:45.699Z,1.50
2018-12-22T03:49:45.710Z,1.10
2018-12-22T03:50:45.650Z,1.40
2018-12-22T03:51:45.627Z,1.40
2018-12-22T03:52:45.635Z,1.20
2018-12-22T03:53:45.608Z,1.20
2018-12-22T03:54:45.602Z,1.50
2018-12-22T03:55:45.599Z,1.50
2018-12-22T03:56:45.568Z,1.40
2018-12-22T03:57:45.559Z,1.70
2018-12-22T03:58:45.549Z,1.50
2018-12-22T03:59:45.536Z,1.20
2018-12-22T04:00:45.559Z,1.40
2018-12-22T04:01:45.531Z,1.40
2018-12-22T04:02:45.513Z,1.30
2018-12-22T04:03:45.527Z,1.20
2018-12-22T04:04:45.512Z,1.10
2018-12-22T04:05:45.621Z,1.20
2018-12-22T04:06:45.516Z,1.20
2018-12-22T04:07:45.481Z,1.10
2018-12-22T04:08:45.434Z,1.20
2018-12-22T04:09:45.447Z,1.60
2018-12-22T04:10:45.430Z,1.50
2018-12-22T04:11:45.421Z,1.60
2018-12-22T04:12:45.410Z,1.30
2018-12-22T04:13:45.412Z,1.30
2018-12-22T04:14:45.393Z,1.40
2018-12-22T04:15:45.375Z,1.50
2018-12-22T04:16:45.367Z,1.20
2018-12-22T04:17:45.341Z,1.40
2018-12-22T04:18:45.413Z,1.20
2018-12-22T04:19:45.333Z,1.40
2018-12-22T04:20:45.316Z,1.20
2018-12-22T04:21:45.300Z,1.60
2018-12-22T04:22:45.285Z,1.00
2018-12-22T04:23:45.282Z,1.10
2018-12-22T04:24:45.275Z,1.00
2018-12-22T04:25:45.304Z,1.40
2018-12-22T04:26:45.360Z,1.20
2018-12-22T04:27:45.235Z,1.10
2018-12-22T04:28:45.225Z,1.30
2018-12-22T04:29:45.363Z,1.30
2018-12-22T04:30:45.203Z,1.30
2018-12-22T04:31:45.204Z,1.20
2018-12-22T04:32:45.173Z,1.20
2018-12-22T04:33:45.192Z,1.20
2018-12-22T04:34:45.148Z,1.30
2018-12-22T04:35:45.204Z,1.40
2018-12-22T04:36:45.215Z,1.20
2018-12-22T04:37:45.163Z,1.30
2018-12-22T04:38:45.183Z,1.30
2018-12-22T04:39:45.128Z,1.20
2018-12-22T04:40:45.091Z,1.20
2018-12-22T04:41:45.127Z,1.50
2018-12-22T04:42:45.059Z,1.20
2018-12-22T04:43:45.099Z,1.10
2018-12-22T04:44:45.058Z,1.40
2018-12-22T04:45:45.029Z,1.30
2018-12-22T04:46:45.023Z,1.30
2018-12-22T04:47:45.045Z,1.20
2018-12-22T04:48:45.039Z,1.20
2018-12-22T04:49:44.977Z,1.20
2018-12-22T04:50:44.986Z,1.20
2018-12-22T04:51:45.018Z,1.10
2018-12-22T04:52:44.963Z,1.20
2018-12-22T04:53:44.951Z,1.10
2018-12-22T04:54:44.943Z,1.10
2018-12-22T04:55:44.916Z,1.10
2018-12-22T04:56:44.943Z,1.10
2018-12-22T04:57:44.916Z,1.30
2018-12-22T04:58:44.908Z,1.30
2018-12-22T04:59:44.879Z,1.20
2018-12-22T05:00:44.867Z,1.10
2018-12-22T05:01:44.976Z,1.00
2018-12-22T05:02:44.840Z,1.20
2018-12-22T05:03:44.873Z,1.00
2018-12-22T05:04:44.832Z,1.10
2018-12-22T05:05:44.829Z,1.20
2018-12-22T05:06:44.828Z,1.10
2018-12-22T05:07:44.804Z,0.90
2018-12-22T05:08:44.786Z,1.30
2018-12-22T05:09:44.785Z,1.40
2018-12-22T05:10:44.753Z,1.30
2018-12-22T05:11:44.882Z,1.10
2018-12-22T05:12:44.748Z,1.00
2018-12-22T05:13:44.737Z,1.20
2018-12-22T05:14:44.733Z,1.30
2018-12-22T05:15:44.698Z,1.00
2018-12-22T05:16:44.725Z,1.30
2018-12-22T05:17:44.700Z,1.30
2018-12-22T05:18:44.696Z,1.20
2018-12-22T05:19:44.657Z,1.10
2018-12-22T05:20:44.660Z,1.00
2018-12-22T05:21:44.644Z,1.20
2018-12-22T05:22:44.625Z,1.20
2018-12-22T05:23:44.605Z,1.00
2018-12-22T05:24:44.636Z,1.00
2018-12-22T05:25:44.587Z,1.10
2018-12-22T05:26:44.604Z,1.40
2018-12-22T05:27:44.581Z,1.10
2018-12-22T05:28:44.554Z,1.00
2018-12-22T05:29:51.764Z,1.00
2018-12-22T05:30:45.553Z,1.00
2018-12-22T05:31:44.552Z,1.10
2018-12-22T05:32:44.542Z,1.10
2018-12-22T05:33:44.508Z,1.10
2018-12-22T05:34:44.502Z,1.10
2018-12-22T05:35:44.480Z,1.10
2018-12-22T05:36:44.497Z,1.30
2018-12-22T05:37:44.454Z,1.00
2018-12-22T05:38:44.466Z,1.30
2018-12-22T05:39:44.450Z,1.00
2018-12-22T05:40:44.420Z,1.10
2018-12-22T05:41:44.459Z,1.10
2018-12-22T05:42:44.412Z,1.10
2018-12-22T05:43:44.475Z,1.00
2018-12-22T05:44:44.387Z,1.10
2018-12-22T05:45:44.391Z,1.00
2018-12-22T05:46:44.394Z,1.10
2018-12-22T05:47:44.343Z,0.80
2018-12-22T05:48:44.370Z,1.10
2018-12-22T05:49:44.357Z,0.90
2018-12-22T05:50:44.308Z,1.00
2018-12-22T05:51:44.357Z,1.20
2018-12-22T05:52:44.307Z,0.90
2018-12-22T05:53:44.288Z,1.20
2018-12-22T05:54:44.281Z,1.10
2018-12-22T05:55:44.304Z,1.10
2018-12-22T05:56:44.287Z,0.90
2018-12-22T05:57:44.249Z,1.10
2018-12-22T05:58:44.264Z,1.20
2018-12-22T05:59:44.213Z,1.00
2018-12-22T06:00:44.211Z,1.10
2018-12-22T06:01:44.219Z,1.00
2018-12-22T06:02:44.203Z,1.20
2018-12-22T06:03:44.191Z,1.00
2018-12-22T06:04:44.152Z,0.90
2018-12-22T06:05:44.153Z,1.00
2018-12-22T06:06:44.202Z,1.30
2018-12-22T06:07:44.134Z,0.90
2018-12-22T06:08:44.107Z,0.90
2018-12-22T06:09:44.098Z,1.00
2018-12-22T06:10:44.090Z,1.00
2018-12-22T06:11:44.077Z,1.00
2018-12-22T06:12:44.073Z,1.00
2018-12-22T06:13:44.054Z,1.00
2018-12-22T06:14:44.079Z,1.10
2018-12-22T06:15:44.049Z,1.00
2018-12-22T06:16:44.018Z,1.00
2018-12-22T06:17:44.027Z,1.20
2018-12-22T06:18:44.004Z,1.20
2018-12-22T06:19:43.994Z,1.00
2018-12-22T06:20:44.019Z,1.10
2018-12-22T06:21:43.983Z,1.00
2018-12-22T06:22:43.981Z,1.20
2018-12-22T06:23:43.969Z,1.10
2018-12-22T06:24:43.934Z,1.10
2018-12-22T06:25:43.925Z,1.10
2018-12-22T06:26:43.932Z,1.00
2018-12-22T06:27:43.915Z,1.10
2018-12-22T06:28:43.921Z,1.10
2018-12-22T06:29:43.890Z,1.10
2018-12-22T06:30:43.937Z,1.00
2018-12-22T06:31:43.937Z,1.10
2018-12-22T06:32:43.922Z,1.20
2018-12-22T06:33:43.853Z,1.10
2018-12-22T06:34:43.843Z,1.00
2018-12-22T06:35:43.841Z,1.10
2018-12-22T06:36:43.856Z,1.10
2018-12-22T06:37:43.827Z,0.90
2018-12-22T06:38:43.825Z,1.10
2018-12-22T06:39:43.811Z,1.10
2018-12-22T06:40:43.793Z,1.00
2018-12-22T06:41:43.763Z,1.10
2018-12-22T06:42:43.765Z,1.00
2018-12-22T06:43:43.745Z,1.00
2018-12-22T06:44:43.724Z,1.10
2018-12-22T06:45:43.727Z,1.00
2018-12-22T06:46:43.791Z,0.90
2018-12-22T06:47:43.722Z,1.00
2018-12-22T06:48:43.697Z,1.00
2018-12-22T06:49:43.695Z,1.00
2018-12-22T06:50:43.655Z,1.10
2018-12-22T06:51:43.646Z,1.30
2018-12-22T06:52:43.660Z,1.30
2018-12-22T06:53:43.660Z,1.00
2018-12-22T06:54:43.644Z,1.00
2018-12-22T06:55:43.619Z,1.00
2018-12-22T06:56:43.641Z,1.20
2018-12-22T06:57:43.585Z,1.00
2018-12-22T06:58:43.574Z,1.00
2018-12-22T06:59:43.568Z,0.90
2018-12-22T07:00:43.552Z,1.10
2018-12-22T07:01:43.532Z,1.10
2018-12-22T07:02:43.616Z,1.10
2018-12-22T07:03:43.553Z,0.90
2018-12-22T07:04:43.526Z,0.90
2018-12-22T07:05:43.530Z,0.90
2018-12-22T07:06:43.514Z,1.00
2018-12-22T07:07:43.471Z,1.00
2018-12-22T07:08:43.462Z,1.00
2018-12-22T07:09:43.463Z,1.00
2018-12-22T07:10:43.471Z,1.30
2018-12-22T07:11:43.539Z,0.90
2018-12-22T07:12:43.422Z,1.00
2018-12-22T07:13:43.450Z,1.40
2018-12-22T07:14:43.481Z,0.90
2018-12-22T07:15:43.399Z,1.10
2018-12-22T07:16:43.382Z,0.90
2018-12-22T07:17:43.369Z,1.00
2018-12-22T07:18:43.352Z,1.00
2018-12-22T07:19:43.397Z,1.20
2018-12-22T07:20:43.323Z,1.10
2018-12-22T07:21:43.377Z,1.10
2018-12-22T07:22:43.331Z,1.00
2018-12-22T07:23:43.295Z,1.10
2018-12-22T07:24:43.273Z,0.90
2018-12-22T07:25:43.303Z,1.10
2018-12-22T07:26:43.284Z,1.00
2018-12-22T07:27:43.285Z,1.00
2018-12-22T07:28:43.233Z,1.10
2018-12-22T07:29:43.254Z,1.10
2018-12-22T07:30:43.235Z,1.00
2018-12-22T07:31:43.208Z,1.10
2018-12-22T07:32:43.234Z,1.00
2018-12-22T07:33:43.178Z,0.90
2018-12-22T07:34:43.170Z,0.90
2018-12-22T07:35:43.172Z,1.10
2018-12-22T07:36:43.203Z,1.10
2018-12-22T07:37:43.146Z,1.00
2018-12-22T07:38:43.113Z,0.90
2018-12-22T07:39:43.114Z,1.20
2018-12-22T07:40:43.112Z,1.10
2018-12-22T07:41:43.080Z,1.10
2018-12-22T07:42:43.073Z,1.00
2018-12-22T07:43:43.090Z,1.00
2018-12-22T07:44:43.049Z,0.90
2018-12-22T07:45:43.061Z,1.20
2018-12-22T07:46:43.025Z,0.90
2018-12-22T07:47:43.023Z,1.10
2018-12-22T07:48:43.021Z,0.80
2018-12-22T07:49:43.004Z,1.00
2018-12-22T07:50:42.987Z,0.80
2018-12-22T07:51:43.007Z,1.10
2018-12-22T07:52:51.409Z,1.00
2018-12-22T07:53:44.012Z,0.90
2018-12-22T07:54:43.795Z,1.00
2018-12-22T07:55:42.932Z,1.20
2018-12-22T07:56:42.928Z,1.00
2018-12-22T07:57:42.909Z,1.00
2018-12-22T07:58:42.913Z,0.90
2018-12-22T07:59:42.885Z,1.20
2018-12-22T08:00:42.886Z,1.00
2018-12-22T08:01:42.877Z,1.10
2018-12-22T08:02:42.891Z,1.00
2018-12-22T08:03:42.905Z,1.00
2018-12-22T08:04:42.839Z,1.00
2018-12-22T08:05:42.849Z,1.10
2018-12-22T08:06:42.812Z,0.90
2018-12-22T08:07:42.853Z,1.00
2018-12-22T08:08:42.815Z,1.00
2018-12-22T08:09:42.786Z,1.10
2018-12-22T08:10:42.813Z,1.00
2018-12-22T08:11:42.760Z,0.80
2018-12-22T08:12:42.773Z,1.00
2018-12-22T08:13:42.801Z,1.10
2018-12-22T08:14:42.719Z,0.90
2018-12-22T08:15:43.109Z,1.00
2018-12-22T08:16:42.720Z,0.90
2018-12-22T08:17:42.746Z,1.00
2018-12-22T08:18:42.719Z,0.90
2018-12-22T08:19:42.707Z,1.00
2018-12-22T08:20:42.688Z,0.90
2018-12-22T08:21:42.688Z,1.00
2018-12-22T08:22:42.711Z,1.10
2018-12-22T08:23:42.633Z,0.90
2018-12-22T08:24:42.617Z,1.00
2018-12-22T08:25:42.659Z,0.90
2018-12-22T08:26:42.589Z,1.10
2018-12-22T08:27:42.669Z,1.10
2018-12-22T08:28:42.593Z,1.00
2018-12-22T08:29:42.569Z,1.10
2018-12-22T08:30:43.606Z,1.00
2018-12-22T08:31:42.541Z,0.90
2018-12-22T08:32:42.537Z,0.80
2018-12-22T08:33:42.540Z,0.90
2018-12-22T08:34:42.558Z,1.10
2018-12-22T08:35:42.570Z,0.90
2018-12-22T08:36:42.537Z,0.90
2018-12-22T08:37:42.478Z,0.90
2018-12-22T08:38:42.573Z,1.00
2018-12-22T08:39:42.577Z,0.90
2018-12-22T08:40:42.499Z,1.10
2018-12-22T08:41:42.449Z,1.00
2018-12-22T08:42:42.425Z,0.90
2018-12-22T08:43:42.423Z,1.10
2018-12-22T08:44:42.905Z,1.00
2018-12-22T08:45:42.394Z,1.00
2018-12-22T08:46:42.373Z,1.00
2018-12-22T08:47:42.367Z,1.00
2018-12-22T08:48:42.443Z,0.90
2018-12-22T08:49:42.335Z,0.80
2018-12-22T08:50:42.328Z,1.10
2018-12-22T08:51:42.342Z,0.80
2018-12-22T08:52:42.302Z,0.90
2018-12-22T08:53:42.310Z,1.10
2018-12-22T08:54:42.284Z,0.90
2018-12-22T08:55:42.299Z,1.00
2018-12-22T08:56:42.306Z,1.00
2018-12-22T08:57:42.267Z,0.90
2018-12-22T08:58:42.235Z,0.90
2018-12-22T08:59:42.235Z,0.80
2018-12-22T09:00:42.255Z,1.10
2018-12-22T09:01:42.205Z,0.90
2018-12-22T09:02:42.207Z,0.80
2018-12-22T09:03:42.190Z,1.00
2018-12-22T09:04:42.179Z,1.10
2018-12-22T09:05:42.233Z,1.20
2018-12-22T09:06:42.157Z,0.90
2018-12-22T09:07:42.147Z,1.00
2018-12-22T09:08:42.174Z,0.80
2018-12-22T09:09:42.121Z,1.10
2018-12-22T09:10:42.142Z,0.90
2018-12-22T09:11:42.124Z,1.10
2018-12-22T09:12:42.079Z,0.80
2018-12-22T09:13:42.107Z,1.00
2018-12-22T09:14:42.081Z,1.10
2018-12-22T09:15:42.072Z,1.00
2018-12-22T09:16:42.039Z,1.00
2018-12-22T09:17:42.037Z,0.90
2018-12-22T09:18:42.025Z,1.10
2018-12-22T09:19:42.018Z,0.90
2018-12-22T09:20:42.052Z,0.90
2018-12-22T09:21:42.007Z,0.90
2018-12-22T09:22:41.981Z,0.90
2018-12-22T09:23:42.255Z,1.10
2018-12-22T09:24:41.973Z,1.00
2018-12-22T09:25:41.967Z,1.00
2018-12-22T09:26:41.976Z,1.00
2018-12-22T09:27:42.076Z,1.00
2018-12-22T09:28:41.920Z,0.90
2018-12-22T09:29:41.925Z,1.10
2018-12-22T09:30:41.884Z,1.00
2018-12-22T09:31:41.916Z,1.00
2018-12-22T09:32:41.885Z,0.90
2018-12-22T09:33:41.891Z,0.80
2018-12-22T09:34:41.857Z,0.90
2018-12-22T09:35:41.844Z,1.00
2018-12-22T09:36:41.821Z,0.90
2018-12-22T09:37:41.823Z,0.90
2018-12-22T09:38:41.806Z,0.80
2018-12-22T09:39:41.818Z,0.80
2018-12-22T09:40:41.786Z,1.00
2018-12-22T09:41:41.827Z,1.10
2018-12-22T09:42:41.783Z,1.10
2018-12-22T09:43:41.907Z,1.10
2018-12-22T09:44:41.750Z,1.00
2018-12-22T09:45:41.772Z,1.10
2018-12-22T09:46:41.710Z,1.20
2018-12-22T09:47:41.780Z,0.70
2018-12-22T09:48:41.691Z,0.90
2018-12-22T09:49:41.679Z,1.00
2018-12-22T09:50:41.677Z,0.90
2018-12-22T09:51:41.696Z,1.00
2018-12-22T09:52:41.647Z,1.10
2018-12-22T09:53:41.628Z,0.80
2018-12-22T09:54:41.644Z,0.90
2018-12-22T09:55:41.634Z,1.00
2018-12-22T09:56:41.603Z,1.00
2018-12-22T09:57:41.600Z,1.00
2018-12-22T09:58:41.603Z,0.90
2018-12-22T09:59:41.579Z,1.00
2018-12-22T10:00:41.565Z,0.90
2018-12-22T10:01:41.545Z,0.80
2018-12-22T10:02:41.538Z,1.00
2018-12-22T10:03:41.531Z,1.00
2018-12-22T10:04:41.516Z,1.10
2018-12-22T10:05:41.514Z,1.10
2018-12-22T10:06:41.533Z,0.90
2018-12-22T10:07:41.512Z,0.90
2018-12-22T10:08:41.461Z,1.00
2018-12-22T10:09:41.460Z,0.80
2018-12-22T10:10:41.454Z,1.00
2018-12-22T10:11:41.450Z,1.10
2018-12-22T10:12:41.429Z,0.90
2018-12-22T10:13:41.437Z,0.90
2018-12-22T10:14:41.477Z,0.90
2018-12-22T10:15:41.413Z,1.00
2018-12-22T10:16:41.379Z,0.80
2018-12-22T10:17:41.395Z,0.90
2018-12-22T10:18:41.358Z,1.20
2018-12-22T10:19:41.363Z,0.90
2018-12-22T10:20:41.435Z,1.00
2018-12-22T10:21:41.324Z,0.90
2018-12-22T10:22:41.315Z,0.90
2018-12-22T10:23:41.304Z,1.00
2018-12-22T10:24:41.311Z,1.00
2018-12-22T10:25:41.308Z,1.00
2018-12-22T10:26:41.273Z,1.10
2018-12-22T10:27:41.272Z,0.70
2018-12-22T10:28:41.242Z,0.90
2018-12-22T10:29:41.231Z,1.00
2018-12-22T10:30:41.236Z,1.10
2018-12-22T10:31:41.219Z,1.00
2018-12-22T10:32:41.236Z,0.90
2018-12-22T10:33:41.184Z,0.90
2018-12-22T10:34:41.180Z,0.90
2018-12-22T10:35:41.191Z,1.10
2018-12-22T10:36:41.170Z,1.00
2018-12-22T10:37:41.153Z,0.90
2018-12-22T10:38:41.135Z,0.90
2018-12-22T10:39:41.120Z,1.00
2018-12-22T10:40:41.196Z,0.90
2018-12-22T10:41:41.234Z,0.90
2018-12-22T10:42:41.103Z,1.00
2018-12-22T10:43:41.115Z,0.90
2018-12-22T10:44:41.063Z,0.90
2018-12-22T10:45:41.066Z,0.80
2018-12-22T10:46:41.083Z,0.80
2018-12-22T10:47:41.034Z,1.00
2018-12-22T10:48:41.030Z,0.90
2018-12-22T10:49:41.052Z,1.10
2018-12-22T10:50:41.021Z,1.10
2018-12-22T10:51:41.011Z,0.90
2018-12-22T10:52:41.131Z,0.90
2018-12-22T10:53:40.978Z,1.00
2018-12-22T10:54:41.025Z,0.90
2018-12-22T10:55:40.993Z,0.90
2018-12-22T10:56:40.975Z,0.90
2018-12-22T10:57:40.934Z,0.90
2018-12-22T10:58:40.991Z,1.10
2018-12-22T10:59:40.937Z,0.90
2018-12-22T11:00:40.908Z,0.90
2018-12-22T11:01:40.921Z,1.00
2018-12-22T11:02:40.870Z,1.10
2018-12-22T11:03:40.896Z,1.10
2018-12-22T11:04:40.854Z,0.90
2018-12-22T11:05:40.838Z,0.90
2018-12-22T11:06:40.867Z,0.80
2018-12-22T11:07:40.813Z,1.10
2018-12-22T11:08:40.801Z,0.90
2018-12-22T11:09:40.810Z,1.10
2018-12-22T11:10:40.863Z,1.00
2018-12-22T11:11:40.937Z,0.90
2018-12-22T11:12:40.803Z,0.90
2018-12-22T11:13:40.756Z,1.00
2018-12-22T11:14:40.804Z,1.00
2018-12-22T11:15:40.732Z,1.00
2018-12-22T11:16:40.727Z,1.10
2018-12-22T11:17:40.783Z,1.20
2018-12-22T11:18:40.725Z,1.10
2018-12-22T11:19:40.677Z,1.00
2018-12-22T11:20:40.726Z,1.00
2018-12-22T11:21:40.707Z,1.00
2018-12-22T11:22:40.699Z,1.20
2018-12-22T11:23:40.642Z,0.90
2018-12-22T11:24:40.625Z,1.00
2018-12-22T11:25:40.677Z,1.00
2018-12-22T11:26:40.621Z,0.90
2018-12-22T11:27:40.596Z,0.80
2018-12-22T11:28:40.582Z,0.90
2018-12-22T11:29:40.588Z,1.00
2018-12-22T11:30:40.565Z,0.90
2018-12-22T11:31:40.583Z,1.00
2018-12-22T11:32:40.537Z,1.10
2018-12-22T11:33:40.535Z,1.10
2018-12-22T11:34:40.522Z,1.00
2018-12-22T11:35:40.511Z,1.00
2018-12-22T11:36:40.558Z,0.90
2018-12-22T11:37:40.489Z,0.90
2018-12-22T11:38:40.468Z,1.00
2018-12-22T11:39:40.534Z,1.00
2018-12-22T11:40:40.587Z,0.90
2018-12-22T11:41:40.496Z,1.00
2018-12-22T11:42:47.573Z,1.10
2018-12-22T11:43:41.434Z,1.00
2018-12-22T11:44:40.419Z,1.00
2018-12-22T11:45:40.403Z,1.10
2018-12-22T11:46:40.390Z,1.10
2018-12-22T11:47:40.394Z,1.00
2018-12-22T11:48:40.357Z,1.00
2018-12-22T11:49:40.367Z,1.00
2018-12-22T11:50:40.355Z,0.90
2018-12-22T11:51:40.342Z,1.10
2018-12-22T11:52:40.323Z,1.20
2018-12-22T11:53:40.347Z,1.10
2018-12-22T11:54:40.308Z,1.10
2018-12-22T11:55:40.282Z,1.20
2018-12-22T11:56:40.315Z,0.90
2018-12-22T11:57:40.278Z,1.10
2018-12-22T11:58:40.281Z,1.00
2018-12-22T11:59:40.282Z,1.10
2018-12-22T12:00:40.253Z,1.20
2018-12-22T12:01:43.703Z,0.90
2018-12-22T12:02:40.229Z,1.00
2018-12-22T12:03:40.218Z,1.10
2018-12-22T12:04:42.085Z,1.00
2018-12-22T12:05:40.187Z,0.90
2018-12-22T12:06:40.160Z,0.90
2018-12-22T12:07:40.175Z,1.00
2018-12-22T12:08:40.148Z,0.90
2018-12-22T12:09:40.130Z,1.00
2018-12-22T12:10:40.176Z,1.10
2018-12-22T12:11:40.149Z,0.90
2018-12-22T12:12:40.133Z,0.90
2018-12-22T12:13:40.086Z,1.20
2018-12-22T12:14:40.378Z,1.00
2018-12-22T12:15:40.085Z,1.10
2018-12-22T12:16:40.052Z,1.00
2018-12-22T12:17:40.134Z,1.00
2018-12-22T12:18:40.206Z,1.00
2018-12-22T12:19:40.076Z,0.90
2018-12-22T12:20:40.064Z,1.10
2018-12-22T12:21:40.034Z,1.10
2018-12-22T12:22:39.991Z,1.00
2018-12-22T12:23:39.993Z,1.00
2018-12-22T12:24:39.982Z,1.10
2018-12-22T12:25:39.991Z,1.10
2018-12-22T12:26:39.957Z,1.10
2018-12-22T12:27:39.969Z,1.00
2018-12-22T12:28:39.969Z,1.00
2018-12-22T12:29:39.910Z,1.00
2018-12-22T12:30:39.900Z,1.00
2018-12-22T12:31:39.983Z,0.90
2018-12-22T12:32:39.903Z,1.00
2018-12-22T12:33:39.951Z,1.10
2018-12-22T12:34:39.854Z,1.00
2018-12-22T12:35:39.861Z,1.20
2018-12-22T12:36:39.935Z,1.20
2018-12-22T12:37:39.975Z,1.00
2018-12-22T12:38:39.812Z,1.30
2018-12-22T12:39:39.802Z,1.00
2018-12-22T12:40:39.813Z,0.90
2018-12-22T12:41:39.804Z,1.20
2018-12-22T12:42:39.822Z,1.20
2018-12-22T12:43:39.769Z,1.20
2018-12-22T12:44:39.738Z,1.30
2018-12-22T12:45:39.748Z,1.20
2018-12-22T12:46:39.742Z,0.90
2018-12-22T12:47:39.706Z,1.00
2018-12-22T12:48:39.779Z,1.30
2018-12-22T12:49:39.687Z,1.10
2018-12-22T12:50:39.694Z,1.00
2018-12-22T12:51:39.777Z,1.30
2018-12-22T12:52:39.680Z,1.10
2018-12-22T12:53:39.698Z,1.00
2018-12-22T12:54:39.629Z,1.00
2018-12-22T12:55:39.640Z,1.10
2018-12-22T12:56:39.610Z,1.30
2018-12-22T12:57:39.720Z,1.10
2018-12-22T12:58:39.693Z,1.10
2018-12-22T12:59:39.586Z,1.20
2018-12-22T13:00:39.577Z,1.00
2018-12-22T13:01:39.602Z,1.40
2018-12-22T13:02:39.758Z,1.10
2018-12-22T13:03:39.536Z,1.20
2018-12-22T13:04:39.545Z,1.10
2018-12-22T13:05:39.526Z,1.10
2018-12-22T13:06:39.497Z,1.00
2018-12-22T13:07:39.491Z,1.00
2018-12-22T13:08:39.507Z,1.10
2018-12-22T13:09:44.088Z,1.10
2018-12-22T13:10:39.484Z,1.00
2018-12-22T13:11:39.517Z,1.00
2018-12-22T13:12:39.438Z,1.10
2018-12-22T13:13:39.459Z,1.30
2018-12-22T13:14:39.432Z,1.00
2018-12-22T13:15:39.495Z,1.20
2018-12-22T13:16:39.389Z,1.00
2018-12-22T13:17:39.403Z,1.10
2018-12-22T13:18:39.455Z,1.00