createdAt,value
2022-11-20T00:00:30.713Z,101053.32
2022-11-20T00:04:31.735Z,101047.98
2022-11-20T00:08:30.221Z,101046.52
2022-11-20T00:12:28.963Z,101048.46
2022-11-20T00:16:28.695Z,101045.25
2022-11-20T00:20:27.457Z,101043.41
2022-11-20T00:24:25.987Z,101045.46
2022-11-20T00:28:24.835Z,101043.42
2022-11-20T00:32:23.698Z,101042.27
2022-11-20T00:36:24.113Z,101041.03
2022-11-20T00:40:23.272Z,101033.88
2022-11-20T00:44:21.934Z,101038.59
2022-11-20T00:48:20.524Z,101035.36
2022-11-20T00:52:19.633Z,101039.64
2022-11-20T00:56:19.320Z,101036.17
2022-11-20T01:00:18.227Z,101047.48
2022-11-20T01:04:17.427Z,101046.08
2022-11-20T01:08:16.312Z,101049.50
2022-11-20T01:12:16.007Z,101049.77
2022-11-20T01:16:19.374Z,101050.02
2022-11-20T01:20:18.503Z,101049.05
2022-11-20T01:24:18.390Z,101039.41
2022-11-20T01:28:17.411Z,101038.09
2022-11-20T01:32:16.310Z,101037.73
2022-11-20T01:36:16.247Z,101035.54
2022-11-20T01:40:15.186Z,101038.23
2022-11-20T01:44:16.492Z,101037.88
2022-11-20T01:48:16.072Z,101038.96
2022-11-20T01:52:25.919Z,101041.48
2022-11-20T01:56:42.151Z,101042.01
2022-11-20T02:00:41.599Z,101042.08
2022-11-20T02:04:56.168Z,101038.56
2022-11-20T02:09:15.167Z,101034.70
2022-11-20T02:12:52.183Z,101031.66
2022-11-20T02:16:52.188Z,101024.85
2022-11-20T02:21:14.256Z,101023.30
2022-11-20T02:25:33.691Z,101026.46
2022-11-20T02:29:09.470Z,101027.48
2022-11-20T02:32:30.289Z,101023.34
2022-11-20T02:36:29.870Z,101019.94
2022-11-20T02:40:29.608Z,101020.61
2022-11-20T02:44:28.583Z,101026.54
2022-11-20T02:48:30.231Z,101030.40
2022-11-20T02:52:32.260Z,101030.12
2022-11-20T02:56:30.968Z,101036.77
2022-11-20T03:00:29.913Z,101032.37
2022-11-20T03:04:28.736Z,101030.29
2022-11-20T03:08:27.604Z,101027.84
2022-11-20T03:12:26.885Z,101024.58
2022-11-20T03:16:26.085Z,101021.09
2022-11-20T03:20:25.388Z,101014.52
2022-11-20T03:24:24.333Z,101014.99
2022-11-20T03:28:23.253Z,101008.89
2022-11-20T03:32:35.802Z,101006.73
2022-11-20T03:36:35.365Z,101006.14
2022-11-20T03:40:36.089Z,101006.57
2022-11-20T03:44:37.630Z,101001.23
2022-11-20T03:48:12.949Z,100995.55
2022-11-20T03:52:11.689Z,100994.11
2022-11-20T03:56:27.175Z,100987.30
2022-11-20T04:00:28.225Z,100990.87
2022-11-20T04:04:04.101Z,100988.71
2022-11-20T04:08:02.870Z,100982.33
2022-11-20T04:12:01.444Z,100974.91
2022-11-20T04:16:00.512Z,100969.65
2022-11-20T04:19:59.148Z,100969.40
2022-11-20T04:23:58.748Z,100965.81
2022-11-20T04:27:57.727Z,100952.59
2022-11-20T04:31:56.446Z,100953.99
2022-11-20T04:35:55.343Z,100949.27
2022-11-20T04:39:54.465Z,100943.50
2022-11-20T04:43:54.628Z,100934.10
2022-11-20T04:47:53.958Z,100918.81
2022-11-20T04:51:55.855Z,100917.09
2022-11-20T04:56:00.119Z,100916.88
2022-11-20T04:59:59.155Z,100923.66
2022-11-20T05:03:58.508Z,100926.02
2022-11-20T05:07:58.615Z,100924.14
2022-11-20T05:11:57.396Z,100923.69
2022-11-20T05:16:11.651Z,100922.57
2022-11-20T05:20:11.230Z,100922.69
2022-11-20T05:24:09.807Z,100924.41
2022-11-20T05:28:08.602Z,100925.77
2022-11-20T05:32:10.387Z,100915.92
2022-11-20T05:36:10.377Z,100917.48
2022-11-20T05:40:09.466Z,100926.11
2022-11-20T05:44:08.601Z,100925.35
2022-11-20T05:48:07.370Z,100931.77
2022-11-20T05:52:06.290Z,100931.58
2022-11-20T05:56:06.546Z,100933.73
2022-11-20T06:00:06.744Z,100932.70
2022-11-20T06:04:08.445Z,100930.91
2022-11-20T06:08:08.031Z,100924.92
2022-11-20T06:12:08.380Z,100929.39
2022-11-20T06:16:07.929Z,100927.09
2022-11-20T06:20:07.030Z,100929.52
2022-11-20T06:24:06.308Z,100932.91
2022-11-20T06:28:05.192Z,100934.80
2022-11-20T06:32:03.894Z,100935.21
2022-11-20T06:36:08.969Z,100938.27
2022-11-20T06:40:10.223Z,100939.37
2022-11-20T06:44:09.012Z,100939.88
2022-11-20T06:48:07.749Z,100937.36
2022-11-20T06:52:08.504Z,100934.85
2022-11-20T06:55:47.952Z,100936.23
2022-11-20T06:59:46.871Z,100932.95
2022-11-20T07:03:48.006Z,100931.36
2022-11-20T07:07:52.833Z,100921.64
2022-11-20T07:11:51.631Z,100926.28
2022-11-20T07:15:50.781Z,100928.41
2022-11-20T07:19:49.633Z,100925.94
2022-11-20T07:23:48.121Z,100929.89
2022-11-20T07:27:46.771Z,100935.11
2022-11-20T07:31:45.495Z,100935.95
2022-11-20T07:35:44.575Z,100936.19
2022-11-20T07:39:43.751Z,100938.80
2022-11-20T07:43:42.749Z,100928.10
2022-11-20T07:47:41.604Z,100922.31
2022-11-20T07:51:40.614Z,100922.91
2022-11-20T07:55:39.398Z,100919.95
2022-11-20T07:59:38.152Z,100918.70
2022-11-20T08:03:40.491Z,100915.71
2022-11-20T08:07:40.804Z,100911.09
2022-11-20T08:12:14.053Z,100904.77
2022-11-20T08:16:14.403Z,100904.55
2022-11-20T08:20:14.764Z,100909.53
2022-11-20T08:24:14.725Z,100910.39
2022-11-20T08:28:21.769Z,100907.90
2022-11-20T08:32:21.577Z,100904.65
2022-11-20T08:36:23.873Z,100897.81
2022-11-20T08:40:00.564Z,100900.40
2022-11-20T08:43:36.451Z,100899.89
2022-11-20T08:47:35.946Z,100892.95
2022-11-20T08:51:41.009Z,100889.98
2022-11-20T08:55:14.596Z,100884.17
2022-11-20T09:03:34.591Z,100878.39
2022-11-20T09:07:33.734Z,100880.84
2022-11-20T09:11:36.452Z,100878.23
2022-11-20T09:15:10.913Z,100878.61
2022-11-20T09:19:34.470Z,100875.95
2022-11-20T09:23:33.135Z,100872.66
2022-11-20T09:27:31.695Z,100871.70
2022-11-20T09:31:30.909Z,100864.86
2022-11-20T09:35:29.654Z,100863.20
2022-11-20T09:39:28.576Z,100860.07
2022-11-20T09:43:33.783Z,100863.56
2022-11-20T09:47:43.554Z,100855.77
2022-11-20T09:51:59.231Z,100850.73
2022-11-20T09:55:59.151Z,100847.08
2022-11-20T10:00:00.557Z,100850.01
2022-11-20T10:04:03.009Z,100846.56
2022-11-20T10:08:10.131Z,100842.27
2022-11-20T10:12:09.345Z,100846.40
2022-11-20T10:16:15.592Z,100837.58
2022-11-20T10:20:14.949Z,100833.80
2022-11-20T10:24:18.055Z,100830.95
2022-11-20T10:28:16.710Z,100829.17
2022-11-20T10:32:17.779Z,100826.49
2022-11-20T10:36:38.533Z,100824.68
2022-11-20T10:40:40.050Z,100818.08
2022-11-20T10:45:04.138Z,100816.70
2022-11-20T10:49:06.446Z,100810.93
2022-11-20T10:53:24.623Z,100805.30
2022-11-20T10:57:27.314Z,100805.59
2022-11-20T11:01:27.840Z,100809.39
2022-11-20T11:05:26.973Z,100806.28
2022-11-20T11:09:34.078Z,100804.80
2022-11-20T11:13:33.885Z,100809.14
2022-11-20T11:17:34.192Z,100811.21
2022-11-20T11:21:33.171Z,100809.23
2022-11-20T11:25:37.014Z,100804.98
2022-11-20T11:29:36.053Z,100802.25
2022-11-20T11:33:48.710Z,100797.96
2022-11-20T11:37:52.069Z,100792.23
2022-11-20T11:41:51.308Z,100788.52
2022-11-20T11:45:56.082Z,100791.73
2022-11-20T11:50:21.597Z,100788.00
2022-11-20T11:54:26.565Z,100780.89
2022-11-20T11:58:44.509Z,100775.38
2022-11-20T12:03:04.315Z,100769.09
2022-11-20T12:07:38.853Z,100765.36
2022-11-20T12:11:47.572Z,100765.68
2022-11-20T12:15:48.146Z,100763.16
2022-11-20T12:19:47.067Z,100764.29
2022-11-20T12:23:56.521Z,100759.70
2022-11-20T12:28:07.632Z,100754.60
2022-11-20T12:32:06.636Z,100748.80
2022-11-20T12:36:09.290Z,100738.48
2022-11-20T12:40:29.906Z,100733.93
2022-11-20T12:44:53.490Z,100722.27
2022-11-20T12:49:03.624Z,100714.21
2022-11-20T12:53:19.226Z,100710.30
2022-11-20T12:57:37.565Z,100704.23
2022-11-20T13:01:55.986Z,100707.59
2022-11-20T13:05:58.794Z,100700.56
2022-11-20T13:09:59.232Z,100702.55
2022-11-20T13:14:01.046Z,100698.36
2022-11-20T13:18:01.866Z,100689.27
2022-11-20T13:22:01.317Z,100689.27
2022-11-20T13:26:19.546Z,100683.61
2022-11-20T13:30:21.453Z,100681.14
2022-11-20T13:34:28.895Z,100675.70
2022-11-20T13:38:33.833Z,100672.55
2022-11-20T13:42:36.914Z,100670.17
2022-11-20T13:46:37.405Z,100671.24
2022-11-20T13:50:42.132Z,100669.64
2022-11-20T13:54:45.204Z,100664.95
2022-11-20T13:59:17.382Z,100660.09
2022-11-20T14:03:25.005Z,100656.77
2022-11-20T14:07:53.494Z,100649.17
2022-11-20T14:11:52.843Z,100653.22
2022-11-20T14:16:05.700Z,100651.70
2022-11-20T14:20:06.432Z,100644.41
2022-11-20T14:24:22.672Z,100641.77
2022-11-20T14:27:58.772Z,100641.02
2022-11-20T14:31:58.624Z,100628.73
2022-11-20T14:35:59.148Z,100621.30
2022-11-20T14:40:00.153Z,100620.84
2022-11-20T14:44:00.296Z,100621.66
2022-11-20T14:48:01.033Z,100621.02
2022-11-20T14:52:04.745Z,100616.28
2022-11-20T14:56:04.265Z,100614.88
2022-11-20T15:00:09.912Z,100609.24
2022-11-20T15:04:11.573Z,100605.23
2022-11-20T15:08:12.022Z,100602.86
2022-11-20T15:12:18.750Z,100601.97
2022-11-20T15:16:19.851Z,100596.41
2022-11-20T15:20:19.026Z,100588.34
2022-11-20T15:24:18.017Z,100590.73
2022-11-20T15:28:22.632Z,100590.48
2022-11-20T15:32:21.699Z,100585.80
2022-11-20T15:36:20.510Z,100579.23
2022-11-20T15:40:19.711Z,100578.54
2022-11-20T15:44:18.805Z,100571.36
2022-11-20T15:48:20.807Z,100565.45
2022-11-20T15:52:19.409Z,100563.86
2022-11-20T15:56:18.587Z,100558.02
2022-11-20T16:00:22.236Z,100556.15
2022-11-20T16:04:36.725Z,100551.32
2022-11-20T16:08:35.857Z,100548.96
2022-11-20T16:12:53.769Z,100550.64
2022-11-20T16:16:53.064Z,100550.25
2022-11-20T16:20:53.769Z,100548.20
2022-11-20T16:24:53.084Z,100542.23
2022-11-20T16:28:52.275Z,100538.19
2022-11-20T16:32:52.021Z,100539.89
2022-11-20T16:36:51.228Z,100537.77
2022-11-20T16:40:50.425Z,100539.30
2022-11-20T16:44:50.566Z,100538.03
2022-11-20T16:48:56.929Z,100528.63
2022-11-20T16:52:56.261Z,100526.77
2022-11-20T16:56:55.325Z,100522.34
2022-11-20T17:00:54.230Z,100522.83
2022-11-20T17:04:53.172Z,100520.84
2022-11-20T17:08:52.384Z,100519.83
2022-11-20T17:12:51.628Z,100517.04
2022-11-20T17:16:50.156Z,100512.77
2022-11-20T17:20:54.670Z,100509.14
2022-11-20T17:24:53.272Z,100507.48
2022-11-20T17:28:56.242Z,100506.48
2022-11-20T17:32:55.433Z,100500.74
2022-11-20T17:36:55.611Z,100501.45
2022-11-20T17:40:54.538Z,100502.59
2022-11-20T17:44:53.464Z,100496.14
2022-11-20T17:48:53.257Z,100490.46
2022-11-20T17:52:52.907Z,100489.32
2022-11-20T17:57:10.747Z,100485.17
2022-11-20T18:01:10.925Z,100483.21
2022-11-20T18:05:10.025Z,100478.91
2022-11-20T18:09:09.064Z,100478.33
2022-11-20T18:13:08.485Z,100473.02
2022-11-20T18:17:12.052Z,100469.02
2022-11-20T18:21:11.099Z,100469.12
2022-11-20T18:25:10.961Z,100462.30
2022-11-20T18:29:10.823Z,100463.23
2022-11-20T18:33:10.010Z,100464.14
2022-11-20T18:37:10.224Z,100456.59
2022-11-20T18:41:29.434Z,100456.40
2022-11-20T18:45:29.291Z,100453.45
2022-11-20T18:49:28.833Z,100450.19
2022-11-20T18:53:28.056Z,100443.32
2022-11-20T18:57:28.212Z,100445.94
2022-11-20T19:01:27.063Z,100444.85
2022-11-20T19:05:26.714Z,100443.51
2022-11-20T19:09:26.180Z,100444.23
2022-11-20T19:13:26.495Z,100443.83
2022-11-20T19:17:25.506Z,100438.59
2022-11-20T19:21:25.233Z,100438.38
2022-11-20T19:25:24.148Z,100437.23
2022-11-20T19:29:24.835Z,100440.13
2022-11-20T19:33:24.356Z,100432.05
2022-11-20T19:37:25.588Z,100431.48
2022-11-20T19:41:29.249Z,100425.80
2022-11-20T19:45:28.155Z,100421.27
2022-11-20T19:49:27.929Z,100418.84
2022-11-20T19:53:27.520Z,100416.83
2022-11-20T19:57:27.074Z,100420.92
2022-11-20T20:01:27.684Z,100419.18
2022-11-20T20:05:26.630Z,100414.43
2022-11-20T20:09:27.203Z,100412.18
2022-11-20T20:13:26.571Z,100412.66
2022-11-20T20:17:25.225Z,100416.28
2022-11-20T20:21:24.622Z,100413.87
2022-11-20T20:25:23.376Z,100415.04
2022-11-20T20:29:23.233Z,100412.52
2022-11-20T20:33:22.664Z,100413.60
2022-11-20T20:37:21.413Z,100412.80
2022-11-20T20:41:21.202Z,100411.42
2022-11-20T20:45:20.666Z,100420.41
2022-11-20T20:49:20.840Z,100419.56
2022-11-20T20:53:19.724Z,100416.14
2022-11-20T20:57:19.449Z,100418.26
2022-11-20T21:01:19.632Z,100413.13
2022-11-20T21:05:19.034Z,100411.34
2022-11-20T21:09:20.667Z,100408.91
2022-11-20T21:12:55.732Z,100407.02
2022-11-20T21:16:55.168Z,100404.66
2022-11-20T21:21:14.690Z,100404.17
2022-11-20T21:24:36.084Z,100406.33
2022-11-20T21:28:36.053Z,100401.46
2022-11-20T21:32:34.870Z,100398.70
2022-11-20T21:36:34.113Z,100399.11
2022-11-20T21:40:36.328Z,100399.63
2022-11-20T21:44:35.407Z,100399.10
2022-11-20T21:48:35.758Z,100392.73
2022-11-20T21:52:34.609Z,100397.00
2022-11-20T21:56:33.189Z,100393.09
2022-11-20T22:00:32.291Z,100388.39
2022-11-20T22:04:32.166Z,100388.90
2022-11-20T22:08:31.355Z,100386.55
2022-11-20T22:12:30.193Z,100384.66
2022-11-20T22:16:28.831Z,100384.38
2022-11-20T22:20:27.474Z,100384.29
2022-11-20T22:24:26.394Z,100380.45
2022-11-20T22:28:25.353Z,100380.27
2022-11-20T22:32:24.291Z,100379.69
2022-11-20T22:36:24.310Z,100378.61
2022-11-20T22:40:23.530Z,100373.64
2022-11-20T22:44:22.895Z,100367.67
2022-11-20T22:48:22.067Z,100367.72
2022-11-20T22:52:34.572Z,100359.14
2022-11-20T22:56:33.849Z,100354.06
2022-11-20T23:00:32.515Z,100354.88
2022-11-20T23:04:31.474Z,100356.24
2022-11-20T23:08:30.572Z,100357.48
2022-11-20T23:12:29.794Z,100355.74
2022-11-20T23:16:30.090Z,100351.55
2022-11-20T23:20:28.790Z,100350.40
2022-11-20T23:24:27.627Z,100346.89
2022-11-20T23:28:27.148Z,100341.17
2022-11-20T23:32:26.231Z,100340.85
2022-11-20T23:36:25.652Z,100344.30
2022-11-20T23:40:41.416Z,100334.95
2022-11-20T23:44:40.495Z,100333.97
2022-11-20T23:48:40.127Z,100334.77
2022-11-20T23:52:39.095Z,100332.25
2022-11-20T23:56:38.024Z,100333.45
