createdAt,value
2022-10-04T00:01:43.445Z,2.50
2022-10-04T00:04:38.083Z,2.60
2022-10-04T00:07:12.984Z,2.30
2022-10-04T00:09:56.897Z,2.50
2022-10-04T00:12:40.213Z,2.70
2022-10-04T00:15:34.139Z,2.10
2022-10-04T00:18:38.038Z,3.20
2022-10-04T00:21:07.086Z,2.20
2022-10-04T00:23:36.486Z,2.40
2022-10-04T00:26:10.090Z,3.00
2022-10-04T00:28:36.437Z,2.20
2022-10-04T00:31:13.730Z,2.80
2022-10-04T00:33:53.545Z,2.50
2022-10-04T00:36:25.664Z,2.30
2022-10-04T00:39:04.411Z,2.20
2022-10-04T00:41:40.433Z,2.30
2022-10-04T00:44:17.028Z,2.20
2022-10-04T00:46:44.273Z,2.90
2022-10-04T00:49:12.192Z,2.80
2022-10-04T00:51:43.946Z,2.30
2022-10-04T00:54:38.069Z,2.50
2022-10-04T00:57:09.797Z,2.60
2022-10-04T00:59:52.526Z,3.00
2022-10-04T01:02:45.315Z,2.40
2022-10-04T01:05:19.456Z,2.40
2022-10-04T01:07:51.130Z,2.70
2022-10-04T01:10:36.247Z,2.70
2022-10-04T01:13:15.639Z,2.60
2022-10-04T01:15:53.320Z,2.40
2022-10-04T01:18:19.788Z,2.30
2022-10-04T01:21:05.735Z,2.50
2022-10-04T01:24:15.261Z,2.60
2022-10-04T01:26:44.475Z,2.40
2022-10-04T01:29:18.581Z,2.70
2022-10-04T01:31:48.659Z,2.30
2022-10-04T01:34:21.798Z,2.50
2022-10-04T01:36:50.770Z,2.70
2022-10-04T01:39:19.061Z,2.50
2022-10-04T01:42:05.473Z,2.30
2022-10-04T01:44:45.451Z,2.50
2022-10-04T01:47:17.563Z,2.30
2022-10-04T01:49:44.750Z,2.40
2022-10-04T01:52:44.090Z,2.40
2022-10-04T01:55:20.809Z,2.80
2022-10-04T01:57:55.925Z,2.60
2022-10-04T02:00:23.728Z,2.80
2022-10-04T02:02:51.803Z,2.40
2022-10-04T02:05:30.853Z,2.00
2022-10-04T02:08:02.250Z,2.90
2022-10-04T02:10:29.715Z,2.90
2022-10-04T02:12:56.529Z,2.10
2022-10-04T02:15:27.650Z,2.70
2022-10-04T02:17:54.979Z,2.70
2022-10-04T02:20:24.963Z,2.80
2022-10-04T02:22:58.614Z,2.30
2022-10-04T02:25:26.262Z,2.20
2022-10-04T02:27:53.411Z,2.90
2022-10-04T02:30:20.460Z,2.40
2022-10-04T02:32:59.962Z,3.10
2022-10-04T02:35:45.905Z,2.30
2022-10-04T02:38:12.323Z,3.00
2022-10-04T02:41:07.732Z,2.50
2022-10-04T02:43:42.674Z,2.10
2022-10-04T02:46:23.650Z,2.60
2022-10-04T02:48:58.071Z,2.00
2022-10-04T02:51:45.802Z,2.70
2022-10-04T02:54:33.130Z,3.00
2022-10-04T02:57:00.640Z,4.50
2022-10-04T02:59:27.787Z,3.30
2022-10-04T03:01:58.406Z,2.40
2022-10-04T03:04:28.387Z,2.40
2022-10-04T03:06:56.005Z,2.90
2022-10-04T03:09:28.826Z,2.90
2022-10-04T03:11:56.703Z,3.90
2022-10-04T03:14:26.698Z,3.50
2022-10-04T03:17:00.505Z,3.00
2022-10-04T03:19:29.438Z,3.90
2022-10-04T03:22:00.873Z,3.00
2022-10-04T03:24:34.477Z,3.20
2022-10-04T03:27:05.191Z,2.30
2022-10-04T03:29:33.441Z,2.40
2022-10-04T03:32:02.866Z,2.70
2022-10-04T03:34:37.891Z,2.20
2022-10-04T03:37:15.579Z,2.90
2022-10-04T03:39:46.757Z,3.10
2022-10-04T03:42:16.647Z,2.10
2022-10-04T03:44:48.919Z,2.60
2022-10-04T03:47:38.288Z,2.80
2022-10-04T03:50:15.527Z,2.60
2022-10-04T03:52:53.328Z,2.30
2022-10-04T03:55:22.316Z,2.80
2022-10-04T03:57:48.918Z,2.60
2022-10-04T04:00:17.832Z,3.00
2022-10-04T04:03:00.280Z,2.60
2022-10-04T04:05:44.091Z,2.70
2022-10-04T04:08:29.973Z,2.40
2022-10-04T04:10:58.990Z,2.50
2022-10-04T04:13:31.754Z,2.60
2022-10-04T04:16:01.552Z,2.80
2022-10-04T04:18:33.069Z,2.60
2022-10-04T04:21:02.109Z,2.70
2022-10-04T04:23:35.950Z,2.30
2022-10-04T04:26:19.711Z,2.80
2022-10-04T04:28:51.723Z,3.70
2022-10-04T04:31:40.970Z,2.70
2022-10-04T04:35:06.331Z,3.50
2022-10-04T04:37:35.940Z,3.60
2022-10-04T04:40:32.217Z,3.80
2022-10-04T04:43:00.920Z,3.80
2022-10-04T04:45:30.460Z,5.10
2022-10-04T04:47:58.413Z,3.50
2022-10-04T04:50:33.818Z,3.80
2022-10-04T04:53:23.143Z,3.90
2022-10-04T04:56:03.949Z,4.40
2022-10-04T04:58:42.801Z,5.70
2022-10-04T05:01:42.444Z,4.50
2022-10-04T05:04:08.938Z,4.50
2022-10-04T05:06:44.331Z,3.90
2022-10-04T05:09:32.151Z,4.00
2022-10-04T05:12:08.112Z,4.20
2022-10-04T05:14:37.967Z,4.10
2022-10-04T05:17:05.075Z,5.80
2022-10-04T05:19:35.624Z,4.00
2022-10-04T05:22:11.515Z,4.20
2022-10-04T05:24:44.234Z,4.60
2022-10-04T05:30:29.411Z,4.30
2022-10-04T05:33:08.090Z,5.50
2022-10-04T05:35:53.568Z,4.40
2022-10-04T05:39:06.044Z,3.90
2022-10-04T05:41:51.770Z,3.60
2022-10-04T05:44:31.528Z,3.70
2022-10-04T05:47:02.649Z,4.40
2022-10-04T05:49:36.103Z,4.60
2022-10-04T05:52:10.825Z,4.00
2022-10-04T05:54:37.373Z,4.10
2022-10-04T05:57:44.178Z,4.10
2022-10-04T06:00:16.409Z,4.10
2022-10-04T06:03:04.273Z,4.50
2022-10-04T06:05:54.445Z,4.30
2022-10-04T06:08:49.960Z,4.20
2022-10-04T06:11:35.139Z,4.30
2022-10-04T06:14:23.447Z,4.80
2022-10-04T06:17:34.245Z,4.30
2022-10-04T06:20:21.713Z,4.30
2022-10-04T06:22:55.832Z,4.90
2022-10-04T06:25:26.972Z,4.50
2022-10-04T06:28:22.935Z,5.00
2022-10-04T06:31:28.049Z,5.00
2022-10-04T06:34:41.406Z,4.40
2022-10-04T06:37:45.097Z,4.00
2022-10-04T06:40:42.997Z,5.70
2022-10-04T06:43:57.195Z,5.10
2022-10-04T06:46:47.770Z,4.70
2022-10-04T06:49:26.159Z,4.90
2022-10-04T06:52:23.323Z,4.90
2022-10-04T06:55:33.339Z,4.70
2022-10-04T06:58:31.946Z,4.50
2022-10-04T07:01:21.895Z,4.80
2022-10-04T07:04:12.569Z,4.40
2022-10-04T07:07:33.843Z,4.50
2022-10-04T07:10:30.426Z,4.20
2022-10-04T07:13:12.454Z,4.60
2022-10-04T07:15:55.133Z,4.60
2022-10-04T07:19:01.062Z,4.30
2022-10-04T07:21:36.556Z,4.50
2022-10-04T07:24:03.234Z,3.90
2022-10-04T07:26:43.339Z,4.20
2022-10-04T07:29:33.430Z,5.00
2022-10-04T07:32:05.929Z,3.90
2022-10-04T07:34:47.821Z,4.70
2022-10-04T07:37:15.695Z,4.40
2022-10-04T07:40:08.053Z,4.00
2022-10-04T07:42:51.280Z,4.30
2022-10-04T07:45:31.982Z,3.90
2022-10-04T07:48:24.201Z,3.80
2022-10-04T07:51:19.500Z,4.00
2022-10-04T07:53:55.577Z,3.70
2022-10-04T07:56:40.169Z,3.70
2022-10-04T07:59:40.105Z,3.30
2022-10-04T08:02:16.027Z,3.30
2022-10-04T08:04:58.308Z,3.30
2022-10-04T08:08:04.878Z,3.30
2022-10-04T08:10:58.939Z,3.10
2022-10-04T08:13:38.488Z,2.90
2022-10-04T08:16:35.637Z,3.80
2022-10-04T08:19:24.011Z,3.10
2022-10-04T08:22:02.092Z,3.30
2022-10-04T08:24:59.181Z,3.00
2022-10-04T08:27:36.900Z,3.30
2022-10-04T08:30:15.576Z,2.90
2022-10-04T08:33:09.302Z,3.20
2022-10-04T08:35:52.178Z,3.00
2022-10-04T08:38:41.763Z,2.90
2022-10-04T08:41:35.968Z,2.80
2022-10-04T08:44:40.883Z,3.00
2022-10-04T08:47:07.222Z,3.00
2022-10-04T08:50:06.852Z,2.10
2022-10-04T08:52:36.707Z,3.00
2022-10-04T08:55:45.590Z,2.10
2022-10-04T08:58:37.401Z,2.50
2022-10-04T09:01:38.636Z,2.20
2022-10-04T09:04:36.853Z,2.50
2022-10-04T09:07:50.580Z,1.90
2022-10-04T09:10:45.414Z,2.40
2022-10-04T09:13:45.513Z,3.00
2022-10-04T09:16:32.685Z,1.70
2022-10-04T09:19:51.271Z,2.00
2022-10-04T09:22:30.694Z,2.10
2022-10-04T09:25:40.987Z,2.20
2022-10-04T09:28:37.568Z,2.30
2022-10-04T09:31:28.013Z,2.90
2022-10-04T09:34:07.055Z,2.70
2022-10-04T09:36:43.710Z,2.40
2022-10-04T09:39:44.845Z,2.50
2022-10-04T09:42:56.709Z,2.10
2022-10-04T09:45:55.033Z,2.40
2022-10-04T09:48:53.075Z,2.60
2022-10-04T09:51:44.705Z,2.20
2022-10-04T09:54:31.406Z,1.80
2022-10-04T09:57:38.795Z,2.00
2022-10-04T10:00:26.421Z,2.30
2022-10-04T10:03:43.238Z,2.20
2022-10-04T10:06:17.831Z,2.30
2022-10-04T10:08:52.863Z,2.20
2022-10-04T10:12:12.263Z,2.20
2022-10-04T10:15:19.246Z,2.10
2022-10-04T10:18:26.025Z,1.80
2022-10-04T10:21:12.632Z,1.80
2022-10-04T10:24:00.980Z,1.80
2022-10-04T10:27:01.508Z,1.80
2022-10-04T10:29:56.464Z,2.30
2022-10-04T10:32:50.009Z,1.80
2022-10-04T10:35:44.307Z,1.70
2022-10-04T10:38:24.751Z,1.70
2022-10-04T10:41:08.344Z,1.30
2022-10-04T10:43:40.251Z,2.20
2022-10-04T10:46:34.547Z,1.70
2022-10-04T10:49:22.855Z,1.50
2022-10-04T10:52:12.663Z,1.60
2022-10-04T10:55:28.932Z,1.70
2022-10-04T10:58:26.293Z,1.80
2022-10-04T11:01:13.510Z,1.40
2022-10-04T11:04:14.006Z,1.40
2022-10-04T11:07:30.458Z,2.00
2022-10-04T11:10:28.697Z,1.70
2022-10-04T11:13:13.809Z,1.40
2022-10-04T11:16:04.890Z,1.50
2022-10-04T11:18:59.978Z,1.80
2022-10-04T11:22:08.060Z,1.60
2022-10-04T11:24:56.566Z,1.50
2022-10-04T11:27:53.442Z,1.80
2022-10-04T11:30:54.016Z,1.50
2022-10-04T11:34:02.405Z,1.30
2022-10-04T11:37:16.465Z,1.50
2022-10-04T11:40:05.926Z,1.40
2022-10-04T11:43:00.905Z,2.00
2022-10-04T11:45:37.710Z,1.40
2022-10-04T11:48:38.311Z,1.30
2022-10-04T11:51:43.224Z,1.40
2022-10-04T11:54:55.789Z,1.80
2022-10-04T11:57:26.897Z,1.80
2022-10-04T12:00:17.971Z,1.90
2022-10-04T12:03:34.782Z,1.30
2022-10-04T12:06:34.344Z,2.40
2022-10-04T12:09:32.227Z,1.40
2022-10-04T12:12:50.572Z,1.40
2022-10-04T12:15:22.786Z,1.40
2022-10-04T12:18:17.091Z,1.60
2022-10-04T12:21:12.052Z,1.30
2022-10-04T12:24:36.603Z,1.70
2022-10-04T12:27:34.754Z,1.50
2022-10-04T12:30:54.108Z,1.60
2022-10-04T12:33:37.897Z,1.50
2022-10-04T12:36:07.800Z,1.30
2022-10-04T12:39:14.236Z,1.50
2022-10-04T12:42:16.010Z,1.40
2022-10-04T12:44:56.280Z,2.50
2022-10-04T12:47:50.207Z,1.20
2022-10-04T12:50:59.463Z,1.40
2022-10-04T12:53:33.940Z,1.40
2022-10-04T12:56:38.300Z,1.70
2022-10-04T12:59:40.909Z,1.60
2022-10-04T13:02:47.446Z,1.20
2022-10-04T13:05:50.122Z,1.30
2022-10-04T13:08:55.823Z,2.00
2022-10-04T13:11:35.651Z,1.40
2022-10-04T13:14:45.180Z,1.60
2022-10-04T13:17:38.828Z,1.50
2022-10-04T13:20:49.847Z,1.90
2022-10-04T13:23:27.119Z,1.40
2022-10-04T13:26:24.613Z,1.30
2022-10-04T13:29:03.707Z,1.30
2022-10-04T13:32:10.572Z,1.80
2022-10-04T13:34:54.378Z,1.30
2022-10-04T13:38:12.785Z,1.50
2022-10-04T13:41:01.835Z,1.30
2022-10-04T13:44:36.785Z,1.20
2022-10-04T13:47:35.661Z,1.20
2022-10-04T13:50:14.124Z,1.50
2022-10-04T13:53:11.144Z,1.40
2022-10-04T13:56:17.223Z,1.50
2022-10-04T13:58:51.874Z,1.30
2022-10-04T14:01:56.960Z,1.40
2022-10-04T14:04:48.036Z,1.60
2022-10-04T14:07:48.612Z,1.10
2022-10-04T14:10:47.130Z,1.20
2022-10-04T14:14:04.914Z,1.00
2022-10-04T14:17:02.905Z,1.40
2022-10-04T14:20:26.573Z,1.60
2022-10-04T14:23:20.615Z,1.10
2022-10-04T14:26:06.807Z,1.50
2022-10-04T14:29:02.078Z,1.20
2022-10-04T14:32:08.453Z,2.20
2022-10-04T14:35:04.657Z,1.80
2022-10-04T14:38:40.790Z,1.50
2022-10-04T14:41:14.920Z,1.70
2022-10-04T14:44:23.864Z,1.20
2022-10-04T14:47:36.692Z,2.00
2022-10-04T14:50:32.917Z,1.80
2022-10-04T14:53:49.366Z,1.40
2022-10-04T14:56:43.491Z,2.30
2022-10-04T14:59:13.316Z,1.70
2022-10-04T15:02:30.699Z,1.90
2022-10-04T15:05:04.662Z,1.60
2022-10-04T15:07:40.507Z,1.70
2022-10-04T15:10:19.932Z,2.20
2022-10-04T15:13:15.034Z,2.00
2022-10-04T15:16:14.190Z,1.70
2022-10-04T15:19:04.189Z,1.60
2022-10-04T15:21:47.390Z,1.90
2022-10-04T15:24:17.228Z,1.90
2022-10-04T15:27:14.841Z,1.60
2022-10-04T15:29:57.493Z,2.00
2022-10-04T15:35:35.290Z,2.10
2022-10-04T15:38:32.043Z,2.40
2022-10-04T15:41:20.114Z,2.70
2022-10-04T15:44:14.660Z,2.90
2022-10-04T15:47:12.015Z,2.50
2022-10-04T15:50:20.760Z,3.60
2022-10-04T15:53:20.023Z,2.20
2022-10-04T15:56:01.222Z,2.30
2022-10-04T15:59:05.273Z,2.80
2022-10-04T16:01:54.690Z,2.30
2022-10-04T16:05:08.605Z,2.90
2022-10-04T16:08:00.989Z,2.90
2022-10-04T16:11:33.196Z,3.00
2022-10-04T16:14:29.547Z,2.80
2022-10-04T16:17:21.486Z,3.70
2022-10-04T16:19:58.926Z,3.00
2022-10-04T16:22:34.708Z,3.50
2022-10-04T16:25:23.227Z,3.00
2022-10-04T16:27:55.687Z,2.80
2022-10-04T16:33:24.386Z,2.40
2022-10-04T16:36:09.457Z,3.30
2022-10-04T16:39:03.414Z,2.90
2022-10-04T16:41:45.796Z,4.20
2022-10-04T16:44:53.801Z,5.70
2022-10-04T16:47:31.177Z,4.80
2022-10-04T16:50:01.022Z,4.90
2022-10-04T16:52:49.642Z,4.30
2022-10-04T16:55:41.944Z,4.30
2022-10-04T16:58:26.655Z,3.90
2022-10-04T17:01:27.141Z,4.40
2022-10-04T17:04:03.958Z,4.70
2022-10-04T17:07:13.209Z,4.20
2022-10-04T17:10:02.587Z,3.60
2022-10-04T17:13:04.216Z,3.90
2022-10-04T17:15:46.770Z,3.80
2022-10-04T17:18:32.307Z,3.80
2022-10-04T17:21:05.447Z,4.40
2022-10-04T17:24:33.441Z,5.40
2022-10-04T17:28:19.430Z,4.10
2022-10-04T17:31:07.613Z,4.10
2022-10-04T17:34:15.252Z,4.20
2022-10-04T17:36:49.644Z,4.50
2022-10-04T17:40:27.348Z,4.80
2022-10-04T17:43:30.703Z,5.00
2022-10-04T17:46:30.883Z,5.70
2022-10-04T17:49:34.539Z,6.50
2022-10-04T17:52:23.170Z,9.20
2022-10-04T17:55:13.369Z,6.70
2022-10-04T17:58:01.361Z,6.30
2022-10-04T18:00:51.482Z,6.60
2022-10-04T18:03:51.921Z,5.50
2022-10-04T18:06:54.775Z,5.50
2022-10-04T18:09:27.807Z,5.50
2022-10-04T18:12:32.708Z,5.50
2022-10-04T18:15:18.103Z,5.30
2022-10-04T18:17:48.281Z,5.70
2022-10-04T18:20:33.731Z,6.60
2022-10-04T18:23:24.893Z,8.10
2022-10-04T18:26:02.264Z,6.60
2022-10-04T18:28:29.434Z,6.80
2022-10-04T18:30:59.669Z,7.30
2022-10-04T18:33:51.154Z,12.10
2022-10-04T18:36:23.937Z,15.00
2022-10-04T18:39:17.766Z,17.60
2022-10-04T18:41:57.141Z,13.20
2022-10-04T18:44:29.234Z,11.10
2022-10-04T18:46:59.956Z,10.50
2022-10-04T18:49:32.763Z,9.90
2022-10-04T18:52:20.563Z,9.00
2022-10-04T18:55:07.788Z,8.00
2022-10-04T18:58:03.725Z,8.80
2022-10-04T19:00:58.447Z,8.80
2022-10-04T19:03:47.246Z,9.40
2022-10-04T19:06:28.634Z,8.50
2022-10-04T19:12:08.442Z,9.50
2022-10-04T19:15:04.878Z,9.20
2022-10-04T19:17:46.466Z,9.00
2022-10-04T19:20:36.002Z,9.20
2022-10-04T19:23:15.049Z,9.70
2022-10-04T19:26:30.101Z,9.70
2022-10-04T19:28:58.512Z,10.60
2022-10-04T19:31:43.610Z,11.60
2022-10-04T19:35:08.864Z,11.20
2022-10-04T19:37:50.955Z,12.50
2022-10-04T19:40:53.509Z,14.90
2022-10-04T19:43:37.301Z,15.70
2022-10-04T19:46:42.023Z,13.00
2022-10-04T19:49:22.800Z,12.30
2022-10-04T19:52:18.130Z,14.40
2022-10-04T19:54:47.991Z,14.40
2022-10-04T19:57:15.038Z,16.50
2022-10-04T19:59:47.899Z,15.70
2022-10-04T20:02:17.574Z,15.20
2022-10-04T20:04:48.463Z,17.60
2022-10-04T20:07:26.912Z,16.80
2022-10-04T20:10:28.903Z,16.00
2022-10-04T20:13:21.010Z,13.70
2022-10-04T20:15:59.935Z,15.60
2022-10-04T20:18:33.352Z,14.70
2022-10-04T20:21:07.708Z,14.60
2022-10-04T20:23:40.911Z,14.50
2022-10-04T20:28:41.579Z,12.60
2022-10-04T20:31:32.579Z,13.20
2022-10-04T20:34:32.583Z,13.80
2022-10-04T20:36:59.834Z,13.30
2022-10-04T20:39:39.587Z,13.10
2022-10-04T20:42:32.466Z,15.20
2022-10-04T20:45:08.371Z,13.90
2022-10-04T20:47:57.017Z,14.60
2022-10-04T20:50:35.833Z,13.80
2022-10-04T20:53:26.832Z,15.20
2022-10-04T20:56:30.893Z,14.70
2022-10-04T20:59:06.337Z,13.40
2022-10-04T21:01:36.498Z,14.00
2022-10-04T21:04:32.356Z,15.20
2022-10-04T21:07:07.322Z,14.40
2022-10-04T21:09:38.142Z,15.00
2022-10-04T21:12:07.175Z,16.00
2022-10-04T21:14:36.620Z,17.30
2022-10-04T21:17:30.094Z,15.60
2022-10-04T21:19:56.931Z,16.40
2022-10-04T21:22:28.227Z,18.50
2022-10-04T21:24:56.625Z,19.30
2022-10-04T21:27:31.952Z,22.40
2022-10-04T21:30:05.012Z,21.10
2022-10-04T21:32:36.906Z,21.70
2022-10-04T21:35:05.481Z,20.80
2022-10-04T21:37:32.733Z,21.80
2022-10-04T21:39:59.209Z,22.60
2022-10-04T21:42:25.641Z,23.60
2022-10-04T21:44:52.298Z,21.50
2022-10-04T21:47:22.413Z,19.40
2022-10-04T21:49:51.198Z,21.30
2022-10-04T21:52:18.467Z,19.70
2022-10-04T21:54:45.378Z,18.80
2022-10-04T21:57:12.578Z,19.00
2022-10-04T21:59:38.883Z,18.10
2022-10-04T22:02:07.095Z,17.60
2022-10-04T22:04:33.497Z,16.20
2022-10-04T22:06:59.904Z,14.90
2022-10-04T22:09:26.345Z,16.80
2022-10-04T22:11:52.678Z,15.90
2022-10-04T22:14:19.040Z,16.60
2022-10-04T22:16:45.806Z,16.60
2022-10-04T22:19:12.297Z,18.10
2022-10-04T22:21:38.650Z,20.60
2022-10-04T22:24:15.579Z,22.00
2022-10-04T22:26:41.933Z,27.60
2022-10-04T22:29:13.990Z,27.40
2022-10-04T22:31:43.974Z,28.30
2022-10-04T22:34:20.156Z,28.30
2022-10-04T22:36:48.441Z,26.90
2022-10-04T22:39:20.011Z,25.40
2022-10-04T22:41:52.228Z,22.40
2022-10-04T22:44:35.961Z,21.70
2022-10-04T22:47:06.129Z,18.00
2022-10-04T22:49:35.543Z,18.40
2022-10-04T22:52:16.586Z,18.00
2022-10-04T22:54:46.250Z,18.00
2022-10-04T22:57:15.849Z,23.70
2022-10-04T22:59:45.899Z,20.70
2022-10-04T23:02:23.560Z,21.10
2022-10-04T23:04:53.448Z,20.60
2022-10-04T23:07:20.792Z,21.10
2022-10-04T23:09:47.511Z,22.60
2022-10-04T23:12:13.966Z,21.00
2022-10-04T23:14:40.611Z,21.00
2022-10-04T23:17:28.847Z,19.20
2022-10-04T23:20:06.346Z,18.60
2022-10-04T23:22:32.784Z,20.00
2022-10-04T23:24:59.831Z,19.40
2022-10-04T23:27:26.265Z,17.90
2022-10-04T23:30:03.465Z,18.60
2022-10-04T23:32:31.210Z,18.20
2022-10-04T23:34:58.025Z,17.90
2022-10-04T23:37:31.411Z,17.50
2022-10-04T23:39:58.386Z,17.20
2022-10-04T23:42:31.693Z,20.50
2022-10-04T23:44:59.622Z,21.90
2022-10-04T23:47:35.717Z,21.20
2022-10-04T23:50:20.246Z,22.80
2022-10-04T23:52:46.994Z,22.20
2022-10-04T23:55:20.171Z,26.60
2022-10-04T23:57:46.846Z,23.60
