createdAt,value
2023-04-21T00:00:08.353Z,27.17
2023-04-21T00:02:54.020Z,25.02
2023-04-21T00:05:42.676Z,23.75
2023-04-21T00:08:28.583Z,30.95
2023-04-21T00:11:16.992Z,32.70
2023-04-21T00:14:05.321Z,26.20
2023-04-21T00:17:16.954Z,23.45
2023-04-21T00:20:02.658Z,25.10
2023-04-21T00:23:02.463Z,25.90
2023-04-21T00:29:04.304Z,23.92
2023-04-21T00:31:49.937Z,28.92
2023-04-21T00:34:36.220Z,30.13
2023-04-21T00:37:21.754Z,35.72
2023-04-21T00:40:13.993Z,36.58
2023-04-21T00:42:59.771Z,32.25
2023-04-21T00:45:49.642Z,29.40
2023-04-21T00:48:42.866Z,29.02
2023-04-21T00:51:29.523Z,28.17
2023-04-21T00:54:20.948Z,33.13
2023-04-21T01:00:14.781Z,27.17
2023-04-21T01:03:01.781Z,30.65
2023-04-21T01:05:51.031Z,29.05
2023-04-21T01:08:49.236Z,30.15
2023-04-21T01:11:44.519Z,26.70
2023-04-21T01:14:43.630Z,39.83
2023-04-21T01:17:40.218Z,33.00
2023-04-21T01:20:26.582Z,28.70
2023-04-21T01:23:28.167Z,31.90
2023-04-21T01:26:35.741Z,31.95
2023-04-21T01:30:02.322Z,30.15
2023-04-21T01:32:51.999Z,33.90
2023-04-21T01:35:38.832Z,36.42
2023-04-21T01:38:24.809Z,34.60
2023-04-21T01:41:28.857Z,28.55
2023-04-21T01:47:48.485Z,31.08
2023-04-21T01:50:34.466Z,31.00
2023-04-21T01:53:20.679Z,32.55
2023-04-21T01:56:28.309Z,36.67
2023-04-21T01:59:14.720Z,30.33
2023-04-21T02:05:25.320Z,29.95
2023-04-21T02:08:15.280Z,34.15
2023-04-21T02:11:04.671Z,35.10
2023-04-21T02:14:01.790Z,37.70
2023-04-21T02:16:51.182Z,33.45
2023-04-21T02:19:37.785Z,31.05
2023-04-21T02:22:24.108Z,34.72
2023-04-21T02:25:17.182Z,36.15
2023-04-21T02:28:02.999Z,37.17
2023-04-21T02:30:48.606Z,34.95
2023-04-21T02:33:34.212Z,36.88
2023-04-21T02:36:19.456Z,33.78
2023-04-21T02:39:05.415Z,37.80
2023-04-21T02:41:50.922Z,33.22
2023-04-21T02:44:39.414Z,39.42
2023-04-21T02:47:25.105Z,37.60
2023-04-21T02:50:13.335Z,41.22
2023-04-21T02:52:58.503Z,38.10
2023-04-21T02:55:44.159Z,36.47
2023-04-21T02:58:29.893Z,47.65
2023-04-21T03:01:15.629Z,35.42
2023-04-21T03:04:01.615Z,33.92
2023-04-21T03:06:46.985Z,38.53
2023-04-21T03:09:32.532Z,42.85
2023-04-21T03:12:18.052Z,36.08
2023-04-21T03:15:04.677Z,38.47
2023-04-21T03:17:50.800Z,47.20
2023-04-21T03:20:36.168Z,34.50
2023-04-21T03:23:21.876Z,35.00
2023-04-21T03:26:08.455Z,41.58
2023-04-21T03:28:53.739Z,41.92
2023-04-21T03:31:39.161Z,41.45
2023-04-21T03:34:24.691Z,35.72
2023-04-21T03:37:10.204Z,40.38
2023-04-21T03:39:55.662Z,40.38
2023-04-21T03:42:41.504Z,36.10
2023-04-21T03:45:26.788Z,40.75
2023-04-21T03:48:12.362Z,35.20
2023-04-21T03:50:58.513Z,40.55
2023-04-21T03:53:44.427Z,41.30
2023-04-21T03:56:31.132Z,40.25
2023-04-21T03:59:18.480Z,41.25
2023-04-21T04:02:04.510Z,41.00
2023-04-21T04:04:50.271Z,43.58
2023-04-21T04:07:36.041Z,39.80
2023-04-21T04:10:21.312Z,47.25
2023-04-21T04:13:06.853Z,41.40
2023-04-21T04:15:52.918Z,45.92
2023-04-21T04:18:38.612Z,42.05
2023-04-21T04:21:24.251Z,41.97
2023-04-21T04:24:11.137Z,44.38
2023-04-21T04:26:58.210Z,49.70
2023-04-21T04:29:44.094Z,42.17
2023-04-21T04:32:29.512Z,47.53
2023-04-21T04:35:16.426Z,40.42
2023-04-21T04:38:02.249Z,50.45
2023-04-21T04:40:57.783Z,42.88
2023-04-21T04:43:44.014Z,44.15
2023-04-21T04:46:29.459Z,44.13
2023-04-21T04:49:15.517Z,45.33
2023-04-21T04:52:02.024Z,46.58
2023-04-21T04:54:47.495Z,43.70
2023-04-21T04:57:32.895Z,44.88
2023-04-21T05:00:18.815Z,51.22
2023-04-21T05:03:05.022Z,44.45
2023-04-21T05:05:51.201Z,44.97
2023-04-21T05:08:37.925Z,42.42
2023-04-21T05:11:24.061Z,45.63
2023-04-21T05:14:09.662Z,46.92
2023-04-21T05:16:55.483Z,47.17
2023-04-21T05:19:41.236Z,43.45
2023-04-21T05:22:26.831Z,45.70
2023-04-21T05:25:15.552Z,40.85
2023-04-21T05:28:01.299Z,46.42
2023-04-21T05:30:46.677Z,43.35
2023-04-21T05:33:32.647Z,44.45
2023-04-21T05:36:20.242Z,47.40
2023-04-21T05:39:06.460Z,41.28
2023-04-21T05:41:52.053Z,43.97
2023-04-21T05:44:38.196Z,40.63
2023-04-21T05:47:23.587Z,41.08
2023-04-21T05:50:09.678Z,53.97
2023-04-21T05:52:56.132Z,42.63
2023-04-21T05:55:41.684Z,41.95
2023-04-21T05:58:27.292Z,42.00
2023-04-21T06:01:13.230Z,47.40
2023-04-21T06:03:59.399Z,42.40
2023-04-21T06:06:45.090Z,43.65
2023-04-21T06:09:30.743Z,46.78
2023-04-21T06:12:16.225Z,39.08
2023-04-21T06:15:02.085Z,38.83
2023-04-21T06:17:48.065Z,37.63
2023-04-21T06:20:33.568Z,41.38
2023-04-21T06:23:22.189Z,40.50
2023-04-21T06:26:09.573Z,44.72
2023-04-21T06:28:55.453Z,39.05
2023-04-21T06:31:40.972Z,38.25
2023-04-21T06:34:26.636Z,33.72
2023-04-21T06:37:12.544Z,33.78
2023-04-21T06:39:58.554Z,37.08
2023-04-21T06:42:44.248Z,34.08
2023-04-21T06:45:30.809Z,30.30
2023-04-21T06:48:18.483Z,26.42
2023-04-21T06:51:04.116Z,23.92
2023-04-21T06:53:50.285Z,27.05
2023-04-21T06:59:49.051Z,31.30
2023-04-21T07:02:36.873Z,31.38
2023-04-21T07:05:22.833Z,29.73
2023-04-21T07:08:08.468Z,27.60
2023-04-21T07:10:53.874Z,33.38
2023-04-21T07:13:39.344Z,24.80
2023-04-21T07:16:25.194Z,28.10
2023-04-21T07:19:10.564Z,34.70
2023-04-21T07:21:56.213Z,29.58
2023-04-21T07:24:41.839Z,43.15
2023-04-21T07:27:29.307Z,22.60
2023-04-21T07:30:15.547Z,22.48
2023-04-21T07:33:01.283Z,22.33
2023-04-21T07:35:47.044Z,23.25
2023-04-21T07:38:32.642Z,20.25
2023-04-21T07:41:17.747Z,21.02
2023-04-21T07:44:03.252Z,19.90
2023-04-21T07:46:48.897Z,22.25
2023-04-21T07:49:34.250Z,23.52
2023-04-21T07:52:19.682Z,19.80
2023-04-21T07:55:05.979Z,20.67
2023-04-21T07:57:51.732Z,22.10
2023-04-21T08:00:37.723Z,22.52
2023-04-21T08:03:24.593Z,21.35
2023-04-21T08:06:10.923Z,18.25
2023-04-21T08:08:56.835Z,21.35
2023-04-21T08:11:42.690Z,24.88
2023-04-21T08:14:28.874Z,23.75
2023-04-21T08:17:14.156Z,21.13
2023-04-21T08:20:00.051Z,23.98
2023-04-21T08:22:47.998Z,24.95
2023-04-21T08:25:34.184Z,21.15
2023-04-21T08:28:19.982Z,23.27
2023-04-21T08:31:05.680Z,21.40
2023-04-21T08:34:01.001Z,20.80
2023-04-21T08:36:48.130Z,20.33
2023-04-21T08:39:34.054Z,23.00
2023-04-21T08:42:20.076Z,21.42
2023-04-21T08:45:06.597Z,22.30
2023-04-21T08:47:52.415Z,22.38
2023-04-21T08:50:38.593Z,22.77
2023-04-21T08:53:24.349Z,24.08
2023-04-21T08:56:11.908Z,22.15
2023-04-21T08:58:57.843Z,20.17
2023-04-21T09:02:11.296Z,23.52
2023-04-21T09:04:57.574Z,20.98
2023-04-21T09:07:43.418Z,21.75
2023-04-21T09:10:28.943Z,22.60
2023-04-21T09:13:14.491Z,21.27
2023-04-21T09:16:01.199Z,25.17
2023-04-21T09:18:46.970Z,23.70
2023-04-21T09:21:32.589Z,24.17
2023-04-21T09:24:18.532Z,22.17
2023-04-21T09:27:04.935Z,21.85
2023-04-21T09:29:50.452Z,26.88
2023-04-21T09:32:38.102Z,19.45
2023-04-21T09:35:28.974Z,26.88
2023-04-21T09:38:14.344Z,23.23
2023-04-21T09:41:00.125Z,20.30
2023-04-21T09:43:45.665Z,20.67
2023-04-21T09:46:36.773Z,20.38
2023-04-21T09:49:24.281Z,18.95
2023-04-21T09:52:19.080Z,16.38
2023-04-21T09:55:12.908Z,14.95
2023-04-21T09:58:03.870Z,14.77
2023-04-21T10:01:00.474Z,14.20
2023-04-21T10:03:50.866Z,12.40
2023-04-21T10:06:40.241Z,12.57
2023-04-21T10:09:43.594Z,12.82
2023-04-21T10:12:30.395Z,11.35
2023-04-21T10:15:37.712Z,10.50
2023-04-21T10:18:34.510Z,13.30
2023-04-21T10:24:41.232Z,11.80
2023-04-21T10:28:01.342Z,10.68
2023-04-21T10:30:47.375Z,9.82
2023-04-21T10:34:09.591Z,9.75
2023-04-21T10:37:12.539Z,9.57
2023-04-21T10:39:58.179Z,10.90
2023-04-21T10:42:59.394Z,9.48
2023-04-21T10:46:30.672Z,12.45
2023-04-21T10:49:35.488Z,10.60
2023-04-21T10:52:29.842Z,9.90
2023-04-21T10:55:40.764Z,11.93
2023-04-21T10:58:27.637Z,12.30
2023-04-21T11:01:13.346Z,11.02
2023-04-21T11:03:59.984Z,10.90
2023-04-21T11:07:16.566Z,10.63
2023-04-21T11:10:11.583Z,12.45
2023-04-21T11:12:58.184Z,11.77
2023-04-21T11:16:14.152Z,9.93
2023-04-21T11:18:59.788Z,9.35
2023-04-21T11:21:49.006Z,10.98
2023-04-21T11:24:35.147Z,11.63
2023-04-21T11:27:22.369Z,10.32
2023-04-21T11:30:08.497Z,13.05
2023-04-21T11:32:55.525Z,14.90
2023-04-21T11:35:41.704Z,12.57
2023-04-21T11:38:27.326Z,13.35
2023-04-21T11:41:20.486Z,12.35
2023-04-21T11:44:06.170Z,14.48
2023-04-21T11:46:51.861Z,15.48
2023-04-21T11:49:46.584Z,16.38
2023-04-21T11:52:34.491Z,15.73
2023-04-21T11:55:20.020Z,17.08
2023-04-21T11:58:06.044Z,19.90
2023-04-21T12:00:51.437Z,15.23
2023-04-21T12:03:36.991Z,13.98
2023-04-21T12:06:29.549Z,15.15
2023-04-21T12:09:20.061Z,15.32
2023-04-21T12:12:06.268Z,19.10
2023-04-21T12:14:53.153Z,16.77
2023-04-21T12:17:39.858Z,16.73
2023-04-21T12:20:28.383Z,13.85
2023-04-21T12:23:14.049Z,14.77
2023-04-21T12:26:00.682Z,12.45
2023-04-21T12:28:46.728Z,15.60
2023-04-21T12:31:32.227Z,14.82
2023-04-21T12:34:17.594Z,18.45
2023-04-21T12:37:03.569Z,19.05
2023-04-21T12:39:49.330Z,18.25
2023-04-21T12:42:37.260Z,18.92
2023-04-21T12:45:23.405Z,18.20
2023-04-21T12:48:09.576Z,18.13
2023-04-21T12:50:55.529Z,20.42
2023-04-21T12:53:40.830Z,19.48
2023-04-21T12:56:27.015Z,18.23
2023-04-21T12:59:12.746Z,19.27
2023-04-21T13:01:58.819Z,17.13
2023-04-21T13:04:44.525Z,17.73
2023-04-21T13:07:31.490Z,16.83
2023-04-21T13:10:19.598Z,16.42
2023-04-21T13:13:05.040Z,18.25
2023-04-21T13:15:50.803Z,17.02
2023-04-21T13:18:37.779Z,15.43
2023-04-21T13:21:23.431Z,12.52
2023-04-21T13:24:09.923Z,13.45
2023-04-21T13:26:58.469Z,13.63
2023-04-21T13:29:43.757Z,13.27
2023-04-21T13:32:29.541Z,14.77
2023-04-21T13:35:14.952Z,14.50
2023-04-21T13:38:00.473Z,13.00
2023-04-21T13:40:48.795Z,12.95
2023-04-21T13:43:34.661Z,13.43
2023-04-21T13:46:20.687Z,11.25
2023-04-21T13:49:06.711Z,13.00
2023-04-21T13:51:52.677Z,11.82
2023-04-21T13:54:38.514Z,11.13
2023-04-21T13:57:25.674Z,11.18
2023-04-21T14:00:12.190Z,10.02
2023-04-21T14:02:58.206Z,11.85
2023-04-21T14:05:43.957Z,11.93
2023-04-21T14:08:29.628Z,12.25
2023-04-21T14:11:15.528Z,10.95
2023-04-21T14:14:09.046Z,10.27
2023-04-21T14:16:55.813Z,11.95
2023-04-21T14:19:41.559Z,17.50
2023-04-21T14:22:28.289Z,12.00
2023-04-21T14:25:14.186Z,11.27
2023-04-21T14:28:00.688Z,12.82
2023-04-21T14:30:46.647Z,11.73
2023-04-21T14:33:33.476Z,15.38
2023-04-21T14:36:19.500Z,13.55
2023-04-21T14:39:05.490Z,13.98
2023-04-21T14:41:51.409Z,16.10
2023-04-21T14:44:37.584Z,17.70
2023-04-21T14:47:23.548Z,13.80
2023-04-21T14:50:09.642Z,15.25
2023-04-21T14:52:55.330Z,14.65
2023-04-21T14:55:40.534Z,14.15
2023-04-21T14:58:27.406Z,15.55
2023-04-21T15:01:13.382Z,15.32
2023-04-21T15:04:00.250Z,16.38
2023-04-21T15:06:46.746Z,15.32
2023-04-21T15:09:32.626Z,15.30
2023-04-21T15:12:18.787Z,17.50
2023-04-21T15:15:05.274Z,15.40
2023-04-21T15:18:01.317Z,17.85
2023-04-21T15:20:48.388Z,16.83
2023-04-21T15:23:35.887Z,18.05
2023-04-21T15:26:22.855Z,15.20
2023-04-21T15:29:08.514Z,18.58
2023-04-21T15:31:54.290Z,22.00
2023-04-21T15:34:39.978Z,24.90
2023-04-21T15:37:25.938Z,27.27
2023-04-21T15:40:12.047Z,25.98
2023-04-21T15:42:57.963Z,31.08
2023-04-21T15:45:43.692Z,29.17
2023-04-21T15:48:29.606Z,27.42
2023-04-21T15:51:15.997Z,26.45
2023-04-21T15:54:01.493Z,30.52
2023-04-21T15:56:47.273Z,26.58
2023-04-21T15:59:33.056Z,27.15
2023-04-21T16:02:20.980Z,24.90
2023-04-21T16:05:07.604Z,25.80
2023-04-21T16:07:53.742Z,26.20
2023-04-21T16:10:39.810Z,28.75
2023-04-21T16:13:25.674Z,28.85
2023-04-21T16:16:11.319Z,30.05
2023-04-21T16:18:56.792Z,25.73
2023-04-21T16:21:43.169Z,25.88
2023-04-21T16:24:28.730Z,25.83
2023-04-21T16:27:14.346Z,24.20
2023-04-21T16:30:00.045Z,23.13
2023-04-21T16:32:45.707Z,23.80
2023-04-21T16:35:31.191Z,22.58
2023-04-21T16:38:16.859Z,26.10
2023-04-21T16:41:02.903Z,21.40
2023-04-21T16:43:49.132Z,27.92
2023-04-21T16:46:34.746Z,29.33
2023-04-21T16:49:20.494Z,31.05
2023-04-21T16:52:06.176Z,36.70
2023-04-21T16:54:52.020Z,34.58
2023-04-21T16:57:37.765Z,33.05
2023-04-21T17:00:23.357Z,32.22
2023-04-21T17:03:08.939Z,37.95
2023-04-21T17:05:54.975Z,31.77
2023-04-21T17:08:40.396Z,34.25
2023-04-21T17:11:27.724Z,36.83
2023-04-21T17:14:13.211Z,37.25
2023-04-21T17:16:59.714Z,36.33
2023-04-21T17:19:45.341Z,36.38
2023-04-21T17:22:30.573Z,42.03
2023-04-21T17:25:16.301Z,41.50
2023-04-21T17:28:02.245Z,41.38
2023-04-21T17:30:47.578Z,42.47
2023-04-21T17:33:33.475Z,38.70
2023-04-21T17:36:19.423Z,42.47
2023-04-21T17:39:05.403Z,43.05
2023-04-21T17:41:51.201Z,41.13
2023-04-21T17:44:37.271Z,38.63
2023-04-21T17:47:23.721Z,45.38
2023-04-21T17:50:12.811Z,44.38
2023-04-21T17:52:58.636Z,39.13
2023-04-21T17:55:44.638Z,39.53
2023-04-21T17:58:30.002Z,37.53
2023-04-21T18:01:15.630Z,39.67
2023-04-21T18:04:01.888Z,42.15
2023-04-21T18:06:47.721Z,39.85
2023-04-21T18:09:33.294Z,44.13
2023-04-21T18:12:18.685Z,43.55
2023-04-21T18:15:07.051Z,45.63
2023-04-21T18:17:53.279Z,41.45
2023-04-21T18:20:39.342Z,44.60
2023-04-21T18:23:25.033Z,45.75
2023-04-21T18:26:10.986Z,47.20
2023-04-21T18:28:59.280Z,46.28
2023-04-21T18:31:44.815Z,45.05
2023-04-21T18:34:30.534Z,42.58
2023-04-21T18:37:15.813Z,45.40
2023-04-21T18:40:09.819Z,45.42
2023-04-21T18:43:21.175Z,45.17
2023-04-21T18:46:07.305Z,40.53
2023-04-21T18:48:53.492Z,41.65
2023-04-21T18:51:38.981Z,43.05
2023-04-21T18:54:24.423Z,47.40
2023-04-21T18:57:09.831Z,45.42
2023-04-21T18:59:55.208Z,44.45
2023-04-21T19:02:41.236Z,51.30
2023-04-21T19:05:29.802Z,44.10
2023-04-21T19:08:19.737Z,46.85
2023-04-21T19:11:10.307Z,47.10
2023-04-21T19:13:55.861Z,46.25
2023-04-21T19:16:41.765Z,46.90
2023-04-21T19:19:27.666Z,44.75
2023-04-21T19:22:13.254Z,49.13
2023-04-21T19:24:58.802Z,51.63
2023-04-21T19:27:44.608Z,50.75
2023-04-21T19:30:30.476Z,47.83
2023-04-21T19:33:24.596Z,52.92
2023-04-21T19:36:10.065Z,43.58
2023-04-21T19:38:55.594Z,48.15
2023-04-21T19:41:40.987Z,44.83
2023-04-21T19:44:26.534Z,49.80
2023-04-21T19:47:12.056Z,50.60
2023-04-21T19:49:57.825Z,49.42
2023-04-21T19:52:43.498Z,54.92
2023-04-21T19:55:29.843Z,48.92
2023-04-21T19:58:28.147Z,50.70
2023-04-21T20:01:22.856Z,55.42
2023-04-21T20:04:11.919Z,54.67
2023-04-21T20:06:58.169Z,56.67
2023-04-21T20:09:44.210Z,56.03
2023-04-21T20:12:30.438Z,49.10
2023-04-21T20:15:17.286Z,53.22
2023-04-21T20:18:03.915Z,53.28
2023-04-21T20:20:49.904Z,60.65
2023-04-21T20:23:38.997Z,55.80
2023-04-21T20:26:25.191Z,62.42
2023-04-21T20:29:11.181Z,54.20
2023-04-21T20:31:57.449Z,56.75
2023-04-21T20:34:43.144Z,61.00
2023-04-21T20:37:35.678Z,51.75
2023-04-21T20:40:24.625Z,52.47
2023-04-21T20:43:12.381Z,57.55
2023-04-21T20:45:58.415Z,57.35
2023-04-21T20:48:43.850Z,60.92
2023-04-21T20:51:29.472Z,69.78
2023-04-21T20:54:14.795Z,57.35
2023-04-21T20:57:01.368Z,56.38
2023-04-21T20:59:47.097Z,61.70
2023-04-21T21:02:33.048Z,58.38
2023-04-21T21:05:18.639Z,59.25
2023-04-21T21:08:05.126Z,56.00
2023-04-21T21:10:50.879Z,57.50
2023-04-21T21:13:36.586Z,56.53
2023-04-21T21:16:25.333Z,56.42
2023-04-21T21:19:12.696Z,58.35
2023-04-21T21:21:58.603Z,59.42
2023-04-21T21:24:44.722Z,60.88
2023-04-21T21:27:30.636Z,55.95
2023-04-21T21:30:17.148Z,58.80
2023-04-21T21:33:03.210Z,56.25
2023-04-21T21:35:49.565Z,54.42
2023-04-21T21:38:36.280Z,55.03
2023-04-21T21:41:23.193Z,56.38
2023-04-21T21:44:09.508Z,58.20
2023-04-21T21:46:55.652Z,57.85
2023-04-21T21:49:41.117Z,53.85
2023-04-21T21:52:28.662Z,58.70
2023-04-21T21:55:14.338Z,57.53
2023-04-21T21:58:03.551Z,55.83
2023-04-21T22:00:52.011Z,55.10
2023-04-21T22:03:38.056Z,54.85
2023-04-21T22:06:26.725Z,53.05
2023-04-21T22:09:12.562Z,54.22
2023-04-21T22:11:58.525Z,58.20
2023-04-21T22:14:46.400Z,63.78
2023-04-21T22:17:35.036Z,55.47
2023-04-21T22:20:21.881Z,59.28
2023-04-21T22:23:07.313Z,59.90
2023-04-21T22:25:52.532Z,58.97
2023-04-21T22:28:38.044Z,61.08
2023-04-21T22:31:23.722Z,57.85
2023-04-21T22:34:09.549Z,61.00
2023-04-21T22:36:54.971Z,60.63
2023-04-21T22:39:40.880Z,58.70
2023-04-21T22:42:26.543Z,56.80
2023-04-21T22:45:12.298Z,59.35
2023-04-21T22:47:57.716Z,62.08
2023-04-21T22:50:47.541Z,57.47
2023-04-21T22:53:33.657Z,57.47
2023-04-21T22:56:19.600Z,61.85
2023-04-21T22:59:05.671Z,53.55
2023-04-21T23:01:51.519Z,58.20
2023-04-21T23:04:36.991Z,60.72
2023-04-21T23:07:22.753Z,60.42
2023-04-21T23:10:08.491Z,57.53
2023-04-21T23:12:53.885Z,57.58
2023-04-21T23:15:39.410Z,54.70
2023-04-21T23:18:25.635Z,62.17
2023-04-21T23:21:11.038Z,63.83
2023-04-21T23:24:14.402Z,58.67
2023-04-21T23:27:01.078Z,54.38
2023-04-21T23:29:46.468Z,57.50
2023-04-21T23:32:31.958Z,65.68
2023-04-21T23:35:18.043Z,57.95
2023-04-21T23:38:04.340Z,56.00
2023-04-21T23:40:50.123Z,54.13
2023-04-21T23:44:13.342Z,60.42
2023-04-21T23:47:35.174Z,63.83
2023-04-21T23:50:57.809Z,66.75
2023-04-21T23:54:15.211Z,61.08
2023-04-21T23:57:32.751Z,63.35
