createdAt,value
2023-04-07T00:00:28.516Z,10.83
2023-04-07T00:02:55.041Z,10.87
2023-04-07T00:05:21.599Z,11.40
2023-04-07T00:07:55.861Z,10.40
2023-04-07T00:10:24.420Z,10.27
2023-04-07T00:12:50.855Z,10.43
2023-04-07T00:15:17.487Z,11.57
2023-04-07T00:17:43.976Z,11.10
2023-04-07T00:20:10.874Z,10.70
2023-04-07T00:22:37.615Z,10.20
2023-04-07T00:25:04.428Z,11.50
2023-04-07T00:27:30.976Z,11.17
2023-04-07T00:29:57.494Z,12.10
2023-04-07T00:32:24.055Z,11.57
2023-04-07T00:34:50.602Z,12.00
2023-04-07T00:37:17.135Z,14.20
2023-04-07T00:39:43.524Z,13.43
2023-04-07T00:42:10.960Z,12.53
2023-04-07T00:44:37.565Z,13.57
2023-04-07T00:47:04.298Z,13.90
2023-04-07T00:49:31.614Z,13.17
2023-04-07T00:51:58.632Z,13.03
2023-04-07T00:54:25.385Z,15.10
2023-04-07T00:56:53.320Z,13.90
2023-04-07T00:59:20.698Z,12.97
2023-04-07T01:02:16.880Z,12.90
2023-04-07T01:04:51.568Z,12.53
2023-04-07T01:07:27.428Z,12.90
2023-04-07T01:09:57.766Z,12.13
2023-04-07T01:12:44.391Z,12.60
2023-04-07T01:15:12.517Z,12.40
2023-04-07T01:17:53.033Z,11.10
2023-04-07T01:20:22.915Z,11.23
2023-04-07T01:22:58.038Z,12.57
2023-04-07T01:26:02.071Z,13.40
2023-04-07T01:28:49.884Z,10.63
2023-04-07T01:31:17.460Z,10.37
2023-04-07T01:33:46.197Z,10.30
2023-04-07T01:36:14.276Z,12.00
2023-04-07T01:38:42.026Z,11.10
2023-04-07T01:41:10.386Z,11.33
2023-04-07T01:43:39.078Z,12.27
2023-04-07T01:46:05.799Z,12.00
2023-04-07T01:48:33.053Z,12.20
2023-04-07T01:51:00.697Z,11.60
2023-04-07T01:53:27.686Z,12.87
2023-04-07T01:55:54.592Z,12.10
2023-04-07T01:58:21.339Z,11.77
2023-04-07T02:00:49.100Z,12.17
2023-04-07T02:03:38.758Z,11.70
2023-04-07T02:06:10.556Z,11.00
2023-04-07T02:08:42.412Z,10.77
2023-04-07T02:11:12.882Z,11.67
2023-04-07T02:13:42.239Z,11.80
2023-04-07T02:16:09.594Z,11.93
2023-04-07T02:18:37.928Z,11.83
2023-04-07T02:21:05.823Z,12.17
2023-04-07T02:23:35.909Z,12.80
2023-04-07T02:26:02.313Z,10.97
2023-04-07T02:28:28.814Z,11.63
2023-04-07T02:30:55.188Z,13.03
2023-04-07T02:33:21.591Z,12.20
2023-04-07T02:35:48.020Z,12.07
2023-04-07T02:38:14.435Z,11.90
2023-04-07T02:40:41.084Z,11.10
2023-04-07T02:43:07.476Z,11.30
2023-04-07T02:45:33.904Z,10.97
2023-04-07T02:48:00.352Z,12.13
2023-04-07T02:50:26.977Z,13.70
2023-04-07T02:52:53.372Z,12.20
2023-04-07T02:55:19.841Z,12.73
2023-04-07T02:57:46.282Z,11.43
2023-04-07T03:00:13.729Z,12.77
2023-04-07T03:02:40.459Z,13.37
2023-04-07T03:05:07.235Z,11.50
2023-04-07T03:07:33.651Z,12.70
2023-04-07T03:10:00.383Z,13.10
2023-04-07T03:12:27.109Z,13.57
2023-04-07T03:14:53.520Z,13.17
2023-04-07T03:17:20.004Z,13.00
2023-04-07T03:19:47.094Z,13.63
2023-04-07T03:22:13.513Z,14.20
2023-04-07T03:24:41.128Z,14.07
2023-04-07T03:27:07.795Z,15.53
2023-04-07T03:29:34.237Z,13.27
2023-04-07T03:32:00.636Z,13.97
2023-04-07T03:34:27.097Z,14.13
2023-04-07T03:36:53.542Z,14.60
2023-04-07T03:39:19.944Z,13.37
2023-04-07T03:41:46.505Z,13.97
2023-04-07T03:44:12.914Z,14.67
2023-04-07T03:46:39.438Z,14.17
2023-04-07T03:49:06.736Z,14.27
2023-04-07T03:51:34.128Z,14.83
2023-04-07T03:54:00.723Z,15.23
2023-04-07T03:56:28.776Z,16.17
2023-04-07T03:58:55.700Z,16.97
2023-04-07T04:01:22.359Z,13.43
2023-04-07T04:03:49.990Z,14.00
2023-04-07T04:06:16.554Z,11.90
2023-04-07T04:08:43.018Z,13.40
2023-04-07T04:11:09.477Z,13.90
2023-04-07T04:13:36.203Z,14.00
2023-04-07T04:16:02.702Z,14.07
2023-04-07T04:18:29.121Z,14.20
2023-04-07T04:20:55.530Z,14.77
2023-04-07T04:23:21.921Z,14.47
2023-04-07T04:25:48.426Z,13.37
2023-04-07T04:28:14.877Z,13.30
2023-04-07T04:30:41.251Z,14.50
2023-04-07T04:33:07.802Z,14.93
2023-04-07T04:35:34.358Z,13.10
2023-04-07T04:38:00.776Z,12.60
2023-04-07T04:40:27.188Z,13.97
2023-04-07T04:42:53.629Z,12.10
2023-04-07T04:45:20.060Z,13.40
2023-04-07T04:47:46.587Z,14.43
2023-04-07T04:50:13.119Z,13.80
2023-04-07T04:52:39.594Z,15.10
2023-04-07T04:55:06.656Z,14.30
2023-04-07T04:57:35.536Z,15.33
2023-04-07T05:00:04.171Z,16.87
2023-04-07T05:02:30.903Z,14.80
2023-04-07T05:04:57.659Z,14.70
2023-04-07T05:07:24.492Z,17.37
2023-04-07T05:09:51.144Z,15.63
2023-04-07T05:12:17.711Z,15.13
2023-04-07T05:14:44.126Z,17.17
2023-04-07T05:17:10.584Z,17.17
2023-04-07T05:19:37.016Z,18.07
2023-04-07T05:22:03.409Z,16.20
2023-04-07T05:24:29.902Z,19.03
2023-04-07T05:26:57.118Z,19.10
2023-04-07T05:29:23.748Z,18.90
2023-04-07T05:31:50.230Z,17.60
2023-04-07T05:34:16.754Z,18.93
2023-04-07T05:36:43.165Z,17.20
2023-04-07T05:39:09.664Z,17.90
2023-04-07T05:41:36.409Z,17.77
2023-04-07T05:44:02.986Z,19.53
2023-04-07T05:46:29.799Z,19.00
2023-04-07T05:48:56.666Z,19.20
2023-04-07T05:51:23.663Z,18.50
2023-04-07T05:53:50.562Z,19.17
2023-04-07T05:56:17.104Z,20.07
2023-04-07T05:58:43.529Z,19.20
2023-04-07T06:01:09.936Z,18.80
2023-04-07T06:03:36.445Z,17.97
2023-04-07T06:06:03.152Z,20.50
2023-04-07T06:08:29.580Z,19.03
2023-04-07T06:10:56.403Z,19.73
2023-04-07T06:13:22.792Z,19.97
2023-04-07T06:15:49.264Z,20.17
2023-04-07T06:18:15.821Z,21.30
2023-04-07T06:20:42.287Z,21.27
2023-04-07T06:23:08.691Z,20.07
2023-04-07T06:25:35.127Z,20.50
2023-04-07T06:28:01.934Z,19.80
2023-04-07T06:30:28.589Z,19.73
2023-04-07T06:32:55.134Z,21.50
2023-04-07T06:35:21.862Z,20.63
2023-04-07T06:37:48.312Z,21.30
2023-04-07T06:40:14.852Z,19.27
2023-04-07T06:42:41.287Z,19.90
2023-04-07T06:45:08.521Z,21.50
2023-04-07T06:47:35.014Z,20.23
2023-04-07T06:50:01.546Z,20.87
2023-04-07T06:52:27.938Z,21.03
2023-04-07T06:54:54.320Z,23.83
2023-04-07T06:57:20.867Z,21.53
2023-04-07T06:59:47.294Z,23.13
2023-04-07T07:02:13.724Z,23.73
2023-04-07T07:04:40.404Z,21.67
2023-04-07T07:07:06.787Z,21.30
2023-04-07T07:09:33.191Z,21.83
2023-04-07T07:12:03.453Z,21.67
2023-04-07T07:14:30.655Z,22.07
2023-04-07T07:16:57.130Z,23.50
2023-04-07T07:19:23.650Z,21.10
2023-04-07T07:21:50.402Z,23.50
2023-04-07T07:24:16.814Z,20.90
2023-04-07T07:26:44.591Z,21.03
2023-04-07T07:29:11.249Z,22.30
2023-04-07T07:31:37.706Z,22.70
2023-04-07T07:34:04.176Z,22.33
2023-04-07T07:36:32.294Z,21.23
2023-04-07T07:38:58.723Z,20.97
2023-04-07T07:41:26.276Z,21.43
2023-04-07T07:43:53.005Z,21.60
2023-04-07T07:46:19.479Z,21.93
2023-04-07T07:48:46.624Z,20.73
2023-04-07T07:51:13.301Z,19.50
2023-04-07T07:53:39.772Z,19.97
2023-04-07T07:56:06.149Z,21.23
2023-04-07T07:58:32.626Z,19.80
2023-04-07T08:00:59.064Z,21.07
2023-04-07T08:03:25.677Z,18.80
2023-04-07T08:05:52.241Z,18.50
2023-04-07T08:08:18.646Z,17.60
2023-04-07T08:10:45.306Z,18.37
2023-04-07T08:13:11.853Z,19.03
2023-04-07T08:15:39.706Z,17.80
2023-04-07T08:18:07.154Z,19.70
2023-04-07T08:20:34.141Z,19.13
2023-04-07T08:23:02.183Z,19.00
2023-04-07T08:25:29.338Z,19.60
2023-04-07T08:27:56.053Z,17.97
2023-04-07T08:30:22.741Z,19.00
2023-04-07T08:32:49.313Z,18.30
2023-04-07T08:35:15.890Z,19.60
2023-04-07T08:37:44.204Z,19.30
2023-04-07T08:40:11.632Z,17.60
2023-04-07T08:42:42.360Z,18.13
2023-04-07T08:45:10.003Z,17.00
2023-04-07T08:47:37.930Z,16.90
2023-04-07T08:50:07.911Z,17.80
2023-04-07T08:52:52.698Z,18.00
2023-04-07T08:55:19.659Z,17.30
2023-04-07T08:57:46.604Z,16.77
2023-04-07T09:00:14.383Z,14.80
2023-04-07T09:02:47.685Z,14.30
2023-04-07T09:05:17.541Z,14.50
2023-04-07T09:07:44.226Z,11.87
2023-04-07T09:10:11.085Z,9.40
2023-04-07T09:12:38.273Z,8.53
2023-04-07T09:15:07.197Z,7.80
2023-04-07T09:17:33.713Z,6.73
2023-04-07T09:20:01.374Z,7.33
2023-04-07T09:22:45.855Z,6.90
2023-04-07T09:25:16.467Z,6.40
2023-04-07T09:27:58.213Z,6.50
2023-04-07T09:30:24.961Z,6.00
2023-04-07T09:32:51.984Z,5.80
2023-04-07T09:35:18.746Z,6.50
2023-04-07T09:38:00.721Z,6.07
2023-04-07T09:40:27.712Z,7.87
2023-04-07T09:42:54.509Z,7.50
2023-04-07T09:45:33.791Z,7.47
2023-04-07T09:48:05.865Z,7.07
2023-04-07T09:50:35.243Z,7.63
2023-04-07T09:53:03.092Z,7.63
2023-04-07T09:55:30.541Z,6.80
2023-04-07T09:57:57.629Z,7.17
2023-04-07T10:00:25.111Z,7.50
2023-04-07T10:02:53.179Z,6.67
2023-04-07T10:05:22.779Z,8.50
2023-04-07T10:07:49.718Z,7.10
2023-04-07T10:10:16.654Z,7.67
2023-04-07T10:12:43.353Z,6.80
2023-04-07T10:15:15.713Z,7.57
2023-04-07T10:17:48.151Z,7.63
2023-04-07T10:20:17.965Z,6.67
2023-04-07T10:22:46.623Z,8.43
2023-04-07T10:25:16.742Z,8.10
2023-04-07T10:27:51.226Z,6.93
2023-04-07T10:30:31.084Z,6.63
2023-04-07T10:32:58.845Z,6.60
2023-04-07T10:35:26.068Z,7.07
2023-04-07T10:38:07.925Z,6.30
2023-04-07T10:40:36.327Z,7.00
2023-04-07T10:43:03.522Z,8.07
2023-04-07T10:45:51.845Z,6.37
2023-04-07T10:48:19.358Z,7.30
2023-04-07T10:50:47.102Z,7.47
2023-04-07T10:53:16.142Z,7.03
2023-04-07T10:55:47.081Z,8.37
2023-04-07T10:58:22.548Z,6.50
2023-04-07T11:01:01.167Z,7.70
2023-04-07T11:03:29.456Z,8.13
2023-04-07T11:06:06.654Z,8.47
2023-04-07T11:08:41.640Z,8.27
2023-04-07T11:11:11.142Z,8.97
2023-04-07T11:13:41.231Z,9.63
2023-04-07T11:16:08.804Z,8.37
2023-04-07T11:18:37.316Z,9.63
2023-04-07T11:21:06.315Z,10.03
2023-04-07T11:23:43.954Z,10.10
2023-04-07T11:26:12.197Z,10.40
2023-04-07T11:28:55.009Z,9.10
2023-04-07T11:31:40.136Z,9.77
2023-04-07T11:34:07.341Z,9.60
2023-04-07T11:36:38.015Z,8.97
2023-04-07T11:39:04.571Z,10.07
2023-04-07T11:41:33.342Z,9.97
2023-04-07T11:44:06.571Z,9.87
2023-04-07T11:46:33.175Z,10.10
2023-04-07T11:49:15.824Z,9.33
2023-04-07T11:51:44.512Z,10.40
2023-04-07T11:54:11.387Z,10.10
2023-04-07T11:56:46.032Z,8.70
2023-04-07T11:59:24.182Z,8.43
2023-04-07T12:01:53.491Z,9.47
2023-04-07T12:04:21.898Z,8.80
2023-04-07T12:06:49.207Z,8.77
2023-04-07T12:09:38.036Z,9.47
2023-04-07T12:12:07.625Z,8.63
2023-04-07T12:14:35.016Z,10.30
2023-04-07T12:17:03.452Z,8.50
2023-04-07T12:19:33.585Z,9.43
2023-04-07T12:22:00.081Z,8.77
2023-04-07T12:24:27.235Z,9.70
2023-04-07T12:26:53.660Z,10.40
2023-04-07T12:29:20.343Z,8.40
2023-04-07T12:31:49.353Z,9.17
2023-04-07T12:34:17.142Z,9.27
2023-04-07T12:36:44.638Z,8.97
2023-04-07T12:39:11.147Z,8.50
2023-04-07T12:41:38.698Z,9.23
2023-04-07T12:44:05.913Z,10.23
2023-04-07T12:46:32.568Z,11.70
2023-04-07T12:48:59.241Z,11.13
2023-04-07T12:51:27.097Z,10.90
2023-04-07T12:53:54.248Z,10.27
2023-04-07T12:56:22.406Z,10.80
2023-04-07T12:58:48.896Z,11.07
2023-04-07T13:01:15.353Z,8.87
2023-04-07T13:03:42.078Z,10.40
2023-04-07T13:06:08.619Z,10.77
2023-04-07T13:08:35.038Z,10.70
2023-04-07T13:11:01.456Z,10.77
2023-04-07T13:13:28.138Z,10.67
2023-04-07T13:15:54.595Z,9.60
2023-04-07T13:18:21.805Z,10.80
2023-04-07T13:21:02.997Z,10.07
2023-04-07T13:23:42.845Z,9.20
2023-04-07T13:26:09.948Z,9.77
2023-04-07T13:28:36.365Z,9.00
2023-04-07T13:31:02.788Z,9.13
2023-04-07T13:33:29.264Z,10.37
2023-04-07T13:35:55.663Z,10.03
2023-04-07T13:38:22.102Z,9.80
2023-04-07T13:40:49.597Z,10.50
2023-04-07T13:43:17.818Z,10.10
2023-04-07T13:45:44.351Z,9.90
2023-04-07T13:48:10.906Z,9.70
2023-04-07T13:50:38.510Z,9.20
2023-04-07T13:53:04.931Z,9.60
2023-04-07T13:55:31.334Z,9.90
2023-04-07T13:57:57.726Z,10.73
2023-04-07T14:00:24.243Z,11.20
2023-04-07T14:02:50.820Z,10.63
2023-04-07T14:05:17.419Z,10.50
2023-04-07T14:07:43.851Z,9.20
2023-04-07T14:10:10.781Z,9.93
2023-04-07T14:12:37.370Z,9.90
2023-04-07T14:15:05.527Z,9.87
2023-04-07T14:17:32.003Z,10.00
2023-04-07T14:19:58.491Z,10.07
2023-04-07T14:22:24.935Z,11.67
2023-04-07T14:24:51.427Z,11.40
2023-04-07T14:27:20.908Z,11.60
2023-04-07T14:29:48.426Z,10.40
2023-04-07T14:32:15.838Z,11.63
2023-04-07T14:34:42.355Z,11.47
2023-04-07T14:37:08.856Z,13.37
2023-04-07T14:39:35.631Z,11.67
2023-04-07T14:42:02.182Z,11.73
2023-04-07T14:44:29.109Z,12.70
2023-04-07T14:46:56.152Z,12.30
2023-04-07T14:49:22.686Z,13.20
2023-04-07T14:51:49.321Z,12.03
2023-04-07T14:54:15.748Z,11.07
2023-04-07T14:56:42.186Z,12.03
2023-04-07T14:59:08.646Z,10.90
2023-04-07T15:01:35.421Z,11.83
2023-04-07T15:04:02.014Z,11.20
2023-04-07T15:06:28.530Z,11.70
2023-04-07T15:08:55.190Z,11.03
2023-04-07T15:11:21.840Z,10.07
2023-04-07T15:13:48.521Z,9.00
2023-04-07T15:16:16.089Z,9.30
2023-04-07T15:18:45.326Z,11.20
2023-04-07T15:21:12.792Z,9.70
2023-04-07T15:23:40.462Z,11.33
2023-04-07T15:26:08.073Z,10.57
2023-04-07T15:28:34.659Z,10.90
2023-04-07T15:31:01.458Z,11.67
2023-04-07T15:33:28.330Z,30.77
2023-04-07T15:35:55.203Z,14.63
2023-04-07T15:38:21.637Z,16.00
2023-04-07T15:40:48.051Z,19.90
2023-04-07T15:43:14.584Z,40.20
2023-04-07T15:45:44.751Z,34.50
2023-04-07T15:48:12.244Z,16.97
2023-04-07T15:50:38.805Z,14.57
2023-04-07T15:53:05.843Z,12.10
2023-04-07T15:55:33.607Z,12.70
2023-04-07T15:58:01.015Z,13.20
2023-04-07T16:00:28.838Z,14.30
2023-04-07T16:02:55.824Z,13.20
2023-04-07T16:05:22.450Z,13.57
2023-04-07T16:07:49.079Z,13.93
2023-04-07T16:10:19.673Z,13.80
2023-04-07T16:12:47.162Z,12.87
2023-04-07T16:15:18.472Z,12.10
2023-04-07T16:17:49.598Z,12.63
2023-04-07T16:20:16.353Z,13.17
2023-04-07T16:22:45.591Z,11.63
2023-04-07T16:25:12.969Z,11.83
2023-04-07T16:27:39.489Z,11.60
2023-04-07T16:30:06.517Z,13.03
2023-04-07T16:32:34.417Z,12.73
2023-04-07T16:35:01.168Z,12.90
2023-04-07T16:37:27.887Z,13.60
2023-04-07T16:39:56.355Z,13.70
2023-04-07T16:42:25.830Z,13.77
2023-04-07T16:44:52.255Z,13.70
2023-04-07T16:47:18.753Z,13.67
2023-04-07T16:49:45.369Z,14.10
2023-04-07T16:52:11.985Z,13.70
2023-04-07T16:54:38.482Z,13.63
2023-04-07T16:57:04.882Z,12.70
2023-04-07T16:59:32.171Z,13.20
2023-04-07T17:01:58.749Z,13.60
2023-04-07T17:04:25.620Z,13.90
2023-04-07T17:06:52.078Z,12.90
2023-04-07T17:09:19.868Z,13.57
2023-04-07T17:11:46.287Z,13.53
2023-04-07T17:14:12.723Z,14.40
2023-04-07T17:16:39.153Z,13.60
2023-04-07T17:19:05.600Z,13.57
2023-04-07T17:21:32.163Z,13.70
2023-04-07T17:23:58.584Z,13.23
2023-04-07T17:26:25.401Z,12.90
2023-04-07T17:28:51.816Z,13.07
2023-04-07T17:31:18.315Z,13.57
2023-04-07T17:33:44.768Z,12.67
2023-04-07T17:36:11.247Z,14.07
2023-04-07T17:38:37.709Z,14.00
2023-04-07T17:41:04.589Z,14.13
2023-04-07T17:43:31.668Z,12.63
2023-04-07T17:45:58.138Z,14.40
2023-04-07T17:48:24.940Z,14.03
2023-04-07T17:50:51.321Z,14.67
2023-04-07T17:53:17.895Z,14.63
2023-04-07T17:55:44.332Z,15.00
2023-04-07T17:58:11.582Z,15.27
2023-04-07T18:00:38.091Z,14.97
2023-04-07T18:03:04.962Z,14.77
2023-04-07T18:05:32.028Z,15.73
2023-04-07T18:07:58.594Z,15.33
2023-04-07T18:10:25.933Z,15.77
2023-04-07T18:12:52.407Z,14.53
2023-04-07T18:15:18.998Z,16.00
2023-04-07T18:17:47.423Z,16.47
2023-04-07T18:20:14.009Z,16.90
2023-04-07T18:22:40.912Z,18.23
2023-04-07T18:25:07.679Z,16.70
2023-04-07T18:27:34.084Z,17.63
2023-04-07T18:30:00.822Z,15.93
2023-04-07T18:32:27.274Z,16.63
2023-04-07T18:34:54.797Z,16.63
2023-04-07T18:37:22.128Z,15.40
2023-04-07T18:39:48.556Z,15.40
2023-04-07T18:42:15.099Z,18.10
2023-04-07T18:44:41.556Z,16.83
2023-04-07T18:47:08.024Z,16.60
2023-04-07T18:49:34.792Z,16.17
2023-04-07T18:52:01.248Z,15.20
2023-04-07T18:54:28.500Z,16.53
2023-04-07T18:56:54.960Z,16.70
2023-04-07T18:59:21.347Z,17.13
2023-04-07T19:01:47.812Z,16.73
2023-04-07T19:04:15.582Z,17.10
2023-04-07T19:06:42.099Z,16.80
2023-04-07T19:09:08.568Z,16.87
2023-04-07T19:11:35.978Z,18.07
2023-04-07T19:14:03.353Z,20.50
2023-04-07T19:16:29.821Z,21.47
2023-04-07T19:18:56.281Z,20.20
2023-04-07T19:21:22.768Z,21.50
2023-04-07T19:23:49.347Z,21.63
2023-04-07T19:26:16.543Z,20.10
2023-04-07T19:28:44.172Z,21.13
2023-04-07T19:31:11.008Z,22.53
2023-04-07T19:33:37.553Z,21.73
2023-04-07T19:36:04.554Z,22.00
2023-04-07T19:38:31.652Z,23.43
2023-04-07T19:40:58.078Z,22.00
2023-04-07T19:43:24.504Z,23.00
2023-04-07T19:45:50.984Z,22.43
2023-04-07T19:48:17.615Z,23.30
2023-04-07T19:50:47.138Z,20.37
2023-04-07T19:53:16.715Z,18.77
2023-04-07T19:55:44.080Z,19.57
2023-04-07T19:58:10.935Z,17.10
2023-04-07T20:00:38.761Z,19.83
2023-04-07T20:03:05.931Z,18.27
2023-04-07T20:05:34.028Z,17.50
2023-04-07T20:08:03.768Z,18.23
2023-04-07T20:10:30.361Z,16.50
2023-04-07T20:12:56.791Z,17.30
2023-04-07T20:15:24.840Z,18.37
2023-04-07T20:17:51.665Z,15.97
2023-04-07T20:20:19.093Z,18.20
2023-04-07T20:22:45.663Z,16.67
2023-04-07T20:25:13.167Z,16.40
2023-04-07T20:27:39.795Z,16.27
2023-04-07T20:30:06.987Z,17.53
2023-04-07T20:32:33.532Z,16.10
2023-04-07T20:35:00.030Z,14.20
2023-04-07T20:37:27.760Z,14.77
2023-04-07T20:39:55.557Z,13.97
2023-04-07T20:42:22.230Z,15.47
2023-04-07T20:44:48.865Z,14.43
2023-04-07T20:47:15.246Z,15.23
2023-04-07T20:49:43.474Z,14.80
2023-04-07T20:52:09.903Z,14.80
2023-04-07T20:54:36.340Z,14.30
2023-04-07T20:57:02.771Z,13.70
2023-04-07T20:59:30.178Z,14.57
2023-04-07T21:01:56.825Z,15.43
2023-04-07T21:04:24.498Z,14.47
2023-04-07T21:06:51.132Z,13.87
2023-04-07T21:09:17.882Z,13.83
2023-04-07T21:11:44.378Z,14.67
2023-04-07T21:14:11.438Z,14.30
2023-04-07T21:16:38.018Z,14.67
2023-04-07T21:19:04.692Z,14.17
2023-04-07T21:21:31.596Z,14.40
2023-04-07T21:23:57.969Z,13.07
2023-04-07T21:26:24.419Z,14.20
2023-04-07T21:28:51.872Z,15.17
2023-04-07T21:31:24.518Z,13.60
2023-04-07T21:33:51.504Z,14.00
2023-04-07T21:36:17.948Z,13.73
2023-04-07T21:38:44.368Z,14.27
2023-04-07T21:41:10.945Z,14.63
2023-04-07T21:43:37.350Z,13.30
2023-04-07T21:46:03.877Z,13.03
2023-04-07T21:48:30.444Z,14.33
2023-04-07T21:50:57.251Z,12.80
2023-04-07T21:53:23.649Z,13.27
2023-04-07T21:55:50.346Z,13.63
2023-04-07T21:58:16.766Z,13.00
2023-04-07T22:00:43.206Z,13.90
2023-04-07T22:03:09.967Z,13.50
2023-04-07T22:05:36.597Z,12.47
2023-04-07T22:08:03.230Z,13.10
2023-04-07T22:10:29.872Z,14.63
2023-04-07T22:12:56.326Z,14.07
2023-04-07T22:15:22.840Z,14.20
2023-04-07T22:17:49.418Z,14.10
2023-04-07T22:20:16.119Z,14.10
2023-04-07T22:22:43.907Z,13.77
2023-04-07T22:25:10.416Z,13.80
2023-04-07T22:27:36.801Z,13.47
2023-04-07T22:30:03.825Z,14.77
2023-04-07T22:32:30.491Z,13.47
2023-04-07T22:34:57.798Z,14.80
2023-04-07T22:37:24.220Z,14.30
2023-04-07T22:39:50.889Z,14.27
2023-04-07T22:42:17.294Z,12.53
2023-04-07T22:44:43.757Z,13.40
2023-04-07T22:47:10.344Z,15.70
2023-04-07T22:49:36.803Z,13.10
2023-04-07T22:52:03.356Z,16.03
2023-04-07T22:54:29.788Z,14.37
2023-04-07T22:56:56.800Z,15.40
2023-04-07T22:59:23.241Z,14.90
2023-04-07T23:01:49.822Z,14.83
2023-04-07T23:04:16.931Z,13.30
2023-04-07T23:06:43.592Z,15.87
2023-04-07T23:09:10.352Z,15.20
2023-04-07T23:11:36.775Z,15.03
2023-04-07T23:14:06.195Z,14.30
2023-04-07T23:16:33.765Z,15.63
2023-04-07T23:19:01.217Z,16.00
2023-04-07T23:21:30.111Z,14.57
2023-04-07T23:23:57.826Z,13.83
2023-04-07T23:26:24.355Z,14.27
2023-04-07T23:28:51.299Z,14.10
2023-04-07T23:31:17.999Z,14.27
2023-04-07T23:33:44.481Z,14.30
2023-04-07T23:36:10.917Z,15.40
2023-04-07T23:38:39.494Z,14.67
2023-04-07T23:41:06.694Z,14.00
2023-04-07T23:43:33.529Z,15.90
2023-04-07T23:46:00.402Z,14.40
2023-04-07T23:48:27.203Z,14.80
2023-04-07T23:50:53.983Z,13.83
2023-04-07T23:53:20.394Z,13.60
2023-04-07T23:55:48.339Z,15.10
2023-04-07T23:58:14.794Z,14.40
