createdAt,value
2019-06-10T00:00:50.950Z,1.40
2019-06-10T00:03:20.643Z,1.50
2019-06-10T00:05:51.607Z,1.20
2019-06-10T00:08:20.900Z,1.47
2019-06-10T00:10:51.069Z,1.37
2019-06-10T00:13:20.951Z,1.20
2019-06-10T00:15:51.360Z,1.30
2019-06-10T00:18:35.213Z,1.30
2019-06-10T00:20:51.230Z,1.30
2019-06-10T00:23:21.239Z,1.60
2019-06-10T00:25:51.415Z,1.30
2019-06-10T00:28:21.564Z,1.43
2019-06-10T00:30:51.416Z,1.53
2019-06-10T00:33:21.458Z,1.33
2019-06-10T00:35:51.325Z,1.20
2019-06-10T00:38:21.375Z,1.27
2019-06-10T00:40:51.362Z,1.20
2019-06-10T00:43:21.423Z,1.30
2019-06-10T00:45:51.338Z,1.30
2019-06-10T00:48:26.039Z,1.30
2019-06-10T00:50:51.612Z,1.20
2019-06-10T00:53:21.138Z,1.50
2019-06-10T00:55:51.507Z,1.50
2019-06-10T00:58:21.565Z,1.33
2019-06-10T01:00:51.462Z,1.30
2019-06-10T01:03:20.942Z,1.37
2019-06-10T01:05:51.064Z,1.60
2019-06-10T01:08:21.489Z,1.20
2019-06-10T01:10:52.017Z,0.97
2019-06-10T01:13:20.758Z,1.30
2019-06-10T01:15:51.097Z,1.23
2019-06-10T01:18:34.757Z,1.30
2019-06-10T01:20:51.752Z,1.30
2019-06-10T01:23:21.812Z,0.97
2019-06-10T01:25:51.057Z,1.40
2019-06-10T01:28:21.832Z,1.40
2019-06-10T01:30:51.565Z,1.30
2019-06-10T01:33:21.221Z,1.37
2019-06-10T01:35:51.431Z,1.30
2019-06-10T01:38:21.145Z,1.23
2019-06-10T01:40:51.005Z,1.40
2019-06-10T01:43:21.402Z,1.10
2019-06-10T01:45:51.153Z,1.20
2019-06-10T01:48:21.026Z,1.50
2019-06-10T01:50:51.323Z,1.07
2019-06-10T01:53:21.396Z,1.33
2019-06-10T01:55:51.813Z,1.50
2019-06-10T01:58:23.357Z,1.10
2019-06-10T02:01:13.231Z,1.40
2019-06-10T02:03:41.367Z,1.50
2019-06-10T02:06:12.527Z,1.10
2019-06-10T02:08:41.682Z,1.30
2019-06-10T02:11:09.697Z,1.43
2019-06-10T02:13:40.951Z,1.30
2019-06-10T02:16:12.219Z,1.17
2019-06-10T02:18:42.256Z,1.20
2019-06-10T02:21:14.299Z,1.03
2019-06-10T02:23:41.194Z,1.43
2019-06-10T02:26:11.897Z,1.40
2019-06-10T02:28:40.699Z,1.13
2019-06-10T02:31:12.683Z,1.10
2019-06-10T02:33:41.768Z,1.23
2019-06-10T02:36:09.075Z,1.13
2019-06-10T02:38:39.577Z,1.23
2019-06-10T02:41:07.326Z,1.20
2019-06-10T02:43:37.759Z,1.27
2019-06-10T02:46:06.943Z,1.23
2019-06-10T02:48:35.621Z,1.40
2019-06-10T02:51:05.417Z,1.10
2019-06-10T02:53:36.200Z,1.00
2019-06-10T02:56:04.383Z,1.10
2019-06-10T02:58:38.506Z,1.27
2019-06-10T03:01:04.179Z,1.10
2019-06-10T03:03:43.270Z,1.30
2019-06-10T03:06:07.537Z,1.17
2019-06-10T03:08:35.895Z,1.40
2019-06-10T03:11:03.824Z,1.10
2019-06-10T03:13:33.203Z,1.17
2019-06-10T03:16:03.248Z,1.20
2019-06-10T03:18:33.342Z,1.10
2019-06-10T03:21:02.589Z,0.90
2019-06-10T03:23:32.022Z,1.40
2019-06-10T03:26:03.672Z,1.07
2019-06-10T03:28:32.224Z,1.50
2019-06-10T03:31:04.917Z,1.20
2019-06-10T03:33:40.496Z,1.20
2019-06-10T03:36:03.340Z,1.00
2019-06-10T03:38:32.450Z,1.30
2019-06-10T03:41:03.306Z,1.10
2019-06-10T03:43:32.840Z,1.00
2019-06-10T03:46:03.158Z,0.90
2019-06-10T03:48:32.939Z,1.37
2019-06-10T03:51:03.253Z,1.03
2019-06-10T03:53:33.655Z,1.17
2019-06-10T03:56:02.254Z,1.13
2019-06-10T03:58:32.706Z,1.30
2019-06-10T04:01:03.134Z,1.20
2019-06-10T04:03:33.849Z,1.20
2019-06-10T04:06:02.349Z,1.00
2019-06-10T04:08:32.958Z,1.30
2019-06-10T04:11:02.865Z,1.27
2019-06-10T04:13:33.714Z,1.20
2019-06-10T04:16:02.569Z,1.30
2019-06-10T04:18:32.840Z,1.20
2019-06-10T04:21:02.352Z,1.00
2019-06-10T04:23:33.224Z,1.40
2019-06-10T04:26:02.267Z,1.20
2019-06-10T04:28:33.481Z,0.93
2019-06-10T04:31:02.555Z,1.30
2019-06-10T04:33:32.837Z,0.97
2019-06-10T04:36:02.817Z,1.00
2019-06-10T04:38:32.703Z,1.17
2019-06-10T04:41:03.294Z,1.30
2019-06-10T04:43:32.537Z,1.10
2019-06-10T04:46:02.478Z,1.00
2019-06-10T04:48:32.836Z,1.00
2019-06-10T04:51:02.873Z,1.07
2019-06-10T04:53:33.018Z,1.00
2019-06-10T04:56:02.978Z,1.20
2019-06-10T04:58:33.525Z,1.17
2019-06-10T05:01:03.095Z,0.93
2019-06-10T05:03:32.857Z,1.00
2019-06-10T05:06:03.411Z,1.20
2019-06-10T05:08:33.821Z,0.80
2019-06-10T05:11:03.689Z,1.17
2019-06-10T05:13:33.494Z,1.00
2019-06-10T05:16:03.630Z,1.00
2019-06-10T05:18:33.286Z,1.20
2019-06-10T05:21:02.789Z,0.80
2019-06-10T05:23:32.987Z,0.97
2019-06-10T05:26:02.792Z,1.00
2019-06-10T05:28:33.921Z,0.90
2019-06-10T05:31:03.065Z,1.20
2019-06-10T05:33:33.446Z,1.20
2019-06-10T05:36:02.682Z,0.87
2019-06-10T05:38:34.949Z,1.10
2019-06-10T05:41:02.934Z,1.00
2019-06-10T05:43:34.409Z,1.20
2019-06-10T05:46:02.923Z,1.10
2019-06-10T05:48:33.674Z,1.10
2019-06-10T05:51:05.759Z,1.23
2019-06-10T05:53:33.754Z,1.20
2019-06-10T05:56:02.249Z,0.90
2019-06-10T05:58:34.084Z,1.00
2019-06-10T06:01:02.800Z,1.00
2019-06-10T06:03:36.227Z,1.40
2019-06-10T06:06:03.164Z,1.30
2019-06-10T06:08:33.464Z,1.00
2019-06-10T06:11:03.205Z,1.10
2019-06-10T06:13:34.205Z,1.20
2019-06-10T06:16:03.279Z,1.20
2019-06-10T06:18:34.606Z,1.10
2019-06-10T06:21:19.954Z,1.00
2019-06-10T06:23:34.803Z,1.10
2019-06-10T06:26:03.943Z,1.20
2019-06-10T06:28:33.970Z,1.00
2019-06-10T06:31:03.303Z,1.10
2019-06-10T06:33:34.763Z,1.10
2019-06-10T06:36:03.403Z,1.00
2019-06-10T06:38:35.186Z,0.97
2019-06-10T06:41:03.206Z,1.03
2019-06-10T06:43:36.369Z,1.00
2019-06-10T06:46:02.514Z,0.90
2019-06-10T06:48:36.618Z,0.83
2019-06-10T06:51:05.497Z,0.80
2019-06-10T06:53:39.568Z,1.00
2019-06-10T06:56:03.570Z,0.97
2019-06-10T06:58:34.751Z,0.90
2019-06-10T07:01:10.246Z,1.00
2019-06-10T07:03:35.335Z,0.77
2019-06-10T07:06:02.781Z,1.00
2019-06-10T07:08:33.253Z,1.10
2019-06-10T07:11:03.138Z,0.87
2019-06-10T07:13:35.393Z,0.93
2019-06-10T07:16:03.257Z,1.03
2019-06-10T07:18:33.750Z,0.90
2019-06-10T07:21:02.704Z,1.10
2019-06-10T07:23:34.491Z,1.07
2019-06-10T07:26:02.317Z,0.70
2019-06-10T07:28:33.931Z,1.00
2019-06-10T07:31:03.219Z,0.90
2019-06-10T07:33:33.137Z,1.00
2019-06-10T07:36:03.209Z,1.00
2019-06-10T07:38:34.028Z,1.00
2019-06-10T07:41:02.723Z,0.97
2019-06-10T07:43:34.009Z,1.20
2019-06-10T07:46:03.389Z,1.07
2019-06-10T07:48:34.495Z,0.93
2019-06-10T07:51:02.750Z,1.07
2019-06-10T07:53:34.235Z,0.87
2019-06-10T07:56:03.166Z,0.90
2019-06-10T07:58:33.278Z,1.10
2019-06-10T08:01:02.671Z,1.00
2019-06-10T08:03:34.347Z,1.30
2019-06-10T08:06:14.276Z,0.93
2019-06-10T08:08:32.963Z,1.10
2019-06-10T08:11:03.445Z,1.10
2019-06-10T08:13:32.313Z,1.30
2019-06-10T08:16:02.778Z,1.10
2019-06-10T08:18:38.453Z,1.10
2019-06-10T08:21:02.923Z,1.10
2019-06-10T08:23:32.801Z,1.00
2019-06-10T08:26:03.186Z,1.17
2019-06-10T08:28:33.004Z,1.17
2019-06-10T08:31:03.386Z,1.40
2019-06-10T08:33:33.047Z,2.00
2019-06-10T08:36:04.068Z,1.83
2019-06-10T08:38:32.992Z,1.97
2019-06-10T08:41:03.081Z,2.60
2019-06-10T08:43:33.133Z,1.37
2019-06-10T08:46:02.568Z,1.47
2019-06-10T08:48:33.030Z,1.50
2019-06-10T08:51:03.282Z,1.60
2019-06-10T08:53:33.176Z,1.27
2019-06-10T08:56:02.837Z,1.90
2019-06-10T08:58:33.064Z,1.20
2019-06-10T09:01:02.412Z,1.57
2019-06-10T09:03:32.468Z,1.50
2019-06-10T09:06:02.674Z,1.80
2019-06-10T09:08:32.562Z,1.53
2019-06-10T09:11:02.296Z,1.53
2019-06-10T09:13:33.388Z,1.80
2019-06-10T09:16:14.593Z,1.70
2019-06-10T09:18:33.432Z,1.63
2019-06-10T09:21:02.350Z,2.30
2019-06-10T09:23:32.881Z,1.67
2019-06-10T09:26:03.260Z,1.77
2019-06-10T09:28:32.836Z,1.53
2019-06-10T09:31:03.664Z,1.77
2019-06-10T09:33:32.858Z,1.57
2019-06-10T09:36:03.292Z,1.63
2019-06-10T09:38:33.354Z,1.90
2019-06-10T09:41:05.708Z,1.43
2019-06-10T09:43:33.336Z,1.60
2019-06-10T09:46:03.635Z,1.70
2019-06-10T09:48:33.621Z,1.60
2019-06-10T09:51:02.450Z,1.63
2019-06-10T09:53:41.465Z,1.50
2019-06-10T09:56:03.870Z,1.73
2019-06-10T09:58:32.940Z,1.33
2019-06-10T10:01:03.370Z,1.30
2019-06-10T10:03:32.907Z,1.30
2019-06-10T10:06:13.644Z,1.57
2019-06-10T10:08:32.696Z,1.40
2019-06-10T10:11:01.778Z,1.47
2019-06-10T10:13:30.088Z,1.60
2019-06-10T10:15:58.404Z,1.50
2019-06-10T10:18:26.706Z,1.50
2019-06-10T10:20:59.084Z,1.47
2019-06-10T10:23:24.947Z,1.30
2019-06-10T10:25:56.882Z,1.30
2019-06-10T10:28:26.351Z,1.30
2019-06-10T10:30:57.644Z,1.47
2019-06-10T10:33:27.100Z,1.30
2019-06-10T10:35:53.133Z,1.40
2019-06-10T10:38:22.915Z,1.43
2019-06-10T10:40:56.487Z,1.30
2019-06-10T10:43:29.009Z,1.47
2019-06-10T10:45:59.676Z,1.50
2019-06-10T10:48:23.202Z,1.30
2019-06-10T10:50:54.520Z,1.53
2019-06-10T10:53:23.689Z,1.60
2019-06-10T10:55:51.970Z,1.40
2019-06-10T10:58:22.526Z,1.43
2019-06-10T11:00:54.511Z,1.40
2019-06-10T11:03:23.121Z,1.13
2019-06-10T11:05:57.911Z,1.00
2019-06-10T11:08:22.768Z,1.30
2019-06-10T11:10:56.966Z,1.33
2019-06-10T11:13:22.350Z,1.27
2019-06-10T11:15:53.533Z,1.30
2019-06-10T11:18:22.771Z,1.53
2019-06-10T11:20:51.959Z,1.30
2019-06-10T11:23:22.843Z,1.40
2019-06-10T11:25:53.740Z,1.40
2019-06-10T11:28:22.790Z,1.23
2019-06-10T11:30:52.722Z,1.20
2019-06-10T11:33:22.767Z,1.17
2019-06-10T11:35:53.623Z,1.37
2019-06-10T11:38:23.278Z,1.57
2019-06-10T11:40:54.353Z,1.00
2019-06-10T11:43:22.587Z,1.00
2019-06-10T11:45:56.867Z,1.20
2019-06-10T11:48:23.656Z,1.33
2019-06-10T11:50:54.396Z,1.00
2019-06-10T11:53:22.896Z,1.23
2019-06-10T11:55:51.757Z,1.20
2019-06-10T11:58:22.337Z,1.33
2019-06-10T12:00:53.753Z,1.13
2019-06-10T12:03:22.857Z,1.10
2019-06-10T12:05:53.807Z,1.07
2019-06-10T12:08:23.422Z,1.30
2019-06-10T12:10:56.479Z,1.10
2019-06-10T12:13:22.609Z,1.00
2019-06-10T12:16:32.822Z,1.00
2019-06-10T12:18:22.932Z,1.20
2019-06-10T12:20:58.995Z,1.20
2019-06-10T12:23:22.814Z,1.10
2019-06-10T12:25:54.461Z,1.20
2019-06-10T12:28:21.124Z,1.33
2019-06-10T12:30:51.154Z,0.97
2019-06-10T12:33:24.201Z,1.20
2019-06-10T12:35:51.046Z,1.00
2019-06-10T12:38:22.484Z,1.20
2019-06-10T12:40:49.781Z,1.03
2019-06-10T12:43:18.092Z,1.37
2019-06-10T12:45:46.347Z,1.10
2019-06-10T12:48:14.598Z,1.10
2019-06-10T12:50:43.432Z,1.10
2019-06-10T12:53:12.537Z,0.90
2019-06-10T12:55:44.431Z,1.40
2019-06-10T12:58:11.122Z,1.00
2019-06-10T13:00:46.690Z,1.10
2019-06-10T13:03:15.519Z,0.90
2019-06-10T13:05:44.292Z,1.00
2019-06-10T13:08:13.987Z,0.97
2019-06-10T13:10:42.992Z,1.17
2019-06-10T13:13:11.446Z,0.90
2019-06-10T13:15:43.131Z,1.30
2019-06-10T13:18:17.320Z,0.90
2019-06-10T13:20:43.059Z,1.07
2019-06-10T13:23:22.483Z,1.00
2019-06-10T13:25:53.526Z,1.00
2019-06-10T13:28:11.707Z,1.00
2019-06-10T13:30:42.592Z,0.93
2019-06-10T13:33:12.050Z,1.00
2019-06-10T13:35:40.278Z,0.90
2019-06-10T13:38:08.711Z,1.20
2019-06-10T13:40:36.962Z,1.00
2019-06-10T13:43:06.058Z,1.00
2019-06-10T13:45:34.445Z,0.93
2019-06-10T13:48:05.874Z,0.93
2019-06-10T13:50:33.039Z,1.00
2019-06-10T13:53:03.777Z,0.90
2019-06-10T13:55:32.835Z,1.00
2019-06-10T13:58:03.929Z,0.80
2019-06-10T14:00:41.717Z,0.90
2019-06-10T14:03:05.902Z,0.80
2019-06-10T14:05:34.409Z,0.80
2019-06-10T14:08:05.325Z,1.00
2019-06-10T14:10:32.537Z,1.20
2019-06-10T14:13:03.531Z,1.00
2019-06-10T14:15:32.974Z,0.80
2019-06-10T14:18:01.830Z,1.07
2019-06-10T14:20:32.549Z,1.10
2019-06-10T14:23:02.494Z,1.07
2019-06-10T14:25:33.080Z,1.00
2019-06-10T14:28:04.375Z,1.00
2019-06-10T14:30:32.363Z,0.90
2019-06-10T14:33:02.798Z,0.90
2019-06-10T14:35:33.103Z,0.90
2019-06-10T14:38:04.401Z,0.90
2019-06-10T14:40:32.473Z,0.90
2019-06-10T14:43:00.871Z,0.80
2019-06-10T14:45:29.789Z,1.10
2019-06-10T14:47:59.322Z,0.83
2019-06-10T14:50:27.579Z,0.80
2019-06-10T14:52:55.838Z,1.07
2019-06-10T14:55:24.089Z,1.10
2019-06-10T14:57:53.283Z,1.00
2019-06-10T15:00:23.661Z,1.00
2019-06-10T15:02:53.835Z,1.00
2019-06-10T15:05:23.243Z,1.10
2019-06-10T15:07:52.866Z,1.17
2019-06-10T15:10:23.354Z,1.00
2019-06-10T15:12:52.875Z,0.80
2019-06-10T15:15:23.671Z,1.07
2019-06-10T15:17:52.510Z,0.93
2019-06-10T15:20:22.758Z,1.07
2019-06-10T15:22:52.662Z,1.00
2019-06-10T15:25:25.473Z,0.97
2019-06-10T15:27:52.667Z,1.20
2019-06-10T15:30:26.650Z,1.10
2019-06-10T15:32:52.424Z,1.10
2019-06-10T15:35:24.263Z,1.00
2019-06-10T15:37:52.753Z,1.00
2019-06-10T15:40:22.913Z,1.23
2019-06-10T15:42:53.109Z,0.93
2019-06-10T15:45:21.127Z,1.40
2019-06-10T15:47:53.063Z,1.30
2019-06-10T15:50:23.342Z,1.20
2019-06-10T15:52:52.414Z,1.30
2019-06-10T15:55:42.674Z,1.30
2019-06-10T15:57:51.226Z,1.20
2019-06-10T16:00:22.275Z,1.57
2019-06-10T16:02:50.040Z,1.30
2019-06-10T16:05:19.093Z,1.40
2019-06-10T16:07:48.283Z,1.50
2019-06-10T16:10:19.623Z,1.03
2019-06-10T16:12:47.118Z,1.50
2019-06-10T16:15:16.569Z,2.50
2019-06-10T16:17:45.439Z,2.33
2019-06-10T16:20:14.790Z,2.23
2019-06-10T16:22:43.674Z,1.60
2019-06-10T16:25:12.753Z,1.80
2019-06-10T16:27:48.448Z,1.80
2019-06-10T16:30:13.116Z,1.77
2019-06-10T16:32:41.874Z,1.60
2019-06-10T16:35:10.121Z,1.83
2019-06-10T16:37:38.385Z,1.70
2019-06-10T16:40:06.710Z,1.30
2019-06-10T16:42:34.973Z,1.40
2019-06-10T16:45:03.890Z,1.40
2019-06-10T16:47:32.663Z,1.70
2019-06-10T16:50:03.291Z,2.00
2019-06-10T16:52:34.062Z,1.70
2019-06-10T16:55:02.303Z,2.13
2019-06-10T16:57:33.288Z,1.50
2019-06-10T17:00:02.853Z,1.90
2019-06-10T17:02:32.920Z,1.50
2019-06-10T17:05:03.039Z,1.80
2019-06-10T17:07:32.914Z,1.77
2019-06-10T17:10:02.395Z,1.70
2019-06-10T17:12:32.997Z,1.90
2019-06-10T17:15:03.292Z,2.00
2019-06-10T17:17:32.791Z,2.00
2019-06-10T17:20:03.773Z,2.20
2019-06-10T17:22:33.413Z,1.80
2019-06-10T17:25:01.073Z,2.70
2019-06-10T17:27:29.626Z,2.20
2019-06-10T17:29:58.390Z,2.10
2019-06-10T17:32:27.178Z,2.10
2019-06-10T17:34:56.620Z,2.30
2019-06-10T17:37:24.861Z,2.20
2019-06-10T17:39:53.127Z,1.80
2019-06-10T17:42:24.638Z,2.20
2019-06-10T17:44:52.950Z,2.07
2019-06-10T17:47:23.964Z,2.50
2019-06-10T17:49:51.385Z,2.47
2019-06-10T17:52:19.628Z,2.40
2019-06-10T17:54:47.897Z,2.27
2019-06-10T17:57:16.155Z,2.30
2019-06-10T17:59:44.417Z,2.83
2019-06-10T18:02:12.666Z,2.47
2019-06-10T18:04:42.079Z,2.53
2019-06-10T18:07:13.042Z,2.60
2019-06-10T18:09:41.166Z,2.73
2019-06-10T18:12:09.994Z,2.27
2019-06-10T18:14:38.349Z,2.43
2019-06-10T18:17:06.710Z,2.73
2019-06-10T18:19:37.331Z,2.37
2019-06-10T18:22:04.946Z,2.63
2019-06-10T18:24:33.218Z,2.37
2019-06-10T18:27:02.325Z,2.13
2019-06-10T18:29:33.639Z,2.73
2019-06-10T18:32:03.341Z,2.17
2019-06-10T18:34:34.536Z,2.40
2019-06-10T18:37:02.721Z,2.63
2019-06-10T18:39:31.853Z,2.30
2019-06-10T18:42:00.106Z,2.50
2019-06-10T18:44:29.644Z,2.37
2019-06-10T18:46:58.094Z,2.07
2019-06-10T18:49:26.437Z,2.03
2019-06-10T18:51:54.681Z,2.33
2019-06-10T18:54:22.951Z,2.70
2019-06-10T18:56:52.528Z,2.33
2019-06-10T18:59:21.469Z,2.33
2019-06-10T19:01:52.473Z,2.30
2019-06-10T19:04:22.259Z,2.40
2019-06-10T19:06:52.565Z,2.93
2019-06-10T19:09:19.801Z,2.17
2019-06-10T19:11:48.045Z,2.20
2019-06-10T19:14:16.311Z,2.17
2019-06-10T19:16:45.041Z,2.17
2019-06-10T19:19:14.184Z,2.30
2019-06-10T19:21:44.147Z,2.40
2019-06-10T19:24:12.912Z,2.47
2019-06-10T19:26:44.766Z,2.33
2019-06-10T19:29:14.890Z,2.10
2019-06-10T19:31:45.742Z,2.30
2019-06-10T19:34:13.185Z,2.40
2019-06-10T19:36:41.867Z,2.20
2019-06-10T19:39:12.991Z,2.40
2019-06-10T19:41:45.156Z,2.07
2019-06-10T19:44:10.293Z,1.90
2019-06-10T19:46:39.710Z,2.27
2019-06-10T19:49:08.723Z,2.00
2019-06-10T19:51:37.393Z,1.97
2019-06-10T19:54:05.843Z,2.20
2019-06-10T19:56:35.118Z,2.90
2019-06-10T19:59:04.170Z,2.20
2019-06-10T20:01:33.834Z,2.30
2019-06-10T20:04:02.737Z,2.70
2019-06-10T20:06:32.267Z,2.40
2019-06-10T20:09:02.641Z,2.00
2019-06-10T20:11:32.235Z,2.67
2019-06-10T20:14:02.531Z,2.07
2019-06-10T20:16:30.594Z,2.20
2019-06-10T20:18:58.877Z,2.00
2019-06-10T20:21:27.217Z,2.40
2019-06-10T20:23:55.466Z,2.27
2019-06-10T20:26:23.741Z,2.70
2019-06-10T20:28:55.333Z,2.30
2019-06-10T20:31:22.661Z,2.27
2019-06-10T20:33:52.340Z,2.27
2019-06-10T20:36:25.679Z,2.20
2019-06-10T20:38:53.377Z,2.27
2019-06-10T20:41:20.837Z,2.30
2019-06-10T20:43:49.617Z,2.10
2019-06-10T20:46:19.100Z,1.83
2019-06-10T20:48:49.775Z,2.13
2019-06-10T20:51:17.648Z,2.17
2019-06-10T20:53:46.457Z,2.00
2019-06-10T20:56:16.041Z,2.10
2019-06-10T20:58:46.478Z,2.10
2019-06-10T21:01:14.948Z,2.00
2019-06-10T21:03:44.210Z,2.50
2019-06-10T21:06:13.490Z,2.47
2019-06-10T21:08:47.694Z,2.10
2019-06-10T21:11:13.479Z,2.10
2019-06-10T21:13:46.899Z,2.07
2019-06-10T21:16:12.652Z,2.30
2019-06-10T21:18:45.338Z,2.23
2019-06-10T21:21:11.705Z,1.83
2019-06-10T21:23:41.172Z,2.20
2019-06-10T21:26:09.946Z,2.30
2019-06-10T21:28:38.511Z,2.10
2019-06-10T21:31:07.601Z,2.30
2019-06-10T21:33:35.862Z,1.90
2019-06-10T21:36:05.386Z,2.13
2019-06-10T21:38:33.641Z,1.70
2019-06-10T21:41:03.353Z,1.80
2019-06-10T21:43:33.122Z,2.00
2019-06-10T21:46:03.741Z,1.73
2019-06-10T21:48:32.384Z,1.97
2019-06-10T21:51:00.855Z,2.23
2019-06-10T21:53:29.113Z,2.00
2019-06-10T21:55:57.367Z,1.90
2019-06-10T21:58:25.623Z,1.70
2019-06-10T22:01:08.466Z,1.77
2019-06-10T22:03:24.430Z,2.40
2019-06-10T22:05:54.306Z,1.90
2019-06-10T22:08:22.565Z,2.10
2019-06-10T22:10:54.666Z,2.07
2019-06-10T22:13:22.375Z,2.20
2019-06-10T22:15:53.432Z,2.00
2019-06-10T22:18:22.840Z,1.90
2019-06-10T22:20:55.197Z,1.60
2019-06-10T22:23:23.207Z,1.87
2019-06-10T22:25:53.638Z,2.00
2019-06-10T22:28:22.200Z,2.00
2019-06-10T22:30:55.678Z,2.10
2019-06-10T22:33:22.646Z,1.90
2019-06-10T22:35:55.398Z,1.90
2019-06-10T22:38:22.213Z,1.87
2019-06-10T22:40:51.471Z,1.80
2019-06-10T22:43:23.337Z,1.90
2019-06-10T22:45:53.854Z,1.97
2019-06-10T22:48:22.441Z,1.93
2019-06-10T22:50:51.700Z,1.80
2019-06-10T22:53:19.944Z,1.80
2019-06-10T22:55:48.408Z,1.60
2019-06-10T22:58:16.838Z,1.90
2019-06-10T23:00:45.718Z,1.97
2019-06-10T23:03:13.998Z,1.90
2019-06-10T23:05:43.323Z,1.93
2019-06-10T23:08:12.612Z,2.00
2019-06-10T23:10:42.954Z,1.90
2019-06-10T23:13:13.313Z,2.00
2019-06-10T23:15:42.988Z,1.80
2019-06-10T23:18:12.709Z,1.60
2019-06-10T23:20:42.760Z,1.77
2019-06-10T23:23:12.724Z,1.43
2019-06-10T23:25:42.983Z,1.80
2019-06-10T23:28:13.078Z,1.77
2019-06-10T23:30:42.742Z,2.00
2019-06-10T23:33:12.491Z,1.67
2019-06-10T23:35:43.007Z,1.90
2019-06-10T23:38:13.292Z,2.20
2019-06-10T23:40:42.937Z,1.90
2019-06-10T23:43:12.977Z,1.50
2019-06-10T23:45:42.201Z,1.80
2019-06-10T23:48:13.148Z,1.70
2019-06-10T23:50:40.771Z,1.77
2019-06-10T23:53:09.021Z,1.90
2019-06-10T23:55:37.282Z,1.60
2019-06-10T23:58:06.102Z,1.90
