createdAt,value
2019-04-16T00:01:56.360Z,3.21
2019-04-16T00:04:11.151Z,3.29
2019-04-16T00:06:28.146Z,3.21
2019-04-16T00:08:43.224Z,3.21
2019-04-16T00:10:54.737Z,3.27
2019-04-16T00:13:18.320Z,3.20
2019-04-16T00:15:25.961Z,3.24
2019-04-16T00:17:33.692Z,3.23
2019-04-16T00:19:41.092Z,3.13
2019-04-16T00:21:58.535Z,3.23
2019-04-16T00:24:18.274Z,3.19
2019-04-16T00:26:26.588Z,3.16
2019-04-16T00:28:32.135Z,3.25
2019-04-16T00:30:39.561Z,3.09
2019-04-16T00:32:46.925Z,3.15
2019-04-16T00:34:54.282Z,3.13
2019-04-16T00:37:01.771Z,3.11
2019-04-16T00:39:09.729Z,3.23
2019-04-16T00:41:17.117Z,3.20
2019-04-16T00:43:24.495Z,3.15
2019-04-16T00:45:31.850Z,3.13
2019-04-16T00:47:39.220Z,3.16
2019-04-16T00:49:46.638Z,3.13
2019-04-16T00:51:54.165Z,3.08
2019-04-16T00:54:01.931Z,3.12
2019-04-16T00:56:09.516Z,3.18
2019-04-16T00:58:19.694Z,3.09
2019-04-16T01:00:27.673Z,2.95
2019-04-16T01:02:36.117Z,2.86
2019-04-16T01:04:43.543Z,2.94
2019-04-16T01:06:50.959Z,2.92
2019-04-16T01:08:58.729Z,2.91
2019-04-16T01:11:06.102Z,2.77
2019-04-16T01:13:13.499Z,2.89
2019-04-16T01:15:21.336Z,2.80
2019-04-16T01:17:28.775Z,2.80
2019-04-16T01:19:38.331Z,2.89
2019-04-16T01:21:45.490Z,2.92
2019-04-16T01:23:52.944Z,2.91
2019-04-16T01:26:00.327Z,2.80
2019-04-16T01:28:11.250Z,2.65
2019-04-16T01:30:24.886Z,2.67
2019-04-16T01:32:49.501Z,2.56
2019-04-16T01:35:27.946Z,2.68
2019-04-16T01:38:00.255Z,2.55
2019-04-16T01:40:08.774Z,2.56
2019-04-16T01:42:16.143Z,2.42
2019-04-16T01:44:23.543Z,2.49
2019-04-16T01:46:32.796Z,2.37
2019-04-16T01:48:40.065Z,2.44
2019-04-16T01:50:47.438Z,2.55
2019-04-16T01:52:54.828Z,2.56
2019-04-16T01:55:02.178Z,2.45
2019-04-16T01:57:09.546Z,2.46
2019-04-16T01:59:16.954Z,2.40
2019-04-16T02:01:24.303Z,2.42
2019-04-16T02:03:31.717Z,2.14
2019-04-16T02:05:39.191Z,2.12
2019-04-16T02:07:46.545Z,2.23
2019-04-16T02:09:53.884Z,1.85
2019-04-16T02:12:01.265Z,1.83
2019-04-16T02:14:08.907Z,1.79
2019-04-16T02:16:16.379Z,1.82
2019-04-16T02:18:23.770Z,1.70
2019-04-16T02:20:31.120Z,1.76
2019-04-16T02:22:38.522Z,1.65
2019-04-16T02:24:47.801Z,1.57
2019-04-16T02:26:55.977Z,1.70
2019-04-16T02:29:03.384Z,2.01
2019-04-16T02:31:15.336Z,2.05
2019-04-16T02:33:19.880Z,1.87
2019-04-16T02:35:27.292Z,1.67
2019-04-16T02:37:36.418Z,1.47
2019-04-16T02:39:48.760Z,1.39
2019-04-16T02:41:57.025Z,1.29
2019-04-16T02:44:01.948Z,1.33
2019-04-16T02:46:09.321Z,1.24
2019-04-16T02:48:17.400Z,1.14
2019-04-16T02:50:43.615Z,0.98
2019-04-16T02:53:15.601Z,0.92
2019-04-16T02:55:43.938Z,0.88
2019-04-16T02:58:03.931Z,1.03
2019-04-16T03:00:31.105Z,0.92
2019-04-16T03:02:56.405Z,0.73
2019-04-16T03:05:26.516Z,0.77
2019-04-16T03:07:35.223Z,0.69
2019-04-16T03:09:42.593Z,0.68
2019-04-16T03:11:49.979Z,0.62
2019-04-16T03:13:59.307Z,0.54
2019-04-16T03:16:37.685Z,0.48
2019-04-16T03:19:08.330Z,0.62
2019-04-16T03:21:15.726Z,0.69
2019-04-16T03:23:23.195Z,0.55
2019-04-16T03:25:30.604Z,0.50
2019-04-16T03:27:38.060Z,0.43
2019-04-16T03:29:45.397Z,0.56
2019-04-16T03:31:57.421Z,0.38
2019-04-16T03:34:01.843Z,0.36
2019-04-16T03:36:09.186Z,0.34
2019-04-16T03:38:16.598Z,0.31
2019-04-16T03:40:25.783Z,0.27
2019-04-16T03:42:33.186Z,0.25
2019-04-16T03:44:40.563Z,0.28
2019-04-16T03:46:47.915Z,0.29
2019-04-16T03:48:56.372Z,0.26
2019-04-16T03:51:04.753Z,0.22
2019-04-16T03:53:16.338Z,0.18
2019-04-16T03:55:25.231Z,0.11
2019-04-16T03:57:33.271Z,0.20
2019-04-16T03:59:40.680Z,0.18
2019-04-16T04:01:48.351Z,0.14
2019-04-16T04:03:57.539Z,0.17
2019-04-16T04:06:06.926Z,0.08
2019-04-16T04:08:17.398Z,0.25
2019-04-16T04:10:30.292Z,0.23
2019-04-16T04:12:32.495Z,0.16
2019-04-16T04:14:39.931Z,0.20
2019-04-16T04:16:47.408Z,0.46
2019-04-16T04:18:54.796Z,0.39
2019-04-16T04:21:02.202Z,0.45
2019-04-16T04:23:09.746Z,0.50
2019-04-16T04:25:17.481Z,0.57
2019-04-16T04:27:24.813Z,0.79
2019-04-16T04:29:32.229Z,1.01
2019-04-16T04:31:39.610Z,1.19
2019-04-16T04:33:46.997Z,1.07
2019-04-16T04:35:54.357Z,1.36
2019-04-16T04:38:03.969Z,1.37
2019-04-16T04:40:12.790Z,1.32
2019-04-16T04:42:20.051Z,1.39
2019-04-16T04:44:27.578Z,1.46
2019-04-16T04:46:34.965Z,1.68
2019-04-16T04:48:42.389Z,1.51
2019-04-16T04:50:49.756Z,1.52
2019-04-16T04:52:57.187Z,1.58
2019-04-16T04:55:04.811Z,1.61
2019-04-16T04:57:12.205Z,1.71
2019-04-16T04:59:19.591Z,1.70
2019-04-16T05:01:26.995Z,1.78
2019-04-16T05:03:51.713Z,1.80
2019-04-16T05:06:00.564Z,1.87
2019-04-16T05:08:07.962Z,1.90
2019-04-16T05:10:15.618Z,2.20
2019-04-16T05:12:23.085Z,2.22
2019-04-16T05:14:30.742Z,2.28
2019-04-16T05:16:38.201Z,2.29
2019-04-16T05:18:45.671Z,2.43
2019-04-16T05:20:53.032Z,2.56
2019-04-16T05:23:00.538Z,2.61
2019-04-16T05:25:08.792Z,2.65
2019-04-16T05:27:16.434Z,2.72
2019-04-16T05:29:23.968Z,2.76
2019-04-16T05:31:31.486Z,2.87
2019-04-16T05:33:38.866Z,2.94
2019-04-16T05:35:46.247Z,3.04
2019-04-16T05:37:54.150Z,3.11
2019-04-16T05:40:01.642Z,3.15
2019-04-16T05:42:09.329Z,3.22
2019-04-16T05:44:16.732Z,3.28
2019-04-16T05:46:24.202Z,3.36
2019-04-16T05:48:31.569Z,3.46
2019-04-16T05:50:39.001Z,3.62
2019-04-16T05:52:46.415Z,3.66
2019-04-16T05:55:30.968Z,3.77
2019-04-16T05:57:40.375Z,3.87
2019-04-16T05:59:47.862Z,3.94
2019-04-16T06:02:01.409Z,3.98
2019-04-16T06:04:08.889Z,4.05
2019-04-16T06:06:16.542Z,4.11
2019-04-16T06:08:24.004Z,4.28
2019-04-16T06:10:31.685Z,4.28
2019-04-16T06:12:52.268Z,4.28
2019-04-16T06:15:21.291Z,4.41
2019-04-16T06:17:44.211Z,4.48
2019-04-16T06:20:20.722Z,4.46
2019-04-16T06:22:31.515Z,4.49
2019-04-16T06:25:08.257Z,4.58
2019-04-16T06:27:27.333Z,4.69
2019-04-16T06:29:47.021Z,4.74
2019-04-16T06:32:16.004Z,4.71
2019-04-16T06:34:51.261Z,4.95
2019-04-16T06:37:23.366Z,4.92
2019-04-16T06:39:36.453Z,5.01
2019-04-16T06:42:05.401Z,5.24
2019-04-16T06:44:16.819Z,5.19
2019-04-16T06:46:34.391Z,5.15
2019-04-16T06:49:03.381Z,5.22
2019-04-16T06:51:44.797Z,5.26
2019-04-16T06:54:11.222Z,5.36
2019-04-16T06:56:37.387Z,5.43
2019-04-16T06:59:03.162Z,5.58
2019-04-16T07:01:28.086Z,5.69
2019-04-16T07:03:58.484Z,5.70
2019-04-16T07:06:20.945Z,5.77
2019-04-16T07:08:38.181Z,5.93
2019-04-16T07:10:56.365Z,5.97
2019-04-16T07:13:03.872Z,6.00
2019-04-16T07:15:11.786Z,6.24
2019-04-16T07:17:19.216Z,6.13
2019-04-16T07:19:26.678Z,6.27
2019-04-16T07:21:34.228Z,6.34
2019-04-16T07:23:45.399Z,6.71
2019-04-16T07:25:50.831Z,6.57
2019-04-16T07:28:16.940Z,6.66
2019-04-16T07:30:45.883Z,6.72
2019-04-16T07:33:12.422Z,6.78
2019-04-16T07:35:38.603Z,6.92
2019-04-16T07:38:04.999Z,7.08
2019-04-16T07:40:29.807Z,6.99
2019-04-16T07:42:57.974Z,7.16
2019-04-16T07:45:13.732Z,7.33
2019-04-16T07:47:40.498Z,7.36
2019-04-16T07:50:01.772Z,7.63
2019-04-16T07:52:25.663Z,7.78
2019-04-16T07:55:04.153Z,7.86
2019-04-16T07:57:11.701Z,7.94
2019-04-16T07:59:20.912Z,8.06
2019-04-16T08:01:28.523Z,8.18
2019-04-16T08:03:36.124Z,8.15
2019-04-16T08:05:43.532Z,8.01
2019-04-16T08:07:52.777Z,7.71
2019-04-16T08:10:02.130Z,7.72
2019-04-16T08:12:21.983Z,7.88
2019-04-16T08:14:18.740Z,7.92
2019-04-16T08:16:26.165Z,8.31
2019-04-16T08:18:33.849Z,8.35
2019-04-16T08:20:41.275Z,8.53
2019-04-16T08:22:49.776Z,8.70
2019-04-16T08:25:03.224Z,8.56
2019-04-16T08:27:10.321Z,8.79
2019-04-16T08:29:18.428Z,8.96
2019-04-16T08:31:28.579Z,8.67
2019-04-16T08:33:36.055Z,8.60
2019-04-16T08:35:43.518Z,8.62
2019-04-16T08:37:50.965Z,8.86
2019-04-16T08:39:58.706Z,8.81
2019-04-16T08:42:06.350Z,8.75
2019-04-16T08:44:13.940Z,8.81
2019-04-16T08:46:21.696Z,8.85
2019-04-16T08:48:29.474Z,8.78
2019-04-16T08:50:36.939Z,8.92
2019-04-16T08:52:44.897Z,9.00
2019-04-16T08:54:54.890Z,9.45
2019-04-16T08:57:02.767Z,9.60
2019-04-16T08:59:11.266Z,9.93
2019-04-16T09:01:24.033Z,9.65
2019-04-16T09:03:31.550Z,9.26
2019-04-16T09:05:41.450Z,9.37
2019-04-16T09:07:50.912Z,9.75
2019-04-16T09:09:58.787Z,9.81
2019-04-16T09:12:09.378Z,9.80
2019-04-16T09:14:21.049Z,9.92
2019-04-16T09:16:26.409Z,10.00
2019-04-16T09:18:43.466Z,10.11
2019-04-16T09:20:51.386Z,10.14
2019-04-16T09:22:59.539Z,10.16
2019-04-16T09:25:38.492Z,9.94
2019-04-16T09:27:49.523Z,10.08
2019-04-16T09:30:18.020Z,9.63
2019-04-16T09:32:39.677Z,9.59
2019-04-16T09:35:19.914Z,10.01
2019-04-16T09:37:35.636Z,9.60
2019-04-16T09:40:15.454Z,9.74
2019-04-16T09:42:10.638Z,9.75
2019-04-16T09:44:18.130Z,9.93
2019-04-16T09:46:49.572Z,9.84
2019-04-16T09:48:36.233Z,9.92
2019-04-16T09:50:47.686Z,10.01
2019-04-16T09:52:55.395Z,10.08
2019-04-16T09:55:02.769Z,10.11
2019-04-16T09:57:10.337Z,10.14
2019-04-16T09:59:39.805Z,10.20
2019-04-16T10:01:49.963Z,10.16
2019-04-16T10:03:57.427Z,10.55
2019-04-16T10:06:05.665Z,10.81
2019-04-16T10:08:13.925Z,10.55
2019-04-16T10:10:24.277Z,10.74
2019-04-16T10:12:30.546Z,10.90
2019-04-16T10:14:37.982Z,10.93
2019-04-16T10:16:45.633Z,11.29
2019-04-16T10:18:53.092Z,10.80
2019-04-16T10:21:00.504Z,10.43
2019-04-16T10:23:12.865Z,10.60
2019-04-16T10:25:20.246Z,10.88
2019-04-16T10:27:48.949Z,11.06
2019-04-16T10:29:56.364Z,11.05
2019-04-16T10:32:03.973Z,11.03
2019-04-16T10:34:12.083Z,11.05
2019-04-16T10:36:19.914Z,10.92
2019-04-16T10:38:35.824Z,11.22
2019-04-16T10:40:50.871Z,11.27
2019-04-16T10:43:17.281Z,11.36
2019-04-16T10:45:52.604Z,11.15
2019-04-16T10:48:26.439Z,10.87
2019-04-16T10:50:42.897Z,11.60
2019-04-16T10:53:09.016Z,11.60
2019-04-16T10:55:50.724Z,11.54
2019-04-16T10:58:15.621Z,11.04
2019-04-16T11:01:01.176Z,11.09
2019-04-16T11:03:14.462Z,10.79
2019-04-16T11:05:44.095Z,11.06
2019-04-16T11:07:51.799Z,11.40
2019-04-16T11:09:59.788Z,11.64
2019-04-16T11:12:07.955Z,11.57
2019-04-16T11:14:15.813Z,11.88
2019-04-16T11:16:23.603Z,11.66
2019-04-16T11:18:31.436Z,11.57
2019-04-16T11:20:39.258Z,11.32
2019-04-16T11:22:47.114Z,11.60
2019-04-16T11:24:55.026Z,11.45
2019-04-16T11:27:02.992Z,11.48
2019-04-16T11:29:11.272Z,11.66
2019-04-16T11:31:21.430Z,11.59
2019-04-16T11:33:29.624Z,11.74
2019-04-16T11:35:37.545Z,11.35
2019-04-16T11:37:45.462Z,11.67
2019-04-16T11:39:53.506Z,11.89
2019-04-16T11:42:01.518Z,12.74
2019-04-16T11:44:15.671Z,12.60
2019-04-16T11:46:19.103Z,12.09
2019-04-16T11:48:27.068Z,11.91
2019-04-16T11:50:36.176Z,12.05
2019-04-16T11:52:44.398Z,11.90
2019-04-16T11:54:52.313Z,12.09
2019-04-16T11:57:00.254Z,12.18
2019-04-16T11:59:08.232Z,12.07
2019-04-16T12:01:34.844Z,11.99
2019-04-16T12:04:04.279Z,11.46
2019-04-16T12:06:28.881Z,11.43
2019-04-16T12:08:53.054Z,11.53
2019-04-16T12:11:14.344Z,11.46
2019-04-16T12:13:40.591Z,11.04
2019-04-16T12:16:21.270Z,11.04
2019-04-16T12:18:37.530Z,11.18
2019-04-16T12:21:09.798Z,11.70
2019-04-16T12:23:38.988Z,11.83
2019-04-16T12:26:08.845Z,11.91
2019-04-16T12:28:33.664Z,11.94
2019-04-16T12:31:06.449Z,11.64
2019-04-16T12:33:45.031Z,11.88
2019-04-16T12:36:12.764Z,11.87
2019-04-16T12:38:24.813Z,11.81
2019-04-16T12:40:42.325Z,11.67
2019-04-16T12:43:17.697Z,11.72
2019-04-16T12:45:56.052Z,11.38
2019-04-16T12:48:13.255Z,11.28
2019-04-16T12:50:42.738Z,11.14
2019-04-16T12:53:18.522Z,11.10
2019-04-16T12:55:43.973Z,11.17
2019-04-16T12:58:06.817Z,11.11
2019-04-16T13:00:32.305Z,11.16
2019-04-16T13:03:07.696Z,11.36
2019-04-16T13:05:21.752Z,11.58
2019-04-16T13:07:54.325Z,11.39
2019-04-16T13:10:18.428Z,11.45
2019-04-16T13:12:32.632Z,11.52
2019-04-16T13:15:07.206Z,11.46
2019-04-16T13:17:36.748Z,11.41
2019-04-16T13:20:18.330Z,11.40
2019-04-16T13:22:29.620Z,11.17
2019-04-16T13:24:49.761Z,11.14
2019-04-16T13:27:04.954Z,11.22
2019-04-16T13:29:21.022Z,11.30
2019-04-16T13:31:28.458Z,11.25
2019-04-16T13:33:35.953Z,11.26
2019-04-16T13:35:43.521Z,11.29
2019-04-16T13:37:51.069Z,11.15
2019-04-16T13:40:02.663Z,11.11
2019-04-16T13:42:10.963Z,11.00
2019-04-16T13:44:19.740Z,11.01
2019-04-16T13:46:29.485Z,10.94
2019-04-16T13:48:46.165Z,10.94
2019-04-16T13:51:03.103Z,10.65
2019-04-16T13:53:28.965Z,10.27
2019-04-16T13:55:59.245Z,10.29
2019-04-16T13:58:18.660Z,10.24
2019-04-16T14:00:38.215Z,10.26
2019-04-16T14:02:54.117Z,10.11
2019-04-16T14:05:04.262Z,9.75
2019-04-16T14:07:10.916Z,9.97
2019-04-16T14:09:18.452Z,9.99
2019-04-16T14:11:25.868Z,9.92
2019-04-16T14:13:33.366Z,9.92
2019-04-16T14:15:44.498Z,9.82
2019-04-16T14:17:52.814Z,9.61
2019-04-16T14:19:59.161Z,9.61
2019-04-16T14:22:06.996Z,9.66
2019-04-16T14:24:14.734Z,9.46
2019-04-16T14:26:22.099Z,9.55
2019-04-16T14:28:34.245Z,9.50
2019-04-16T14:30:43.509Z,9.30
2019-04-16T14:32:51.279Z,9.19
2019-04-16T14:35:00.828Z,9.23
2019-04-16T14:37:08.328Z,9.19
2019-04-16T14:39:23.394Z,8.99
2019-04-16T14:41:30.987Z,8.81
2019-04-16T14:43:41.910Z,9.10
2019-04-16T14:45:58.056Z,8.81
2019-04-16T14:48:01.332Z,8.86
2019-04-16T14:50:13.059Z,8.92
2019-04-16T14:52:19.274Z,8.90
2019-04-16T14:54:38.263Z,8.85
2019-04-16T14:56:48.212Z,8.71
2019-04-16T14:59:09.989Z,8.64
2019-04-16T15:01:45.680Z,8.70
2019-04-16T15:04:17.486Z,8.54
2019-04-16T15:06:52.915Z,8.43
2019-04-16T15:09:07.927Z,8.33
2019-04-16T15:11:52.577Z,8.53
2019-04-16T15:14:23.342Z,8.35
2019-04-16T15:16:52.684Z,8.33
2019-04-16T15:19:21.973Z,8.31
2019-04-16T15:21:53.951Z,8.19
2019-04-16T15:24:18.123Z,8.47
2019-04-16T15:26:36.838Z,8.29
2019-04-16T15:28:55.199Z,8.21
2019-04-16T15:31:10.361Z,8.14
2019-04-16T15:33:42.895Z,8.15
2019-04-16T15:36:04.035Z,8.25
2019-04-16T15:38:30.535Z,7.98
2019-04-16T15:40:40.584Z,7.96
2019-04-16T15:43:19.168Z,8.04
2019-04-16T15:45:43.514Z,8.10
2019-04-16T15:48:08.442Z,8.05
2019-04-16T15:50:24.060Z,8.17
2019-04-16T15:52:46.296Z,8.11
2019-04-16T15:55:24.263Z,8.30
2019-04-16T15:57:42.698Z,8.18
2019-04-16T16:00:14.890Z,8.19
2019-04-16T16:02:36.359Z,8.10
2019-04-16T16:05:03.273Z,8.24
2019-04-16T16:07:13.819Z,8.11
2019-04-16T16:09:25.179Z,8.13
2019-04-16T16:11:38.453Z,8.31
2019-04-16T16:13:46.036Z,8.10
2019-04-16T16:15:53.601Z,8.10
2019-04-16T16:18:01.349Z,8.30
2019-04-16T16:20:11.394Z,8.34
2019-04-16T16:22:19.686Z,8.39
2019-04-16T16:24:27.299Z,8.21
2019-04-16T16:26:34.974Z,8.21
2019-04-16T16:28:42.631Z,8.18
2019-04-16T16:30:50.332Z,8.11
2019-04-16T16:32:58.218Z,8.09
2019-04-16T16:35:16.805Z,8.13
2019-04-16T16:37:21.500Z,8.09
2019-04-16T16:39:29.194Z,8.22
2019-04-16T16:41:36.626Z,8.04
2019-04-16T16:43:44.072Z,8.06
2019-04-16T16:46:05.664Z,8.10
2019-04-16T16:48:13.213Z,8.08
2019-04-16T16:50:21.734Z,8.01
2019-04-16T16:53:00.500Z,7.98
2019-04-16T16:55:11.223Z,8.05
2019-04-16T16:57:22.623Z,7.76
2019-04-16T16:59:50.767Z,7.81
2019-04-16T17:02:20.142Z,7.83
2019-04-16T17:04:33.970Z,7.90
2019-04-16T17:06:41.527Z,7.94
2019-04-16T17:08:49.215Z,7.76
2019-04-16T17:10:56.873Z,7.75
2019-04-16T17:13:04.700Z,7.77
2019-04-16T17:15:12.699Z,7.73
2019-04-16T17:17:20.764Z,7.62
2019-04-16T17:19:29.217Z,7.67
2019-04-16T17:21:36.980Z,7.58
2019-04-16T17:23:44.752Z,7.62
2019-04-16T17:25:52.700Z,7.49
2019-04-16T17:28:00.768Z,7.43
2019-04-16T17:30:09.193Z,7.46
2019-04-16T17:32:16.859Z,7.41
2019-04-16T17:34:24.405Z,7.50
2019-04-16T17:36:32.176Z,7.47
2019-04-16T17:38:39.697Z,7.40
2019-04-16T17:41:07.955Z,7.34
2019-04-16T17:43:22.294Z,7.28
2019-04-16T17:45:53.685Z,7.16
2019-04-16T17:48:13.343Z,7.17
2019-04-16T17:50:51.574Z,7.04
2019-04-16T17:53:15.748Z,7.11
2019-04-16T17:55:39.820Z,6.96
2019-04-16T17:57:57.457Z,7.02
2019-04-16T18:00:23.704Z,6.99
2019-04-16T18:02:53.063Z,6.94
2019-04-16T18:05:23.270Z,6.93
2019-04-16T18:07:47.605Z,6.96
2019-04-16T18:10:17.170Z,6.94
2019-04-16T18:12:38.746Z,6.90
2019-04-16T18:15:17.067Z,6.90
2019-04-16T18:17:47.683Z,6.88
2019-04-16T18:20:17.516Z,6.85
2019-04-16T18:22:30.990Z,6.93
2019-04-16T18:24:56.269Z,6.90
2019-04-16T18:27:31.361Z,6.89
2019-04-16T18:30:05.237Z,6.88
2019-04-16T18:32:30.788Z,6.92
2019-04-16T18:34:56.943Z,7.03
2019-04-16T18:37:21.851Z,6.91
2019-04-16T18:40:06.332Z,6.91
2019-04-16T18:42:34.445Z,6.93
2019-04-16T18:44:59.599Z,7.08
2019-04-16T18:47:26.233Z,7.20
2019-04-16T18:49:33.894Z,7.13
2019-04-16T18:51:41.376Z,7.33
2019-04-16T18:53:48.896Z,7.35
2019-04-16T18:55:56.638Z,7.49
2019-04-16T18:58:04.186Z,7.20
2019-04-16T19:00:31.905Z,7.07
2019-04-16T19:02:42.190Z,7.29
2019-04-16T19:04:50.922Z,7.21
2019-04-16T19:06:58.121Z,7.46
2019-04-16T19:09:07.884Z,7.44
2019-04-16T19:11:15.823Z,7.70
2019-04-16T19:13:23.499Z,7.51
2019-04-16T19:15:31.152Z,7.29
2019-04-16T19:17:39.589Z,7.10
2019-04-16T19:19:47.040Z,7.37
2019-04-16T19:21:54.852Z,7.26
2019-04-16T19:24:02.833Z,7.35
2019-04-16T19:26:10.495Z,7.13
2019-04-16T19:28:20.400Z,7.09
2019-04-16T19:30:27.906Z,7.04
2019-04-16T19:32:35.462Z,7.12
2019-04-16T19:34:42.943Z,6.99
2019-04-16T19:36:51.063Z,7.00
2019-04-16T19:38:58.968Z,7.16
2019-04-16T19:41:07.152Z,7.25
2019-04-16T19:43:15.438Z,7.16
2019-04-16T19:45:23.039Z,7.33
2019-04-16T19:47:31.084Z,7.30
2019-04-16T19:49:38.612Z,7.18
2019-04-16T19:51:46.223Z,7.13
2019-04-16T19:53:53.782Z,6.95
2019-04-16T19:56:01.919Z,7.30
2019-04-16T19:58:09.764Z,7.36
2019-04-16T20:00:22.046Z,7.39
2019-04-16T20:02:27.009Z,7.20
2019-04-16T20:04:35.006Z,7.20
2019-04-16T20:06:42.648Z,7.37
2019-04-16T20:08:50.298Z,7.54
2019-04-16T20:10:58.447Z,7.66
2019-04-16T20:13:06.271Z,7.65
2019-04-16T20:15:14.428Z,7.50
2019-04-16T20:17:22.095Z,7.36
2019-04-16T20:19:30.000Z,7.59
2019-04-16T20:21:38.177Z,7.44
2019-04-16T20:23:45.801Z,7.39
2019-04-16T20:25:56.341Z,7.40
2019-04-16T20:28:03.042Z,7.11
2019-04-16T20:30:12.564Z,7.12
2019-04-16T20:32:20.204Z,7.16
2019-04-16T20:34:27.824Z,7.18
2019-04-16T20:36:35.464Z,7.08
2019-04-16T20:38:42.970Z,6.89
2019-04-16T20:40:51.503Z,6.93
2019-04-16T20:42:59.007Z,6.80
2019-04-16T20:45:07.233Z,6.93
2019-04-16T20:47:14.779Z,6.82
2019-04-16T20:49:22.250Z,6.83
2019-04-16T20:51:29.795Z,7.04
2019-04-16T20:53:38.038Z,7.08
2019-04-16T20:55:47.474Z,6.98
2019-04-16T20:57:58.574Z,6.99
2019-04-16T21:00:10.569Z,6.90
2019-04-16T21:02:15.117Z,6.85
2019-04-16T21:04:23.683Z,6.82
2019-04-16T21:06:31.570Z,6.85
2019-04-16T21:08:39.572Z,6.98
2019-04-16T21:10:47.462Z,6.81
2019-04-16T21:12:55.565Z,6.97
2019-04-16T21:15:03.694Z,6.88
2019-04-16T21:17:11.147Z,6.92
2019-04-16T21:19:23.133Z,7.03
2019-04-16T21:21:28.270Z,7.04
2019-04-16T21:23:35.959Z,7.03
2019-04-16T21:25:45.924Z,7.03
2019-04-16T21:28:26.544Z,7.00
2019-04-16T21:30:34.174Z,7.08
2019-04-16T21:32:52.075Z,7.02
2019-04-16T21:35:01.071Z,6.95
2019-04-16T21:37:27.556Z,7.00
2019-04-16T21:39:40.271Z,6.89
2019-04-16T21:41:47.663Z,6.98
2019-04-16T21:43:55.158Z,7.07
2019-04-16T21:46:02.596Z,6.97
2019-04-16T21:48:12.319Z,6.95
2019-04-16T21:50:19.341Z,6.93
2019-04-16T21:52:27.731Z,6.79
2019-04-16T21:54:35.403Z,6.82
2019-04-16T21:56:42.893Z,6.93
2019-04-16T21:58:50.429Z,6.70
2019-04-16T22:01:18.414Z,6.90
2019-04-16T22:03:27.434Z,6.74
2019-04-16T22:05:34.919Z,6.49
2019-04-16T22:07:42.743Z,6.61
2019-04-16T22:09:50.405Z,6.79
2019-04-16T22:11:58.188Z,6.61
2019-04-16T22:14:06.265Z,6.41
2019-04-16T22:16:14.263Z,6.24
2019-04-16T22:18:22.371Z,6.18
2019-04-16T22:20:31.826Z,6.42
2019-04-16T22:22:39.182Z,6.54
2019-04-16T22:24:46.741Z,6.22
2019-04-16T22:26:54.313Z,6.22
2019-04-16T22:29:01.875Z,6.17
2019-04-16T22:31:09.612Z,6.29
2019-04-16T22:33:17.417Z,6.37
2019-04-16T22:35:24.848Z,6.21
2019-04-16T22:37:32.187Z,6.13
2019-04-16T22:39:56.940Z,6.22
2019-04-16T22:42:38.370Z,6.21
2019-04-16T22:44:52.368Z,6.23
2019-04-16T22:47:18.445Z,6.18
2019-04-16T22:49:25.759Z,6.08
2019-04-16T22:51:33.073Z,6.11
2019-04-16T22:53:40.319Z,6.03
2019-04-16T22:55:47.803Z,5.91
2019-04-16T22:57:54.987Z,5.94
2019-04-16T23:00:02.559Z,5.87
2019-04-16T23:02:22.227Z,5.84
2019-04-16T23:04:29.707Z,5.88
2019-04-16T23:06:38.733Z,5.84
2019-04-16T23:08:45.835Z,5.86
2019-04-16T23:10:53.311Z,5.86
2019-04-16T23:13:01.565Z,5.78
2019-04-16T23:15:11.642Z,5.97
2019-04-16T23:17:20.476Z,5.69
2019-04-16T23:19:28.371Z,5.65
2019-04-16T23:21:35.741Z,5.75
2019-04-16T23:23:43.041Z,5.74
2019-04-16T23:25:50.668Z,5.65
2019-04-16T23:27:58.123Z,5.44
2019-04-16T23:30:05.941Z,5.63
2019-04-16T23:32:13.544Z,5.67
2019-04-16T23:34:20.910Z,5.67
2019-04-16T23:36:28.164Z,5.62
2019-04-16T23:38:35.572Z,5.51
2019-04-16T23:40:43.923Z,5.71
2019-04-16T23:43:12.170Z,5.57
2019-04-16T23:45:44.094Z,5.51
2019-04-16T23:48:16.244Z,5.22
2019-04-16T23:50:44.704Z,5.39
2019-04-16T23:52:47.978Z,5.24
2019-04-16T23:54:58.540Z,5.12
2019-04-16T23:57:15.119Z,4.95
2019-04-16T23:59:35.949Z,5.39
