createdAt,value
2023-05-09T00:00:20.515Z,79.29
2023-05-09T00:01:20.558Z,79.10
2023-05-09T00:02:20.498Z,79.05
2023-05-09T00:03:20.565Z,79.13
2023-05-09T00:04:20.483Z,79.30
2023-05-09T00:05:20.496Z,79.27
2023-05-09T00:06:20.418Z,79.08
2023-05-09T00:07:20.508Z,78.95
2023-05-09T00:08:20.401Z,78.87
2023-05-09T00:09:20.458Z,79.15
2023-05-09T00:10:20.376Z,79.12
2023-05-09T00:11:20.433Z,79.26
2023-05-09T00:12:20.334Z,79.66
2023-05-09T00:13:20.498Z,79.44
2023-05-09T00:14:20.314Z,79.31
2023-05-09T00:15:20.409Z,78.78
2023-05-09T00:16:20.292Z,78.87
2023-05-09T00:17:20.392Z,79.25
2023-05-09T00:18:20.252Z,79.30
2023-05-09T00:19:20.294Z,79.15
2023-05-09T00:20:20.245Z,79.44
2023-05-09T00:21:20.258Z,79.85
2023-05-09T00:22:20.211Z,79.65
2023-05-09T00:23:20.210Z,80.01
2023-05-09T00:24:20.179Z,79.80
2023-05-09T00:25:20.219Z,80.10
2023-05-09T00:26:20.138Z,80.01
2023-05-09T00:27:22.248Z,80.11
2023-05-09T00:28:20.129Z,80.28
2023-05-09T00:29:20.152Z,80.72
2023-05-09T00:30:20.095Z,80.69
2023-05-09T00:31:20.156Z,80.44
2023-05-09T00:32:20.101Z,80.61
2023-05-09T00:33:20.131Z,80.23
2023-05-09T00:34:20.057Z,80.11
2023-05-09T00:35:20.094Z,80.30
2023-05-09T00:36:20.128Z,80.35
2023-05-09T00:37:22.253Z,80.29
2023-05-09T00:38:20.011Z,80.10
2023-05-09T00:39:19.987Z,80.19
2023-05-09T00:40:20.018Z,80.53
2023-05-09T00:41:19.948Z,80.24
2023-05-09T00:42:20.054Z,80.22
2023-05-09T00:43:19.920Z,80.52
2023-05-09T00:44:19.966Z,80.25
2023-05-09T00:45:19.931Z,80.57
2023-05-09T00:46:20.008Z,80.45
2023-05-09T00:47:19.863Z,80.65
2023-05-09T00:48:19.882Z,80.68
2023-05-09T00:49:19.836Z,80.79
2023-05-09T00:50:19.892Z,80.59
2023-05-09T00:51:19.830Z,80.36
2023-05-09T00:52:19.917Z,80.53
2023-05-09T00:53:19.781Z,80.45
2023-05-09T00:54:19.815Z,80.62
2023-05-09T00:55:19.766Z,81.02
2023-05-09T00:56:19.849Z,81.11
2023-05-09T00:57:19.764Z,81.12
2023-05-09T00:58:19.734Z,81.24
2023-05-09T00:59:19.706Z,81.56
2023-05-09T01:00:19.773Z,81.58
2023-05-09T01:01:19.741Z,81.64
2023-05-09T01:02:19.799Z,81.49
2023-05-09T01:03:19.780Z,81.44
2023-05-09T01:04:19.691Z,81.59
2023-05-09T01:05:19.619Z,81.72
2023-05-09T01:06:19.695Z,81.64
2023-05-09T01:07:19.618Z,81.84
2023-05-09T01:08:19.623Z,81.50
2023-05-09T01:09:19.600Z,81.55
2023-05-09T01:10:19.659Z,81.80
2023-05-09T01:11:19.546Z,81.49
2023-05-09T01:12:19.649Z,81.46
2023-05-09T01:13:19.539Z,81.20
2023-05-09T01:14:19.554Z,80.93
2023-05-09T01:15:19.516Z,81.02
2023-05-09T01:16:19.663Z,81.21
2023-05-09T01:17:19.468Z,81.33
2023-05-09T01:18:19.471Z,81.25
2023-05-09T01:19:19.435Z,81.04
2023-05-09T01:20:19.503Z,80.45
2023-05-09T01:21:19.432Z,81.06
2023-05-09T01:22:19.408Z,80.33
2023-05-09T01:23:19.390Z,80.28
2023-05-09T01:24:19.431Z,80.20
2023-05-09T01:25:19.336Z,80.22
2023-05-09T01:26:19.441Z,79.87
2023-05-09T01:27:19.324Z,79.53
2023-05-09T01:28:19.338Z,78.80
2023-05-09T01:29:19.338Z,79.06
2023-05-09T01:30:19.386Z,78.12
2023-05-09T01:31:19.301Z,78.20
2023-05-09T01:32:19.278Z,76.78
2023-05-09T01:33:19.276Z,77.10
2023-05-09T01:34:19.326Z,75.71
2023-05-09T01:35:19.222Z,76.38
2023-05-09T01:36:19.294Z,76.78
2023-05-09T01:37:19.190Z,75.77
2023-05-09T01:38:19.242Z,76.48
2023-05-09T01:39:19.197Z,75.15
2023-05-09T01:40:19.247Z,76.04
2023-05-09T01:41:19.144Z,75.82
2023-05-09T01:42:40.245Z,75.42
2023-05-09T01:43:19.117Z,74.50
2023-05-09T01:44:19.164Z,75.37
2023-05-09T01:45:19.134Z,74.38
2023-05-09T01:46:19.206Z,74.96
2023-05-09T01:47:19.054Z,74.64
2023-05-09T01:48:19.086Z,74.68
2023-05-09T01:49:19.034Z,73.54
2023-05-09T01:50:19.111Z,73.86
2023-05-09T01:51:19.029Z,74.39
2023-05-09T01:52:19.076Z,75.19
2023-05-09T01:53:18.974Z,75.05
2023-05-09T01:54:19.018Z,74.46
2023-05-09T01:55:18.947Z,75.28
2023-05-09T01:56:19.052Z,74.60
2023-05-09T01:57:18.962Z,75.74
2023-05-09T01:58:18.955Z,75.60
2023-05-09T01:59:18.903Z,75.84
2023-05-09T02:00:18.967Z,75.77
2023-05-09T02:01:18.911Z,75.93
2023-05-09T02:02:18.948Z,75.29
2023-05-09T02:03:18.901Z,73.54
2023-05-09T02:04:19.932Z,73.71
2023-05-09T02:05:18.825Z,74.83
2023-05-09T02:06:18.905Z,75.33
2023-05-09T02:07:18.796Z,75.79
2023-05-09T02:08:18.826Z,75.49
2023-05-09T02:09:18.865Z,75.03
2023-05-09T02:10:18.837Z,75.64
2023-05-09T02:11:18.746Z,75.98
2023-05-09T02:12:18.865Z,75.69
2023-05-09T02:13:18.756Z,74.53
2023-05-09T02:14:18.787Z,75.69
2023-05-09T02:15:18.722Z,75.54
2023-05-09T02:16:20.611Z,75.58
2023-05-09T02:17:18.656Z,75.73
2023-05-09T02:18:18.719Z,75.29
2023-05-09T02:19:18.638Z,75.37
2023-05-09T02:20:18.706Z,75.62
2023-05-09T02:21:18.636Z,75.05
2023-05-09T02:22:18.632Z,75.52
2023-05-09T02:23:18.584Z,75.68
2023-05-09T02:24:18.639Z,74.98
2023-05-09T02:25:18.555Z,75.07
2023-05-09T02:26:18.795Z,74.26
2023-05-09T02:27:18.595Z,75.25
2023-05-09T02:28:18.555Z,75.21
2023-05-09T02:29:18.496Z,75.22
2023-05-09T02:30:18.583Z,75.25
2023-05-09T02:31:18.479Z,75.16
2023-05-09T02:32:18.499Z,75.90
2023-05-09T02:33:18.474Z,75.85
2023-05-09T02:34:18.489Z,75.37
2023-05-09T02:35:18.430Z,75.78
2023-05-09T02:36:18.425Z,75.85
2023-05-09T02:37:18.409Z,75.96
2023-05-09T02:38:18.434Z,76.03
2023-05-09T02:39:18.396Z,75.31
2023-05-09T02:40:18.440Z,75.58
2023-05-09T02:41:18.340Z,75.56
2023-05-09T02:42:18.365Z,74.22
2023-05-09T02:43:18.319Z,75.03
2023-05-09T02:44:18.365Z,75.53
2023-05-09T02:45:18.293Z,75.18
2023-05-09T02:46:18.448Z,75.59
2023-05-09T02:47:18.254Z,75.08
2023-05-09T02:48:18.318Z,75.77
2023-05-09T02:49:31.586Z,75.58
2023-05-09T02:50:19.287Z,75.60
2023-05-09T02:51:18.326Z,76.02
2023-05-09T02:52:18.185Z,75.57
2023-05-09T02:53:18.238Z,76.42
2023-05-09T02:54:18.180Z,76.01
2023-05-09T02:55:18.289Z,76.08
2023-05-09T02:56:18.170Z,75.46
2023-05-09T02:57:18.158Z,75.85
2023-05-09T02:58:18.117Z,75.66
2023-05-09T02:59:18.179Z,75.07
2023-05-09T03:00:18.078Z,75.79
2023-05-09T03:01:18.212Z,75.89
2023-05-09T03:02:18.074Z,76.18
2023-05-09T03:03:18.508Z,76.23
2023-05-09T03:04:18.054Z,76.30
2023-05-09T03:05:19.158Z,76.02
2023-05-09T03:06:18.007Z,76.43
2023-05-09T03:07:18.117Z,76.60
2023-05-09T03:08:17.997Z,76.81
2023-05-09T03:09:18.042Z,77.06
2023-05-09T03:10:17.969Z,77.12
2023-05-09T03:11:17.968Z,77.73
2023-05-09T03:12:17.909Z,77.89
2023-05-09T03:13:18.033Z,78.46
2023-05-09T03:14:17.920Z,78.41
2023-05-09T03:15:17.997Z,78.06
2023-05-09T03:16:17.905Z,78.02
2023-05-09T03:17:17.897Z,77.74
2023-05-09T03:18:17.860Z,77.89
2023-05-09T03:19:17.934Z,78.19
2023-05-09T03:20:17.840Z,78.14
2023-05-09T03:21:17.823Z,77.67
2023-05-09T03:22:17.780Z,76.48
2023-05-09T03:23:17.831Z,77.18
2023-05-09T03:24:17.755Z,76.62
2023-05-09T03:25:17.997Z,74.55
2023-05-09T03:26:17.762Z,75.42
2023-05-09T03:27:17.751Z,75.12
2023-05-09T03:28:17.711Z,74.29
2023-05-09T03:29:17.784Z,75.41
2023-05-09T03:30:17.676Z,76.01
2023-05-09T03:31:17.747Z,75.23
2023-05-09T03:32:17.698Z,75.71
2023-05-09T03:33:17.710Z,75.52
2023-05-09T03:34:17.624Z,75.52
2023-05-09T03:35:17.717Z,75.56
2023-05-09T03:36:17.628Z,74.80
2023-05-09T03:37:17.620Z,75.14
2023-05-09T03:38:17.626Z,75.07
2023-05-09T03:39:17.666Z,73.75
2023-05-09T03:40:17.541Z,73.71
2023-05-09T03:41:17.565Z,73.87
2023-05-09T03:42:17.510Z,74.02
2023-05-09T03:43:17.581Z,74.06
2023-05-09T03:44:17.525Z,73.69
2023-05-09T03:45:17.574Z,74.14
2023-05-09T03:46:17.513Z,73.50
2023-05-09T03:47:17.549Z,73.75
2023-05-09T03:48:17.429Z,73.65
2023-05-09T03:49:17.509Z,74.02
2023-05-09T03:50:17.431Z,74.02
2023-05-09T03:51:18.472Z,73.57
2023-05-09T03:52:17.433Z,74.23
2023-05-09T03:53:17.486Z,73.86
2023-05-09T03:54:17.366Z,74.07
2023-05-09T03:55:17.529Z,74.60
2023-05-09T03:56:17.369Z,74.47
2023-05-09T03:57:18.428Z,74.56
2023-05-09T03:58:17.295Z,73.66
2023-05-09T03:59:17.382Z,73.02
2023-05-09T04:00:17.292Z,72.29
2023-05-09T04:01:17.290Z,72.66
2023-05-09T04:02:17.344Z,70.64
2023-05-09T04:03:17.377Z,71.26
2023-05-09T04:04:17.567Z,70.82
2023-05-09T04:05:17.641Z,72.50
2023-05-09T04:06:17.216Z,72.03
2023-05-09T04:07:17.255Z,72.17
2023-05-09T04:08:17.210Z,70.49
2023-05-09T04:09:17.253Z,70.97
2023-05-09T04:10:17.241Z,70.66
2023-05-09T04:11:39.344Z,71.88
2023-05-09T04:12:17.119Z,71.64
2023-05-09T04:13:17.238Z,70.35
2023-05-09T04:14:17.147Z,70.32
2023-05-09T04:15:17.294Z,71.11
2023-05-09T04:16:17.119Z,70.58
2023-05-09T04:17:17.114Z,70.36
2023-05-09T04:18:17.038Z,71.51
2023-05-09T04:19:17.123Z,72.37
2023-05-09T04:20:17.080Z,70.99
2023-05-09T04:21:17.090Z,70.61
2023-05-09T04:22:17.001Z,71.16
2023-05-09T04:23:17.037Z,70.80
2023-05-09T04:24:16.961Z,70.17
2023-05-09T04:25:17.271Z,69.82
2023-05-09T04:26:16.983Z,69.73
2023-05-09T04:27:17.005Z,71.20
2023-05-09T04:28:16.932Z,69.53
2023-05-09T04:29:16.985Z,68.55
2023-05-09T04:30:16.893Z,67.76
2023-05-09T04:31:17.033Z,68.03
2023-05-09T04:32:16.928Z,69.57
2023-05-09T04:33:16.932Z,70.06
2023-05-09T04:34:16.831Z,69.64
2023-05-09T04:35:18.936Z,69.45
2023-05-09T04:36:16.840Z,68.61
2023-05-09T04:37:16.994Z,68.03
2023-05-09T04:38:16.826Z,68.83
2023-05-09T04:39:16.852Z,68.73
2023-05-09T04:40:16.795Z,69.19
2023-05-09T04:41:16.830Z,69.38
2023-05-09T04:42:16.753Z,69.09
2023-05-09T04:43:16.801Z,70.44
2023-05-09T04:44:16.774Z,69.23
2023-05-09T04:45:17.078Z,70.86
2023-05-09T04:46:16.728Z,69.09
2023-05-09T04:47:16.719Z,68.17
2023-05-09T04:48:16.652Z,70.31
2023-05-09T04:49:16.723Z,70.50
2023-05-09T04:50:16.646Z,69.71
2023-05-09T04:51:16.759Z,69.52
2023-05-09T04:52:16.617Z,69.69
2023-05-09T04:53:16.705Z,70.18
2023-05-09T04:54:16.582Z,68.66
2023-05-09T04:55:16.928Z,68.44
2023-05-09T04:56:16.584Z,68.18
2023-05-09T04:57:18.869Z,68.91
2023-05-09T04:58:16.568Z,68.06
2023-05-09T04:59:16.665Z,67.81
2023-05-09T05:00:16.508Z,68.57
2023-05-09T05:01:16.596Z,67.74
2023-05-09T05:02:16.504Z,67.22
2023-05-09T05:03:16.511Z,66.61
2023-05-09T05:04:16.506Z,67.15
2023-05-09T05:05:16.573Z,67.89
2023-05-09T05:06:16.424Z,67.15
2023-05-09T05:07:16.442Z,66.84
2023-05-09T05:08:16.419Z,67.29
2023-05-09T05:09:16.469Z,66.85
2023-05-09T05:10:16.347Z,66.18
2023-05-09T05:11:16.388Z,66.82
2023-05-09T05:12:16.347Z,65.25
2023-05-09T05:13:16.471Z,66.41
2023-05-09T05:14:16.370Z,65.64
2023-05-09T05:15:16.673Z,66.14
2023-05-09T05:16:16.297Z,67.05
2023-05-09T05:17:16.355Z,65.64
2023-05-09T05:18:16.254Z,65.84
2023-05-09T05:19:16.323Z,66.90
2023-05-09T05:20:16.243Z,67.01
2023-05-09T05:21:16.264Z,65.11
2023-05-09T05:22:16.301Z,65.25
2023-05-09T05:23:17.279Z,64.66
2023-05-09T05:24:16.169Z,64.98
2023-05-09T05:25:18.281Z,64.65
2023-05-09T05:26:16.163Z,64.91
2023-05-09T05:27:16.186Z,64.95
2023-05-09T05:28:16.156Z,64.88
2023-05-09T05:29:16.192Z,63.91
2023-05-09T05:30:16.242Z,63.67
2023-05-09T05:31:16.151Z,63.43
2023-05-09T05:32:16.084Z,63.46
2023-05-09T05:33:16.121Z,63.52
2023-05-09T05:34:16.046Z,63.99
2023-05-09T05:35:16.417Z,63.92
2023-05-09T05:36:15.995Z,63.62
2023-05-09T05:37:16.056Z,63.95
2023-05-09T05:38:16.014Z,63.65
2023-05-09T05:39:16.066Z,63.91
2023-05-09T05:40:15.960Z,63.10
2023-05-09T05:41:15.995Z,63.48
2023-05-09T05:42:15.953Z,63.22
2023-05-09T05:43:16.017Z,63.03
2023-05-09T05:44:15.999Z,63.74
2023-05-09T05:45:16.362Z,62.88
2023-05-09T05:46:15.902Z,63.10
2023-05-09T05:47:15.930Z,63.35
2023-05-09T05:48:15.840Z,62.23
2023-05-09T05:49:15.937Z,61.67
2023-05-09T05:50:15.881Z,62.42
2023-05-09T05:51:15.844Z,62.58
2023-05-09T05:52:15.817Z,62.10
2023-05-09T05:53:15.855Z,61.74
2023-05-09T05:54:15.812Z,61.54
2023-05-09T05:55:16.008Z,61.57
2023-05-09T05:56:15.799Z,61.08
2023-05-09T05:57:15.772Z,60.78
2023-05-09T05:58:15.706Z,60.81
2023-05-09T05:59:15.825Z,60.73
2023-05-09T06:00:15.688Z,60.79
2023-05-09T06:01:16.270Z,60.69
2023-05-09T06:02:15.815Z,60.27
2023-05-09T06:03:15.873Z,61.45
2023-05-09T06:04:15.682Z,61.68
2023-05-09T06:05:15.854Z,61.06
2023-05-09T06:06:15.615Z,61.41
2023-05-09T06:07:15.660Z,60.99
2023-05-09T06:08:15.589Z,61.40
2023-05-09T06:09:15.653Z,61.99
2023-05-09T06:10:15.540Z,61.18
2023-05-09T06:11:15.579Z,60.68
2023-05-09T06:12:15.513Z,60.58
2023-05-09T06:13:15.630Z,60.67
2023-05-09T06:14:15.503Z,61.13
2023-05-09T06:15:15.651Z,61.94
2023-05-09T06:16:19.992Z,61.56
2023-05-09T06:17:16.657Z,61.76
2023-05-09T06:18:15.562Z,61.70
2023-05-09T06:19:15.442Z,61.53
2023-05-09T06:20:15.487Z,61.13
2023-05-09T06:21:15.415Z,61.47
2023-05-09T06:22:15.483Z,61.11
2023-05-09T06:23:15.375Z,60.44
2023-05-09T06:24:27.552Z,60.47
2023-05-09T06:25:16.648Z,58.67
2023-05-09T06:26:15.382Z,59.14
2023-05-09T06:27:15.304Z,59.10
2023-05-09T06:28:15.500Z,58.54
2023-05-09T06:29:15.280Z,59.87
2023-05-09T06:30:25.646Z,59.24
2023-05-09T06:31:16.317Z,59.33
2023-05-09T06:32:15.314Z,59.17
2023-05-09T06:33:15.236Z,59.62
2023-05-09T06:34:15.229Z,58.37
2023-05-09T06:35:15.511Z,59.12
2023-05-09T06:36:15.362Z,58.87
2023-05-09T06:37:15.203Z,59.56
2023-05-09T06:38:15.311Z,59.29
2023-05-09T06:39:15.169Z,57.94
2023-05-09T06:40:15.180Z,58.17
2023-05-09T06:41:15.139Z,57.91
2023-05-09T06:42:15.221Z,58.25
2023-05-09T06:43:15.132Z,58.88
2023-05-09T06:44:15.116Z,58.90
2023-05-09T06:45:15.308Z,59.07
2023-05-09T06:46:15.178Z,60.62
2023-05-09T06:47:15.037Z,60.92
2023-05-09T06:48:15.188Z,58.06
2023-05-09T06:49:15.052Z,58.90
2023-05-09T06:50:16.086Z,59.63
2023-05-09T06:51:15.003Z,59.55
2023-05-09T06:52:15.073Z,59.82
2023-05-09T06:53:15.157Z,59.44
2023-05-09T06:54:14.970Z,59.92
2023-05-09T06:55:15.260Z,59.50
2023-05-09T06:56:15.101Z,59.54
2023-05-09T06:57:14.955Z,61.22
2023-05-09T06:58:15.015Z,61.16
2023-05-09T06:59:14.873Z,60.16
2023-05-09T07:00:14.897Z,58.34
2023-05-09T07:01:14.957Z,59.23
2023-05-09T07:02:14.941Z,59.05
2023-05-09T07:03:14.835Z,58.08
2023-05-09T07:04:14.837Z,58.12
2023-05-09T07:05:15.099Z,57.56
2023-05-09T07:06:14.893Z,59.07
2023-05-09T07:07:14.793Z,59.15
2023-05-09T07:08:14.862Z,58.18
2023-05-09T07:09:14.747Z,59.35
2023-05-09T07:10:14.799Z,58.47
2023-05-09T07:11:14.729Z,58.06
2023-05-09T07:12:14.798Z,58.24
2023-05-09T07:13:14.816Z,58.30
2023-05-09T07:14:14.728Z,57.26
2023-05-09T07:15:18.486Z,57.11
2023-05-09T07:16:15.701Z,57.56
2023-05-09T07:17:22.965Z,58.48
2023-05-09T07:18:15.690Z,57.94
2023-05-09T07:19:14.650Z,57.54
2023-05-09T07:20:14.645Z,57.28
2023-05-09T07:21:14.670Z,57.08
2023-05-09T07:22:14.600Z,58.50
2023-05-09T07:23:14.683Z,57.90
2023-05-09T07:24:14.932Z,57.44
2023-05-09T07:25:14.930Z,57.18
2023-05-09T07:26:14.550Z,57.60
2023-05-09T07:27:14.608Z,55.67
2023-05-09T07:28:14.502Z,57.30
2023-05-09T07:29:14.538Z,57.67
2023-05-09T07:30:14.690Z,58.16
2023-05-09T07:31:14.598Z,58.20
2023-05-09T07:32:14.516Z,58.18
2023-05-09T07:33:14.632Z,58.17
2023-05-09T07:34:14.427Z,58.04
2023-05-09T07:35:14.728Z,57.68
2023-05-09T07:36:14.409Z,56.67
2023-05-09T07:37:15.500Z,57.06
2023-05-09T07:38:14.374Z,56.53
2023-05-09T07:39:14.390Z,57.31
2023-05-09T07:40:14.727Z,56.70
2023-05-09T07:41:14.567Z,55.86
2023-05-09T07:42:14.337Z,56.82
2023-05-09T07:43:14.410Z,55.67
2023-05-09T07:44:14.306Z,55.25
2023-05-09T07:45:14.515Z,55.98
2023-05-09T07:46:14.304Z,56.15
2023-05-09T07:47:14.366Z,58.00
2023-05-09T07:48:14.322Z,58.25
2023-05-09T07:49:14.283Z,55.53
2023-05-09T07:50:14.231Z,52.94
2023-05-09T07:51:14.271Z,53.28
2023-05-09T07:52:14.185Z,53.63
2023-05-09T07:53:14.188Z,53.65
2023-05-09T07:54:14.191Z,53.88
2023-05-09T07:55:16.572Z,54.57
2023-05-09T07:56:14.133Z,54.73
2023-05-09T07:57:14.211Z,54.85
2023-05-09T07:58:14.106Z,54.46
2023-05-09T07:59:14.109Z,54.32
2023-05-09T08:00:14.103Z,54.79
2023-05-09T08:01:14.139Z,54.59
2023-05-09T08:02:14.054Z,54.56
2023-05-09T08:03:14.146Z,54.42
2023-05-09T08:04:14.097Z,53.71
2023-05-09T08:05:14.427Z,53.95
2023-05-09T08:06:14.039Z,54.44
2023-05-09T08:07:14.058Z,54.17
2023-05-09T08:08:13.968Z,53.65
2023-05-09T08:09:13.992Z,55.05
2023-05-09T08:10:13.945Z,55.24
2023-05-09T08:11:15.068Z,55.03
2023-05-09T08:12:13.977Z,55.94
2023-05-09T08:13:13.952Z,54.31
2023-05-09T08:14:15.546Z,53.91
2023-05-09T08:15:14.260Z,53.30
2023-05-09T08:16:13.918Z,53.60
2023-05-09T08:17:13.939Z,53.87
2023-05-09T08:18:13.852Z,54.85
2023-05-09T08:19:13.835Z,54.83
2023-05-09T08:20:13.817Z,54.79
2023-05-09T08:21:13.892Z,54.60
2023-05-09T08:22:13.784Z,54.42
2023-05-09T08:23:13.775Z,53.14
2023-05-09T08:24:13.763Z,52.27
2023-05-09T08:25:14.066Z,53.84
2023-05-09T08:26:13.719Z,54.79
2023-05-09T08:27:13.812Z,55.30
2023-05-09T08:28:13.684Z,55.24
2023-05-09T08:29:13.715Z,54.58
2023-05-09T08:30:13.720Z,54.32
2023-05-09T08:31:13.849Z,55.70
2023-05-09T08:32:13.650Z,55.32
2023-05-09T08:33:13.714Z,55.12
2023-05-09T08:34:13.643Z,55.39
2023-05-09T08:35:34.711Z,54.99
2023-05-09T08:36:13.817Z,54.23
2023-05-09T08:37:15.220Z,54.76
2023-05-09T08:38:13.575Z,55.44
2023-05-09T08:39:13.589Z,55.44
2023-05-09T08:40:13.737Z,56.33
2023-05-09T08:41:13.583Z,54.10
2023-05-09T08:42:13.501Z,53.78
2023-05-09T08:43:13.518Z,54.96
2023-05-09T08:44:13.496Z,55.11
2023-05-09T08:45:13.609Z,53.62
2023-05-09T08:46:13.489Z,53.22
2023-05-09T08:47:13.599Z,53.44
2023-05-09T08:48:13.425Z,54.70
2023-05-09T08:49:13.450Z,54.67
2023-05-09T08:50:13.690Z,53.30
2023-05-09T08:51:13.494Z,52.05
2023-05-09T08:52:13.446Z,52.33
2023-05-09T08:53:13.443Z,52.79
2023-05-09T08:54:13.477Z,54.74
2023-05-09T08:55:13.428Z,53.26
2023-05-09T08:56:13.338Z,55.24
2023-05-09T08:57:13.314Z,54.51
2023-05-09T08:58:13.302Z,54.11
2023-05-09T08:59:13.374Z,53.89
2023-05-09T09:00:13.450Z,53.65
2023-05-09T09:01:13.410Z,52.31
2023-05-09T09:02:13.389Z,52.49
2023-05-09T09:03:13.275Z,52.41
2023-05-09T09:04:13.212Z,54.63
2023-05-09T09:05:34.004Z,53.93
2023-05-09T09:06:14.227Z,52.40
2023-05-09T09:07:13.217Z,52.73
2023-05-09T09:08:14.238Z,53.61
2023-05-09T09:09:13.124Z,53.45
2023-05-09T09:10:13.315Z,53.12
2023-05-09T09:11:13.140Z,53.60
2023-05-09T09:12:13.247Z,53.89
2023-05-09T09:13:13.096Z,53.60
2023-05-09T09:14:13.127Z,54.51
2023-05-09T09:15:13.046Z,54.06
2023-05-09T09:16:34.124Z,53.60
2023-05-09T09:17:13.024Z,53.90
2023-05-09T09:18:13.133Z,55.40
2023-05-09T09:19:13.060Z,52.29
2023-05-09T09:20:13.386Z,52.30
2023-05-09T09:21:13.004Z,53.29
2023-05-09T09:22:13.045Z,53.63
2023-05-09T09:23:12.960Z,51.95
2023-05-09T09:24:13.007Z,53.56
2023-05-09T09:25:12.917Z,53.29
2023-05-09T09:26:13.020Z,51.71
2023-05-09T09:27:12.919Z,50.80
2023-05-09T09:28:12.981Z,52.11
2023-05-09T09:29:12.887Z,52.82
2023-05-09T09:30:13.147Z,52.07
2023-05-09T09:31:12.853Z,52.55
2023-05-09T09:32:12.975Z,53.70
2023-05-09T09:33:13.089Z,53.81
2023-05-09T09:34:13.844Z,52.83
2023-05-09T09:35:12.782Z,53.45
2023-05-09T09:36:12.874Z,51.27
2023-05-09T09:37:12.777Z,51.12
2023-05-09T09:38:12.793Z,53.03
2023-05-09T09:39:12.742Z,52.34
2023-05-09T09:40:13.010Z,51.30
2023-05-09T09:41:12.767Z,52.19
2023-05-09T09:42:12.750Z,53.25
2023-05-09T09:43:12.693Z,52.63
2023-05-09T09:44:12.741Z,52.47
2023-05-09T09:45:12.644Z,54.44
2023-05-09T09:46:12.732Z,54.06
2023-05-09T09:47:12.631Z,53.03
2023-05-09T09:48:12.785Z,53.42
2023-05-09T09:49:12.621Z,52.87
2023-05-09T09:50:12.800Z,53.13
2023-05-09T09:51:12.573Z,51.97
2023-05-09T09:52:12.642Z,51.79
2023-05-09T09:53:12.559Z,51.34
2023-05-09T09:54:12.614Z,51.40
2023-05-09T09:55:12.528Z,52.00
2023-05-09T09:56:12.639Z,52.87
2023-05-09T09:57:12.508Z,53.26
2023-05-09T09:58:12.585Z,52.83
2023-05-09T09:59:12.487Z,55.48
2023-05-09T10:00:12.770Z,53.12
2023-05-09T10:01:12.462Z,53.04
2023-05-09T10:02:13.483Z,51.57
2023-05-09T10:03:12.518Z,53.96
2023-05-09T10:04:12.602Z,52.04
2023-05-09T10:05:12.427Z,54.13
2023-05-09T10:06:12.391Z,51.93
2023-05-09T10:07:14.907Z,52.77
2023-05-09T10:08:12.494Z,51.27
2023-05-09T10:09:12.367Z,51.40
2023-05-09T10:10:12.411Z,53.35
2023-05-09T10:11:12.308Z,51.41
2023-05-09T10:12:12.363Z,51.13
2023-05-09T10:13:12.519Z,49.11
2023-05-09T10:14:12.333Z,49.70
2023-05-09T10:15:12.328Z,49.44
2023-05-09T10:16:12.429Z,48.95
2023-05-09T10:17:12.360Z,49.84
2023-05-09T10:18:12.444Z,49.06
2023-05-09T10:19:12.217Z,49.25
2023-05-09T10:20:12.504Z,54.51
2023-05-09T10:21:12.166Z,52.58
2023-05-09T10:22:12.366Z,52.41
2023-05-09T10:23:12.148Z,51.40
2023-05-09T10:25:21.423Z,51.62
2023-05-09T10:26:21.402Z,51.60
2023-05-09T10:27:21.432Z,50.79
2023-05-09T10:28:21.301Z,51.00
2023-05-09T10:29:21.369Z,51.01
2023-05-09T10:30:21.257Z,50.83
2023-05-09T10:31:21.303Z,51.89
2023-05-09T10:32:21.241Z,50.39
2023-05-09T10:33:21.358Z,48.41
2023-05-09T10:34:21.197Z,51.19
2023-05-09T10:35:21.293Z,48.85
2023-05-09T10:36:21.196Z,50.38
2023-05-09T10:37:21.206Z,49.48
2023-05-09T10:38:21.146Z,50.03
2023-05-09T10:39:21.271Z,49.34
2023-05-09T10:40:21.131Z,47.74
2023-05-09T10:41:21.143Z,47.21
2023-05-09T10:42:21.097Z,48.34
2023-05-09T10:43:21.145Z,50.07
2023-05-09T10:44:21.067Z,53.27
2023-05-09T10:45:21.118Z,49.87
2023-05-09T10:46:21.090Z,48.19
2023-05-09T10:47:21.139Z,49.93
2023-05-09T10:48:21.019Z,51.46
2023-05-09T10:49:21.120Z,50.32
2023-05-09T10:50:21.059Z,49.37
2023-05-09T10:51:21.056Z,50.47
2023-05-09T10:52:20.955Z,47.28
2023-05-09T10:53:21.019Z,49.19
2023-05-09T10:54:21.010Z,50.11
2023-05-09T10:55:21.026Z,48.87
2023-05-09T10:56:20.924Z,48.17
2023-05-09T10:57:21.011Z,48.28
2023-05-09T10:58:20.920Z,49.76
2023-05-09T10:59:20.953Z,48.50
2023-05-09T11:00:20.855Z,48.23
2023-05-09T11:01:20.911Z,47.20
2023-05-09T11:02:20.846Z,48.58
2023-05-09T11:03:21.080Z,48.07
2023-05-09T11:04:20.816Z,47.76
2023-05-09T11:05:20.897Z,48.49
2023-05-09T11:06:20.788Z,49.71
2023-05-09T11:07:20.804Z,48.87
2023-05-09T11:08:20.748Z,46.15
2023-05-09T11:09:20.878Z,46.54
2023-05-09T11:10:20.760Z,46.16
2023-05-09T11:11:20.753Z,47.34
2023-05-09T11:12:20.717Z,47.40
2023-05-09T11:13:20.808Z,48.58
2023-05-09T11:14:20.671Z,48.19
2023-05-09T11:15:20.717Z,45.88
2023-05-09T11:16:20.689Z,45.44
2023-05-09T11:17:20.689Z,45.22
2023-05-09T11:18:20.635Z,45.47
2023-05-09T11:19:20.693Z,48.00
2023-05-09T11:20:20.599Z,46.85
2023-05-09T11:21:20.663Z,45.25
2023-05-09T11:22:20.572Z,47.44
2023-05-09T11:23:20.633Z,47.58
2023-05-09T11:24:20.544Z,49.32
2023-05-09T11:25:20.660Z,50.32
2023-05-09T11:26:20.519Z,44.46
2023-05-09T11:27:20.658Z,46.54
2023-05-09T11:28:20.516Z,45.35
2023-05-09T11:29:20.565Z,46.69
2023-05-09T11:30:20.526Z,47.24
2023-05-09T11:31:20.526Z,47.47
2023-05-09T11:32:20.484Z,46.96
2023-05-09T11:33:20.582Z,47.34
2023-05-09T11:34:20.397Z,47.38
2023-05-09T11:35:20.510Z,44.03
2023-05-09T11:36:20.414Z,46.14
2023-05-09T11:37:20.417Z,45.45
2023-05-09T11:38:20.355Z,46.83
2023-05-09T11:39:22.446Z,45.90
2023-05-09T11:40:20.353Z,46.51
2023-05-09T11:41:20.348Z,45.59
2023-05-09T11:42:20.305Z,46.00
2023-05-09T11:43:20.364Z,45.53
2023-05-09T11:44:20.279Z,46.71
2023-05-09T11:45:20.336Z,45.27
2023-05-09T11:46:20.331Z,45.25
2023-05-09T11:47:20.295Z,45.22
2023-05-09T11:48:20.230Z,46.46
2023-05-09T11:49:20.302Z,46.99
2023-05-09T11:50:20.199Z,46.44
2023-05-09T11:51:20.281Z,46.54
2023-05-09T11:52:20.182Z,47.39
2023-05-09T11:53:20.223Z,43.24
2023-05-09T11:54:20.133Z,48.38
2023-05-09T11:55:20.250Z,48.03
2023-05-09T11:56:20.119Z,45.97
2023-05-09T11:57:20.232Z,44.03
2023-05-09T11:58:20.090Z,46.69
2023-05-09T11:59:20.161Z,46.65
2023-05-09T12:00:20.054Z,43.17
2023-05-09T12:01:20.102Z,42.79
2023-05-09T12:02:20.116Z,43.67
2023-05-09T12:03:20.316Z,44.78
2023-05-09T12:04:20.079Z,45.94
2023-05-09T12:05:20.139Z,42.45
2023-05-09T12:06:19.995Z,42.05
2023-05-09T12:07:20.024Z,41.83
2023-05-09T12:08:19.973Z,44.86
2023-05-09T12:09:19.990Z,45.46
2023-05-09T12:10:19.936Z,46.31
2023-05-09T12:11:19.996Z,46.42
2023-05-09T12:12:19.963Z,46.20
2023-05-09T12:13:20.007Z,47.62
2023-05-09T12:14:19.886Z,46.87
2023-05-09T12:15:20.170Z,47.61
2023-05-09T12:16:19.888Z,46.51
2023-05-09T12:17:19.880Z,42.37
2023-05-09T12:18:19.832Z,44.25
2023-05-09T12:19:19.903Z,43.86
2023-05-09T12:20:19.849Z,42.69
2023-05-09T12:21:19.876Z,42.62
2023-05-09T12:22:19.767Z,44.89
2023-05-09T12:23:19.860Z,48.60
2023-05-09T12:24:19.772Z,46.11
2023-05-09T12:25:19.890Z,43.10
2023-05-09T12:26:19.727Z,43.87
2023-05-09T12:27:19.844Z,44.10
2023-05-09T12:28:19.708Z,44.79
2023-05-09T12:29:19.768Z,45.58
2023-05-09T12:30:19.674Z,44.06
2023-05-09T12:31:19.734Z,43.89
2023-05-09T12:32:19.643Z,41.07
2023-05-09T12:33:19.762Z,44.55
2023-05-09T12:34:19.620Z,39.51
2023-05-09T12:35:19.744Z,40.75
2023-05-09T12:36:19.604Z,41.58
2023-05-09T12:37:19.640Z,41.45
2023-05-09T12:38:19.578Z,41.55
2023-05-09T12:39:19.696Z,41.64
2023-05-09T12:40:19.632Z,41.81
2023-05-09T12:41:34.983Z,44.23
2023-05-09T12:42:20.519Z,41.26
2023-05-09T12:43:19.590Z,41.31
2023-05-09T12:44:19.486Z,41.31
2023-05-09T12:45:19.562Z,44.53
2023-05-09T12:46:19.505Z,44.51
2023-05-09T12:47:19.548Z,43.38
2023-05-09T12:48:19.444Z,43.79
2023-05-09T12:49:19.513Z,42.71
2023-05-09T12:50:19.420Z,41.98
2023-05-09T12:51:19.484Z,39.94
2023-05-09T12:52:19.381Z,40.94
2023-05-09T12:53:20.474Z,40.83