createdAt,value
2017-01-31T00:00:20.431Z,34.11
2017-01-31T00:01:01.004Z,34.5
2017-01-31T00:01:41.570Z,33.92
2017-01-31T00:03:55.832Z,34.01
2017-01-31T00:04:36.363Z,33.82
2017-01-31T00:05:16.914Z,34.01
2017-01-31T00:05:57.438Z,33.63
2017-01-31T00:06:38.056Z,33.82
2017-01-31T00:07:18.613Z,33.92
2017-01-31T00:07:59.092Z,33.73
2017-01-31T00:08:39.618Z,33.82
2017-01-31T00:09:20.189Z,34.01
2017-01-31T00:10:00.735Z,33.92
2017-01-31T00:10:41.284Z,33.82
2017-01-31T00:11:21.846Z,34.01
2017-01-31T00:12:02.385Z,33.82
2017-01-31T00:12:42.900Z,33.53
2017-01-31T00:13:23.456Z,33.82
2017-01-31T00:14:04.002Z,33.82
2017-01-31T00:14:44.560Z,33.92
2017-01-31T00:15:25.163Z,33.73
2017-01-31T00:16:05.760Z,33.63
2017-01-31T00:16:46.353Z,33.73
2017-01-31T00:17:26.961Z,33.82
2017-01-31T00:18:07.526Z,34.11
2017-01-31T00:18:48.069Z,33.73
2017-01-31T00:19:28.636Z,33.82
2017-01-31T00:20:09.217Z,33.73
2017-01-31T00:20:49.763Z,33.73
2017-01-31T00:21:30.329Z,33.92
2017-01-31T00:22:10.930Z,33.92
2017-01-31T00:22:51.503Z,34.01
2017-01-31T00:23:32.046Z,33.92
2017-01-31T00:24:12.652Z,33.34
2017-01-31T00:24:53.207Z,33.15
2017-01-31T00:25:33.754Z,33.15
2017-01-31T00:26:14.299Z,33.25
2017-01-31T00:26:54.918Z,33.92
2017-01-31T00:27:35.444Z,33.44
2017-01-31T00:28:15.997Z,33.44
2017-01-31T00:28:56.550Z,33.34
2017-01-31T00:29:37.219Z,33.44
2017-01-31T00:30:17.796Z,33.34
2017-01-31T00:30:58.332Z,33.34
2017-01-31T00:31:38.870Z,33.05
2017-01-31T00:32:19.417Z,33.25
2017-01-31T00:32:59.942Z,33.15
2017-01-31T00:33:40.491Z,32.95
2017-01-31T00:34:21.075Z,33.15
2017-01-31T00:35:01.628Z,33.15
2017-01-31T00:35:42.233Z,33.05
2017-01-31T00:36:22.845Z,33.15
2017-01-31T00:37:03.396Z,33.25
2017-01-31T00:37:43.906Z,33.34
2017-01-31T00:38:24.434Z,33.25
2017-01-31T00:39:04.980Z,33.15
2017-01-31T00:39:45.553Z,33.34
2017-01-31T00:40:26.110Z,33.25
2017-01-31T00:41:06.688Z,33.34
2017-01-31T00:41:47.178Z,33.34
2017-01-31T00:42:27.698Z,33.34
2017-01-31T00:43:08.264Z,33.44
2017-01-31T00:43:48.785Z,33.34
2017-01-31T00:44:29.364Z,33.15
2017-01-31T00:45:09.916Z,33.25
2017-01-31T00:45:50.471Z,33.05
2017-01-31T00:46:31.043Z,33.15
2017-01-31T00:47:11.589Z,33.15
2017-01-31T00:47:52.112Z,33.25
2017-01-31T00:48:32.697Z,32.95
2017-01-31T00:49:13.274Z,33.05
2017-01-31T00:49:53.793Z,33.15
2017-01-31T00:50:34.465Z,32.95
2017-01-31T00:51:15.038Z,33.05
2017-01-31T00:51:55.600Z,33.05
2017-01-31T00:52:36.147Z,33.34
2017-01-31T00:53:16.692Z,33.25
2017-01-31T00:53:57.242Z,33.05
2017-01-31T00:54:37.871Z,33.05
2017-01-31T00:55:18.457Z,33.15
2017-01-31T00:55:59.031Z,33.05
2017-01-31T00:56:39.505Z,33.05
2017-01-31T00:57:20.021Z,33.05
2017-01-31T00:58:00.589Z,32.95
2017-01-31T00:58:41.097Z,33.05
2017-01-31T00:59:21.650Z,33.05
2017-01-31T01:00:02.207Z,33.15
2017-01-31T01:00:42.748Z,33.15
2017-01-31T01:01:23.352Z,33.05
2017-01-31T01:02:03.878Z,33.34
2017-01-31T01:02:44.419Z,32.95
2017-01-31T01:03:25.043Z,32.86
2017-01-31T01:04:05.612Z,33.05
2017-01-31T01:04:46.162Z,33.05
2017-01-31T01:05:26.687Z,32.95
2017-01-31T01:06:07.417Z,32.86
2017-01-31T01:06:47.947Z,33.05
2017-01-31T01:07:28.478Z,32.95
2017-01-31T01:08:09.034Z,32.95
2017-01-31T01:08:49.588Z,32.95
2017-01-31T01:09:30.237Z,32.86
2017-01-31T01:10:10.840Z,32.95
2017-01-31T01:10:51.390Z,32.95
2017-01-31T01:11:31.916Z,32.95
2017-01-31T01:12:12.581Z,32.95
2017-01-31T01:12:53.151Z,33.05
2017-01-31T01:13:33.717Z,32.86
2017-01-31T01:14:14.235Z,32.95
2017-01-31T01:14:54.868Z,32.95
2017-01-31T01:15:35.458Z,32.95
2017-01-31T01:16:15.945Z,32.95
2017-01-31T01:16:56.512Z,33.05
2017-01-31T01:17:37.018Z,32.95
2017-01-31T01:18:17.539Z,32.95
2017-01-31T01:18:58.067Z,32.86
2017-01-31T01:19:38.605Z,32.95
2017-01-31T01:20:19.159Z,32.86
2017-01-31T01:20:59.714Z,32.86
2017-01-31T01:21:40.283Z,32.76
2017-01-31T01:22:20.823Z,32.86
2017-01-31T01:23:01.481Z,32.76
2017-01-31T01:23:42.052Z,32.67
2017-01-31T01:24:22.647Z,32.57
2017-01-31T01:25:03.227Z,32.95
2017-01-31T01:25:43.757Z,32.67
2017-01-31T01:26:24.329Z,32.76
2017-01-31T01:27:04.880Z,32.67
2017-01-31T01:27:45.418Z,32.67
2017-01-31T01:28:25.971Z,32.95
2017-01-31T01:29:06.605Z,32.95
2017-01-31T01:29:47.132Z,32.86
2017-01-31T01:30:27.705Z,32.86
2017-01-31T01:31:08.267Z,32.67
2017-01-31T01:31:48.827Z,32.95
2017-01-31T01:32:29.343Z,32.86
2017-01-31T01:33:09.881Z,32.86
2017-01-31T01:33:50.438Z,32.76
2017-01-31T01:34:30.958Z,32.95
2017-01-31T01:35:11.498Z,32.76
2017-01-31T01:35:52.003Z,32.86
2017-01-31T01:36:32.566Z,32.95
2017-01-31T01:37:13.087Z,32.95
2017-01-31T01:37:53.704Z,32.67
2017-01-31T01:38:34.164Z,32.86
2017-01-31T01:39:14.714Z,33.25
2017-01-31T01:39:55.276Z,32.86
2017-01-31T01:40:35.798Z,32.76
2017-01-31T01:41:16.359Z,32.67
2017-01-31T01:41:56.886Z,32.86
2017-01-31T01:42:37.417Z,32.67
2017-01-31T01:43:17.978Z,32.76
2017-01-31T01:43:58.522Z,32.57
2017-01-31T01:44:39.075Z,32.86
2017-01-31T01:45:19.590Z,32.95
2017-01-31T01:46:00.113Z,32.76
2017-01-31T01:46:40.672Z,32.86
2017-01-31T01:47:21.184Z,32.86
2017-01-31T01:48:01.751Z,32.95
2017-01-31T01:48:42.295Z,33.25
2017-01-31T01:49:22.857Z,32.95
2017-01-31T01:50:03.390Z,32.76
2017-01-31T01:50:43.911Z,32.86
2017-01-31T01:51:24.512Z,33.34
2017-01-31T01:52:05.054Z,32.67
2017-01-31T01:52:45.623Z,32.76
2017-01-31T01:53:26.166Z,32.86
2017-01-31T01:54:06.682Z,32.76
2017-01-31T01:54:47.224Z,32.76
2017-01-31T01:55:27.787Z,33.25
2017-01-31T01:56:08.361Z,32.67
2017-01-31T01:56:48.903Z,32.95
2017-01-31T01:57:29.464Z,32.86
2017-01-31T01:58:10.013Z,32.95
2017-01-31T01:58:50.624Z,32.86
2017-01-31T01:59:31.184Z,32.76
2017-01-31T02:00:11.719Z,32.95
2017-01-31T02:00:52.243Z,32.76
2017-01-31T02:01:32.774Z,32.57
2017-01-31T02:02:13.297Z,32.67
2017-01-31T02:02:53.825Z,32.67
2017-01-31T02:03:34.351Z,32.86
2017-01-31T02:04:14.877Z,32.95
2017-01-31T02:04:55.397Z,32.76
2017-01-31T02:05:35.968Z,32.57
2017-01-31T02:06:16.494Z,32.57
2017-01-31T02:06:57.033Z,32.57
2017-01-31T02:07:37.589Z,32.57
2017-01-31T02:08:18.162Z,32.86
2017-01-31T02:08:58.730Z,32.95
2017-01-31T02:09:39.291Z,32.86
2017-01-31T02:10:19.836Z,32.57
2017-01-31T02:11:00.368Z,32.86
2017-01-31T02:11:40.915Z,32.76
2017-01-31T02:12:21.401Z,32.95
2017-01-31T02:13:01.959Z,32.95
2017-01-31T02:13:42.527Z,32.95
2017-01-31T02:14:23.108Z,32.67
2017-01-31T02:15:03.626Z,32.67
2017-01-31T02:15:44.175Z,33.05
2017-01-31T02:16:24.715Z,32.57
2017-01-31T02:17:05.238Z,32.67
2017-01-31T02:17:45.781Z,32.95
2017-01-31T02:18:26.342Z,32.95
2017-01-31T02:19:06.874Z,32.86
2017-01-31T02:19:47.448Z,32.95
2017-01-31T02:20:27.955Z,32.86
2017-01-31T02:21:08.492Z,32.76
2017-01-31T02:21:49.050Z,33.05
2017-01-31T02:22:29.618Z,32.67
2017-01-31T02:23:10.125Z,32.76
2017-01-31T02:23:50.647Z,32.86
2017-01-31T02:24:31.170Z,32.76
2017-01-31T02:25:11.679Z,32.86
2017-01-31T02:25:52.224Z,32.47
2017-01-31T02:26:32.784Z,32.86
2017-01-31T02:27:13.306Z,32.76
2017-01-31T02:27:53.833Z,33.15
2017-01-31T02:28:34.348Z,32.76
2017-01-31T02:29:14.905Z,32.95
2017-01-31T02:29:55.453Z,32.86
2017-01-31T02:30:35.986Z,32.86
2017-01-31T02:31:16.544Z,32.76
2017-01-31T02:31:57.050Z,32.86
2017-01-31T02:32:37.596Z,32.95
2017-01-31T02:33:18.142Z,32.95
2017-01-31T02:33:58.664Z,32.76
2017-01-31T02:34:39.174Z,32.86
2017-01-31T02:35:19.722Z,32.86
2017-01-31T02:36:00.256Z,32.95
2017-01-31T02:36:40.796Z,32.76
2017-01-31T02:37:21.338Z,32.86
2017-01-31T02:38:01.880Z,32.76
2017-01-31T02:38:42.472Z,32.95
2017-01-31T02:39:23.024Z,32.76
2017-01-31T02:40:03.556Z,32.76
2017-01-31T02:40:44.087Z,32.67
2017-01-31T02:41:24.625Z,32.95
2017-01-31T02:42:05.155Z,32.86
2017-01-31T02:42:45.656Z,32.76
2017-01-31T02:43:26.195Z,32.28
2017-01-31T02:44:06.744Z,32.95
2017-01-31T02:44:47.232Z,32.57
2017-01-31T02:45:27.774Z,32.47
2017-01-31T02:46:08.343Z,32.86
2017-01-31T02:46:48.874Z,32.76
2017-01-31T02:47:29.397Z,32.57
2017-01-31T02:48:09.942Z,32.57
2017-01-31T02:48:50.489Z,32.67
2017-01-31T02:49:30.999Z,32.47
2017-01-31T02:50:11.569Z,32.18
2017-01-31T02:50:52.135Z,32.47
2017-01-31T02:51:32.729Z,32.47
2017-01-31T02:52:13.263Z,32.57
2017-01-31T02:52:53.810Z,32.57
2017-01-31T02:53:34.357Z,32.95
2017-01-31T02:54:14.906Z,32.86
2017-01-31T02:54:55.450Z,32.86
2017-01-31T02:55:36.002Z,32.76
2017-01-31T02:56:16.562Z,32.95
2017-01-31T02:56:57.129Z,33.05
2017-01-31T02:57:37.679Z,32.95
2017-01-31T02:58:18.253Z,32.86
2017-01-31T02:58:58.762Z,32.47
2017-01-31T02:59:39.345Z,32.67
2017-01-31T03:00:19.927Z,32.95
2017-01-31T03:01:00.498Z,32.76
2017-01-31T03:01:41.015Z,32.95
2017-01-31T03:02:21.571Z,32.67
2017-01-31T03:03:02.103Z,32.95
2017-01-31T03:03:42.637Z,32.95
2017-01-31T03:04:23.180Z,32.67
2017-01-31T03:05:03.757Z,32.76
2017-01-31T03:05:44.279Z,32.86
2017-01-31T03:06:24.836Z,32.76
2017-01-31T03:07:05.376Z,32.86
2017-01-31T03:07:45.936Z,32.95
2017-01-31T03:08:26.471Z,32.67
2017-01-31T03:09:07.050Z,32.76
2017-01-31T03:09:47.611Z,32.95
2017-01-31T03:10:28.135Z,32.76
2017-01-31T03:11:08.683Z,32.76
2017-01-31T03:11:49.224Z,32.95
2017-01-31T03:12:29.794Z,32.47
2017-01-31T03:13:10.346Z,32.47
2017-01-31T03:13:50.914Z,32.95
2017-01-31T03:14:31.454Z,32.57
2017-01-31T03:15:11.984Z,32.67
2017-01-31T03:15:52.529Z,32.38
2017-01-31T03:16:33.078Z,32.57
2017-01-31T03:17:13.625Z,33.05
2017-01-31T03:17:54.183Z,32.67
2017-01-31T03:18:34.763Z,32.86
2017-01-31T03:19:15.319Z,33.05
2017-01-31T03:19:55.842Z,32.28
2017-01-31T03:20:36.411Z,32.76
2017-01-31T03:21:16.954Z,32.95
2017-01-31T03:21:57.519Z,32.95
2017-01-31T03:22:38.078Z,33.05
2017-01-31T03:23:18.600Z,32.95
2017-01-31T03:23:59.167Z,32.86
2017-01-31T03:24:39.714Z,32.86
2017-01-31T03:25:20.260Z,33.05
2017-01-31T03:26:00.816Z,32.86
2017-01-31T03:26:41.378Z,32.38
2017-01-31T03:27:21.936Z,32.76
2017-01-31T03:28:02.479Z,32.86
2017-01-31T03:28:43.032Z,32.95
2017-01-31T03:29:23.575Z,32.67
2017-01-31T03:30:04.123Z,32.57
2017-01-31T03:30:44.664Z,32.67
2017-01-31T03:31:25.171Z,33.05
2017-01-31T03:32:05.736Z,32.47
2017-01-31T03:32:46.243Z,32.57
2017-01-31T03:33:26.792Z,32.57
2017-01-31T03:34:07.328Z,32.57
2017-01-31T03:34:47.857Z,32.57
2017-01-31T03:35:28.390Z,32.67
2017-01-31T03:36:08.936Z,32.09
2017-01-31T03:36:49.525Z,32.57
2017-01-31T03:37:30.121Z,32.57
2017-01-31T03:38:10.607Z,32.76
2017-01-31T03:38:51.189Z,32.76
2017-01-31T03:39:31.722Z,32.86
2017-01-31T03:40:12.267Z,32.86
2017-01-31T03:40:52.821Z,32.28
2017-01-31T03:41:33.372Z,32.28
2017-01-31T03:42:13.930Z,32.38
2017-01-31T03:42:54.448Z,32.57
2017-01-31T03:43:34.966Z,32.67
2017-01-31T03:44:15.532Z,32.09
2017-01-31T03:44:56.076Z,32.18
2017-01-31T03:45:36.633Z,32.57
2017-01-31T03:46:17.171Z,32.28
2017-01-31T03:46:57.726Z,32.09
2017-01-31T03:47:38.266Z,32.76
2017-01-31T03:48:18.843Z,32.76
2017-01-31T03:48:59.348Z,32.28
2017-01-31T03:49:39.881Z,32.47
2017-01-31T03:50:20.409Z,32.67
2017-01-31T03:51:00.981Z,32.57
2017-01-31T03:51:41.525Z,32.67
2017-01-31T03:52:22.070Z,32.76
2017-01-31T03:53:02.640Z,32.67
2017-01-31T03:53:43.186Z,32.86
2017-01-31T03:54:23.739Z,32.18
2017-01-31T03:55:04.336Z,32.86
2017-01-31T03:55:44.874Z,32.67
2017-01-31T03:56:25.418Z,32.28
2017-01-31T03:57:05.946Z,32.76
2017-01-31T03:57:46.515Z,32.57
2017-01-31T03:58:27.032Z,32.67
2017-01-31T03:59:07.561Z,32.38
2017-01-31T03:59:48.095Z,32.57
2017-01-31T04:00:28.631Z,32.47
2017-01-31T04:01:09.205Z,32.18
2017-01-31T04:01:49.719Z,32.76
2017-01-31T04:02:30.246Z,32.76
2017-01-31T04:03:10.842Z,32.86
2017-01-31T04:03:51.389Z,32.38
2017-01-31T04:04:31.921Z,32.57
2017-01-31T04:05:12.433Z,32.57
2017-01-31T04:05:52.992Z,32.76
2017-01-31T04:06:33.554Z,32.76
2017-01-31T04:07:14.080Z,32.38
2017-01-31T04:07:54.638Z,32.76
2017-01-31T04:08:35.176Z,32.57
2017-01-31T04:09:15.700Z,32.76
2017-01-31T04:09:56.279Z,32.38
2017-01-31T04:10:36.823Z,32.47
2017-01-31T04:11:17.384Z,32.57
2017-01-31T04:11:57.972Z,32.38
2017-01-31T04:12:38.477Z,32.47
2017-01-31T04:13:19.038Z,32.38
2017-01-31T04:13:59.617Z,32.18
2017-01-31T04:14:40.145Z,32.38
2017-01-31T04:15:20.683Z,32.57
2017-01-31T04:16:01.224Z,32.38
2017-01-31T04:16:41.756Z,32.47
2017-01-31T04:17:22.292Z,32.38
2017-01-31T04:18:02.834Z,32.47
2017-01-31T04:18:43.352Z,32.47
2017-01-31T04:19:23.905Z,32.67
2017-01-31T04:20:04.475Z,32.28
2017-01-31T04:20:45.009Z,32.28
2017-01-31T04:21:25.583Z,32.38
2017-01-31T04:22:06.115Z,32.38
2017-01-31T04:22:46.668Z,32.38
2017-01-31T04:23:27.262Z,32.38
2017-01-31T04:24:07.805Z,32.57
2017-01-31T04:24:48.354Z,32.38
2017-01-31T04:25:28.895Z,32.47
2017-01-31T04:26:09.450Z,32.38
2017-01-31T04:26:50.014Z,32.38
2017-01-31T04:27:30.559Z,32.57
2017-01-31T04:28:11.080Z,32.18
2017-01-31T04:28:51.642Z,32.28
2017-01-31T04:29:32.141Z,32.28
2017-01-31T04:30:12.663Z,32.47
2017-01-31T04:30:53.167Z,32.28
2017-01-31T04:31:33.702Z,32.86
2017-01-31T04:32:14.234Z,32.67
2017-01-31T04:32:54.763Z,32.28
2017-01-31T04:33:35.322Z,32.18
2017-01-31T04:34:15.833Z,32.18
2017-01-31T04:34:56.373Z,32.18
2017-01-31T04:35:36.891Z,32.18
2017-01-31T04:36:17.431Z,32.28
2017-01-31T04:36:57.956Z,32.38
2017-01-31T04:37:38.494Z,32.47
2017-01-31T04:38:19.012Z,32.38
2017-01-31T04:38:59.556Z,32.67
2017-01-31T04:39:40.122Z,32.76
2017-01-31T04:40:20.653Z,32.28
2017-01-31T04:41:01.178Z,32.57
2017-01-31T04:41:41.728Z,32.57
2017-01-31T04:42:22.255Z,32.18
2017-01-31T04:43:02.786Z,32.47
2017-01-31T04:43:43.345Z,31.9
2017-01-31T04:44:23.853Z,31.9
2017-01-31T04:45:04.387Z,32.09
2017-01-31T04:45:44.922Z,31.8
2017-01-31T04:46:25.475Z,31.99
2017-01-31T04:47:05.983Z,32.38
2017-01-31T04:47:46.496Z,32.09
2017-01-31T04:48:27.024Z,32.38
2017-01-31T04:49:07.556Z,31.8
2017-01-31T04:49:48.105Z,32.18
2017-01-31T04:50:28.621Z,32.38
2017-01-31T04:51:09.181Z,32.28
2017-01-31T04:51:49.764Z,32.09
2017-01-31T04:52:30.287Z,31.8
2017-01-31T04:53:10.857Z,31.8
2017-01-31T04:53:51.375Z,31.99
2017-01-31T04:54:31.889Z,31.99
2017-01-31T04:55:12.436Z,32.09
2017-01-31T04:55:52.989Z,31.99
2017-01-31T04:56:33.507Z,31.99
2017-01-31T04:57:14.037Z,32.28
2017-01-31T04:57:54.568Z,32.18
2017-01-31T04:58:35.115Z,31.99
2017-01-31T04:59:15.643Z,32.18
2017-01-31T04:59:56.174Z,32.18
2017-01-31T05:00:36.734Z,32.18
2017-01-31T05:01:17.262Z,32.28
2017-01-31T05:01:57.801Z,31.99
2017-01-31T05:02:38.361Z,31.9
2017-01-31T05:03:18.896Z,31.9
2017-01-31T05:03:59.415Z,31.99
2017-01-31T05:04:39.943Z,32.09
2017-01-31T05:05:20.477Z,31.99
2017-01-31T05:06:01.015Z,31.8
2017-01-31T05:06:41.536Z,31.99
2017-01-31T05:07:22.084Z,31.99
2017-01-31T05:08:02.649Z,32.18
2017-01-31T05:08:43.194Z,31.9
2017-01-31T05:09:23.742Z,31.9
2017-01-31T05:10:04.354Z,32.28
2017-01-31T05:10:44.907Z,31.99
2017-01-31T05:11:25.455Z,32.38
2017-01-31T05:12:05.983Z,32.38
2017-01-31T05:12:46.546Z,32.38
2017-01-31T05:13:27.101Z,31.99
2017-01-31T05:14:07.644Z,32.18
2017-01-31T05:14:48.153Z,31.99
2017-01-31T05:15:28.693Z,31.9
2017-01-31T05:16:09.255Z,32.28
2017-01-31T05:16:49.818Z,32.28
2017-01-31T05:17:30.381Z,31.9
2017-01-31T05:18:10.909Z,32.38
2017-01-31T05:18:51.460Z,31.8
2017-01-31T05:19:32.000Z,31.99
2017-01-31T05:20:12.542Z,32.09
2017-01-31T05:20:53.109Z,32.38
2017-01-31T05:21:33.657Z,32.09
2017-01-31T05:22:14.194Z,32.28
2017-01-31T05:22:54.767Z,31.99
2017-01-31T05:23:35.295Z,31.9
2017-01-31T05:24:15.841Z,32.18
2017-01-31T05:24:56.403Z,32.18
2017-01-31T05:25:36.918Z,31.99
2017-01-31T05:26:17.455Z,31.99
2017-01-31T05:26:57.968Z,32.09
2017-01-31T05:27:38.540Z,31.99
2017-01-31T05:28:19.059Z,31.99
2017-01-31T05:28:59.600Z,32.28
2017-01-31T05:29:40.121Z,31.8
2017-01-31T05:30:20.677Z,32.18
2017-01-31T05:31:01.184Z,31.9
2017-01-31T05:31:41.727Z,31.9
2017-01-31T05:32:22.270Z,32.09
2017-01-31T05:33:02.803Z,31.8
2017-01-31T05:33:43.316Z,31.7
2017-01-31T05:34:23.882Z,31.9
2017-01-31T05:35:04.436Z,31.9
2017-01-31T05:35:44.953Z,32.09
2017-01-31T05:36:25.484Z,31.99
2017-01-31T05:37:06.050Z,31.9
2017-01-31T05:37:46.592Z,32.18
2017-01-31T05:38:27.148Z,31.9
2017-01-31T05:39:07.673Z,31.99
2017-01-31T05:39:48.232Z,32.18
2017-01-31T05:40:28.823Z,31.8
2017-01-31T05:41:09.333Z,31.9
2017-01-31T05:41:49.856Z,32.18
2017-01-31T05:42:30.414Z,32.28
2017-01-31T05:43:10.962Z,32.09
2017-01-31T05:43:51.547Z,31.99
2017-01-31T05:44:32.102Z,32.09
2017-01-31T05:45:12.632Z,32.18
2017-01-31T05:45:53.182Z,31.99
2017-01-31T05:46:33.736Z,31.8
2017-01-31T05:47:14.264Z,31.99
2017-01-31T05:47:54.813Z,32.28
2017-01-31T05:48:35.327Z,31.99
2017-01-31T05:49:15.873Z,31.9
2017-01-31T05:49:56.432Z,31.99
2017-01-31T05:50:36.966Z,31.9
2017-01-31T05:51:17.531Z,32.18
2017-01-31T05:51:58.049Z,32.18
2017-01-31T05:52:38.626Z,31.88
2017-01-31T05:53:19.142Z,31.99
2017-01-31T05:53:59.692Z,31.9
2017-01-31T05:54:40.207Z,31.99
2017-01-31T05:55:20.777Z,32.09
2017-01-31T05:56:01.324Z,31.98
2017-01-31T05:56:41.849Z,32.09
2017-01-31T05:57:22.404Z,32.09
2017-01-31T05:58:02.930Z,31.99
2017-01-31T05:58:43.458Z,31.9
2017-01-31T05:59:24.025Z,31.9
2017-01-31T06:00:04.599Z,31.8
2017-01-31T06:00:45.120Z,31.6
2017-01-31T06:01:25.653Z,31.8
2017-01-31T06:02:06.190Z,31.8
2017-01-31T06:02:46.755Z,31.7
2017-01-31T06:03:27.304Z,31.99
2017-01-31T06:04:07.848Z,31.8
2017-01-31T06:04:48.395Z,31.8
2017-01-31T06:05:28.949Z,31.8
2017-01-31T06:06:09.497Z,31.7
2017-01-31T06:06:50.013Z,31.99
2017-01-31T06:07:30.523Z,31.99
2017-01-31T06:08:11.086Z,32.09
2017-01-31T06:08:51.617Z,31.99
2017-01-31T06:09:32.198Z,32.09
2017-01-31T06:10:12.777Z,31.7
2017-01-31T06:10:53.316Z,32.18
2017-01-31T06:11:33.904Z,32.18
2017-01-31T06:12:14.444Z,31.7
2017-01-31T06:12:55.021Z,31.9
2017-01-31T06:13:35.604Z,31.99
2017-01-31T06:14:16.145Z,32.09
2017-01-31T06:14:56.724Z,31.9
2017-01-31T06:15:37.260Z,31.7
2017-01-31T06:16:17.826Z,31.7
2017-01-31T06:16:58.389Z,31.7
2017-01-31T06:17:38.941Z,31.6
2017-01-31T06:18:19.544Z,31.7
2017-01-31T06:19:00.117Z,31.7
2017-01-31T06:19:40.643Z,31.7
2017-01-31T06:20:21.194Z,31.8
2017-01-31T06:21:01.749Z,31.78
2017-01-31T06:21:42.247Z,32.09
2017-01-31T06:22:22.780Z,31.8
2017-01-31T06:23:03.319Z,31.51
2017-01-31T06:23:43.886Z,31.8
2017-01-31T06:24:24.441Z,31.99
2017-01-31T06:25:04.998Z,31.7
2017-01-31T06:25:45.544Z,31.8
2017-01-31T06:26:26.079Z,31.6
2017-01-31T06:27:06.702Z,31.6
2017-01-31T06:27:47.299Z,31.88
2017-01-31T06:28:27.851Z,31.8
2017-01-31T06:29:08.466Z,31.99
2017-01-31T06:29:49.064Z,32.09
2017-01-31T06:30:29.626Z,32.09
2017-01-31T06:31:10.164Z,31.8
2017-01-31T06:31:50.698Z,31.9
2017-01-31T06:32:31.229Z,31.78
2017-01-31T06:33:11.782Z,31.7
2017-01-31T06:33:52.305Z,31.7
2017-01-31T06:34:32.851Z,31.7
2017-01-31T06:35:13.386Z,31.8
2017-01-31T06:35:53.930Z,31.8
2017-01-31T06:36:34.487Z,31.7
2017-01-31T06:37:15.002Z,31.8
2017-01-31T06:37:55.554Z,31.6
2017-01-31T06:38:36.104Z,32.09
2017-01-31T06:39:16.651Z,31.9
2017-01-31T06:39:57.190Z,31.99
2017-01-31T06:40:37.737Z,31.8
2017-01-31T06:41:18.252Z,31.9
2017-01-31T06:41:58.800Z,31.99
2017-01-31T06:42:39.320Z,31.7
2017-01-31T06:43:19.867Z,31.7
2017-01-31T06:44:00.415Z,31.8
2017-01-31T06:44:40.959Z,31.99
2017-01-31T06:45:21.510Z,31.8
2017-01-31T06:46:02.063Z,31.8
2017-01-31T06:46:42.614Z,32.09
2017-01-31T06:47:23.147Z,31.6
2017-01-31T06:48:03.676Z,31.8
2017-01-31T06:48:44.211Z,31.7
2017-01-31T06:49:24.780Z,31.99
2017-01-31T06:50:05.335Z,31.7
2017-01-31T06:50:45.868Z,31.9
2017-01-31T06:51:26.454Z,31.7
2017-01-31T06:52:07.012Z,31.99
2017-01-31T06:52:47.531Z,31.8
2017-01-31T06:53:28.113Z,31.7
2017-01-31T06:54:08.653Z,31.7
2017-01-31T06:54:49.210Z,32.09
2017-01-31T06:55:29.699Z,31.8
2017-01-31T06:56:10.204Z,31.7
2017-01-31T06:56:50.744Z,31.7
2017-01-31T06:57:31.281Z,32.07
2017-01-31T06:58:11.844Z,31.7
2017-01-31T06:58:52.332Z,31.6
2017-01-31T06:59:32.865Z,31.7
2017-01-31T07:00:13.426Z,31.7
2017-01-31T07:00:53.961Z,31.7
2017-01-31T07:01:34.494Z,31.51
2017-01-31T07:02:15.034Z,31.51
2017-01-31T07:02:55.593Z,31.12
2017-01-31T07:03:36.112Z,31.6
2017-01-31T07:04:16.640Z,31.6
2017-01-31T07:04:57.191Z,31.6
2017-01-31T07:05:37.749Z,31.6
2017-01-31T07:06:18.297Z,31.51
2017-01-31T07:06:58.855Z,31.6
2017-01-31T07:07:39.359Z,31.41
2017-01-31T07:08:19.883Z,31.12
2017-01-31T07:09:00.440Z,31.59
2017-01-31T07:09:40.974Z,31.12
2017-01-31T07:10:21.513Z,31.7
2017-01-31T07:11:02.089Z,31.12
2017-01-31T07:11:42.624Z,31.69
2017-01-31T07:12:23.163Z,31.7
2017-01-31T07:13:03.710Z,31.32
2017-01-31T07:13:44.256Z,31.32
2017-01-31T07:14:24.795Z,31.03
2017-01-31T07:15:05.313Z,31.41
2017-01-31T07:15:45.857Z,31.32
2017-01-31T07:16:26.398Z,31.32
2017-01-31T07:17:06.917Z,31.03
2017-01-31T07:17:47.451Z,31.51
2017-01-31T07:18:28.013Z,31.12
2017-01-31T07:19:08.566Z,31.6
2017-01-31T07:19:49.106Z,31.51
2017-01-31T07:20:29.634Z,31.32
2017-01-31T07:21:10.163Z,31.22
2017-01-31T07:21:50.697Z,31.21
2017-01-31T07:22:31.258Z,31.12
2017-01-31T07:23:11.761Z,31.41
2017-01-31T07:23:52.283Z,31.32
2017-01-31T07:24:32.834Z,31.41
2017-01-31T07:25:13.349Z,31.41
2017-01-31T07:25:53.917Z,31.51
2017-01-31T07:26:34.428Z,31.32
2017-01-31T07:27:14.967Z,31.01
2017-01-31T07:27:55.506Z,31.03
2017-01-31T07:28:36.017Z,31.12
2017-01-31T07:29:16.526Z,31.41
2017-01-31T07:29:57.064Z,31.51
2017-01-31T07:30:37.625Z,31.32
2017-01-31T07:31:18.150Z,31.41
2017-01-31T07:31:58.677Z,31.7
2017-01-31T07:32:39.220Z,31.32
2017-01-31T07:33:19.766Z,31.51
2017-01-31T07:34:00.280Z,31.41
2017-01-31T07:34:40.821Z,31.3
2017-01-31T07:35:21.352Z,31.51
2017-01-31T07:36:01.871Z,31.41
2017-01-31T07:36:42.431Z,31.4
2017-01-31T07:37:22.942Z,31.32
2017-01-31T07:38:03.472Z,31.03
2017-01-31T07:38:43.985Z,31.41
2017-01-31T07:39:24.518Z,31.51
2017-01-31T07:40:05.057Z,31.41
2017-01-31T07:40:45.565Z,31.22
2017-01-31T07:41:26.087Z,31.32
2017-01-31T07:42:06.599Z,31.41
2017-01-31T07:42:47.139Z,31.32
2017-01-31T07:43:27.671Z,31.32
2017-01-31T07:44:08.219Z,31.51
2017-01-31T07:44:48.768Z,31.41
2017-01-31T07:45:29.306Z,31.12
2017-01-31T07:46:09.854Z,31.41
2017-01-31T07:46:50.401Z,31.32
2017-01-31T07:47:30.930Z,31.3
2017-01-31T07:48:11.445Z,31.03
2017-01-31T07:48:52.007Z,31.32
2017-01-31T07:49:32.588Z,31.41
2017-01-31T07:50:13.111Z,31.32
2017-01-31T07:50:53.646Z,31.51
2017-01-31T07:51:34.199Z,31.32
2017-01-31T07:52:14.721Z,31.6
2017-01-31T07:52:55.246Z,31.41
2017-01-31T07:53:35.810Z,31.4
2017-01-31T07:54:16.324Z,31.3
2017-01-31T07:54:56.855Z,31.4
2017-01-31T07:55:37.408Z,31.41
2017-01-31T07:56:17.953Z,31.3
2017-01-31T07:56:58.481Z,31.32
2017-01-31T07:57:39.061Z,31.41
2017-01-31T07:58:19.561Z,31.41
2017-01-31T07:59:00.094Z,31.51
2017-01-31T07:59:40.619Z,31.32
2017-01-31T08:00:21.150Z,31.32
2017-01-31T08:01:01.677Z,31.51
2017-01-31T08:01:42.212Z,31.32
2017-01-31T08:02:22.723Z,31.03
2017-01-31T08:03:03.245Z,31.03
2017-01-31T08:03:43.780Z,31.22
2017-01-31T08:04:24.330Z,31.41
2017-01-31T08:05:04.862Z,31.22
2017-01-31T08:05:45.422Z,31.41
2017-01-31T08:06:25.982Z,31.03
2017-01-31T08:07:06.506Z,31.6
2017-01-31T08:07:47.035Z,31.41
2017-01-31T08:08:27.551Z,31.51
2017-01-31T08:09:08.070Z,31.51
2017-01-31T08:09:48.595Z,31.32
2017-01-31T08:10:29.152Z,31.32
2017-01-31T08:11:09.723Z,31.32
2017-01-31T08:11:50.297Z,31.41
2017-01-31T08:12:30.823Z,31.41
2017-01-31T08:13:11.354Z,31.6
2017-01-31T08:13:51.905Z,31.41
2017-01-31T08:14:32.463Z,31.41
2017-01-31T08:15:12.978Z,31.03
2017-01-31T08:15:53.518Z,31.22
2017-01-31T08:16:34.030Z,31.41
2017-01-31T08:17:14.579Z,31.22
2017-01-31T08:17:55.103Z,31.22
2017-01-31T08:18:35.654Z,31.12
2017-01-31T08:19:16.173Z,31.3
2017-01-31T08:19:56.731Z,31.21
2017-01-31T08:20:37.280Z,30.64
2017-01-31T08:21:17.829Z,31.41
2017-01-31T08:21:58.355Z,31.32
2017-01-31T08:22:38.905Z,30.74
2017-01-31T08:23:19.425Z,30.83
2017-01-31T08:23:59.940Z,30.83
2017-01-31T08:24:40.467Z,30.83
2017-01-31T08:25:21.000Z,31.22
2017-01-31T08:26:01.563Z,31.03
2017-01-31T08:26:42.086Z,31.22
2017-01-31T08:27:22.626Z,30.93
2017-01-31T08:28:03.170Z,30.83
2017-01-31T08:28:43.713Z,30.64
2017-01-31T08:29:24.243Z,31.12
2017-01-31T08:30:04.822Z,30.83
2017-01-31T08:30:45.340Z,30.74
2017-01-31T08:31:25.863Z,31.22
2017-01-31T08:32:06.402Z,30.82
2017-01-31T08:32:46.970Z,30.74
2017-01-31T08:33:27.530Z,31.22
2017-01-31T08:34:08.055Z,31.12
2017-01-31T08:34:48.595Z,30.63
2017-01-31T08:35:29.134Z,31.22
2017-01-31T08:36:09.669Z,30.93
2017-01-31T08:36:50.203Z,30.93
2017-01-31T08:37:30.748Z,31.12
2017-01-31T08:38:11.258Z,30.74
2017-01-31T08:38:51.794Z,30.83
2017-01-31T08:39:32.330Z,30.74
2017-01-31T08:40:12.851Z,30.93
2017-01-31T08:40:53.415Z,31.12
2017-01-31T08:41:33.987Z,30.83
2017-01-31T08:42:14.525Z,31.41
2017-01-31T08:42:55.073Z,31.12
2017-01-31T08:43:35.621Z,30.83
2017-01-31T08:44:16.152Z,30.83
2017-01-31T08:44:56.707Z,30.91
2017-01-31T08:45:37.278Z,31.12
2017-01-31T08:46:17.838Z,31.22