createdAt,value
2017-09-30T00:02:25.071Z,14.20
2017-09-30T00:04:53.157Z,14.30
2017-09-30T00:07:21.239Z,14.20
2017-09-30T00:09:49.327Z,14.20
2017-09-30T00:12:17.403Z,14.20
2017-09-30T00:14:46.183Z,14.20
2017-09-30T00:17:14.264Z,14.20
2017-09-30T00:19:42.380Z,14.20
2017-09-30T00:22:10.476Z,14.00
2017-09-30T00:24:38.567Z,14.00
2017-09-30T00:27:06.646Z,14.00
2017-09-30T00:29:34.724Z,14.00
2017-09-30T00:32:02.803Z,14.00
2017-09-30T00:34:31.651Z,13.90
2017-09-30T00:36:59.736Z,13.90
2017-09-30T00:39:27.807Z,13.80
2017-09-30T00:41:55.892Z,13.80
2017-09-30T00:44:23.974Z,13.80
2017-09-30T00:46:52.069Z,13.80
2017-09-30T00:49:20.911Z,13.80
2017-09-30T00:51:49.000Z,13.80
2017-09-30T00:54:17.099Z,13.90
2017-09-30T00:56:45.968Z,13.90
2017-09-30T00:59:14.036Z,13.90
2017-09-30T01:01:42.128Z,13.90
2017-09-30T01:04:11.197Z,14.00
2017-09-30T01:06:39.280Z,14.00
2017-09-30T01:09:07.366Z,14.00
2017-09-30T01:11:35.442Z,13.80
2017-09-30T01:14:04.375Z,13.80
2017-09-30T01:16:32.465Z,13.80
2017-09-30T01:19:01.312Z,13.80
2017-09-30T01:21:30.165Z,13.70
2017-09-30T01:23:58.240Z,13.80
2017-09-30T01:26:26.344Z,13.80
2017-09-30T01:28:54.453Z,13.70
2017-09-30T01:31:23.287Z,13.70
2017-09-30T01:33:51.395Z,13.70
2017-09-30T01:36:19.483Z,13.70
2017-09-30T01:38:47.564Z,13.70
2017-09-30T01:41:15.656Z,13.70
2017-09-30T01:43:43.732Z,13.70
2017-09-30T01:46:11.814Z,13.70
2017-09-30T01:48:39.887Z,13.60
2017-09-30T01:51:07.975Z,13.70
2017-09-30T01:53:36.051Z,13.70
2017-09-30T01:56:04.145Z,13.60
2017-09-30T01:58:32.979Z,13.50
2017-09-30T02:01:01.089Z,13.50
2017-09-30T02:03:29.931Z,13.40
2017-09-30T02:05:58.021Z,13.40
2017-09-30T02:08:26.096Z,13.40
2017-09-30T02:10:54.179Z,13.40
2017-09-30T02:13:22.251Z,13.40
2017-09-30T02:15:50.326Z,13.40
2017-09-30T02:18:18.403Z,13.40
2017-09-30T02:20:46.481Z,13.40
2017-09-30T02:23:14.576Z,13.40
2017-09-30T02:25:43.416Z,13.40
2017-09-30T02:28:11.507Z,13.40
2017-09-30T02:30:39.613Z,13.50
2017-09-30T02:33:08.457Z,13.50
2017-09-30T02:35:36.532Z,13.50
2017-09-30T02:38:04.612Z,13.50
2017-09-30T02:40:32.698Z,13.40
2017-09-30T02:43:01.548Z,13.50
2017-09-30T02:45:29.636Z,13.40
2017-09-30T02:47:57.719Z,13.40
2017-09-30T02:50:25.804Z,13.50
2017-09-30T02:52:53.874Z,13.50
2017-09-30T02:55:21.956Z,13.50
2017-09-30T02:57:50.023Z,13.40
2017-09-30T03:00:18.104Z,13.40
2017-09-30T03:02:46.951Z,13.40
2017-09-30T03:05:15.031Z,13.40
2017-09-30T03:07:43.119Z,13.40
2017-09-30T03:10:11.199Z,13.40
2017-09-30T03:12:39.287Z,13.40
2017-09-30T03:15:08.135Z,13.40
2017-09-30T03:17:36.215Z,13.40
2017-09-30T03:20:04.304Z,13.40
2017-09-30T03:22:32.396Z,13.40
2017-09-30T03:25:01.234Z,13.40
2017-09-30T03:27:29.313Z,13.40
2017-09-30T03:29:58.154Z,13.40
2017-09-30T03:32:26.999Z,13.40
2017-09-30T03:34:55.089Z,13.40
2017-09-30T03:37:23.163Z,13.50
2017-09-30T03:39:51.251Z,13.50
2017-09-30T03:42:19.336Z,13.60
2017-09-30T03:44:49.134Z,13.50
2017-09-30T03:47:17.203Z,13.50
2017-09-30T03:49:45.293Z,13.50
2017-09-30T03:52:14.144Z,13.40
2017-09-30T03:54:42.237Z,13.50
2017-09-30T03:57:11.107Z,13.50
2017-09-30T03:59:39.187Z,13.50
2017-09-30T04:02:07.263Z,13.40
2017-09-30T04:04:35.357Z,13.40
2017-09-30T04:07:04.216Z,13.50
2017-09-30T04:09:32.283Z,13.40
2017-09-30T04:12:00.379Z,13.40
2017-09-30T04:14:28.448Z,13.40
2017-09-30T04:16:56.561Z,13.40
2017-09-30T04:19:24.639Z,13.40
2017-09-30T04:21:52.732Z,13.40
2017-09-30T04:24:21.588Z,13.50
2017-09-30T04:26:50.443Z,13.50
2017-09-30T04:29:18.532Z,13.40
2017-09-30T04:31:46.596Z,13.40
2017-09-30T04:34:14.697Z,13.50
2017-09-30T04:36:43.545Z,13.50
2017-09-30T04:39:11.631Z,13.50
2017-09-30T04:41:39.931Z,13.50
2017-09-30T04:44:08.787Z,13.50
2017-09-30T04:46:36.867Z,13.50
2017-09-30T04:49:04.966Z,13.20
2017-09-30T04:51:33.815Z,13.20
2017-09-30T04:54:01.903Z,13.20
2017-09-30T04:56:29.989Z,13.20
2017-09-30T04:58:58.089Z,13.20
2017-09-30T05:01:26.936Z,13.10
2017-09-30T05:03:55.043Z,13.10
2017-09-30T05:06:23.895Z,12.90
2017-09-30T05:08:51.987Z,12.90
2017-09-30T05:11:20.095Z,12.90
2017-09-30T05:13:48.167Z,12.70
2017-09-30T05:16:16.261Z,12.70
2017-09-30T05:18:44.337Z,12.70
2017-09-30T05:21:12.427Z,12.80
2017-09-30T05:23:40.499Z,12.80
2017-09-30T05:26:08.592Z,12.80
2017-09-30T05:28:36.719Z,12.80
2017-09-30T05:31:05.579Z,12.80
2017-09-30T05:33:34.442Z,12.80
2017-09-30T05:36:02.532Z,12.80
2017-09-30T05:38:31.380Z,12.80
2017-09-30T05:40:59.472Z,12.70
2017-09-30T05:43:27.547Z,12.70
2017-09-30T05:45:55.634Z,12.70
2017-09-30T05:48:23.733Z,12.70
2017-09-30T05:50:52.601Z,12.90
2017-09-30T05:53:20.679Z,12.90
2017-09-30T05:55:49.539Z,12.90
2017-09-30T05:58:17.632Z,12.90
2017-09-30T06:00:45.710Z,12.90
2017-09-30T06:03:13.792Z,13.10
2017-09-30T06:05:42.650Z,13.20
2017-09-30T06:08:10.734Z,13.20
2017-09-30T06:10:38.819Z,13.30
2017-09-30T06:13:06.907Z,13.40
2017-09-30T06:15:35.755Z,13.50
2017-09-30T06:18:03.831Z,13.40
2017-09-30T06:20:31.911Z,13.50
2017-09-30T06:22:59.992Z,13.50
2017-09-30T06:25:28.070Z,13.60
2017-09-30T06:27:56.148Z,13.50
2017-09-30T06:30:25.007Z,13.60
2017-09-30T06:32:53.079Z,13.60
2017-09-30T06:35:21.173Z,13.60
2017-09-30T06:37:49.251Z,13.60
2017-09-30T06:40:17.328Z,13.50
2017-09-30T06:42:45.404Z,13.60
2017-09-30T06:45:13.595Z,13.60
2017-09-30T06:47:42.435Z,13.70
2017-09-30T06:50:10.523Z,13.80
2017-09-30T06:52:38.596Z,13.80
2017-09-30T06:55:06.679Z,13.70
2017-09-30T06:57:34.758Z,13.70
2017-09-30T07:00:02.835Z,13.70
2017-09-30T07:02:31.694Z,13.60
2017-09-30T07:04:59.776Z,13.60
2017-09-30T07:07:27.859Z,13.50
2017-09-30T07:09:55.931Z,13.60
2017-09-30T07:12:24.025Z,13.60
2017-09-30T07:14:52.871Z,13.70
2017-09-30T07:17:20.962Z,13.70
2017-09-30T07:19:49.031Z,13.70
2017-09-30T07:22:17.116Z,13.80
2017-09-30T07:24:45.604Z,14.00
2017-09-30T07:27:13.703Z,14.10
2017-09-30T07:29:41.809Z,14.20
2017-09-30T07:32:09.891Z,14.30
2017-09-30T07:34:37.963Z,14.40
2017-09-30T07:37:06.051Z,14.50
2017-09-30T07:39:34.135Z,14.60
2017-09-30T07:42:02.224Z,14.70
2017-09-30T07:44:31.072Z,14.90
2017-09-30T07:46:59.167Z,14.90
2017-09-30T07:49:27.239Z,14.90
2017-09-30T07:51:55.324Z,15.00
2017-09-30T07:54:24.926Z,15.20
2017-09-30T07:56:53.015Z,15.10
2017-09-30T07:59:21.959Z,15.30
2017-09-30T08:01:50.060Z,15.30
2017-09-30T08:04:18.136Z,15.40
2017-09-30T08:06:46.211Z,15.40
2017-09-30T08:09:14.283Z,15.40
2017-09-30T08:11:42.376Z,15.50
2017-09-30T08:14:11.216Z,15.60
2017-09-30T08:16:39.304Z,15.60
2017-09-30T08:19:07.392Z,15.60
2017-09-30T08:21:35.484Z,15.60
2017-09-30T08:24:04.332Z,15.70
2017-09-30T08:26:32.416Z,15.70
2017-09-30T08:29:00.497Z,15.80
2017-09-30T08:31:28.595Z,15.80
2017-09-30T08:33:56.684Z,15.90
2017-09-30T08:36:24.777Z,15.90
2017-09-30T08:38:52.843Z,16.00
2017-09-30T08:41:20.923Z,16.20
2017-09-30T08:43:49.009Z,16.30
2017-09-30T08:46:17.095Z,16.40
2017-09-30T08:48:45.876Z,16.40
2017-09-30T08:51:13.964Z,16.50
2017-09-30T08:53:42.039Z,16.60
2017-09-30T08:56:10.123Z,16.60
2017-09-30T08:58:38.975Z,16.80
2017-09-30T09:01:07.068Z,16.80
2017-09-30T09:03:35.149Z,16.80
2017-09-30T09:06:03.235Z,16.90
2017-09-30T09:08:32.087Z,17.00
2017-09-30T09:11:00.171Z,17.00
2017-09-30T09:13:28.246Z,17.10
2017-09-30T09:15:56.401Z,17.20
2017-09-30T09:18:24.480Z,17.30
2017-09-30T09:20:52.575Z,17.40
2017-09-30T09:23:20.685Z,17.40
2017-09-30T09:25:48.772Z,17.40
2017-09-30T09:28:16.864Z,17.50
2017-09-30T09:30:44.972Z,17.60
2017-09-30T09:33:13.053Z,17.70
2017-09-30T09:35:41.891Z,18.00
2017-09-30T09:38:09.980Z,17.90
2017-09-30T09:40:38.074Z,18.10
2017-09-30T09:43:06.150Z,18.10
2017-09-30T09:45:34.223Z,18.20
2017-09-30T09:48:02.307Z,18.20
2017-09-30T09:50:31.159Z,18.40
2017-09-30T09:52:59.249Z,18.40
2017-09-30T09:55:27.327Z,18.40
2017-09-30T09:57:55.411Z,18.40
2017-09-30T10:00:24.259Z,18.60
2017-09-30T10:02:52.340Z,18.60
2017-09-30T10:05:20.418Z,18.60
2017-09-30T10:07:48.504Z,18.70
2017-09-30T10:10:16.583Z,18.80
2017-09-30T10:12:44.667Z,18.90
2017-09-30T10:15:13.507Z,19.00
2017-09-30T10:17:42.366Z,19.00
2017-09-30T10:20:11.222Z,19.10
2017-09-30T10:22:39.360Z,19.00
2017-09-30T10:25:07.436Z,19.10
2017-09-30T10:27:35.548Z,19.10
2017-09-30T10:30:03.610Z,19.10
2017-09-30T10:32:31.693Z,19.20
2017-09-30T10:35:00.856Z,19.30
2017-09-30T10:37:28.940Z,19.30
2017-09-30T10:39:57.028Z,19.30
2017-09-30T10:42:25.109Z,19.40
2017-09-30T10:44:53.183Z,19.40
2017-09-30T10:47:21.269Z,19.50
2017-09-30T10:49:50.107Z,19.60
2017-09-30T10:52:18.225Z,19.50
2017-09-30T10:54:47.082Z,19.50
2017-09-30T10:57:15.156Z,19.50
2017-09-30T10:59:43.231Z,19.60
2017-09-30T11:02:11.329Z,19.70
2017-09-30T11:04:39.400Z,19.80
2017-09-30T11:07:07.479Z,19.70
2017-09-30T11:09:35.556Z,19.70
2017-09-30T11:12:03.644Z,19.80
2017-09-30T11:14:32.484Z,19.90
2017-09-30T11:17:00.568Z,19.80
2017-09-30T11:19:28.640Z,19.90
2017-09-30T11:21:56.727Z,20.00
2017-09-30T11:24:24.800Z,20.00
2017-09-30T11:26:54.129Z,20.10
2017-09-30T11:29:22.958Z,20.10
2017-09-30T11:31:51.035Z,20.10
2017-09-30T11:34:19.117Z,20.10
2017-09-30T11:36:47.195Z,20.00
2017-09-30T11:39:15.268Z,20.10
2017-09-30T11:41:43.351Z,20.10
2017-09-30T11:44:11.423Z,20.20
2017-09-30T11:46:39.500Z,20.20
2017-09-30T11:49:07.585Z,20.30
2017-09-30T11:51:36.431Z,20.20
2017-09-30T11:54:04.509Z,20.20
2017-09-30T11:56:32.600Z,20.20
2017-09-30T11:59:00.675Z,20.20
2017-09-30T12:01:28.975Z,20.20
2017-09-30T12:03:57.813Z,20.20
2017-09-30T12:06:25.912Z,20.20
2017-09-30T12:08:53.974Z,20.30
2017-09-30T12:11:22.067Z,20.30
2017-09-30T12:13:50.135Z,20.30
2017-09-30T12:16:18.208Z,20.40
2017-09-30T12:18:46.291Z,20.40
2017-09-30T12:21:14.372Z,20.40
2017-09-30T12:23:43.216Z,20.50
2017-09-30T12:26:11.297Z,20.50
2017-09-30T12:28:39.378Z,20.50
2017-09-30T12:31:07.448Z,20.50
2017-09-30T12:33:35.541Z,20.60
2017-09-30T12:36:03.607Z,20.60
2017-09-30T12:38:31.686Z,20.60
2017-09-30T12:41:00.534Z,20.70
2017-09-30T12:43:28.610Z,20.70
2017-09-30T12:45:56.693Z,20.70
2017-09-30T12:48:50.176Z,20.70
2017-09-30T12:51:19.068Z,20.80
2017-09-30T12:53:47.164Z,20.70
2017-09-30T12:56:16.063Z,20.80
2017-09-30T12:58:44.916Z,20.90
2017-09-30T13:01:12.996Z,20.90
2017-09-30T13:03:41.085Z,20.90
2017-09-30T13:06:09.943Z,21.00
2017-09-30T13:08:38.028Z,21.00
2017-09-30T13:11:06.714Z,21.00
2017-09-30T13:13:34.802Z,21.10
2017-09-30T13:16:02.887Z,21.20
2017-09-30T13:18:31.735Z,21.30
2017-09-30T13:20:59.827Z,21.20
2017-09-30T13:23:27.902Z,21.30
2017-09-30T13:25:56.007Z,21.30
2017-09-30T13:28:24.078Z,21.40
2017-09-30T13:30:52.151Z,21.30
2017-09-30T13:33:21.011Z,21.40
2017-09-30T13:35:49.087Z,21.30
2017-09-30T13:38:17.176Z,21.30
2017-09-30T13:40:46.028Z,21.30
2017-09-30T13:43:14.110Z,21.30
2017-09-30T13:45:42.184Z,21.30
2017-09-30T13:48:10.263Z,21.40
2017-09-30T13:50:38.344Z,21.50
2017-09-30T13:53:06.418Z,21.50
2017-09-30T13:55:34.496Z,21.40
2017-09-30T13:58:02.580Z,21.30
2017-09-30T14:00:31.423Z,21.40
2017-09-30T14:02:59.499Z,21.40
2017-09-30T14:05:28.468Z,21.30
2017-09-30T14:07:56.556Z,21.30
2017-09-30T14:10:24.639Z,21.30
2017-09-30T14:12:52.734Z,21.20
2017-09-30T14:15:20.803Z,21.20
2017-09-30T14:17:48.876Z,21.10
2017-09-30T14:20:16.947Z,21.10
2017-09-30T14:22:45.039Z,21.10
2017-09-30T14:25:13.909Z,21.20
2017-09-30T14:27:41.986Z,21.20
2017-09-30T14:30:10.068Z,21.30
2017-09-30T14:32:38.924Z,21.50
2017-09-30T14:35:07.003Z,21.50
2017-09-30T14:37:35.100Z,21.50
2017-09-30T14:40:03.181Z,21.50
2017-09-30T14:42:32.051Z,21.60
2017-09-30T14:45:00.124Z,21.60
2017-09-30T14:47:28.212Z,21.60
2017-09-30T14:49:57.058Z,21.60
2017-09-30T14:52:25.140Z,21.60
2017-09-30T14:54:54.146Z,21.70
2017-09-30T14:57:22.240Z,21.70
2017-09-30T14:59:50.315Z,21.80
2017-09-30T15:02:19.172Z,21.80
2017-09-30T15:04:47.263Z,21.70
2017-09-30T15:07:15.347Z,21.80
2017-09-30T15:09:43.424Z,21.70
2017-09-30T15:12:11.536Z,21.70
2017-09-30T15:14:39.666Z,21.50
2017-09-30T15:17:07.735Z,21.40
2017-09-30T15:19:35.825Z,21.30
2017-09-30T15:22:04.664Z,21.30
2017-09-30T15:24:32.753Z,21.30
2017-09-30T15:27:00.832Z,21.20
2017-09-30T15:29:28.928Z,21.20
2017-09-30T15:31:57.823Z,21.10
2017-09-30T15:34:26.683Z,21.20
2017-09-30T15:36:54.771Z,21.20
2017-09-30T15:39:22.856Z,21.30
2017-09-30T15:41:51.721Z,21.30
2017-09-30T15:44:19.808Z,21.30
2017-09-30T15:46:47.879Z,21.20
2017-09-30T15:49:15.970Z,21.20
2017-09-30T15:51:44.816Z,21.20
2017-09-30T15:54:18.777Z,21.10
2017-09-30T15:56:47.631Z,21.00
2017-09-30T15:59:15.704Z,20.90
2017-09-30T16:01:43.787Z,20.90
2017-09-30T16:04:11.869Z,20.90
2017-09-30T16:06:39.943Z,20.80
2017-09-30T16:09:08.023Z,20.70
2017-09-30T16:11:36.872Z,20.60
2017-09-30T16:14:04.957Z,20.60
2017-09-30T16:16:33.504Z,20.50
2017-09-30T16:19:01.597Z,20.50
2017-09-30T16:21:29.687Z,20.40
2017-09-30T16:23:57.803Z,20.30
2017-09-30T16:26:25.916Z,20.20
2017-09-30T16:28:53.998Z,20.10
2017-09-30T16:31:22.084Z,20.10
2017-09-30T16:33:50.155Z,20.00
2017-09-30T16:36:18.223Z,20.00
2017-09-30T16:38:46.307Z,20.00
2017-09-30T16:41:14.384Z,19.90
2017-09-30T16:43:42.463Z,19.90
2017-09-30T16:46:11.303Z,19.80
2017-09-30T16:48:39.496Z,19.80
2017-09-30T16:51:07.593Z,19.80
2017-09-30T16:53:35.675Z,19.70
2017-09-30T16:56:04.756Z,19.70
2017-09-30T16:58:32.844Z,19.70
2017-09-30T17:01:01.687Z,19.50
2017-09-30T17:03:29.777Z,19.50
2017-09-30T17:05:57.849Z,19.50
2017-09-30T17:08:25.940Z,19.40
2017-09-30T17:10:54.015Z,19.40
2017-09-30T17:13:22.100Z,19.40
2017-09-30T17:15:50.951Z,19.30
2017-09-30T17:18:19.034Z,19.30
2017-09-30T17:20:47.123Z,19.30
2017-09-30T17:23:15.212Z,19.30
2017-09-30T17:25:44.046Z,19.30
2017-09-30T17:28:12.894Z,19.20
2017-09-30T17:30:41.743Z,19.10
2017-09-30T17:33:09.839Z,19.20
2017-09-30T17:35:37.919Z,19.10
2017-09-30T17:38:06.791Z,19.10
2017-09-30T17:40:34.864Z,19.10
2017-09-30T17:43:02.964Z,19.00
2017-09-30T17:45:31.823Z,18.90
2017-09-30T17:47:59.899Z,18.80
2017-09-30T17:50:28.663Z,18.80
2017-09-30T17:52:56.787Z,18.70
2017-09-30T17:55:25.660Z,18.50
2017-09-30T17:57:53.754Z,18.50
2017-09-30T18:00:22.748Z,18.40
2017-09-30T18:02:51.614Z,18.50
2017-09-30T18:05:19.695Z,18.50
2017-09-30T18:07:47.781Z,18.50
2017-09-30T18:10:16.636Z,18.50
2017-09-30T18:12:44.703Z,18.50
2017-09-30T18:15:12.795Z,18.40
2017-09-30T18:17:40.874Z,18.30
2017-09-30T18:20:08.962Z,18.30
2017-09-30T18:22:37.864Z,18.30
2017-09-30T18:25:06.715Z,18.20
2017-09-30T18:27:34.803Z,18.20
2017-09-30T18:30:02.887Z,18.20
2017-09-30T18:32:31.744Z,18.30
2017-09-30T18:34:59.816Z,18.30
2017-09-30T18:37:27.908Z,18.40
2017-09-30T18:39:55.987Z,18.40
2017-09-30T18:42:24.071Z,18.40
2017-09-30T18:44:52.911Z,18.20
2017-09-30T18:47:20.998Z,18.20
2017-09-30T18:49:49.153Z,18.20
2017-09-30T18:52:17.248Z,18.30
2017-09-30T18:54:46.071Z,18.30
2017-09-30T18:57:14.933Z,18.40
2017-09-30T18:59:43.011Z,18.40
2017-09-30T19:02:11.108Z,18.40
2017-09-30T19:04:40.002Z,18.40
2017-09-30T19:07:08.851Z,18.50
2017-09-30T19:09:36.939Z,18.40
2017-09-30T19:12:05.026Z,18.50
2017-09-30T19:14:33.108Z,18.50
2017-09-30T19:17:01.948Z,18.60
2017-09-30T19:19:30.038Z,18.50
2017-09-30T19:21:58.115Z,18.50
2017-09-30T19:24:26.202Z,18.50
2017-09-30T19:26:54.288Z,18.50
2017-09-30T19:29:23.149Z,18.40
2017-09-30T19:31:51.223Z,18.40
2017-09-30T19:34:19.415Z,18.40
2017-09-30T19:36:47.488Z,18.30
2017-09-30T19:39:15.565Z,18.30
2017-09-30T19:41:43.691Z,18.20
2017-09-30T19:44:11.772Z,18.00
2017-09-30T19:46:39.856Z,17.90
2017-09-30T19:49:07.926Z,17.80
2017-09-30T19:51:36.011Z,17.90
2017-09-30T19:54:04.105Z,17.90
2017-09-30T19:56:32.188Z,17.90
2017-09-30T19:59:01.036Z,17.90
2017-09-30T20:01:29.140Z,17.90
2017-09-30T20:03:57.202Z,17.90
2017-09-30T20:06:25.287Z,17.90
2017-09-30T20:08:54.141Z,17.50
2017-09-30T20:11:22.240Z,17.50
2017-09-30T20:13:50.312Z,17.20
2017-09-30T20:16:18.380Z,17.00
2017-09-30T20:18:46.463Z,16.90
2017-09-30T20:21:14.539Z,16.90
2017-09-30T20:23:42.635Z,16.90
2017-09-30T20:26:10.725Z,17.00
2017-09-30T20:28:38.814Z,17.20
2017-09-30T20:31:06.904Z,17.30
2017-09-30T20:33:35.000Z,17.30
2017-09-30T20:36:03.079Z,17.20
2017-09-30T20:38:31.934Z,17.40
2017-09-30T20:41:00.168Z,17.40
2017-09-30T20:43:28.263Z,17.50
2017-09-30T20:45:56.344Z,17.40
2017-09-30T20:48:24.429Z,17.40
2017-09-30T20:50:52.520Z,17.40
2017-09-30T20:53:20.587Z,17.30
2017-09-30T20:55:48.683Z,17.30
2017-09-30T20:58:17.524Z,17.00
2017-09-30T21:00:45.611Z,17.00
2017-09-30T21:03:13.680Z,16.80
2017-09-30T21:05:41.779Z,16.70
2017-09-30T21:08:09.843Z,16.60
2017-09-30T21:10:37.906Z,16.30
2017-09-30T21:13:05.983Z,16.30
2017-09-30T21:15:34.043Z,16.10
2017-09-30T21:18:02.128Z,16.10
2017-09-30T21:20:30.199Z,16.10
2017-09-30T21:22:58.286Z,15.90
2017-09-30T21:25:26.349Z,15.90
2017-09-30T21:27:54.424Z,15.80
2017-09-30T21:30:22.490Z,15.50
2017-09-30T21:32:50.576Z,15.40
2017-09-30T21:35:18.648Z,15.40
2017-09-30T21:37:46.719Z,15.30
2017-09-30T21:40:14.792Z,15.30
2017-09-30T21:42:42.873Z,15.20
2017-09-30T21:45:10.947Z,15.20
2017-09-30T21:47:39.792Z,15.20
2017-09-30T21:50:07.871Z,15.20
2017-09-30T21:52:35.955Z,15.20
2017-09-30T21:55:04.023Z,15.10
2017-09-30T21:57:32.090Z,15.20
2017-09-30T22:00:00.168Z,15.20
2017-09-30T22:02:28.232Z,15.20
2017-09-30T22:04:56.311Z,15.10
2017-09-30T22:07:24.380Z,15.10
2017-09-30T22:09:52.467Z,15.10
2017-09-30T22:12:20.543Z,15.30
2017-09-30T22:14:48.627Z,15.30
2017-09-30T22:17:16.695Z,15.30
2017-09-30T22:19:44.776Z,15.30
2017-09-30T22:22:12.840Z,15.30
2017-09-30T22:24:40.915Z,15.40
2017-09-30T22:27:09.003Z,15.30
2017-09-30T22:29:37.847Z,15.10
2017-09-30T22:32:05.919Z,15.10
2017-09-30T22:34:34.011Z,15.20
2017-09-30T22:37:02.095Z,15.00
2017-09-30T22:39:30.171Z,14.80
2017-09-30T22:41:59.381Z,14.80
2017-09-30T22:44:28.229Z,14.90
2017-09-30T22:46:56.299Z,14.90
2017-09-30T22:49:24.452Z,14.90
2017-09-30T22:51:52.529Z,15.00
2017-09-30T22:54:20.618Z,14.90
2017-09-30T22:56:49.509Z,14.90
2017-09-30T22:59:17.584Z,14.90
2017-09-30T23:01:45.659Z,14.90
2017-09-30T23:04:13.733Z,14.90
2017-09-30T23:06:41.920Z,14.80
2017-09-30T23:09:09.983Z,14.80
2017-09-30T23:11:38.069Z,14.90
2017-09-30T23:14:06.138Z,14.90
2017-09-30T23:16:34.272Z,14.90
2017-09-30T23:19:02.351Z,14.90
2017-09-30T23:21:30.423Z,14.80
2017-09-30T23:23:58.495Z,14.70
2017-09-30T23:26:26.575Z,14.60
2017-09-30T23:28:55.405Z,14.60
2017-09-30T23:31:23.481Z,14.60
2017-09-30T23:33:51.557Z,14.70
2017-09-30T23:36:19.631Z,14.70
2017-09-30T23:38:48.471Z,14.60
2017-09-30T23:41:16.559Z,14.60
2017-09-30T23:43:44.644Z,14.60
2017-09-30T23:46:12.739Z,14.60
2017-09-30T23:48:40.807Z,14.60
2017-09-30T23:51:08.891Z,14.60
2017-09-30T23:53:37.740Z,14.50
2017-09-30T23:56:05.824Z,14.40
2017-09-30T23:58:33.899Z,14.30
