createdAt,value
2019-05-05T00:01:31.664Z,99.90
2019-05-05T00:04:11.206Z,99.90
2019-05-05T00:06:44.559Z,99.90
2019-05-05T00:09:16.766Z,99.90
2019-05-05T00:12:01.938Z,99.90
2019-05-05T00:14:36.259Z,99.90
2019-05-05T00:17:18.463Z,99.90
2019-05-05T00:19:54.929Z,99.90
2019-05-05T00:22:26.482Z,99.90
2019-05-05T00:24:58.854Z,99.90
2019-05-05T00:27:34.682Z,99.90
2019-05-05T00:30:05.452Z,99.90
2019-05-05T00:32:34.868Z,99.90
2019-05-05T00:35:09.976Z,99.90
2019-05-05T00:37:41.631Z,99.90
2019-05-05T00:40:14.217Z,99.90
2019-05-05T00:42:49.038Z,99.90
2019-05-05T00:45:25.258Z,99.90
2019-05-05T00:47:58.082Z,99.90
2019-05-05T00:50:34.341Z,99.90
2019-05-05T00:53:05.310Z,99.90
2019-05-05T00:55:34.989Z,99.90
2019-05-05T00:58:05.272Z,99.90
2019-05-05T01:00:49.167Z,99.90
2019-05-05T01:03:21.401Z,99.90
2019-05-05T01:05:52.060Z,99.90
2019-05-05T01:08:30.067Z,99.90
2019-05-05T01:11:05.000Z,99.90
2019-05-05T01:13:35.142Z,99.90
2019-05-05T01:16:06.461Z,99.90
2019-05-05T01:18:41.273Z,99.90
2019-05-05T01:21:10.289Z,99.90
2019-05-05T01:23:39.285Z,99.90
2019-05-05T01:26:09.706Z,99.90
2019-05-05T01:28:44.751Z,99.90
2019-05-05T01:31:15.781Z,99.90
2019-05-05T01:33:54.110Z,99.90
2019-05-05T01:36:28.510Z,99.90
2019-05-05T01:39:25.122Z,99.90
2019-05-05T01:42:01.517Z,99.90
2019-05-05T01:44:36.243Z,99.90
2019-05-05T01:47:08.010Z,99.90
2019-05-05T01:49:39.554Z,99.90
2019-05-05T01:52:14.884Z,99.90
2019-05-05T01:54:47.165Z,99.90
2019-05-05T01:57:21.893Z,99.90
2019-05-05T01:59:55.218Z,99.90
2019-05-05T02:02:25.120Z,99.90
2019-05-05T02:04:56.347Z,99.90
2019-05-05T02:07:31.073Z,99.90
2019-05-05T02:10:05.806Z,99.90
2019-05-05T02:12:35.817Z,99.90
2019-05-05T02:15:06.842Z,99.90
2019-05-05T02:17:35.850Z,99.90
2019-05-05T02:20:14.585Z,99.90
2019-05-05T02:22:46.647Z,99.90
2019-05-05T02:25:19.214Z,99.90
2019-05-05T02:27:51.278Z,99.40
2019-05-05T02:30:35.927Z,99.30
2019-05-05T02:33:08.413Z,99.90
2019-05-05T02:35:51.537Z,99.90
2019-05-05T02:38:25.984Z,99.90
2019-05-05T02:40:57.107Z,99.60
2019-05-05T02:43:34.471Z,99.90
2019-05-05T02:46:15.054Z,99.90
2019-05-05T02:48:51.981Z,99.90
2019-05-05T02:51:25.878Z,99.20
2019-05-05T02:53:56.230Z,99.50
2019-05-05T02:56:34.191Z,99.10
2019-05-05T02:59:10.820Z,99.00
2019-05-05T03:01:47.659Z,99.90
2019-05-05T03:04:18.622Z,99.90
2019-05-05T03:06:54.032Z,99.90
2019-05-05T03:09:30.774Z,99.90
2019-05-05T03:12:04.880Z,99.90
2019-05-05T03:14:41.739Z,99.90
2019-05-05T03:17:14.310Z,99.90
2019-05-05T03:19:46.403Z,99.90
2019-05-05T03:22:18.980Z,99.90
2019-05-05T03:24:51.147Z,99.90
2019-05-05T03:27:23.754Z,97.80
2019-05-05T03:29:56.300Z,96.10
2019-05-05T03:32:31.111Z,96.70
2019-05-05T03:35:06.369Z,96.20
2019-05-05T03:37:38.741Z,97.00
2019-05-05T03:40:14.820Z,99.10
2019-05-05T03:42:48.485Z,99.20
2019-05-05T03:45:23.463Z,99.90
2019-05-05T03:47:54.027Z,99.40
2019-05-05T03:50:23.854Z,98.40
2019-05-05T03:52:55.542Z,96.70
2019-05-05T03:55:24.410Z,96.60
2019-05-05T03:57:59.566Z,96.20
2019-05-05T04:00:47.913Z,95.60
2019-05-05T04:03:16.803Z,95.60
2019-05-05T04:05:47.329Z,95.40
2019-05-05T04:08:17.123Z,95.90
2019-05-05T04:10:46.340Z,96.10
2019-05-05T04:13:16.438Z,95.60
2019-05-05T04:15:47.396Z,95.90
2019-05-05T04:18:18.847Z,95.90
2019-05-05T04:20:51.013Z,96.30
2019-05-05T04:23:25.739Z,97.40
2019-05-05T04:25:58.218Z,97.90
2019-05-05T04:28:29.767Z,98.10
2019-05-05T04:30:59.686Z,98.70
2019-05-05T04:33:34.405Z,99.10
2019-05-05T04:36:06.368Z,99.00
2019-05-05T04:38:37.921Z,98.70
2019-05-05T04:41:14.095Z,99.00
2019-05-05T04:43:44.214Z,99.10
2019-05-05T04:46:19.133Z,99.40
2019-05-05T04:48:58.467Z,98.70
2019-05-05T04:51:46.194Z,98.20
2019-05-05T04:54:13.986Z,97.10
2019-05-05T04:56:48.896Z,97.00
2019-05-05T04:59:17.991Z,97.90
2019-05-05T05:01:48.419Z,97.80
2019-05-05T05:04:34.101Z,97.10
2019-05-05T05:07:08.727Z,96.60
2019-05-05T05:09:43.744Z,97.40
2019-05-05T05:12:14.515Z,97.60
2019-05-05T05:14:46.356Z,97.10
2019-05-05T05:17:19.585Z,97.30
2019-05-05T05:19:47.518Z,96.60
2019-05-05T05:22:18.939Z,96.80
2019-05-05T05:24:54.226Z,97.70
2019-05-05T05:27:25.245Z,98.50
2019-05-05T05:29:59.871Z,96.80
2019-05-05T05:32:33.888Z,97.40
2019-05-05T05:35:03.715Z,98.20
2019-05-05T05:37:34.278Z,99.70
2019-05-05T05:40:08.646Z,99.80
2019-05-05T05:42:40.706Z,99.30
2019-05-05T05:45:23.792Z,98.90
2019-05-05T05:48:06.135Z,98.30
2019-05-05T05:50:44.219Z,98.00
2019-05-05T05:53:14.158Z,98.70
2019-05-05T05:55:48.882Z,97.70
2019-05-05T05:58:24.531Z,97.50
2019-05-05T06:00:57.931Z,97.80
2019-05-05T06:03:29.998Z,97.80
2019-05-05T06:05:59.914Z,97.90
2019-05-05T06:08:31.460Z,96.70
2019-05-05T06:11:00.453Z,96.80
2019-05-05T06:13:33.683Z,96.80
2019-05-05T06:16:04.235Z,97.00
2019-05-05T06:18:39.007Z,98.20
2019-05-05T06:21:10.965Z,98.40
2019-05-05T06:23:43.688Z,96.30
2019-05-05T06:26:16.428Z,95.30
2019-05-05T06:28:50.951Z,93.50
2019-05-05T06:31:25.550Z,93.50
2019-05-05T06:34:00.198Z,93.30
2019-05-05T06:36:35.035Z,92.50
2019-05-05T06:39:09.755Z,92.10
2019-05-05T06:41:53.794Z,90.80
2019-05-05T06:44:38.869Z,91.20
2019-05-05T06:47:18.309Z,92.50
2019-05-05T06:49:49.972Z,94.30
2019-05-05T06:52:20.881Z,94.00
2019-05-05T06:54:55.633Z,93.00
2019-05-05T06:57:25.548Z,92.80
2019-05-05T06:59:57.617Z,92.80
2019-05-05T07:02:34.186Z,91.40
2019-05-05T07:05:04.244Z,90.40
2019-05-05T07:07:39.025Z,90.50
2019-05-05T07:10:08.391Z,90.80
2019-05-05T07:12:37.320Z,92.50
2019-05-05T07:15:08.973Z,92.50
2019-05-05T07:17:44.133Z,92.50
2019-05-05T07:20:13.560Z,91.50
2019-05-05T07:22:58.426Z,92.30
2019-05-05T07:25:21.534Z,91.90
2019-05-05T07:27:54.736Z,92.00
2019-05-05T07:30:27.096Z,92.00
2019-05-05T07:32:58.039Z,91.50
2019-05-05T07:35:35.429Z,92.40
2019-05-05T07:38:10.152Z,90.80
2019-05-05T07:40:43.790Z,91.20
2019-05-05T07:43:14.602Z,91.60
2019-05-05T07:45:45.629Z,91.60
2019-05-05T07:48:20.361Z,92.10
2019-05-05T07:50:59.794Z,92.40
2019-05-05T07:53:24.327Z,92.30
2019-05-05T07:55:54.226Z,92.80
2019-05-05T07:58:24.292Z,93.80
2019-05-05T08:00:56.588Z,93.30
2019-05-05T08:03:28.245Z,92.20
2019-05-05T08:05:58.155Z,90.70
2019-05-05T08:08:33.462Z,90.20
2019-05-05T08:11:05.561Z,90.10
2019-05-05T08:13:35.558Z,88.10
2019-05-05T08:16:15.221Z,85.30
2019-05-05T08:22:10.027Z,83.70
2019-05-05T08:24:56.954Z,84.00
2019-05-05T08:27:30.860Z,78.20
2019-05-05T08:30:20.742Z,78.30
2019-05-05T08:32:55.985Z,76.10
2019-05-05T08:35:24.975Z,77.50
2019-05-05T08:37:56.426Z,76.20
2019-05-05T08:40:31.664Z,76.20
2019-05-05T08:43:04.587Z,76.70
2019-05-05T08:45:35.901Z,76.70
2019-05-05T08:48:05.916Z,77.50
2019-05-05T08:50:37.876Z,79.10
2019-05-05T08:53:08.506Z,83.50
2019-05-05T08:55:44.302Z,85.50
2019-05-05T08:58:23.622Z,86.80
2019-05-05T09:00:54.741Z,86.90
2019-05-05T09:03:29.443Z,86.30
2019-05-05T09:06:01.021Z,80.10
2019-05-05T09:08:34.716Z,80.80
2019-05-05T09:11:09.140Z,85.10
2019-05-05T09:13:40.590Z,87.50
2019-05-05T09:16:14.431Z,85.70
2019-05-05T09:18:59.778Z,86.30
2019-05-05T09:21:28.768Z,84.10
2019-05-05T09:24:04.743Z,82.90
2019-05-05T09:26:34.539Z,85.20
2019-05-05T09:29:21.453Z,84.80
2019-05-05T09:31:50.443Z,83.90
2019-05-05T09:34:19.334Z,81.30
2019-05-05T09:36:48.122Z,79.10
2019-05-05T09:39:17.012Z,79.20
2019-05-05T09:41:48.446Z,81.10
2019-05-05T09:44:20.425Z,80.30
2019-05-05T09:46:55.198Z,81.10
2019-05-05T09:49:30.087Z,81.60
2019-05-05T09:52:01.940Z,81.60
2019-05-05T09:54:31.858Z,82.00
2019-05-05T09:57:04.844Z,81.40
2019-05-05T09:59:36.394Z,81.90
2019-05-05T10:02:11.225Z,82.10
2019-05-05T10:04:46.157Z,80.50
2019-05-05T10:07:18.099Z,79.80
2019-05-05T10:09:54.220Z,78.70
2019-05-05T10:12:23.487Z,78.00
2019-05-05T10:14:54.216Z,77.50
2019-05-05T10:17:33.707Z,78.50
2019-05-05T10:20:07.282Z,80.10
2019-05-05T10:22:43.830Z,80.30
2019-05-05T10:25:26.128Z,79.40
2019-05-05T10:27:59.111Z,80.30
2019-05-05T10:30:28.005Z,79.50
2019-05-05T10:32:57.075Z,78.20
2019-05-05T10:35:28.752Z,77.20
2019-05-05T10:37:59.587Z,77.10
2019-05-05T10:40:33.851Z,77.80
2019-05-05T10:43:04.448Z,76.10
2019-05-05T10:45:33.636Z,75.00
2019-05-05T10:48:04.083Z,74.60
2019-05-05T10:50:34.265Z,73.20
2019-05-05T10:53:09.214Z,73.10
2019-05-05T10:55:38.103Z,70.90
2019-05-05T10:58:09.045Z,70.80
2019-05-05T11:00:47.344Z,69.60
2019-05-05T11:03:16.550Z,69.80
2019-05-05T11:05:46.774Z,70.80
2019-05-05T11:08:21.498Z,71.00
2019-05-05T11:10:52.854Z,71.20
2019-05-05T11:13:25.202Z,69.00
2019-05-05T11:16:00.154Z,66.80
2019-05-05T11:18:29.247Z,69.30
2019-05-05T11:20:59.162Z,70.50
2019-05-05T11:23:31.225Z,71.40
2019-05-05T11:26:02.777Z,72.10
2019-05-05T11:28:35.662Z,71.20
2019-05-05T11:31:05.483Z,69.00
2019-05-05T11:33:36.107Z,67.90
2019-05-05T11:36:18.513Z,68.90
2019-05-05T11:38:50.476Z,68.20
2019-05-05T11:41:25.201Z,67.80
2019-05-05T11:43:56.654Z,67.40
2019-05-05T11:46:26.479Z,68.60
2019-05-05T11:48:55.474Z,74.00
2019-05-05T11:51:30.105Z,75.60
2019-05-05T11:53:59.286Z,79.10
2019-05-05T11:56:28.176Z,81.70
2019-05-05T11:58:57.159Z,83.60
2019-05-05T12:01:26.156Z,81.90
2019-05-05T12:03:58.122Z,82.50
2019-05-05T12:06:27.013Z,83.90
2019-05-05T12:09:00.613Z,84.20
2019-05-05T12:11:30.424Z,82.70
2019-05-05T12:14:00.259Z,82.00
2019-05-05T12:16:30.559Z,80.50
2019-05-05T12:19:04.057Z,78.90
2019-05-05T12:21:33.974Z,76.90
2019-05-05T12:24:10.337Z,76.70
2019-05-05T12:26:43.745Z,76.80
2019-05-05T12:29:14.100Z,76.50
2019-05-05T12:31:47.846Z,76.40
2019-05-05T12:34:19.716Z,75.40
2019-05-05T12:36:49.536Z,74.70
2019-05-05T12:39:20.472Z,75.00
2019-05-05T12:41:55.409Z,74.90
2019-05-05T12:44:25.937Z,74.30
2019-05-05T12:47:03.814Z,74.50
2019-05-05T12:49:35.392Z,73.20
2019-05-05T12:52:07.145Z,73.70
2019-05-05T12:54:37.676Z,74.00
2019-05-05T12:57:09.229Z,74.10
2019-05-05T12:59:39.246Z,74.20
2019-05-05T13:02:14.373Z,73.60
2019-05-05T13:04:46.037Z,73.90
2019-05-05T13:07:20.868Z,72.80
2019-05-05T13:09:49.858Z,72.60
2019-05-05T13:12:18.751Z,71.70
2019-05-05T13:14:48.767Z,71.80
2019-05-05T13:17:24.495Z,72.20
2019-05-05T13:19:55.353Z,73.10
2019-05-05T13:22:34.483Z,73.50
2019-05-05T13:25:26.004Z,71.70
2019-05-05T13:28:00.637Z,71.90
2019-05-05T13:30:30.646Z,71.60
2019-05-05T13:33:03.558Z,72.90
2019-05-05T13:35:37.847Z,71.80
2019-05-05T13:38:09.298Z,70.70
2019-05-05T13:40:40.852Z,70.40
2019-05-05T13:43:15.478Z,71.10
2019-05-05T13:45:46.006Z,72.60
2019-05-05T13:48:18.069Z,72.50
2019-05-05T13:50:54.435Z,73.50
2019-05-05T13:53:25.888Z,73.60
2019-05-05T13:56:08.827Z,74.20
2019-05-05T13:58:27.439Z,72.80
2019-05-05T14:00:59.520Z,70.40
2019-05-05T14:03:28.416Z,72.90
2019-05-05T14:06:00.373Z,68.80
2019-05-05T14:08:36.350Z,72.20
2019-05-05T14:11:06.653Z,73.40
2019-05-05T14:13:41.278Z,73.10
2019-05-05T14:16:14.325Z,73.20
2019-05-05T14:18:46.534Z,76.00
2019-05-05T14:21:16.653Z,80.80
2019-05-05T14:23:59.573Z,85.20
2019-05-05T14:26:30.565Z,88.80
2019-05-05T14:29:14.546Z,88.60
2019-05-05T14:31:45.079Z,90.00
2019-05-05T14:34:15.595Z,90.00
2019-05-05T14:37:10.877Z,90.20
2019-05-05T14:39:38.690Z,90.70
2019-05-05T14:42:10.549Z,91.50
2019-05-05T14:44:43.728Z,91.70
2019-05-05T14:47:13.671Z,91.40
2019-05-05T14:49:45.416Z,90.90
2019-05-05T14:52:20.242Z,90.40
2019-05-05T14:54:54.139Z,90.40
2019-05-05T14:57:28.472Z,90.10
2019-05-05T15:00:04.717Z,88.90
2019-05-05T15:02:39.662Z,89.20
2019-05-05T15:05:26.780Z,87.00
2019-05-05T15:08:09.597Z,84.30
2019-05-05T15:11:01.118Z,83.70
2019-05-05T15:13:33.643Z,83.30
2019-05-05T15:16:03.981Z,83.10
2019-05-05T15:18:39.217Z,81.40
2019-05-05T15:21:10.606Z,80.00
2019-05-05T15:23:43.685Z,82.50
2019-05-05T15:26:15.764Z,82.00
2019-05-05T15:28:58.494Z,80.50
2019-05-05T15:31:23.680Z,79.20
2019-05-05T15:33:55.539Z,79.00
2019-05-05T15:36:29.506Z,80.50
2019-05-05T15:38:57.929Z,80.20
2019-05-05T15:41:34.147Z,81.50
2019-05-05T15:44:08.798Z,81.70
2019-05-05T15:46:37.807Z,82.00
2019-05-05T15:49:09.746Z,82.00
2019-05-05T15:51:44.604Z,82.60
2019-05-05T15:54:16.051Z,81.50
2019-05-05T15:56:47.501Z,82.10
2019-05-05T15:59:19.468Z,80.60
2019-05-05T16:01:50.299Z,81.20
2019-05-05T16:04:19.088Z,80.10
2019-05-05T16:06:50.027Z,80.30
2019-05-05T16:09:24.757Z,79.70
2019-05-05T16:11:59.378Z,79.60
2019-05-05T16:14:32.364Z,80.40
2019-05-05T16:17:13.560Z,80.10
2019-05-05T16:19:47.145Z,81.20
2019-05-05T16:22:25.441Z,81.80
2019-05-05T16:25:01.410Z,82.60
2019-05-05T16:27:30.303Z,83.40
2019-05-05T16:30:05.528Z,83.10
2019-05-05T16:32:37.402Z,84.20
2019-05-05T16:35:14.475Z,85.60
2019-05-05T16:37:46.347Z,86.90
2019-05-05T16:40:23.324Z,86.00
2019-05-05T16:42:51.807Z,85.40
2019-05-05T16:45:24.562Z,86.00
2019-05-05T16:47:55.322Z,87.10
2019-05-05T16:50:26.770Z,87.20
2019-05-05T16:53:03.935Z,85.50
2019-05-05T16:55:40.630Z,84.30
2019-05-05T16:58:09.517Z,84.70
2019-05-05T17:00:44.449Z,85.10
2019-05-05T17:03:15.489Z,85.40
2019-05-05T17:05:50.114Z,84.70
2019-05-05T17:08:24.289Z,84.60
2019-05-05T17:10:55.780Z,84.70
2019-05-05T17:13:38.290Z,85.30
2019-05-05T17:16:24.793Z,84.80
2019-05-05T17:19:04.317Z,83.20
2019-05-05T17:21:47.560Z,79.90
2019-05-05T17:24:24.044Z,80.10
2019-05-05T17:27:51.280Z,80.00
2019-05-05T17:30:19.643Z,79.90
2019-05-05T17:32:48.658Z,80.40
2019-05-05T17:35:24.007Z,81.50
2019-05-05T17:38:09.274Z,81.40
2019-05-05T17:40:45.440Z,81.10
2019-05-05T17:43:27.150Z,81.00
2019-05-05T17:45:58.578Z,80.40
2019-05-05T17:48:48.561Z,80.20
2019-05-05T17:51:23.460Z,80.20
2019-05-05T17:53:57.196Z,80.30
2019-05-05T17:56:33.592Z,81.20
2019-05-05T17:59:05.831Z,81.30
2019-05-05T18:01:40.546Z,80.80
2019-05-05T18:04:10.370Z,82.00
2019-05-05T18:06:46.737Z,82.10
2019-05-05T18:09:38.154Z,82.00
2019-05-05T18:12:20.049Z,81.80
2019-05-05T18:14:56.311Z,81.80
2019-05-05T18:17:28.377Z,82.20
2019-05-05T18:19:59.937Z,82.80
2019-05-05T18:22:30.766Z,83.90
2019-05-05T18:24:59.657Z,83.70
2019-05-05T18:27:28.655Z,83.30
2019-05-05T18:30:00.206Z,84.00
2019-05-05T18:32:30.223Z,86.10
2019-05-05T18:35:08.636Z,86.00
2019-05-05T18:37:40.292Z,86.60
2019-05-05T18:40:15.122Z,86.30
2019-05-05T18:42:50.005Z,86.40
2019-05-05T18:45:23.654Z,86.90
2019-05-05T18:47:54.777Z,87.70
2019-05-05T18:50:26.758Z,87.00
2019-05-05T18:53:01.790Z,87.00
2019-05-05T18:55:36.622Z,86.50
2019-05-05T18:58:07.151Z,86.20
2019-05-05T19:00:54.660Z,85.70
2019-05-05T19:03:45.686Z,85.70
2019-05-05T19:06:18.774Z,86.10
2019-05-05T19:08:57.195Z,84.70
2019-05-05T19:11:25.819Z,86.20
2019-05-05T19:13:57.328Z,86.50
2019-05-05T19:16:28.879Z,87.30
2019-05-05T19:19:03.809Z,87.30
2019-05-05T19:21:35.967Z,86.90
2019-05-05T19:24:10.907Z,86.70
2019-05-05T19:26:42.569Z,86.30
2019-05-05T19:29:13.568Z,86.40
2019-05-05T19:31:46.083Z,86.50
2019-05-05T19:34:17.839Z,86.30
2019-05-05T19:36:47.652Z,86.60
2019-05-05T19:39:18.486Z,86.40
2019-05-05T19:41:47.378Z,86.20
2019-05-05T19:44:17.394Z,86.40
2019-05-05T19:46:54.790Z,86.40
2019-05-05T19:49:24.200Z,86.60
2019-05-05T19:51:55.840Z,87.10
2019-05-05T19:54:27.598Z,87.10
2019-05-05T19:56:57.410Z,87.10
2019-05-05T19:59:35.414Z,86.80
2019-05-05T20:02:06.660Z,86.80
2019-05-05T20:04:35.652Z,87.10
2019-05-05T20:07:04.578Z,86.10
2019-05-05T20:09:34.560Z,85.90
2019-05-05T20:12:04.472Z,85.40
2019-05-05T20:14:36.333Z,84.90
2019-05-05T20:17:09.935Z,84.50
2019-05-05T20:19:43.757Z,85.30
2019-05-05T20:22:17.752Z,84.80
2019-05-05T20:24:47.538Z,84.90
2019-05-05T20:27:23.546Z,85.10
2019-05-05T20:29:52.510Z,85.10
2019-05-05T20:32:26.827Z,85.10
2019-05-05T20:35:05.957Z,84.90
2019-05-05T20:37:48.772Z,84.80
2019-05-05T20:40:19.325Z,84.70
2019-05-05T20:42:54.358Z,84.50
2019-05-05T20:45:31.215Z,84.80
2019-05-05T20:48:04.542Z,85.40
2019-05-05T20:50:39.313Z,85.50
2019-05-05T20:53:14.063Z,86.00
2019-05-05T20:55:44.761Z,85.80
2019-05-05T20:58:14.138Z,85.20
2019-05-05T21:00:49.132Z,84.90
2019-05-05T21:03:20.582Z,84.90
2019-05-05T21:05:51.417Z,85.40
2019-05-05T21:08:23.644Z,84.80
2019-05-05T21:10:53.707Z,84.20
2019-05-05T21:13:22.596Z,84.00
2019-05-05T21:15:58.475Z,84.30
2019-05-05T21:18:37.379Z,84.60
2019-05-05T21:21:07.903Z,83.70
2019-05-05T21:23:57.784Z,83.50
2019-05-05T21:26:34.301Z,83.50
2019-05-05T21:29:04.519Z,83.60
2019-05-05T21:31:34.589Z,83.80
2019-05-05T21:34:03.623Z,83.90
2019-05-05T21:36:33.663Z,83.80
2019-05-05T21:39:07.102Z,84.30
2019-05-05T21:41:47.157Z,84.20
2019-05-05T21:44:18.097Z,84.30
2019-05-05T21:46:46.982Z,84.60
2019-05-05T21:49:18.945Z,84.70
2019-05-05T21:52:01.047Z,84.80
2019-05-05T21:54:43.938Z,84.80
2019-05-05T21:57:34.551Z,84.90
2019-05-05T22:00:13.940Z,85.10
2019-05-05T22:02:44.033Z,85.40
2019-05-05T22:05:14.603Z,85.50
2019-05-05T22:07:44.667Z,85.60
2019-05-05T22:10:19.291Z,85.60
2019-05-05T22:12:54.234Z,85.40
2019-05-05T22:15:26.083Z,85.50
2019-05-05T22:18:00.912Z,85.50
2019-05-05T22:20:46.089Z,85.40
2019-05-05T22:23:24.191Z,85.50
2019-05-05T22:25:54.445Z,85.70
2019-05-05T22:28:26.422Z,85.90
2019-05-05T22:30:57.108Z,86.10
2019-05-05T22:33:29.052Z,86.10
2019-05-05T22:35:57.960Z,86.10
2019-05-05T22:38:29.514Z,86.00
2019-05-05T22:40:59.326Z,85.70
2019-05-05T22:43:34.673Z,85.50
2019-05-05T22:46:04.684Z,85.50
2019-05-05T22:48:39.412Z,85.40
2019-05-05T22:51:09.224Z,85.60
2019-05-05T22:53:44.185Z,85.80
2019-05-05T22:56:14.797Z,86.00
2019-05-05T22:58:50.025Z,86.10
2019-05-05T23:01:24.752Z,85.90
2019-05-05T23:04:01.221Z,85.50
2019-05-05T23:06:43.890Z,85.60
2019-05-05T23:09:15.799Z,85.70
2019-05-05T23:11:45.607Z,85.80
2019-05-05T23:14:29.959Z,85.90
2019-05-05T23:17:15.337Z,85.90
2019-05-05T23:20:08.292Z,85.90
2019-05-05T23:22:50.495Z,85.90
2019-05-05T23:25:24.296Z,85.90
2019-05-05T23:27:55.242Z,85.70
2019-05-05T23:30:38.678Z,85.40
2019-05-05T23:32:57.833Z,85.20
2019-05-05T23:35:28.874Z,84.90
2019-05-05T23:37:57.867Z,84.90
2019-05-05T23:40:33.981Z,85.00
2019-05-05T23:43:05.684Z,85.20
2019-05-05T23:45:37.342Z,85.30
2019-05-05T23:48:09.404Z,85.40
2019-05-05T23:50:41.365Z,85.30
2019-05-05T23:53:16.091Z,86.00
2019-05-05T23:55:50.956Z,85.20
2019-05-05T23:58:23.858Z,85.10
