createdAt,value
2019-02-21T00:00:52.293Z,0.00
2019-02-21T00:02:03.468Z,0.00
2019-02-21T00:03:14.217Z,0.00
2019-02-21T00:04:25.704Z,0.00
2019-02-21T00:05:36.896Z,0.00
2019-02-21T00:06:49.071Z,0.00
2019-02-21T00:08:00.259Z,0.00
2019-02-21T00:09:11.446Z,0.00
2019-02-21T00:10:22.146Z,0.00
2019-02-21T00:11:33.314Z,0.00
2019-02-21T00:12:44.647Z,0.00
2019-02-21T00:13:55.824Z,0.00
2019-02-21T00:15:07.012Z,0.00
2019-02-21T00:16:18.194Z,0.00
2019-02-21T00:17:28.893Z,0.00
2019-02-21T00:18:40.075Z,0.00
2019-02-21T00:19:50.758Z,0.00
2019-02-21T00:21:01.934Z,0.00
2019-02-21T00:22:13.105Z,0.00
2019-02-21T00:23:23.792Z,0.00
2019-02-21T00:24:34.960Z,0.00
2019-02-21T00:25:46.128Z,0.00
2019-02-21T00:26:57.304Z,0.00
2019-02-21T00:28:08.632Z,0.00
2019-02-21T00:29:19.806Z,0.00
2019-02-21T00:30:35.297Z,0.00
2019-02-21T00:31:42.128Z,0.00
2019-02-21T00:32:53.301Z,0.00
2019-02-21T00:34:04.628Z,0.00
2019-02-21T00:35:15.811Z,0.00
2019-02-21T00:36:26.632Z,0.00
2019-02-21T00:37:37.796Z,0.00
2019-02-21T00:38:48.629Z,0.00
2019-02-21T00:39:59.315Z,0.00
2019-02-21T00:41:10.477Z,0.00
2019-02-21T00:42:21.637Z,0.00
2019-02-21T00:43:32.806Z,0.00
2019-02-21T00:44:43.488Z,0.00
2019-02-21T00:45:54.653Z,0.00
2019-02-21T00:47:05.823Z,0.00
2019-02-21T00:48:16.983Z,0.00
2019-02-21T00:49:27.664Z,0.00
2019-02-21T00:50:38.823Z,0.00
2019-02-21T00:51:49.982Z,0.00
2019-02-21T00:53:01.145Z,0.00
2019-02-21T00:54:12.300Z,0.00
2019-02-21T00:55:23.474Z,0.00
2019-02-21T00:56:34.139Z,0.00
2019-02-21T00:57:44.812Z,0.00
2019-02-21T00:58:55.970Z,0.00
2019-02-21T01:00:07.145Z,0.00
2019-02-21T01:01:17.806Z,0.00
2019-02-21T01:02:28.960Z,0.00
2019-02-21T01:03:39.634Z,0.00
2019-02-21T01:04:50.305Z,0.00
2019-02-21T01:06:01.468Z,0.00
2019-02-21T01:07:12.146Z,0.00
2019-02-21T01:08:22.811Z,0.00
2019-02-21T01:09:33.483Z,0.00
2019-02-21T01:10:44.689Z,0.00
2019-02-21T01:11:55.842Z,0.00
2019-02-21T01:13:06.502Z,0.00
2019-02-21T01:14:17.669Z,0.00
2019-02-21T01:15:28.836Z,0.00
2019-02-21T01:16:39.496Z,0.00
2019-02-21T01:17:50.701Z,0.00
2019-02-21T01:19:01.847Z,0.00
2019-02-21T01:20:13.022Z,0.00
2019-02-21T01:21:24.175Z,0.00
2019-02-21T01:22:34.840Z,0.00
2019-02-21T01:23:45.521Z,0.00
2019-02-21T01:24:56.691Z,0.00
2019-02-21T01:26:07.354Z,0.00
2019-02-21T01:27:18.023Z,0.00
2019-02-21T01:28:28.689Z,0.00
2019-02-21T01:29:39.853Z,0.00
2019-02-21T01:30:56.953Z,0.00
2019-02-21T01:32:02.185Z,0.00
2019-02-21T01:33:12.850Z,0.00
2019-02-21T01:34:23.520Z,0.00
2019-02-21T01:35:34.689Z,0.00
2019-02-21T01:36:45.844Z,0.00
2019-02-21T01:37:57.005Z,0.00
2019-02-21T01:39:08.174Z,0.00
2019-02-21T01:40:19.342Z,0.00
2019-02-21T01:41:30.630Z,0.00
2019-02-21T01:42:41.789Z,0.00
2019-02-21T01:43:52.629Z,0.00
2019-02-21T01:45:03.778Z,0.00
2019-02-21T01:46:14.940Z,0.00
2019-02-21T01:47:26.097Z,0.00
2019-02-21T01:48:37.249Z,0.00
2019-02-21T01:49:48.407Z,0.00
2019-02-21T01:50:59.571Z,0.00
2019-02-21T01:52:10.240Z,0.00
2019-02-21T01:53:21.389Z,0.00
2019-02-21T01:54:32.042Z,0.00
2019-02-21T01:55:43.205Z,0.00
2019-02-21T01:56:53.872Z,0.00
2019-02-21T01:58:05.032Z,0.00
2019-02-21T01:59:16.181Z,0.00
2019-02-21T02:00:27.331Z,0.00
2019-02-21T02:01:38.638Z,0.00
2019-02-21T02:02:49.791Z,0.00
2019-02-21T02:04:00.448Z,0.00
2019-02-21T02:05:11.593Z,0.00
2019-02-21T02:06:22.248Z,0.00
2019-02-21T02:07:33.911Z,0.00
2019-02-21T02:08:45.062Z,0.00
2019-02-21T02:09:56.217Z,0.00
2019-02-21T02:11:07.374Z,0.00
2019-02-21T02:12:18.533Z,0.00
2019-02-21T02:13:29.692Z,0.00
2019-02-21T02:14:40.841Z,0.00
2019-02-21T02:15:51.986Z,0.00
2019-02-21T02:17:02.649Z,0.00
2019-02-21T02:18:13.805Z,0.00
2019-02-21T02:19:24.950Z,0.00
2019-02-21T02:20:35.609Z,0.00
2019-02-21T02:21:46.750Z,0.00
2019-02-21T02:22:57.910Z,0.00
2019-02-21T02:24:09.063Z,0.00
2019-02-21T02:25:20.206Z,0.00
2019-02-21T02:26:31.853Z,0.00
2019-02-21T02:27:42.995Z,0.00
2019-02-21T02:28:54.145Z,0.00
2019-02-21T02:30:04.806Z,0.00
2019-02-21T02:31:22.643Z,0.00
2019-02-21T02:32:28.098Z,0.00
2019-02-21T02:33:39.241Z,0.00
2019-02-21T02:34:49.881Z,0.00
2019-02-21T02:36:00.537Z,0.00
2019-02-21T02:37:11.706Z,0.00
2019-02-21T02:38:22.367Z,0.00
2019-02-21T02:39:33.519Z,0.00
2019-02-21T02:40:44.667Z,0.00
2019-02-21T02:41:55.824Z,0.00
2019-02-21T02:43:06.979Z,0.00
2019-02-21T02:44:18.126Z,0.00
2019-02-21T02:45:29.272Z,0.00
2019-02-21T02:46:39.920Z,0.00
2019-02-21T02:47:51.072Z,0.00
2019-02-21T02:49:02.227Z,0.00
2019-02-21T02:50:13.369Z,0.00
2019-02-21T02:51:24.627Z,0.00
2019-02-21T02:52:35.771Z,0.00
2019-02-21T02:53:46.932Z,0.00
2019-02-21T02:54:58.070Z,0.00
2019-02-21T02:56:09.207Z,0.00
2019-02-21T02:57:20.354Z,0.00
2019-02-21T02:58:31.502Z,0.00
2019-02-21T02:59:42.659Z,0.00
2019-02-21T03:00:53.807Z,0.00
2019-02-21T03:02:04.958Z,0.00
2019-02-21T03:03:16.118Z,0.00
2019-02-21T03:04:27.344Z,0.00
2019-02-21T03:05:37.950Z,0.00
2019-02-21T03:06:49.094Z,0.00
2019-02-21T03:08:00.241Z,0.00
2019-02-21T03:09:11.411Z,0.00
2019-02-21T03:10:22.634Z,0.00
2019-02-21T03:11:33.765Z,0.00
2019-02-21T03:12:44.926Z,0.00
2019-02-21T03:13:56.062Z,0.00
2019-02-21T03:15:06.714Z,0.00
2019-02-21T03:16:17.854Z,0.00
2019-02-21T03:17:29.003Z,0.00
2019-02-21T03:18:40.155Z,0.00
2019-02-21T03:19:51.324Z,0.00
2019-02-21T03:21:02.626Z,0.00
2019-02-21T03:22:13.762Z,0.00
2019-02-21T03:23:24.897Z,0.00
2019-02-21T03:24:36.032Z,0.00
2019-02-21T03:25:47.189Z,0.00
2019-02-21T03:26:58.328Z,0.00
2019-02-21T03:28:10.616Z,0.00
2019-02-21T03:29:21.766Z,0.00
2019-02-21T03:30:32.909Z,0.00
2019-02-21T03:31:54.345Z,0.00
2019-02-21T03:32:55.192Z,0.00
2019-02-21T03:34:06.332Z,0.00
2019-02-21T03:35:17.518Z,0.00
2019-02-21T03:36:28.643Z,0.00
2019-02-21T03:37:39.299Z,0.00
2019-02-21T03:38:51.473Z,0.00
2019-02-21T03:40:02.616Z,0.00
2019-02-21T03:41:13.266Z,0.00
2019-02-21T03:42:24.412Z,0.00
2019-02-21T03:43:35.326Z,0.00
2019-02-21T03:44:46.423Z,0.00
2019-02-21T03:45:57.531Z,0.00
2019-02-21T03:47:08.675Z,0.00
2019-02-21T03:48:19.819Z,0.00
2019-02-21T03:49:30.955Z,0.00
2019-02-21T03:50:43.106Z,0.00
2019-02-21T03:51:53.747Z,0.00
2019-02-21T03:53:04.907Z,0.00
2019-02-21T03:54:16.042Z,0.00
2019-02-21T03:55:27.196Z,0.00
2019-02-21T03:56:38.343Z,0.00
2019-02-21T03:57:49.474Z,0.00
2019-02-21T03:59:00.116Z,0.00
2019-02-21T04:00:10.774Z,0.00
2019-02-21T04:01:21.928Z,0.00
2019-02-21T04:02:32.561Z,0.00
2019-02-21T04:03:43.709Z,0.00
2019-02-21T04:04:54.350Z,0.00
2019-02-21T04:06:05.490Z,0.00
2019-02-21T04:07:16.625Z,0.00
2019-02-21T04:08:27.778Z,0.00
2019-02-21T04:09:38.896Z,0.00
2019-02-21T04:10:49.551Z,0.00
2019-02-21T04:12:00.196Z,0.00
2019-02-21T04:13:11.338Z,0.00
2019-02-21T04:14:22.634Z,0.00
2019-02-21T04:15:34.767Z,0.00
2019-02-21T04:16:45.408Z,0.00
2019-02-21T04:17:56.634Z,0.00
2019-02-21T04:19:07.762Z,0.00
2019-02-21T04:20:18.394Z,0.00
2019-02-21T04:21:29.552Z,0.00
2019-02-21T04:22:40.689Z,0.00
2019-02-21T04:23:51.835Z,0.00
2019-02-21T04:25:02.626Z,0.00
2019-02-21T04:26:13.519Z,0.00
2019-02-21T04:27:24.173Z,0.00
2019-02-21T04:28:34.816Z,0.00
2019-02-21T04:29:45.453Z,0.00
2019-02-21T04:30:56.096Z,0.00
2019-02-21T04:32:16.591Z,0.00
2019-02-21T04:33:18.371Z,0.00
2019-02-21T04:34:29.530Z,0.00
2019-02-21T04:35:40.663Z,0.00
2019-02-21T04:36:51.808Z,0.00
2019-02-21T04:38:02.446Z,0.00
2019-02-21T04:39:13.099Z,0.00
2019-02-21T04:40:24.329Z,0.00
2019-02-21T04:41:35.364Z,0.00
2019-02-21T04:42:46.637Z,0.00
2019-02-21T04:43:57.277Z,0.00
2019-02-21T04:45:07.918Z,0.00
2019-02-21T04:46:19.053Z,0.00
2019-02-21T04:47:29.703Z,0.00
2019-02-21T04:48:40.837Z,0.00
2019-02-21T04:49:51.966Z,0.00
2019-02-21T04:51:03.105Z,0.00
2019-02-21T04:52:13.753Z,0.00
2019-02-21T04:53:24.400Z,0.00
2019-02-21T04:54:35.053Z,0.00
2019-02-21T04:55:46.174Z,0.00
2019-02-21T04:56:57.306Z,0.00
2019-02-21T04:58:08.147Z,0.00
2019-02-21T04:59:19.272Z,0.00
2019-02-21T05:00:30.411Z,0.00
2019-02-21T05:01:41.055Z,0.00
2019-02-21T05:02:51.694Z,0.00
2019-02-21T05:04:04.900Z,0.00
2019-02-21T05:05:13.769Z,0.00
2019-02-21T05:06:24.933Z,0.00
2019-02-21T05:07:36.054Z,0.00
2019-02-21T05:08:47.186Z,0.00
2019-02-21T05:09:58.678Z,0.00
2019-02-21T05:11:09.477Z,0.00
2019-02-21T05:12:20.201Z,0.00
2019-02-21T05:13:30.762Z,0.00
2019-02-21T05:14:41.404Z,0.00
2019-02-21T05:15:52.041Z,0.00
2019-02-21T05:17:03.178Z,0.00
2019-02-21T05:18:14.322Z,0.00
2019-02-21T05:19:25.454Z,0.00
2019-02-21T05:20:36.086Z,0.00
2019-02-21T05:21:47.213Z,0.00
2019-02-21T05:22:58.343Z,0.00
2019-02-21T05:24:08.987Z,0.00
2019-02-21T05:25:20.137Z,0.00
2019-02-21T05:26:30.752Z,0.00
2019-02-21T05:27:41.892Z,0.00
2019-02-21T05:28:52.546Z,0.00
2019-02-21T05:30:03.691Z,0.00
2019-02-21T05:31:14.816Z,0.00
2019-02-21T05:32:25.961Z,0.00
2019-02-21T05:33:37.127Z,0.00
2019-02-21T05:34:48.254Z,0.00
2019-02-21T05:35:58.894Z,0.00
2019-02-21T05:37:10.031Z,0.00
2019-02-21T05:38:21.242Z,0.00
2019-02-21T05:39:32.313Z,0.00
2019-02-21T05:40:43.450Z,0.00
2019-02-21T05:41:54.637Z,0.00
2019-02-21T05:43:05.763Z,0.00
2019-02-21T05:44:16.919Z,0.00
2019-02-21T05:45:28.046Z,0.00
2019-02-21T05:46:39.175Z,0.00
2019-02-21T05:47:51.316Z,0.00
2019-02-21T05:49:02.542Z,0.00
2019-02-21T05:50:13.678Z,0.00
2019-02-21T05:51:24.815Z,0.00
2019-02-21T05:52:35.950Z,0.00
2019-02-21T05:53:47.103Z,0.00
2019-02-21T05:54:58.248Z,0.00
2019-02-21T05:56:09.391Z,0.00
2019-02-21T05:57:20.614Z,0.00
2019-02-21T05:58:31.752Z,0.00
2019-02-21T05:59:42.900Z,0.00
2019-02-21T06:00:54.059Z,0.00
2019-02-21T06:02:05.192Z,0.00
2019-02-21T06:03:17.322Z,0.00
2019-02-21T06:04:28.452Z,0.00
2019-02-21T06:05:39.606Z,0.00
2019-02-21T06:06:50.739Z,0.00
2019-02-21T06:08:01.387Z,0.00
2019-02-21T06:09:13.521Z,0.00
2019-02-21T06:10:24.664Z,0.00
2019-02-21T06:11:35.794Z,0.00
2019-02-21T06:12:46.924Z,0.00
2019-02-21T06:13:58.065Z,0.00
2019-02-21T06:15:09.204Z,0.00
2019-02-21T06:16:20.348Z,0.00
2019-02-21T06:17:34.058Z,0.00
2019-02-21T06:18:42.771Z,0.00
2019-02-21T06:19:53.923Z,0.00
2019-02-21T06:21:05.073Z,0.00
2019-02-21T06:22:16.233Z,0.00
2019-02-21T06:23:27.362Z,0.00
2019-02-21T06:24:38.509Z,0.00
2019-02-21T06:25:53.180Z,0.00
2019-02-21T06:27:01.068Z,0.00
2019-02-21T06:28:11.930Z,0.00
2019-02-21T06:29:23.074Z,0.00
2019-02-21T06:30:34.284Z,0.00
2019-02-21T06:31:45.426Z,0.00
2019-02-21T06:33:04.440Z,0.00
2019-02-21T06:34:07.762Z,0.00
2019-02-21T06:35:18.908Z,0.00
2019-02-21T06:36:30.129Z,5.63
2019-02-21T06:37:41.195Z,5.63
2019-02-21T06:38:52.330Z,5.63
2019-02-21T06:40:03.476Z,5.63
2019-02-21T06:41:14.631Z,5.63
2019-02-21T06:42:25.783Z,5.63
2019-02-21T06:43:36.929Z,5.63
2019-02-21T06:44:48.066Z,5.63
2019-02-21T06:45:59.223Z,5.63
2019-02-21T06:47:10.373Z,5.63
2019-02-21T06:48:21.508Z,5.63
2019-02-21T06:49:33.159Z,5.63
2019-02-21T06:50:43.827Z,5.63
2019-02-21T06:51:54.969Z,5.63
2019-02-21T06:53:07.104Z,5.63
2019-02-21T06:54:18.250Z,11.25
2019-02-21T06:55:29.404Z,11.25
2019-02-21T06:56:41.542Z,11.25
2019-02-21T06:57:52.687Z,11.25
2019-02-21T06:59:03.386Z,11.25
2019-02-21T07:00:14.638Z,11.25
2019-02-21T07:01:29.427Z,11.25
2019-02-21T07:02:36.923Z,16.88
2019-02-21T07:03:49.084Z,16.88
2019-02-21T07:05:00.232Z,16.88
2019-02-21T07:06:11.365Z,16.88
2019-02-21T07:07:22.629Z,22.50
2019-02-21T07:08:33.837Z,22.50
2019-02-21T07:09:44.937Z,28.13
2019-02-21T07:11:05.849Z,33.75
2019-02-21T07:12:07.284Z,39.38
2019-02-21T07:13:26.014Z,50.63
2019-02-21T07:14:29.529Z,61.88
2019-02-21T07:15:40.679Z,61.88
2019-02-21T07:16:52.118Z,73.13
2019-02-21T07:18:03.272Z,73.13
2019-02-21T07:19:14.419Z,73.13
2019-02-21T07:20:25.578Z,73.13
2019-02-21T07:21:37.726Z,78.75
2019-02-21T07:22:48.883Z,73.13
2019-02-21T07:24:00.029Z,73.13
2019-02-21T07:25:11.181Z,73.13
2019-02-21T07:26:22.347Z,73.13
2019-02-21T07:27:33.009Z,73.13
2019-02-21T07:28:44.169Z,78.75
2019-02-21T07:29:55.330Z,73.13
2019-02-21T07:31:06.496Z,78.75
2019-02-21T07:32:17.661Z,84.38
2019-02-21T07:33:29.825Z,90.00
2019-02-21T07:34:41.000Z,95.63
2019-02-21T07:35:52.169Z,101.25
2019-02-21T07:37:03.332Z,106.88
2019-02-21T07:38:17.116Z,118.13
2019-02-21T07:39:35.592Z,118.13
2019-02-21T07:40:36.980Z,129.38
2019-02-21T07:41:49.996Z,129.38
2019-02-21T07:42:59.329Z,123.75
2019-02-21T07:44:12.445Z,123.75
2019-02-21T07:45:21.805Z,118.13
2019-02-21T07:46:32.989Z,106.88
2019-02-21T07:47:44.165Z,95.63
2019-02-21T07:48:55.354Z,90.00
2019-02-21T07:50:07.032Z,84.38
2019-02-21T07:51:19.203Z,84.38
2019-02-21T07:52:30.369Z,84.38
2019-02-21T07:53:41.544Z,84.38
2019-02-21T07:55:01.295Z,90.00
2019-02-21T07:56:03.901Z,95.63
2019-02-21T07:57:15.079Z,95.63
2019-02-21T07:58:26.422Z,101.25
2019-02-21T07:59:37.609Z,101.25
2019-02-21T08:00:48.789Z,101.25
2019-02-21T08:01:59.967Z,106.88
2019-02-21T08:03:11.159Z,106.88
2019-02-21T08:04:22.342Z,112.50
2019-02-21T08:05:33.517Z,112.50
2019-02-21T08:06:44.688Z,112.50
2019-02-21T08:07:55.859Z,118.13
2019-02-21T08:09:07.041Z,118.13
2019-02-21T08:10:18.229Z,118.13
2019-02-21T08:11:29.408Z,112.50
2019-02-21T08:12:40.737Z,106.88
2019-02-21T08:13:51.819Z,101.25
2019-02-21T08:15:03.012Z,95.63
2019-02-21T08:16:14.197Z,101.25
2019-02-21T08:17:27.859Z,106.88
2019-02-21T08:18:36.625Z,101.25
2019-02-21T08:19:47.816Z,101.25
2019-02-21T08:20:59.000Z,101.25
2019-02-21T08:22:10.177Z,95.63
2019-02-21T08:23:21.361Z,95.63
2019-02-21T08:24:32.633Z,95.63
2019-02-21T08:25:43.839Z,95.63
2019-02-21T08:26:56.014Z,95.63
2019-02-21T08:28:07.201Z,101.25
2019-02-21T08:29:20.623Z,106.88
2019-02-21T08:30:29.662Z,112.50
2019-02-21T08:31:40.772Z,106.88
2019-02-21T08:32:51.972Z,106.88
2019-02-21T08:34:04.339Z,112.50
2019-02-21T08:35:15.346Z,112.50
2019-02-21T08:36:26.632Z,123.75
2019-02-21T08:37:37.826Z,123.75
2019-02-21T08:38:49.021Z,123.75
2019-02-21T08:40:00.227Z,135.00
2019-02-21T08:41:11.413Z,140.63
2019-02-21T08:42:22.635Z,140.63
2019-02-21T08:43:33.831Z,140.63
2019-02-21T08:44:45.050Z,140.63
2019-02-21T08:45:57.544Z,146.25
2019-02-21T08:47:08.438Z,151.88
2019-02-21T08:48:19.636Z,151.88
2019-02-21T08:49:30.879Z,146.25
2019-02-21T08:50:42.084Z,146.25
2019-02-21T08:51:55.103Z,146.25
2019-02-21T08:53:04.628Z,146.25
2019-02-21T08:54:15.830Z,151.88
2019-02-21T08:55:27.034Z,163.13
2019-02-21T08:56:37.741Z,168.75
2019-02-21T08:57:48.946Z,157.50
2019-02-21T08:59:00.151Z,151.88
2019-02-21T09:00:11.371Z,146.25
2019-02-21T09:01:22.629Z,140.63
2019-02-21T09:02:35.885Z,129.38
2019-02-21T09:03:45.039Z,123.75
2019-02-21T09:04:56.243Z,118.13
2019-02-21T09:06:07.447Z,106.88
2019-02-21T09:07:18.658Z,101.25
2019-02-21T09:08:33.700Z,106.88
2019-02-21T09:09:41.053Z,112.50
2019-02-21T09:10:52.261Z,118.13
2019-02-21T09:12:05.571Z,123.75
2019-02-21T09:13:14.176Z,129.38
2019-02-21T09:14:25.388Z,140.63
2019-02-21T09:15:36.629Z,146.25
2019-02-21T09:16:47.839Z,157.50
2019-02-21T09:17:59.039Z,174.38
2019-02-21T09:19:10.252Z,196.88
2019-02-21T09:20:21.472Z,202.50
2019-02-21T09:21:32.704Z,202.50
2019-02-21T09:22:43.944Z,213.75
2019-02-21T09:23:56.747Z,230.63
2019-02-21T09:25:06.352Z,213.75
2019-02-21T09:26:17.592Z,208.13
2019-02-21T09:27:28.793Z,208.13
2019-02-21T09:28:40.015Z,180.00
2019-02-21T09:29:51.231Z,180.00
2019-02-21T09:31:02.631Z,168.75
2019-02-21T09:32:13.849Z,168.75
2019-02-21T09:33:25.090Z,180.00
2019-02-21T09:34:36.306Z,191.25
2019-02-21T09:35:47.538Z,202.50
2019-02-21T09:36:58.766Z,208.13
2019-02-21T09:38:09.994Z,219.38
2019-02-21T09:39:21.225Z,230.63
2019-02-21T09:40:32.445Z,236.25
2019-02-21T09:41:43.671Z,236.25
2019-02-21T09:42:54.892Z,225.00
2019-02-21T09:44:06.124Z,225.00
2019-02-21T09:45:17.362Z,230.63
2019-02-21T09:46:28.621Z,236.25
2019-02-21T09:47:39.853Z,241.88
2019-02-21T09:48:51.088Z,236.25
2019-02-21T09:50:02.333Z,230.63
2019-02-21T09:51:13.581Z,230.63
2019-02-21T09:52:24.825Z,236.25
2019-02-21T09:53:36.063Z,225.00
2019-02-21T09:54:47.639Z,196.88
2019-02-21T09:55:58.638Z,180.00
2019-02-21T09:57:13.261Z,174.38
2019-02-21T09:58:21.129Z,163.13
2019-02-21T09:59:32.369Z,157.50
2019-02-21T10:00:43.614Z,146.25
2019-02-21T10:01:57.444Z,140.63
2019-02-21T10:03:06.094Z,123.75
2019-02-21T10:04:17.329Z,135.00
2019-02-21T10:05:28.628Z,163.13
2019-02-21T10:06:39.872Z,219.38
2019-02-21T10:07:51.120Z,270.00
2019-02-21T10:09:02.365Z,292.50
2019-02-21T10:10:13.616Z,309.38
2019-02-21T10:11:24.868Z,315.00
2019-02-21T10:12:36.112Z,315.00
2019-02-21T10:13:47.375Z,315.00
2019-02-21T10:14:58.644Z,286.88
2019-02-21T10:16:09.909Z,264.38
2019-02-21T10:17:21.181Z,270.00
2019-02-21T10:18:32.439Z,258.75
2019-02-21T10:19:43.684Z,275.63
2019-02-21T10:20:54.941Z,275.63
2019-02-21T10:22:06.194Z,270.00
2019-02-21T10:23:17.451Z,281.25
2019-02-21T10:24:28.216Z,275.63
2019-02-21T10:25:39.479Z,275.63
2019-02-21T10:26:50.822Z,298.13
2019-02-21T10:28:02.010Z,354.38
2019-02-21T10:29:13.280Z,365.63
2019-02-21T10:30:24.653Z,348.75
2019-02-21T10:31:35.928Z,337.50
2019-02-21T10:32:47.199Z,309.38
2019-02-21T10:33:58.635Z,309.38
2019-02-21T10:35:09.897Z,354.38
2019-02-21T10:36:21.171Z,348.75
2019-02-21T10:37:32.450Z,348.75
2019-02-21T10:38:43.728Z,348.75
2019-02-21T10:39:54.999Z,315.00
2019-02-21T10:41:08.783Z,281.25
2019-02-21T10:42:17.557Z,247.50
2019-02-21T10:43:28.842Z,219.38
2019-02-21T10:44:40.132Z,241.88
2019-02-21T10:45:51.413Z,258.75
2019-02-21T10:47:02.691Z,298.13
2019-02-21T10:48:13.972Z,337.50
2019-02-21T10:49:25.250Z,399.38
2019-02-21T10:50:36.544Z,410.63
2019-02-21T10:51:47.841Z,433.13
2019-02-21T10:52:59.135Z,348.75
2019-02-21T10:54:10.428Z,264.38
2019-02-21T10:55:21.719Z,208.13
2019-02-21T10:56:33.028Z,202.50
2019-02-21T10:57:45.499Z,253.13
2019-02-21T10:58:55.603Z,331.88
2019-02-21T11:00:06.913Z,405.00
2019-02-21T11:01:18.196Z,410.63
2019-02-21T11:02:29.494Z,410.63
2019-02-21T11:03:40.806Z,478.13
2019-02-21T11:04:55.077Z,534.38
2019-02-21T11:06:04.417Z,568.13
2019-02-21T11:07:15.724Z,523.13
2019-02-21T11:08:27.030Z,523.13
2019-02-21T11:09:38.344Z,523.13
2019-02-21T11:10:49.649Z,427.50
2019-02-21T11:12:00.959Z,421.88
2019-02-21T11:13:12.282Z,472.50
2019-02-21T11:14:23.614Z,506.25
2019-02-21T11:15:34.940Z,500.63
2019-02-21T11:16:46.259Z,466.88
2019-02-21T11:17:57.582Z,433.13
2019-02-21T11:19:08.904Z,343.13
2019-02-21T11:20:20.232Z,298.13
2019-02-21T11:21:31.571Z,292.50
2019-02-21T11:22:42.907Z,343.13
2019-02-21T11:23:54.239Z,421.88
2019-02-21T11:25:05.568Z,495.00
2019-02-21T11:26:16.906Z,517.50
2019-02-21T11:27:28.243Z,528.75
2019-02-21T11:28:39.572Z,495.00
2019-02-21T11:29:50.921Z,399.38
2019-02-21T11:31:02.275Z,354.38
2019-02-21T11:32:13.623Z,326.25
2019-02-21T11:33:25.000Z,286.88
2019-02-21T11:34:38.083Z,393.75
2019-02-21T11:35:47.680Z,450.00
2019-02-21T11:36:59.025Z,573.75
2019-02-21T11:38:10.363Z,551.25
2019-02-21T11:39:21.705Z,489.38
2019-02-21T11:40:33.059Z,540.00
2019-02-21T11:41:44.413Z,585.00
2019-02-21T11:42:55.772Z,438.75
2019-02-21T11:44:07.121Z,534.38
2019-02-21T11:45:18.637Z,511.88
2019-02-21T11:46:30.003Z,444.38
2019-02-21T11:47:41.376Z,371.25
2019-02-21T11:48:52.749Z,241.88
2019-02-21T11:50:04.101Z,236.25
2019-02-21T11:51:15.462Z,230.63
2019-02-21T11:52:26.819Z,208.13
2019-02-21T11:53:38.310Z,196.88
2019-02-21T11:54:49.544Z,241.88
2019-02-21T11:56:01.373Z,191.25
2019-02-21T11:57:12.218Z,230.63
2019-02-21T11:58:23.581Z,191.25
2019-02-21T11:59:34.924Z,180.00
2019-02-21T12:00:46.293Z,168.75
2019-02-21T12:01:57.638Z,163.13
2019-02-21T12:03:08.978Z,174.38
2019-02-21T12:04:20.308Z,208.13
2019-02-21T12:05:32.178Z,303.75
2019-02-21T12:06:42.979Z,331.88
2019-02-21T12:07:53.832Z,337.50
2019-02-21T12:09:05.184Z,320.63
2019-02-21T12:10:16.628Z,393.75
2019-02-21T12:11:27.979Z,450.00
2019-02-21T12:12:39.313Z,596.25
2019-02-21T12:13:50.650Z,1580.63
2019-02-21T12:15:02.003Z,1873.13
2019-02-21T12:16:13.370Z,1726.88
2019-02-21T12:17:24.765Z,1631.25
2019-02-21T12:18:36.179Z,1243.13
2019-02-21T12:19:47.595Z,1018.13
2019-02-21T12:20:59.023Z,337.50
2019-02-21T12:22:10.448Z,286.88
2019-02-21T12:23:22.882Z,264.38
2019-02-21T12:24:34.305Z,247.50
2019-02-21T12:25:45.727Z,241.88
2019-02-21T12:26:57.200Z,247.50
2019-02-21T12:28:08.625Z,258.75
2019-02-21T12:29:20.046Z,275.63
2019-02-21T12:30:33.251Z,309.38
2019-02-21T12:31:42.854Z,365.63
2019-02-21T12:32:54.261Z,354.38
2019-02-21T12:34:05.678Z,320.63
2019-02-21T12:35:28.749Z,213.75
2019-02-21T12:36:28.626Z,202.50
2019-02-21T12:37:40.039Z,264.38
2019-02-21T12:38:51.442Z,360.00
2019-02-21T12:40:02.851Z,360.00
2019-02-21T12:41:14.244Z,320.63
2019-02-21T12:42:25.639Z,264.38
2019-02-21T12:43:37.016Z,219.38
2019-02-21T12:44:48.394Z,168.75
2019-02-21T12:45:59.769Z,163.13
2019-02-21T12:47:11.147Z,196.88
2019-02-21T12:48:22.637Z,180.00
2019-02-21T12:49:34.008Z,180.00
2019-02-21T12:50:45.368Z,213.75
2019-02-21T12:51:57.584Z,191.25
2019-02-21T12:53:08.111Z,174.38
2019-02-21T12:54:19.463Z,185.63
2019-02-21T12:55:31.768Z,163.13
2019-02-21T12:56:42.176Z,163.13
2019-02-21T12:57:53.045Z,185.63
2019-02-21T12:59:04.385Z,196.88
2019-02-21T13:00:15.733Z,382.50
2019-02-21T13:01:27.105Z,832.50
2019-02-21T13:02:38.478Z,388.13
2019-02-21T13:03:49.346Z,303.75
2019-02-21T13:05:00.696Z,573.75
2019-02-21T13:06:11.577Z,365.63
2019-02-21T13:07:22.946Z,405.00
2019-02-21T13:08:34.343Z,1170.00
2019-02-21T13:09:45.708Z,1344.38
2019-02-21T13:10:57.093Z,1113.75
2019-02-21T13:12:08.619Z,568.13
2019-02-21T13:13:20.026Z,613.13
2019-02-21T13:14:31.452Z,472.50
2019-02-21T13:15:42.881Z,286.88
2019-02-21T13:16:54.274Z,196.88
2019-02-21T13:18:15.491Z,168.75
2019-02-21T13:19:17.112Z,180.00
2019-02-21T13:20:28.638Z,185.63
2019-02-21T13:21:40.049Z,168.75
2019-02-21T13:22:51.439Z,129.38
2019-02-21T13:24:02.859Z,146.25
2019-02-21T13:25:14.262Z,146.25
2019-02-21T13:26:25.654Z,140.63
2019-02-21T13:27:37.037Z,140.63
2019-02-21T13:28:48.419Z,118.13
2019-02-21T13:29:59.794Z,151.88
2019-02-21T13:31:11.165Z,303.75
2019-02-21T13:32:22.623Z,376.88
2019-02-21T13:33:33.992Z,388.13
2019-02-21T13:34:44.893Z,286.88
2019-02-21T13:35:56.306Z,208.13
2019-02-21T13:37:07.656Z,185.63
2019-02-21T13:38:19.039Z,191.25
2019-02-21T13:39:30.416Z,208.13
2019-02-21T13:40:41.791Z,388.13
2019-02-21T13:41:53.156Z,540.00
2019-02-21T13:43:04.628Z,466.88
2019-02-21T13:44:16.092Z,444.38
2019-02-21T13:45:27.401Z,416.25
2019-02-21T13:46:41.066Z,382.50
2019-02-21T13:47:50.165Z,388.13
2019-02-21T13:49:01.548Z,337.50
2019-02-21T13:50:12.927Z,348.75
2019-02-21T13:51:24.301Z,466.88
2019-02-21T13:52:35.677Z,472.50
2019-02-21T13:53:47.060Z,641.25
2019-02-21T13:54:58.630Z,894.38
2019-02-21T13:56:10.038Z,776.25
2019-02-21T13:57:21.463Z,343.13
2019-02-21T13:58:32.864Z,326.25
2019-02-21T13:59:44.294Z,343.13
2019-02-21T14:00:55.699Z,303.75
2019-02-21T14:02:07.121Z,776.25
2019-02-21T14:03:18.625Z,776.25
2019-02-21T14:04:30.047Z,579.38
2019-02-21T14:05:41.486Z,686.25
2019-02-21T14:06:52.926Z,990.00
2019-02-21T14:08:04.394Z,759.38
2019-02-21T14:09:15.841Z,984.38
2019-02-21T14:10:27.326Z,995.63
2019-02-21T14:11:38.797Z,1057.50
2019-02-21T14:12:50.306Z,1068.75
2019-02-21T14:14:01.801Z,821.25
2019-02-21T14:15:14.629Z,663.75
2019-02-21T14:16:26.159Z,821.25
2019-02-21T14:17:37.689Z,967.50
2019-02-21T14:18:49.221Z,916.88
2019-02-21T14:20:00.759Z,911.25
2019-02-21T14:21:12.317Z,888.75
2019-02-21T14:22:23.896Z,781.88
2019-02-21T14:23:35.467Z,624.38
2019-02-21T14:24:47.037Z,928.13
2019-02-21T14:25:58.137Z,826.88
2019-02-21T14:27:09.756Z,450.00
2019-02-21T14:28:21.337Z,478.13
2019-02-21T14:29:39.291Z,562.50
2019-02-21T14:30:44.635Z,545.63
2019-02-21T14:31:56.208Z,652.50
2019-02-21T14:33:07.770Z,748.13
2019-02-21T14:34:19.342Z,641.25
2019-02-21T14:35:30.918Z,753.75
2019-02-21T14:36:42.503Z,506.25
2019-02-21T14:37:54.086Z,787.50
2019-02-21T14:39:06.107Z,675.00
2019-02-21T14:40:17.693Z,776.25
2019-02-21T14:41:29.273Z,331.88
2019-02-21T14:42:40.845Z,286.88
2019-02-21T14:43:52.404Z,270.00
2019-02-21T14:45:03.990Z,450.00
2019-02-21T14:46:15.547Z,635.63
2019-02-21T14:47:26.628Z,275.63
2019-02-21T14:48:38.174Z,270.00
2019-02-21T14:49:49.713Z,196.88
2019-02-21T14:51:01.260Z,202.50
2019-02-21T14:52:12.794Z,303.75
2019-02-21T14:53:23.828Z,500.63
2019-02-21T14:54:38.011Z,500.63
2019-02-21T14:55:46.865Z,337.50
2019-02-21T14:56:58.389Z,354.38
2019-02-21T14:58:09.913Z,545.63
2019-02-21T14:59:21.432Z,517.50
2019-02-21T15:00:32.947Z,433.13
2019-02-21T15:01:44.630Z,534.38
2019-02-21T15:02:57.776Z,517.50
2019-02-21T15:04:07.676Z,562.50
2019-02-21T15:05:19.203Z,540.00
2019-02-21T15:06:30.737Z,517.50
2019-02-21T15:07:42.251Z,483.75
2019-02-21T15:08:53.797Z,320.63
2019-02-21T15:10:05.326Z,354.38
2019-02-21T15:11:16.874Z,236.25
2019-02-21T15:12:28.683Z,196.88
2019-02-21T15:13:40.217Z,185.63
2019-02-21T15:14:51.725Z,168.75
2019-02-21T15:16:03.253Z,151.88