createdAt,value
2018-03-20T00:00:14.132Z,44.80
2018-03-20T00:02:41.561Z,44.70
2018-03-20T00:05:08.985Z,45.50
2018-03-20T00:07:36.440Z,45.10
2018-03-20T00:10:03.869Z,45.50
2018-03-20T00:12:31.321Z,44.00
2018-03-20T00:14:58.752Z,44.00
2018-03-20T00:17:26.963Z,45.40
2018-03-20T00:19:54.380Z,45.40
2018-03-20T00:22:22.589Z,46.40
2018-03-20T00:24:50.012Z,46.00
2018-03-20T00:27:18.217Z,47.60
2018-03-20T00:29:45.643Z,47.50
2018-03-20T00:32:13.082Z,47.40
2018-03-20T00:34:40.503Z,47.30
2018-03-20T00:37:07.991Z,47.20
2018-03-20T00:39:35.431Z,47.30
2018-03-20T00:42:02.876Z,47.60
2018-03-20T00:44:30.309Z,47.90
2018-03-20T00:46:57.732Z,48.10
2018-03-20T00:49:25.188Z,48.30
2018-03-20T00:51:52.605Z,48.10
2018-03-20T00:54:20.077Z,48.70
2018-03-20T00:56:47.489Z,48.90
2018-03-20T00:59:15.695Z,49.20
2018-03-20T01:01:43.117Z,49.10
2018-03-20T01:04:11.396Z,49.70
2018-03-20T01:06:38.812Z,49.70
2018-03-20T01:09:06.246Z,50.50
2018-03-20T01:11:33.673Z,50.60
2018-03-20T01:14:01.897Z,49.70
2018-03-20T01:16:30.087Z,50.10
2018-03-20T01:18:57.517Z,50.10
2018-03-20T01:21:24.952Z,49.90
2018-03-20T01:23:52.394Z,49.60
2018-03-20T01:26:20.594Z,50.20
2018-03-20T01:28:48.022Z,50.20
2018-03-20T01:31:16.230Z,50.20
2018-03-20T01:33:43.654Z,50.10
2018-03-20T01:36:11.855Z,49.50
2018-03-20T01:38:39.696Z,49.40
2018-03-20T01:41:07.905Z,50.20
2018-03-20T01:43:35.334Z,50.20
2018-03-20T01:46:03.520Z,50.80
2018-03-20T01:48:30.956Z,50.80
2018-03-20T01:50:59.174Z,50.00
2018-03-20T01:53:27.623Z,49.90
2018-03-20T01:55:55.817Z,50.30
2018-03-20T01:58:23.460Z,50.30
2018-03-20T02:00:51.654Z,51.30
2018-03-20T02:03:19.091Z,51.20
2018-03-20T02:05:47.288Z,49.70
2018-03-20T02:08:14.714Z,49.70
2018-03-20T02:10:42.901Z,50.00
2018-03-20T02:13:11.102Z,50.40
2018-03-20T02:15:38.528Z,50.40
2018-03-20T02:18:06.717Z,50.70
2018-03-20T02:20:34.136Z,50.60
2018-03-20T02:23:01.576Z,50.00
2018-03-20T02:25:29.004Z,48.90
2018-03-20T02:27:56.448Z,48.10
2018-03-20T02:30:23.875Z,48.20
2018-03-20T02:32:52.073Z,47.70
2018-03-20T02:35:19.506Z,47.10
2018-03-20T02:37:46.953Z,47.10
2018-03-20T02:40:14.429Z,47.20
2018-03-20T02:42:42.622Z,47.40
2018-03-20T02:45:10.810Z,47.20
2018-03-20T02:47:38.254Z,47.10
2018-03-20T02:50:05.703Z,47.60
2018-03-20T02:52:33.882Z,48.90
2018-03-20T02:55:02.103Z,48.60
2018-03-20T02:57:29.684Z,48.60
2018-03-20T02:59:57.265Z,48.20
2018-03-20T03:02:25.641Z,46.70
2018-03-20T03:04:53.932Z,46.70
2018-03-20T03:07:23.087Z,45.70
2018-03-20T03:09:50.666Z,45.70
2018-03-20T03:12:19.059Z,46.10
2018-03-20T03:14:46.562Z,46.10
2018-03-20T03:17:14.124Z,46.00
2018-03-20T03:19:41.745Z,45.70
2018-03-20T03:22:10.070Z,46.60
2018-03-20T03:24:37.626Z,46.00
2018-03-20T03:27:05.104Z,45.90
2018-03-20T03:29:32.631Z,45.10
2018-03-20T03:32:00.202Z,45.60
2018-03-20T03:34:27.697Z,46.10
2018-03-20T03:36:55.273Z,46.60
2018-03-20T03:39:22.717Z,46.50
2018-03-20T03:41:50.172Z,46.20
2018-03-20T03:44:17.587Z,46.10
2018-03-20T03:46:45.022Z,46.50
2018-03-20T03:49:12.446Z,46.30
2018-03-20T03:51:39.885Z,46.50
2018-03-20T03:54:07.335Z,47.30
2018-03-20T03:56:34.770Z,47.70
2018-03-20T03:59:02.231Z,48.70
2018-03-20T04:01:29.665Z,48.20
2018-03-20T04:03:57.084Z,48.80
2018-03-20T04:06:24.532Z,49.90
2018-03-20T04:08:51.958Z,52.10
2018-03-20T04:11:19.390Z,53.40
2018-03-20T04:13:47.580Z,58.50
2018-03-20T04:16:15.009Z,58.50
2018-03-20T04:18:43.209Z,62.20
2018-03-20T04:21:10.639Z,62.10
2018-03-20T04:23:38.842Z,68.20
2018-03-20T04:26:06.272Z,68.10
2018-03-20T04:28:33.702Z,71.10
2018-03-20T04:31:01.554Z,72.30
2018-03-20T04:33:28.996Z,74.50
2018-03-20T04:35:56.418Z,77.80
2018-03-20T04:38:24.628Z,80.40
2018-03-20T04:40:52.059Z,80.30
2018-03-20T04:43:20.259Z,83.30
2018-03-20T04:45:47.673Z,83.20
2018-03-20T04:48:15.873Z,85.20
2018-03-20T04:50:43.298Z,84.50
2018-03-20T04:53:10.756Z,87.00
2018-03-20T04:55:38.149Z,86.50
2018-03-20T04:58:05.599Z,87.40
2018-03-20T05:00:33.036Z,87.90
2018-03-20T05:03:02.206Z,89.80
2018-03-20T05:05:29.638Z,89.70
2018-03-20T05:07:57.049Z,90.00
2018-03-20T05:10:25.248Z,89.10
2018-03-20T05:12:52.692Z,89.10
2018-03-20T05:15:20.911Z,89.90
2018-03-20T05:18:05.088Z,89.80
2018-03-20T05:23:47.805Z,88.20
2018-03-20T05:26:15.261Z,90.20
2018-03-20T05:28:42.668Z,90.50
2018-03-20T05:31:10.894Z,91.30
2018-03-20T05:33:38.321Z,91.30
2018-03-20T05:36:05.756Z,91.50
2018-03-20T05:38:33.937Z,90.90
2018-03-20T05:41:01.756Z,90.80
2018-03-20T05:43:29.180Z,90.80
2018-03-20T05:45:56.638Z,91.00
2018-03-20T05:48:29.687Z,91.10
2018-03-20T05:54:04.183Z,90.90
2018-03-20T05:56:31.617Z,90.80
2018-03-20T05:58:59.041Z,90.80
2018-03-20T06:01:26.486Z,92.00
2018-03-20T06:03:53.913Z,92.00
2018-03-20T06:06:21.383Z,91.80
2018-03-20T06:08:48.824Z,91.80
2018-03-20T06:11:16.273Z,92.00
2018-03-20T06:13:43.697Z,92.00
2018-03-20T06:16:11.893Z,91.70
2018-03-20T06:18:39.321Z,91.60
2018-03-20T06:21:07.525Z,92.20
2018-03-20T06:23:34.954Z,91.80
2018-03-20T06:26:02.397Z,91.40
2018-03-20T06:28:29.858Z,92.20
2018-03-20T06:30:57.289Z,91.50
2018-03-20T06:33:24.736Z,92.10
2018-03-20T06:35:52.165Z,92.00
2018-03-20T06:38:19.648Z,92.00
2018-03-20T06:40:47.080Z,92.30
2018-03-20T06:43:15.289Z,92.00
2018-03-20T06:45:42.716Z,92.00
2018-03-20T06:48:10.167Z,91.70
2018-03-20T06:50:38.385Z,92.50
2018-03-20T06:53:05.849Z,92.50
2018-03-20T06:55:33.297Z,92.60
2018-03-20T06:58:02.433Z,92.50
2018-03-20T07:00:29.873Z,92.50
2018-03-20T07:02:57.465Z,92.50
2018-03-20T07:05:24.874Z,92.10
2018-03-20T07:07:52.330Z,91.60
2018-03-20T07:10:19.774Z,92.30
2018-03-20T07:12:47.190Z,91.70
2018-03-20T07:15:15.421Z,92.80
2018-03-20T07:17:43.746Z,92.80
2018-03-20T07:20:11.978Z,92.80
2018-03-20T07:22:39.396Z,92.80
2018-03-20T07:25:06.838Z,94.00
2018-03-20T07:27:35.048Z,93.70
2018-03-20T07:30:02.456Z,93.70
2018-03-20T07:32:30.665Z,93.70
2018-03-20T07:34:58.153Z,93.70
2018-03-20T07:37:25.620Z,93.30
2018-03-20T07:39:53.135Z,93.20
2018-03-20T07:42:20.497Z,92.50
2018-03-20T07:44:47.929Z,92.40
2018-03-20T07:47:16.165Z,92.60
2018-03-20T07:49:43.592Z,92.50
2018-03-20T07:52:11.055Z,91.70
2018-03-20T07:54:38.476Z,91.10
2018-03-20T07:57:06.685Z,91.80
2018-03-20T07:59:34.100Z,91.30
2018-03-20T08:02:01.953Z,90.80
2018-03-20T08:04:29.393Z,90.50
2018-03-20T08:06:56.849Z,90.20
2018-03-20T08:09:24.305Z,90.20
2018-03-20T08:11:51.761Z,90.00
2018-03-20T08:14:19.185Z,89.50
2018-03-20T08:16:46.621Z,90.30
2018-03-20T08:19:14.844Z,90.70
2018-03-20T08:21:42.313Z,90.70
2018-03-20T08:24:09.768Z,90.30
2018-03-20T08:26:37.197Z,89.40
2018-03-20T08:29:04.640Z,87.80
2018-03-20T08:31:32.857Z,86.80
2018-03-20T08:34:00.314Z,86.70
2018-03-20T08:36:27.732Z,86.00
2018-03-20T08:38:55.960Z,86.00
2018-03-20T08:41:23.402Z,85.90
2018-03-20T08:43:50.834Z,86.10
2018-03-20T08:46:18.285Z,85.60
2018-03-20T08:48:45.735Z,85.30
2018-03-20T08:51:13.920Z,83.60
2018-03-20T08:53:41.420Z,83.50
2018-03-20T08:56:08.872Z,82.70
2018-03-20T08:58:36.330Z,81.10
2018-03-20T09:01:03.780Z,78.40
2018-03-20T09:03:31.245Z,72.80
2018-03-20T09:05:58.726Z,71.30
2018-03-20T09:08:26.162Z,70.20
2018-03-20T09:10:53.589Z,69.10
2018-03-20T09:13:21.032Z,68.50
2018-03-20T09:15:49.339Z,65.40
2018-03-20T09:18:16.764Z,65.20
2018-03-20T09:20:44.984Z,62.30
2018-03-20T09:23:12.421Z,62.30
2018-03-20T09:25:39.869Z,62.40
2018-03-20T09:28:07.301Z,59.20
2018-03-20T09:30:35.528Z,51.80
2018-03-20T09:33:02.985Z,51.80
2018-03-20T09:35:30.449Z,49.10
2018-03-20T09:37:57.993Z,45.00
2018-03-20T09:40:25.464Z,43.10
2018-03-20T09:42:52.907Z,40.00
2018-03-20T09:45:20.446Z,40.30
2018-03-20T09:47:47.878Z,38.10
2018-03-20T09:50:16.088Z,33.90
2018-03-20T09:52:43.520Z,33.30
2018-03-20T09:55:11.753Z,34.90
2018-03-20T09:57:39.190Z,34.70
2018-03-20T10:00:06.626Z,35.10
2018-03-20T10:02:34.066Z,33.00
2018-03-20T10:05:02.208Z,33.40
2018-03-20T10:07:29.639Z,33.50
2018-03-20T10:09:57.060Z,30.80
2018-03-20T10:12:25.270Z,30.20
2018-03-20T10:14:52.700Z,30.20
2018-03-20T10:17:20.151Z,32.10
2018-03-20T10:19:48.388Z,31.90
2018-03-20T10:22:15.844Z,31.70
2018-03-20T10:24:43.280Z,31.30
2018-03-20T10:27:10.708Z,29.90
2018-03-20T10:29:38.921Z,31.70
2018-03-20T10:32:06.374Z,31.60
2018-03-20T10:34:33.792Z,30.90
2018-03-20T10:37:02.907Z,30.80
2018-03-20T10:39:30.351Z,30.70
2018-03-20T10:41:58.542Z,29.10
2018-03-20T10:44:26.027Z,29.00
2018-03-20T10:46:53.448Z,30.00
2018-03-20T10:49:20.963Z,29.70
2018-03-20T10:51:48.378Z,28.90
2018-03-20T10:54:15.829Z,29.70
2018-03-20T10:56:43.262Z,28.60
2018-03-20T10:59:11.470Z,27.40
2018-03-20T11:01:44.790Z,27.40
2018-03-20T11:04:12.257Z,26.90
2018-03-20T11:06:39.683Z,27.80
2018-03-20T11:09:07.104Z,26.00
2018-03-20T11:11:35.323Z,27.90
2018-03-20T11:14:02.745Z,27.90
2018-03-20T11:16:30.226Z,27.20
2018-03-20T11:18:57.692Z,26.70
2018-03-20T11:21:25.142Z,26.50
2018-03-20T11:23:52.552Z,25.40
2018-03-20T11:26:20.002Z,26.10
2018-03-20T11:28:47.434Z,24.50
2018-03-20T11:31:14.879Z,25.50
2018-03-20T11:33:42.345Z,25.40
2018-03-20T11:36:09.791Z,25.80
2018-03-20T11:38:37.228Z,25.40
2018-03-20T11:41:04.652Z,24.60
2018-03-20T11:43:32.080Z,24.90
2018-03-20T11:45:59.529Z,25.30
2018-03-20T11:48:26.956Z,23.30
2018-03-20T11:50:54.394Z,24.20
2018-03-20T11:53:22.607Z,23.50
2018-03-20T11:55:50.034Z,23.50
2018-03-20T11:58:18.230Z,22.90
2018-03-20T12:00:45.676Z,22.90
2018-03-20T12:03:13.106Z,22.90
2018-03-20T12:05:40.545Z,23.10
2018-03-20T12:08:19.909Z,23.90
2018-03-20T12:10:47.352Z,23.90
2018-03-20T12:13:14.777Z,23.10
2018-03-20T12:15:43.530Z,23.70
2018-03-20T12:18:11.021Z,23.70
2018-03-20T12:20:38.466Z,22.80
2018-03-20T12:23:05.898Z,21.60
2018-03-20T12:25:33.586Z,21.30
2018-03-20T12:28:01.028Z,22.00
2018-03-20T12:30:29.224Z,20.50
2018-03-20T12:32:56.655Z,20.40
2018-03-20T12:35:24.883Z,20.30
2018-03-20T12:37:52.333Z,20.30
2018-03-20T12:40:19.767Z,20.40
2018-03-20T12:42:47.220Z,20.80
2018-03-20T12:45:14.655Z,20.70
2018-03-20T12:47:42.858Z,19.90
2018-03-20T12:50:10.317Z,19.90
2018-03-20T12:52:37.772Z,20.80
2018-03-20T12:55:05.203Z,20.60
2018-03-20T12:57:33.405Z,19.90
2018-03-20T13:00:00.831Z,19.90
2018-03-20T13:02:29.039Z,19.10
2018-03-20T13:04:56.475Z,19.10
2018-03-20T13:07:24.690Z,19.90
2018-03-20T13:09:52.122Z,19.90
2018-03-20T13:12:19.565Z,19.80
2018-03-20T13:14:47.005Z,20.90
2018-03-20T13:17:15.211Z,19.90
2018-03-20T13:19:42.649Z,19.30
2018-03-20T13:22:10.849Z,20.10
2018-03-20T13:24:38.281Z,20.10
2018-03-20T13:27:06.486Z,19.20
2018-03-20T13:29:33.920Z,19.10
2018-03-20T13:32:01.362Z,19.20
2018-03-20T13:34:29.574Z,19.10
2018-03-20T13:36:57.007Z,19.10
2018-03-20T13:39:24.445Z,19.60
2018-03-20T13:41:52.646Z,20.40
2018-03-20T13:44:20.077Z,20.30
2018-03-20T13:46:48.276Z,20.50
2018-03-20T13:49:15.712Z,20.30
2018-03-20T13:51:43.144Z,18.90
2018-03-20T13:54:10.601Z,19.50
2018-03-20T13:56:38.087Z,19.90
2018-03-20T13:59:05.502Z,18.50
2018-03-20T14:01:32.945Z,19.10
2018-03-20T14:04:00.394Z,19.10
2018-03-20T14:06:27.817Z,19.50
2018-03-20T14:08:56.024Z,19.40
2018-03-20T14:11:23.448Z,19.40
2018-03-20T14:13:51.649Z,20.10
2018-03-20T14:16:19.086Z,20.00
2018-03-20T14:18:47.276Z,20.20
2018-03-20T14:21:15.130Z,20.20
2018-03-20T14:23:43.322Z,19.20
2018-03-20T14:26:10.794Z,19.30
2018-03-20T14:28:38.222Z,19.20
2018-03-20T14:31:05.662Z,18.50
2018-03-20T14:33:33.102Z,19.60
2018-03-20T14:36:00.537Z,20.30
2018-03-20T14:38:27.979Z,20.80
2018-03-20T14:40:55.426Z,21.10
2018-03-20T14:43:23.639Z,20.50
2018-03-20T14:45:51.082Z,20.50
2018-03-20T14:48:18.540Z,20.80
2018-03-20T14:50:45.979Z,20.30
2018-03-20T14:53:13.425Z,20.10
2018-03-20T14:55:40.878Z,20.70
2018-03-20T14:58:09.066Z,21.70
2018-03-20T15:00:36.501Z,21.60
2018-03-20T15:03:03.935Z,21.80
2018-03-20T15:05:31.414Z,21.50
2018-03-20T15:07:59.609Z,21.60
2018-03-20T15:10:27.073Z,21.50
2018-03-20T15:12:54.505Z,21.70
2018-03-20T15:15:21.930Z,21.20
2018-03-20T15:17:49.360Z,21.60
2018-03-20T15:20:16.790Z,21.80
2018-03-20T15:22:44.240Z,22.20
2018-03-20T15:25:12.448Z,20.70
2018-03-20T15:27:39.886Z,20.60
2018-03-20T15:30:07.320Z,20.30
2018-03-20T15:32:35.530Z,20.80
2018-03-20T15:35:02.970Z,20.80
2018-03-20T15:37:30.397Z,21.00
2018-03-20T15:39:58.628Z,20.20
2018-03-20T15:42:26.057Z,20.20
2018-03-20T15:44:53.492Z,20.30
2018-03-20T15:47:21.706Z,20.40
2018-03-20T15:49:49.139Z,20.40
2018-03-20T15:52:17.339Z,19.80
2018-03-20T15:54:44.786Z,19.80
2018-03-20T15:57:12.226Z,19.50
2018-03-20T15:59:40.431Z,20.30
2018-03-20T16:02:07.888Z,20.70
2018-03-20T16:04:35.317Z,20.70
2018-03-20T16:07:02.936Z,20.50
2018-03-20T16:09:30.395Z,20.10
2018-03-20T16:11:57.816Z,20.40
2018-03-20T16:14:25.259Z,21.10
2018-03-20T16:16:52.710Z,21.80
2018-03-20T16:19:20.153Z,22.10
2018-03-20T16:21:48.374Z,22.50
2018-03-20T16:24:15.835Z,22.50
2018-03-20T16:26:43.275Z,22.30
2018-03-20T16:29:10.718Z,22.20
2018-03-20T16:31:38.213Z,23.40
2018-03-20T16:34:05.624Z,23.80
2018-03-20T16:36:33.820Z,25.50
2018-03-20T16:39:01.266Z,25.50
2018-03-20T16:41:29.448Z,25.90
2018-03-20T16:43:56.896Z,25.80
2018-03-20T16:46:25.273Z,26.10
2018-03-20T16:48:53.476Z,26.60
2018-03-20T16:51:20.946Z,26.60
2018-03-20T16:53:48.364Z,27.20
2018-03-20T16:56:15.827Z,27.70
2018-03-20T16:58:44.033Z,28.20
2018-03-20T17:01:14.736Z,28.20
2018-03-20T17:03:42.925Z,27.80
2018-03-20T17:06:10.363Z,27.80
2018-03-20T17:08:38.589Z,28.20
2018-03-20T17:11:06.042Z,28.20
2018-03-20T17:13:33.465Z,28.30
2018-03-20T17:16:00.904Z,28.70
2018-03-20T17:18:29.304Z,28.90
2018-03-20T17:20:56.864Z,28.90
2018-03-20T17:23:24.359Z,28.70
2018-03-20T17:25:51.799Z,28.60
2018-03-20T17:28:19.245Z,28.40
2018-03-20T17:30:46.717Z,28.20
2018-03-20T17:33:14.168Z,28.30
2018-03-20T17:35:41.595Z,28.20
2018-03-20T17:38:09.040Z,28.40
2018-03-20T17:40:37.281Z,28.80
2018-03-20T17:43:04.714Z,28.80
2018-03-20T17:45:32.153Z,28.90
2018-03-20T17:47:59.600Z,28.90
2018-03-20T17:50:27.831Z,28.80
2018-03-20T17:52:55.262Z,28.80
2018-03-20T17:55:22.694Z,28.80
2018-03-20T17:57:50.141Z,29.00
2018-03-20T18:00:18.356Z,29.20
2018-03-20T18:02:45.817Z,29.20
2018-03-20T18:05:13.241Z,29.60
2018-03-20T18:07:41.449Z,29.80
2018-03-20T18:10:08.910Z,29.80
2018-03-20T18:12:36.358Z,30.00
2018-03-20T18:15:03.837Z,30.20
2018-03-20T18:17:31.288Z,30.20
2018-03-20T18:19:58.717Z,30.50
2018-03-20T18:22:26.159Z,30.70
2018-03-20T18:24:54.348Z,31.00
2018-03-20T18:27:21.819Z,30.90
2018-03-20T18:29:49.279Z,31.10
2018-03-20T18:32:16.724Z,31.40
2018-03-20T18:34:44.169Z,31.60
2018-03-20T18:37:11.629Z,31.70
2018-03-20T18:39:39.080Z,31.40
2018-03-20T18:42:07.294Z,31.60
2018-03-20T18:44:34.737Z,31.60
2018-03-20T18:47:03.097Z,31.80
2018-03-20T18:49:30.558Z,32.20
2018-03-20T18:51:57.985Z,31.80
2018-03-20T18:54:26.209Z,32.20
2018-03-20T18:56:53.649Z,32.20
2018-03-20T18:59:21.121Z,32.60
2018-03-20T19:01:48.552Z,32.40
2018-03-20T19:04:16.781Z,32.90
2018-03-20T19:06:44.218Z,32.90
2018-03-20T19:09:11.661Z,33.60
2018-03-20T19:11:39.093Z,33.50
2018-03-20T19:14:07.310Z,34.60
2018-03-20T19:16:34.740Z,34.60
2018-03-20T19:19:03.109Z,34.60
2018-03-20T19:21:31.360Z,34.80
2018-03-20T19:23:58.770Z,34.70
2018-03-20T19:26:26.232Z,35.70
2018-03-20T19:28:53.654Z,35.10
2018-03-20T19:31:21.870Z,35.20
2018-03-20T19:33:49.304Z,35.20
2018-03-20T19:36:16.733Z,35.20
2018-03-20T19:38:44.946Z,35.60
2018-03-20T19:41:12.389Z,35.60
2018-03-20T19:43:39.825Z,35.60
2018-03-20T19:46:08.021Z,36.20
2018-03-20T19:48:35.445Z,36.20
2018-03-20T19:51:04.198Z,36.20
2018-03-20T19:53:31.612Z,36.20
2018-03-20T19:55:59.815Z,36.40
2018-03-20T19:58:27.232Z,36.40
2018-03-20T20:00:55.497Z,36.40
2018-03-20T20:03:22.957Z,36.30
2018-03-20T20:05:50.406Z,36.70
2018-03-20T20:08:17.842Z,36.50
2018-03-20T20:10:45.281Z,36.60
2018-03-20T20:13:12.721Z,36.70
2018-03-20T20:15:40.177Z,37.00
2018-03-20T20:18:07.606Z,36.60
2018-03-20T20:20:35.811Z,38.00
2018-03-20T20:23:03.484Z,38.00
2018-03-20T20:25:30.939Z,37.50
2018-03-20T20:27:59.109Z,38.50
2018-03-20T20:30:26.551Z,38.50
2018-03-20T20:32:54.738Z,39.40
2018-03-20T20:35:28.277Z,39.40
2018-03-20T20:37:56.668Z,38.70
2018-03-20T20:40:25.158Z,39.60
2018-03-20T20:42:52.584Z,39.60
2018-03-20T20:45:20.013Z,40.30
2018-03-20T20:47:47.496Z,39.80
2018-03-20T20:50:14.906Z,39.70
2018-03-20T20:52:43.124Z,41.20
2018-03-20T20:55:10.536Z,41.10
2018-03-20T20:57:38.728Z,41.40
2018-03-20T21:00:06.182Z,41.30
2018-03-20T21:02:34.386Z,42.30
2018-03-20T21:05:01.813Z,42.30
2018-03-20T21:07:30.003Z,42.60
2018-03-20T21:09:57.446Z,42.60
2018-03-20T21:12:25.661Z,43.60
2018-03-20T21:14:53.077Z,43.60
2018-03-20T21:17:21.920Z,43.90
2018-03-20T21:19:49.351Z,43.80
2018-03-20T21:22:16.799Z,43.90
2018-03-20T21:24:44.219Z,44.60
2018-03-20T21:27:11.658Z,44.50
2018-03-20T21:29:39.089Z,44.70
2018-03-20T21:32:07.203Z,45.30
2018-03-20T21:34:34.638Z,45.30
2018-03-20T21:37:02.098Z,45.50
2018-03-20T21:39:29.538Z,45.70
2018-03-20T21:41:56.991Z,45.90
2018-03-20T21:44:24.420Z,46.20
2018-03-20T21:46:51.860Z,46.60
2018-03-20T21:49:20.062Z,46.60
2018-03-20T21:51:47.515Z,46.60
2018-03-20T21:54:14.984Z,47.10
2018-03-20T21:56:42.450Z,47.80
2018-03-20T21:59:09.875Z,47.80
2018-03-20T22:01:38.079Z,48.30
2018-03-20T22:04:05.522Z,48.20
2018-03-20T22:06:32.947Z,48.50
2018-03-20T22:09:01.164Z,49.50
2018-03-20T22:11:28.624Z,49.10
2018-03-20T22:13:56.041Z,49.20
2018-03-20T22:16:24.293Z,50.00
2018-03-20T22:18:51.717Z,50.00
2018-03-20T22:21:19.158Z,50.50
2018-03-20T22:23:46.583Z,50.50
2018-03-20T22:26:14.012Z,50.80
2018-03-20T22:28:41.461Z,51.10
2018-03-20T22:31:08.904Z,51.70
2018-03-20T22:33:36.342Z,51.70
2018-03-20T22:36:03.798Z,52.10
2018-03-20T22:38:31.990Z,52.50
2018-03-20T22:40:59.421Z,52.40
2018-03-20T22:43:27.621Z,53.00
2018-03-20T22:45:55.056Z,53.00
2018-03-20T22:48:23.258Z,53.70
2018-03-20T22:50:50.703Z,53.70
2018-03-20T22:53:18.897Z,53.80
2018-03-20T22:55:46.398Z,53.80
2018-03-20T22:58:13.768Z,54.40
2018-03-20T23:00:41.969Z,54.90
2018-03-20T23:03:09.392Z,54.90
2018-03-20T23:05:41.635Z,55.30
2018-03-20T23:08:09.170Z,55.70
2018-03-20T23:10:36.603Z,55.50
2018-03-20T23:13:04.806Z,56.20
2018-03-20T23:15:32.228Z,56.20
2018-03-20T23:18:00.455Z,56.60
2018-03-20T23:20:28.639Z,56.90
2018-03-20T23:22:56.085Z,56.90
2018-03-20T23:25:23.533Z,56.90
2018-03-20T23:27:51.002Z,57.70
2018-03-20T23:30:18.434Z,57.50
2018-03-20T23:32:45.863Z,58.30
2018-03-20T23:35:14.071Z,58.20
2018-03-20T23:37:41.512Z,58.10
2018-03-20T23:40:08.954Z,57.90
2018-03-20T23:42:37.173Z,58.90
2018-03-20T23:45:04.625Z,58.90
2018-03-20T23:47:32.049Z,58.90
2018-03-20T23:50:00.247Z,59.10
2018-03-20T23:52:27.690Z,59.10
2018-03-20T23:54:55.118Z,59.40
2018-03-20T23:57:22.553Z,60.00
2018-03-20T23:59:49.984Z,59.70
