createdAt,value
2022-08-26T00:02:07.181Z,43.98
2022-08-26T00:04:35.773Z,43.68
2022-08-26T00:07:05.661Z,43.73
2022-08-26T00:09:33.370Z,43.82
2022-08-26T00:12:06.923Z,43.73
2022-08-26T00:14:34.247Z,43.97
2022-08-26T00:17:01.633Z,44.23
2022-08-26T00:19:28.983Z,44.12
2022-08-26T00:21:56.350Z,44.28
2022-08-26T00:24:25.520Z,44.46
2022-08-26T00:26:53.218Z,44.42
2022-08-26T00:29:21.439Z,44.43
2022-08-26T00:31:49.990Z,44.58
2022-08-26T00:34:19.619Z,44.90
2022-08-26T00:36:47.835Z,45.00
2022-08-26T00:39:20.152Z,44.73
2022-08-26T00:41:50.469Z,44.69
2022-08-26T00:44:19.564Z,44.84
2022-08-26T00:46:55.091Z,45.05
2022-08-26T00:49:35.893Z,45.18
2022-08-26T00:52:09.835Z,45.13
2022-08-26T00:54:46.898Z,45.32
2022-08-26T00:57:20.097Z,45.42
2022-08-26T00:59:54.931Z,45.51
2022-08-26T01:02:23.108Z,45.41
2022-08-26T01:04:55.734Z,45.47
2022-08-26T01:07:26.216Z,45.58
2022-08-26T01:09:55.632Z,45.66
2022-08-26T01:12:27.650Z,45.89
2022-08-26T01:14:56.142Z,45.77
2022-08-26T01:17:23.653Z,45.72
2022-08-26T01:20:00.745Z,45.84
2022-08-26T01:22:40.830Z,45.70
2022-08-26T01:25:08.952Z,46.00
2022-08-26T01:27:36.797Z,45.89
2022-08-26T01:30:07.385Z,45.94
2022-08-26T01:32:36.277Z,45.95
2022-08-26T01:35:08.745Z,46.01
2022-08-26T01:37:40.310Z,46.19
2022-08-26T01:40:16.916Z,46.62
2022-08-26T01:42:46.769Z,46.37
2022-08-26T01:45:19.838Z,46.49
2022-08-26T01:47:50.114Z,46.81
2022-08-26T01:50:30.145Z,46.92
2022-08-26T01:53:05.934Z,47.14
2022-08-26T01:55:36.672Z,47.03
2022-08-26T01:58:13.811Z,46.95
2022-08-26T02:00:41.299Z,47.47
2022-08-26T02:03:18.088Z,47.35
2022-08-26T02:05:48.802Z,47.84
2022-08-26T02:08:24.762Z,47.61
2022-08-26T02:10:54.781Z,47.56
2022-08-26T02:13:26.661Z,47.80
2022-08-26T02:15:56.108Z,47.89
2022-08-26T02:18:25.626Z,47.68
2022-08-26T02:20:55.310Z,47.69
2022-08-26T02:23:25.298Z,47.74
2022-08-26T02:26:02.446Z,47.91
2022-08-26T02:28:37.693Z,47.71
2022-08-26T02:31:05.525Z,47.76
2022-08-26T02:33:35.442Z,47.95
2022-08-26T02:36:04.096Z,48.30
2022-08-26T02:38:33.231Z,48.37
2022-08-26T02:41:00.822Z,48.27
2022-08-26T02:43:31.702Z,48.50
2022-08-26T02:46:02.333Z,48.21
2022-08-26T02:48:30.918Z,48.19
2022-08-26T02:51:00.672Z,47.97
2022-08-26T02:53:31.877Z,48.08
2022-08-26T02:56:00.916Z,48.48
2022-08-26T02:58:28.713Z,48.25
2022-08-26T03:00:56.059Z,48.36
2022-08-26T03:03:23.629Z,48.88
2022-08-26T03:05:51.559Z,48.54
2022-08-26T03:08:19.306Z,48.61
2022-08-26T03:10:47.641Z,48.67
2022-08-26T03:13:18.118Z,48.58
2022-08-26T03:15:47.556Z,48.60
2022-08-26T03:18:15.210Z,49.25
2022-08-26T03:20:42.554Z,48.93
2022-08-26T03:23:11.446Z,49.18
2022-08-26T03:25:40.135Z,48.80
2022-08-26T03:28:07.765Z,49.48
2022-08-26T03:30:45.459Z,49.11
2022-08-26T03:33:14.971Z,49.60
2022-08-26T03:35:45.509Z,49.62
2022-08-26T03:38:12.868Z,49.74
2022-08-26T03:40:42.452Z,49.66
2022-08-26T03:43:14.167Z,49.54
2022-08-26T03:45:43.592Z,49.65
2022-08-26T03:48:13.668Z,49.97
2022-08-26T03:50:42.172Z,49.54
2022-08-26T03:53:12.862Z,49.83
2022-08-26T03:55:41.528Z,50.32
2022-08-26T03:58:08.846Z,50.04
2022-08-26T04:00:36.674Z,49.59
2022-08-26T04:03:05.492Z,49.77
2022-08-26T04:05:38.016Z,50.12
2022-08-26T04:08:06.219Z,50.13
2022-08-26T04:10:33.547Z,49.82
2022-08-26T04:13:00.796Z,50.47
2022-08-26T04:15:28.659Z,50.00
2022-08-26T04:17:57.344Z,49.96
2022-08-26T04:20:26.984Z,50.49
2022-08-26T04:22:54.350Z,50.20
2022-08-26T04:25:22.543Z,50.20
2022-08-26T04:27:51.731Z,50.25
2022-08-26T04:30:20.075Z,50.05
2022-08-26T04:32:48.990Z,50.02
2022-08-26T04:35:16.774Z,50.35
2022-08-26T04:37:45.678Z,50.54
2022-08-26T04:40:13.323Z,49.99
2022-08-26T04:42:40.727Z,50.77
2022-08-26T04:45:10.382Z,50.47
2022-08-26T04:47:39.065Z,50.46
2022-08-26T04:50:08.723Z,50.32
2022-08-26T04:52:38.537Z,50.42
2022-08-26T04:55:08.762Z,50.55
2022-08-26T04:57:36.334Z,50.31
2022-08-26T05:00:06.542Z,51.12
2022-08-26T05:02:34.411Z,50.86
2022-08-26T05:05:01.991Z,51.17
2022-08-26T05:07:30.239Z,50.88
2022-08-26T05:09:59.223Z,51.07
2022-08-26T05:12:28.759Z,51.12
2022-08-26T05:14:56.419Z,50.71
2022-08-26T05:17:24.787Z,50.96
2022-08-26T05:19:52.071Z,50.54
2022-08-26T05:22:20.239Z,50.82
2022-08-26T05:24:47.793Z,50.92
2022-08-26T05:27:15.168Z,50.55
2022-08-26T05:29:44.354Z,50.78
2022-08-26T05:32:11.754Z,50.29
2022-08-26T05:34:39.166Z,50.72
2022-08-26T05:37:06.735Z,50.39
2022-08-26T05:39:34.123Z,50.45
2022-08-26T05:42:02.314Z,50.22
2022-08-26T05:44:29.607Z,50.33
2022-08-26T05:47:18.246Z,50.29
2022-08-26T05:49:51.380Z,50.26
2022-08-26T05:52:19.059Z,50.03
2022-08-26T05:54:46.519Z,50.29
2022-08-26T05:57:17.120Z,50.20
2022-08-26T05:59:46.741Z,50.31
2022-08-26T06:02:14.102Z,50.33
2022-08-26T06:04:43.369Z,50.38
2022-08-26T06:07:11.550Z,50.08
2022-08-26T06:09:41.447Z,50.00
2022-08-26T06:12:09.495Z,50.04
2022-08-26T06:14:37.027Z,49.86
2022-08-26T06:17:04.579Z,50.09
2022-08-26T06:19:33.136Z,50.25
2022-08-26T06:22:23.691Z,49.73
2022-08-26T06:25:09.881Z,49.62
2022-08-26T06:27:37.471Z,49.73
2022-08-26T06:30:06.459Z,49.53
2022-08-26T06:32:33.872Z,49.45
2022-08-26T06:35:01.557Z,49.32
2022-08-26T06:37:30.660Z,49.71
2022-08-26T06:39:58.168Z,49.31
2022-08-26T06:42:25.892Z,48.85
2022-08-26T06:44:54.256Z,48.60
2022-08-26T06:47:21.688Z,48.50
2022-08-26T06:49:50.381Z,48.33
2022-08-26T06:52:23.079Z,48.38
2022-08-26T06:54:53.505Z,48.11
2022-08-26T06:57:20.884Z,47.84
2022-08-26T06:59:48.776Z,47.97
2022-08-26T07:02:18.757Z,47.69
2022-08-26T07:04:47.910Z,47.44
2022-08-26T07:07:15.970Z,47.01
2022-08-26T07:09:43.464Z,47.31
2022-08-26T07:12:12.219Z,46.89
2022-08-26T07:14:40.702Z,47.00
2022-08-26T07:17:14.629Z,47.19
2022-08-26T07:19:43.163Z,46.94
2022-08-26T07:22:10.965Z,46.44
2022-08-26T07:24:42.369Z,46.83
2022-08-26T07:27:33.447Z,45.73
2022-08-26T07:30:01.089Z,44.88
2022-08-26T07:32:32.669Z,44.73
2022-08-26T07:35:00.686Z,43.50
2022-08-26T07:37:28.422Z,42.90
2022-08-26T07:40:04.598Z,40.61
2022-08-26T07:42:34.376Z,39.15
2022-08-26T07:45:02.182Z,38.31
2022-08-26T07:47:29.710Z,37.48
2022-08-26T07:49:59.090Z,36.21
2022-08-26T07:52:29.888Z,35.60
2022-08-26T07:55:00.326Z,34.49
2022-08-26T07:57:29.460Z,33.15
2022-08-26T07:59:59.595Z,32.50
2022-08-26T08:02:29.579Z,32.04
2022-08-26T08:04:58.435Z,31.06
2022-08-26T08:07:45.136Z,28.99
2022-08-26T08:10:17.384Z,29.67
2022-08-26T08:12:44.989Z,29.32
2022-08-26T08:15:15.415Z,29.37
2022-08-26T08:17:47.002Z,29.21
2022-08-26T08:20:18.880Z,28.61
2022-08-26T08:22:46.811Z,27.73
2022-08-26T08:25:14.733Z,26.66
2022-08-26T08:27:48.712Z,25.77
2022-08-26T08:30:22.874Z,25.49
2022-08-26T08:32:50.831Z,25.76
2022-08-26T08:35:22.427Z,25.37
2022-08-26T08:37:54.841Z,25.11
2022-08-26T08:40:26.047Z,25.97
2022-08-26T08:43:01.486Z,26.63
2022-08-26T08:45:37.235Z,26.22
2022-08-26T08:48:13.761Z,26.59
2022-08-26T08:50:46.013Z,26.83
2022-08-26T08:53:18.737Z,27.75
2022-08-26T08:56:02.914Z,27.29
2022-08-26T08:58:51.602Z,27.03
2022-08-26T09:01:33.593Z,27.08
2022-08-26T09:04:24.141Z,26.43
2022-08-26T09:09:37.741Z,25.65
2022-08-26T09:12:12.858Z,25.70
2022-08-26T09:14:45.039Z,25.51
2022-08-26T09:17:31.281Z,25.75
2022-08-26T09:20:12.160Z,25.58
2022-08-26T09:22:41.021Z,25.36
2022-08-26T09:25:14.743Z,25.14
2022-08-26T09:27:46.396Z,24.97
2022-08-26T09:30:26.445Z,24.51
2022-08-26T09:33:10.223Z,25.19
2022-08-26T09:35:42.945Z,24.93
2022-08-26T09:38:26.944Z,25.21
2022-08-26T09:40:59.423Z,25.49
2022-08-26T09:43:29.016Z,25.90
2022-08-26T09:46:18.377Z,25.61
2022-08-26T09:48:47.402Z,25.51
2022-08-26T09:51:31.590Z,25.60
2022-08-26T09:54:02.410Z,25.10
2022-08-26T09:56:32.897Z,25.26
2022-08-26T09:59:02.234Z,25.58
2022-08-26T10:01:36.635Z,24.73
2022-08-26T10:04:12.286Z,25.01
2022-08-26T10:06:55.545Z,25.73
2022-08-26T10:09:25.708Z,25.68
2022-08-26T10:11:58.712Z,26.11
2022-08-26T10:14:33.472Z,26.81
2022-08-26T10:17:09.224Z,26.54
2022-08-26T10:19:56.509Z,27.24
2022-08-26T10:22:35.264Z,27.01
2022-08-26T10:25:11.932Z,26.13
2022-08-26T10:27:51.331Z,26.11
2022-08-26T10:30:33.727Z,25.36
2022-08-26T10:33:06.531Z,24.61
2022-08-26T10:35:44.844Z,24.77
2022-08-26T10:38:18.549Z,24.91
2022-08-26T10:40:56.174Z,24.27
2022-08-26T10:43:29.744Z,25.11
2022-08-26T10:46:04.871Z,25.14
2022-08-26T10:48:46.381Z,25.93
2022-08-26T10:51:20.799Z,26.57
2022-08-26T10:53:58.945Z,26.37
2022-08-26T10:56:49.401Z,26.39
2022-08-26T10:59:28.932Z,26.46
2022-08-26T11:02:07.103Z,26.90
2022-08-26T11:04:53.250Z,27.38
2022-08-26T11:07:44.022Z,27.62
2022-08-26T11:11:04.512Z,27.24
2022-08-26T11:14:01.190Z,27.16
2022-08-26T11:16:43.531Z,27.59
2022-08-26T11:20:00.738Z,27.78
2022-08-26T11:22:32.723Z,28.02
2022-08-26T11:25:09.457Z,27.94
2022-08-26T11:28:04.436Z,28.32
2022-08-26T11:30:57.021Z,28.58
2022-08-26T11:33:57.929Z,29.38
2022-08-26T11:36:54.358Z,28.81
2022-08-26T11:39:31.863Z,29.09
2022-08-26T11:42:23.379Z,29.21
2022-08-26T11:44:50.879Z,29.48
2022-08-26T11:47:28.834Z,29.49
2022-08-26T11:50:17.602Z,29.07
2022-08-26T11:53:04.331Z,29.17
2022-08-26T11:55:41.887Z,29.18
2022-08-26T11:58:14.947Z,28.91
2022-08-26T12:00:54.432Z,28.85
2022-08-26T12:03:30.580Z,28.94
2022-08-26T12:05:59.522Z,29.36
2022-08-26T12:08:32.885Z,29.06
2022-08-26T12:11:06.944Z,30.00
2022-08-26T12:13:39.000Z,29.75
2022-08-26T12:16:07.634Z,30.06
2022-08-26T12:18:38.661Z,30.24
2022-08-26T12:21:19.042Z,31.14
2022-08-26T12:23:49.943Z,30.70
2022-08-26T12:26:26.204Z,31.58
2022-08-26T12:29:00.966Z,31.77
2022-08-26T12:31:35.514Z,31.92
2022-08-26T12:34:06.059Z,32.16
2022-08-26T12:37:01.030Z,33.92
2022-08-26T12:39:33.239Z,33.89
2022-08-26T12:42:04.152Z,33.79
2022-08-26T12:44:54.159Z,34.70
2022-08-26T12:47:35.117Z,35.01
2022-08-26T12:50:18.757Z,34.56
2022-08-26T12:53:01.557Z,35.28
2022-08-26T12:55:45.478Z,35.99
2022-08-26T12:58:28.225Z,36.07
2022-08-26T13:01:18.596Z,36.09
2022-08-26T13:03:46.975Z,36.58
2022-08-26T13:06:29.691Z,37.43
2022-08-26T13:09:00.454Z,37.49
2022-08-26T13:11:31.874Z,37.15
2022-08-26T13:14:02.394Z,36.07
2022-08-26T13:16:36.756Z,35.46
2022-08-26T13:19:10.154Z,35.94
2022-08-26T13:21:45.022Z,36.01
2022-08-26T13:24:16.915Z,36.71
2022-08-26T13:26:49.091Z,37.44
2022-08-26T13:29:18.295Z,37.67
2022-08-26T13:31:48.003Z,37.86
2022-08-26T13:34:19.531Z,38.70
2022-08-26T13:36:47.829Z,38.99
2022-08-26T13:39:15.528Z,40.24
2022-08-26T13:41:43.399Z,40.97
2022-08-26T13:44:11.311Z,41.78
2022-08-26T13:46:40.089Z,42.59
2022-08-26T13:49:09.359Z,43.04
2022-08-26T13:51:37.900Z,43.57
2022-08-26T13:54:06.382Z,43.95
2022-08-26T13:56:35.525Z,44.32
2022-08-26T13:59:03.787Z,43.48
2022-08-26T14:01:32.479Z,43.59
2022-08-26T14:04:00.247Z,43.24
2022-08-26T14:06:29.305Z,43.20
2022-08-26T14:08:56.925Z,43.35
2022-08-26T14:11:25.080Z,43.65
2022-08-26T14:13:52.674Z,43.81
2022-08-26T14:16:26.205Z,44.63
2022-08-26T14:18:54.092Z,44.24
2022-08-26T14:21:22.057Z,44.42
2022-08-26T14:23:50.826Z,44.21
2022-08-26T14:26:28.352Z,43.59
2022-08-26T14:28:57.700Z,43.93
2022-08-26T14:31:27.032Z,44.32
2022-08-26T14:33:57.643Z,43.81
2022-08-26T14:36:34.085Z,44.36
2022-08-26T14:39:06.528Z,44.42
2022-08-26T14:41:39.357Z,44.66
2022-08-26T14:44:11.703Z,45.79
2022-08-26T14:46:45.825Z,45.95
2022-08-26T14:49:14.678Z,46.98
2022-08-26T14:51:42.222Z,47.77
2022-08-26T14:54:13.402Z,48.76
2022-08-26T14:56:47.185Z,48.28
2022-08-26T14:59:18.885Z,48.55
2022-08-26T15:01:46.809Z,48.41
2022-08-26T15:04:14.833Z,49.01
2022-08-26T15:06:42.511Z,49.02
2022-08-26T15:09:11.593Z,49.23
2022-08-26T15:11:39.339Z,48.83
2022-08-26T15:14:07.395Z,48.80
2022-08-26T15:16:35.523Z,49.03
2022-08-26T15:19:06.685Z,49.53
2022-08-26T15:21:36.363Z,49.26
2022-08-26T15:24:05.290Z,49.27
2022-08-26T15:26:34.834Z,49.32
2022-08-26T15:29:05.059Z,49.67
2022-08-26T15:31:34.340Z,49.36
2022-08-26T15:34:06.140Z,48.88
2022-08-26T15:36:37.223Z,48.94
2022-08-26T15:39:07.290Z,49.66
2022-08-26T15:41:37.179Z,49.17
2022-08-26T15:44:06.737Z,49.96
2022-08-26T15:46:35.624Z,49.67
2022-08-26T15:49:05.180Z,49.93
2022-08-26T15:51:45.323Z,49.89
2022-08-26T15:54:14.433Z,49.73
2022-08-26T15:56:43.728Z,50.00
2022-08-26T15:59:11.895Z,49.88
2022-08-26T16:01:39.820Z,50.40
2022-08-26T16:04:07.592Z,50.17
2022-08-26T16:06:38.388Z,50.62
2022-08-26T16:09:07.584Z,50.82
2022-08-26T16:11:38.905Z,50.78
2022-08-26T16:14:08.387Z,51.34
2022-08-26T16:16:39.346Z,51.43
2022-08-26T16:19:07.826Z,51.75
2022-08-26T16:21:36.007Z,51.30
2022-08-26T16:24:05.583Z,51.42
2022-08-26T16:26:37.178Z,51.59
2022-08-26T16:29:09.902Z,51.92
2022-08-26T16:31:38.416Z,52.26
2022-08-26T16:34:07.048Z,52.00
2022-08-26T16:36:35.950Z,51.45
2022-08-26T16:39:05.491Z,52.21
2022-08-26T16:41:33.761Z,52.26
2022-08-26T16:44:01.132Z,52.03
2022-08-26T16:46:30.276Z,51.91
2022-08-26T16:48:59.259Z,51.42
2022-08-26T16:51:28.176Z,50.95
2022-08-26T16:53:59.205Z,50.26
2022-08-26T16:56:33.576Z,50.29
2022-08-26T16:59:04.170Z,49.81
2022-08-26T17:01:33.032Z,49.64
2022-08-26T17:04:00.605Z,48.95
2022-08-26T17:06:28.114Z,48.96
2022-08-26T17:08:55.574Z,48.55
2022-08-26T17:11:23.125Z,48.13
2022-08-26T17:13:50.584Z,48.26
2022-08-26T17:16:18.018Z,48.08
2022-08-26T17:18:47.358Z,47.99
2022-08-26T17:21:15.265Z,47.88
2022-08-26T17:23:43.792Z,47.48
2022-08-26T17:26:12.748Z,47.26
2022-08-26T17:28:40.875Z,47.50
2022-08-26T17:31:10.070Z,47.33
2022-08-26T17:33:38.067Z,47.10
2022-08-26T17:36:10.154Z,47.40
2022-08-26T17:38:38.800Z,47.70
2022-08-26T17:41:08.591Z,47.80
2022-08-26T17:43:36.472Z,47.75
2022-08-26T17:46:08.067Z,47.37
2022-08-26T17:48:36.719Z,47.23
2022-08-26T17:51:09.595Z,47.88
2022-08-26T17:53:37.331Z,47.50
2022-08-26T17:56:08.152Z,47.42
2022-08-26T17:58:36.714Z,46.95
2022-08-26T18:01:06.112Z,47.14
2022-08-26T18:03:33.874Z,47.12
2022-08-26T18:06:02.087Z,47.37
2022-08-26T18:08:30.801Z,47.73
2022-08-26T18:10:59.021Z,47.86
2022-08-26T18:13:26.382Z,48.06
2022-08-26T18:15:53.877Z,47.85
2022-08-26T18:18:21.329Z,48.08
2022-08-26T18:20:51.805Z,48.18
2022-08-26T18:23:21.470Z,48.05
2022-08-26T18:25:50.442Z,47.94
2022-08-26T18:28:17.972Z,47.85
2022-08-26T18:30:45.891Z,47.85
2022-08-26T18:33:14.873Z,48.30
2022-08-26T18:35:44.433Z,48.50
2022-08-26T18:38:13.923Z,48.10
2022-08-26T18:40:45.104Z,48.44
2022-08-26T18:43:13.798Z,48.52
2022-08-26T18:45:41.271Z,48.58
2022-08-26T18:48:09.039Z,48.92
2022-08-26T18:50:39.783Z,48.87
2022-08-26T18:53:07.570Z,49.10
2022-08-26T18:55:34.971Z,49.46
2022-08-26T18:58:02.412Z,49.37
2022-08-26T19:00:31.594Z,49.28
2022-08-26T19:02:59.000Z,49.73
2022-08-26T19:05:28.205Z,49.51
2022-08-26T19:07:56.559Z,49.43
2022-08-26T19:10:24.829Z,49.47
2022-08-26T19:12:53.182Z,49.77
2022-08-26T19:15:21.930Z,50.13
2022-08-26T19:17:50.665Z,49.93
2022-08-26T19:20:18.285Z,50.04
2022-08-26T19:22:45.980Z,50.41
2022-08-26T19:25:14.091Z,49.99
2022-08-26T19:27:41.521Z,50.60
2022-08-26T19:30:10.374Z,50.66
2022-08-26T19:32:38.283Z,50.73
2022-08-26T19:35:09.037Z,51.08
2022-08-26T19:37:36.413Z,50.95
2022-08-26T19:40:05.015Z,51.07
2022-08-26T19:42:32.440Z,51.16
2022-08-26T19:45:24.548Z,50.75
2022-08-26T19:47:53.542Z,51.23
2022-08-26T19:50:23.120Z,50.70
2022-08-26T19:52:50.526Z,51.04
2022-08-26T19:55:20.707Z,51.02
2022-08-26T19:57:48.550Z,50.71
2022-08-26T20:00:20.520Z,50.63
2022-08-26T20:02:48.767Z,50.73
2022-08-26T20:05:20.395Z,50.46
2022-08-26T20:07:50.474Z,50.46
2022-08-26T20:10:21.673Z,50.46
2022-08-26T20:12:51.905Z,50.61
2022-08-26T20:15:22.154Z,50.85
2022-08-26T20:17:50.014Z,50.97
2022-08-26T20:20:36.101Z,51.21
2022-08-26T20:23:05.241Z,51.31
2022-08-26T20:25:33.378Z,51.24
2022-08-26T20:28:01.442Z,51.64
2022-08-26T20:30:29.007Z,51.55
2022-08-26T20:32:57.079Z,51.34
2022-08-26T20:35:24.541Z,51.58
2022-08-26T20:37:51.917Z,51.17
2022-08-26T20:40:22.195Z,51.35
2022-08-26T20:42:49.651Z,51.07
2022-08-26T20:45:17.101Z,51.44
2022-08-26T20:47:44.560Z,51.09
2022-08-26T20:50:11.920Z,51.70
2022-08-26T20:52:39.352Z,51.63
2022-08-26T20:55:07.914Z,51.57
2022-08-26T20:57:37.416Z,52.01
2022-08-26T21:00:06.651Z,51.40
2022-08-26T21:02:34.661Z,52.02
2022-08-26T21:05:02.106Z,51.61
2022-08-26T21:07:30.344Z,52.19
2022-08-26T21:09:58.130Z,52.12
2022-08-26T21:12:27.091Z,52.28
2022-08-26T21:14:55.995Z,51.92
2022-08-26T21:17:23.433Z,51.87
2022-08-26T21:19:51.203Z,52.20
2022-08-26T21:22:18.940Z,51.79
2022-08-26T21:24:46.863Z,51.67
2022-08-26T21:27:14.506Z,52.06
2022-08-26T21:29:48.683Z,52.15
2022-08-26T21:32:20.956Z,52.01
2022-08-26T21:34:48.386Z,51.63
2022-08-26T21:37:16.980Z,51.91
2022-08-26T21:39:44.720Z,51.45
2022-08-26T21:42:12.112Z,51.38
2022-08-26T21:44:39.489Z,51.70
2022-08-26T21:47:07.200Z,51.44
2022-08-26T21:49:36.073Z,51.59
2022-08-26T21:52:04.719Z,51.78
2022-08-26T21:54:32.469Z,51.22
2022-08-26T21:56:59.935Z,51.69
2022-08-26T21:59:27.388Z,51.90
2022-08-26T22:01:54.923Z,51.64
2022-08-26T22:04:22.450Z,51.91
2022-08-26T22:06:54.352Z,51.48
2022-08-26T22:09:26.595Z,51.77
2022-08-26T22:11:56.856Z,51.37
2022-08-26T22:14:30.436Z,52.00
2022-08-26T22:16:59.335Z,51.35
2022-08-26T22:19:27.020Z,51.91
2022-08-26T22:21:56.241Z,51.77
2022-08-26T22:24:27.161Z,51.92
2022-08-26T22:26:55.597Z,51.55
2022-08-26T22:29:25.106Z,51.52
2022-08-26T22:31:53.333Z,51.29
2022-08-26T22:34:23.140Z,51.61
2022-08-26T22:36:50.836Z,51.23
2022-08-26T22:39:22.883Z,51.45
2022-08-26T22:41:51.146Z,51.10
2022-08-26T22:44:22.207Z,51.07
2022-08-26T22:46:54.297Z,51.52
2022-08-26T22:49:22.048Z,51.13
2022-08-26T22:51:51.001Z,51.42
2022-08-26T22:54:20.243Z,51.35
2022-08-26T22:56:47.970Z,50.72
2022-08-26T22:59:16.278Z,50.66
2022-08-26T23:01:46.578Z,50.91
2022-08-26T23:04:15.192Z,50.49
2022-08-26T23:06:47.591Z,50.19
2022-08-26T23:09:18.354Z,50.79
2022-08-26T23:11:48.832Z,50.55
2022-08-26T23:14:18.284Z,50.30
2022-08-26T23:16:45.899Z,50.65
2022-08-26T23:19:16.414Z,50.51
2022-08-26T23:21:44.045Z,50.02
2022-08-26T23:24:12.341Z,50.57
2022-08-26T23:26:42.818Z,50.30
2022-08-26T23:29:15.607Z,50.32
2022-08-26T23:31:43.723Z,50.01
2022-08-26T23:34:30.449Z,50.07
2022-08-26T23:36:59.009Z,49.94
2022-08-26T23:39:27.708Z,49.97
2022-08-26T23:41:55.152Z,49.98
2022-08-26T23:44:25.923Z,49.86
2022-08-26T23:46:53.797Z,49.82
2022-08-26T23:49:21.223Z,50.64
2022-08-26T23:52:07.133Z,50.02
2022-08-26T23:54:34.916Z,50.48
2022-08-26T23:57:02.353Z,50.54
2022-08-26T23:59:31.355Z,50.28
