createdAt,value
2023-01-01T00:01:30.540Z,2.47
2023-01-01T00:03:56.976Z,2.77
2023-01-01T00:06:23.300Z,2.27
2023-01-01T00:08:49.642Z,2.67
2023-01-01T00:11:16.024Z,2.20
2023-01-01T00:13:42.394Z,2.30
2023-01-01T00:16:08.885Z,2.40
2023-01-01T00:18:35.187Z,2.00
2023-01-01T00:21:01.596Z,2.60
2023-01-01T00:23:27.941Z,2.20
2023-01-01T00:25:54.359Z,2.17
2023-01-01T00:28:20.700Z,2.63
2023-01-01T00:30:47.122Z,2.60
2023-01-01T00:33:13.464Z,2.50
2023-01-01T00:35:39.852Z,2.30
2023-01-01T00:38:06.197Z,2.40
2023-01-01T00:40:32.620Z,2.10
2023-01-01T00:42:59.075Z,2.40
2023-01-01T00:45:25.537Z,2.33
2023-01-01T00:47:51.932Z,2.07
2023-01-01T00:50:18.298Z,2.30
2023-01-01T00:52:44.633Z,2.50
2023-01-01T00:55:11.046Z,2.80
2023-01-01T00:57:37.393Z,2.57
2023-01-01T01:00:03.816Z,2.30
2023-01-01T01:02:30.322Z,2.50
2023-01-01T01:04:56.576Z,2.50
2023-01-01T01:07:22.909Z,2.70
2023-01-01T01:09:49.329Z,2.03
2023-01-01T01:12:18.537Z,2.10
2023-01-01T01:14:42.090Z,2.27
2023-01-01T01:17:08.499Z,2.27
2023-01-01T01:19:34.806Z,2.40
2023-01-01T01:22:01.153Z,2.30
2023-01-01T01:24:27.537Z,1.90
2023-01-01T01:26:53.880Z,2.23
2023-01-01T01:29:20.295Z,2.80
2023-01-01T01:31:46.644Z,2.33
2023-01-01T01:34:16.185Z,2.67
2023-01-01T01:36:39.430Z,2.37
2023-01-01T01:39:05.822Z,2.57
2023-01-01T01:41:32.164Z,2.37
2023-01-01T01:43:58.574Z,2.40
2023-01-01T01:46:24.954Z,2.30
2023-01-01T01:48:51.319Z,2.40
2023-01-01T01:51:17.692Z,2.50
2023-01-01T01:53:44.075Z,2.40
2023-01-01T01:56:10.414Z,2.13
2023-01-01T01:58:36.832Z,2.73
2023-01-01T02:01:03.275Z,2.40
2023-01-01T02:03:29.633Z,2.67
2023-01-01T02:05:55.955Z,2.47
2023-01-01T02:08:22.336Z,2.40
2023-01-01T02:10:48.685Z,2.60
2023-01-01T02:13:15.069Z,2.40
2023-01-01T02:15:41.482Z,2.70
2023-01-01T02:18:07.846Z,2.10
2023-01-01T02:20:34.219Z,2.50
2023-01-01T02:23:04.260Z,2.70
2023-01-01T02:25:26.963Z,2.73
2023-01-01T02:27:53.356Z,2.50
2023-01-01T02:30:19.716Z,2.20
2023-01-01T02:32:46.108Z,2.50
2023-01-01T02:35:12.479Z,2.50
2023-01-01T02:37:38.883Z,2.30
2023-01-01T02:40:05.220Z,2.70
2023-01-01T02:42:31.611Z,2.80
2023-01-01T02:44:57.954Z,2.10
2023-01-01T02:47:24.361Z,2.63
2023-01-01T02:49:50.784Z,2.40
2023-01-01T02:52:17.171Z,2.50
2023-01-01T02:54:43.516Z,2.33
2023-01-01T02:57:09.912Z,2.67
2023-01-01T02:59:36.302Z,2.30
2023-01-01T03:02:02.795Z,2.40
2023-01-01T03:04:29.046Z,2.50
2023-01-01T03:06:55.465Z,3.00
2023-01-01T03:09:21.801Z,2.40
2023-01-01T03:11:48.191Z,2.40
2023-01-01T03:14:14.579Z,2.37
2023-01-01T03:16:40.967Z,2.30
2023-01-01T03:19:07.346Z,2.47
2023-01-01T03:21:33.733Z,2.53
2023-01-01T03:24:00.148Z,2.63
2023-01-01T03:26:26.573Z,2.50
2023-01-01T03:28:52.927Z,2.77
2023-01-01T03:31:19.340Z,2.30
2023-01-01T03:33:45.650Z,2.43
2023-01-01T03:36:12.051Z,2.60
2023-01-01T03:38:38.417Z,2.27
2023-01-01T03:41:04.820Z,2.67
2023-01-01T03:43:31.183Z,2.50
2023-01-01T03:45:57.592Z,2.47
2023-01-01T03:48:23.937Z,2.50
2023-01-01T03:50:50.357Z,2.43
2023-01-01T03:53:16.708Z,2.40
2023-01-01T03:55:43.123Z,2.50
2023-01-01T03:58:09.458Z,2.20
2023-01-01T04:00:37.065Z,2.60
2023-01-01T04:03:02.245Z,2.77
2023-01-01T04:05:28.609Z,2.60
2023-01-01T04:07:54.951Z,2.57
2023-01-01T04:10:21.383Z,2.27
2023-01-01T04:12:47.757Z,2.70
2023-01-01T04:15:14.134Z,2.67
2023-01-01T04:17:40.488Z,2.50
2023-01-01T04:20:06.939Z,2.60
2023-01-01T04:22:33.281Z,2.40
2023-01-01T04:24:59.664Z,2.57
2023-01-01T04:27:26.006Z,2.60
2023-01-01T04:29:52.395Z,2.57
2023-01-01T04:32:18.747Z,2.60
2023-01-01T04:34:45.128Z,2.90
2023-01-01T04:37:13.586Z,2.30
2023-01-01T04:39:40.920Z,2.73
2023-01-01T04:42:08.552Z,2.70
2023-01-01T04:44:33.705Z,2.47
2023-01-01T04:47:00.413Z,2.80
2023-01-01T04:49:26.469Z,2.50
2023-01-01T04:51:52.866Z,2.40
2023-01-01T04:54:19.220Z,2.77
2023-01-01T04:56:45.559Z,2.70
2023-01-01T04:59:11.962Z,2.53
2023-01-01T05:01:38.403Z,2.43
2023-01-01T05:04:04.698Z,2.60
2023-01-01T05:06:31.076Z,2.70
2023-01-01T05:08:57.462Z,2.23
2023-01-01T05:11:23.790Z,2.40
2023-01-01T05:13:50.148Z,2.53
2023-01-01T05:16:16.623Z,2.50
2023-01-01T05:18:42.902Z,2.90
2023-01-01T05:21:09.300Z,2.27
2023-01-01T05:23:36.863Z,2.70
2023-01-01T05:26:02.036Z,2.70
2023-01-01T05:28:28.409Z,2.60
2023-01-01T05:30:54.824Z,2.30
2023-01-01T05:33:21.175Z,2.60
2023-01-01T05:35:47.559Z,2.60
2023-01-01T05:38:13.899Z,2.67
2023-01-01T05:40:40.304Z,2.60
2023-01-01T05:43:06.666Z,2.40
2023-01-01T05:45:33.062Z,2.60
2023-01-01T05:47:59.400Z,2.60
2023-01-01T05:50:25.794Z,2.70
2023-01-01T05:52:52.126Z,2.70
2023-01-01T05:55:18.517Z,2.60
2023-01-01T05:57:44.855Z,2.50
2023-01-01T06:00:11.318Z,3.13
2023-01-01T06:02:37.716Z,2.47
2023-01-01T06:05:04.049Z,2.90
2023-01-01T06:07:30.432Z,2.47
2023-01-01T06:09:56.863Z,2.60
2023-01-01T06:12:23.188Z,2.70
2023-01-01T06:14:49.613Z,2.77
2023-01-01T06:17:15.983Z,2.73
2023-01-01T06:19:42.374Z,2.83
2023-01-01T06:22:08.750Z,3.00
2023-01-01T06:24:38.949Z,2.30
2023-01-01T06:27:01.486Z,2.60
2023-01-01T06:29:27.892Z,2.80
2023-01-01T06:31:54.240Z,2.83
2023-01-01T06:34:20.658Z,2.60
2023-01-01T06:36:48.681Z,3.00
2023-01-01T06:39:13.418Z,2.80
2023-01-01T06:41:39.766Z,2.27
2023-01-01T06:44:06.197Z,3.10
2023-01-01T06:46:32.608Z,2.60
2023-01-01T06:48:58.918Z,2.87
2023-01-01T06:51:25.259Z,2.80
2023-01-01T06:53:51.652Z,2.60
2023-01-01T06:56:18.212Z,2.90
2023-01-01T06:58:44.599Z,2.60
2023-01-01T07:01:11.024Z,2.70
2023-01-01T07:03:37.389Z,2.90
2023-01-01T07:06:03.680Z,2.47
2023-01-01T07:08:30.118Z,2.90
2023-01-01T07:10:56.462Z,2.50
2023-01-01T07:13:22.882Z,2.60
2023-01-01T07:15:49.255Z,2.80
2023-01-01T07:18:15.604Z,2.40
2023-01-01T07:20:41.971Z,2.80
2023-01-01T07:23:08.361Z,2.40
2023-01-01T07:25:34.697Z,2.70
2023-01-01T07:28:01.088Z,2.53
2023-01-01T07:30:27.426Z,2.50
2023-01-01T07:32:53.826Z,2.53
2023-01-01T07:35:20.173Z,2.40
2023-01-01T07:37:48.968Z,2.50
2023-01-01T07:40:15.314Z,2.60
2023-01-01T07:42:41.788Z,2.50
2023-01-01T07:45:08.097Z,2.40
2023-01-01T07:47:34.537Z,2.37
2023-01-01T07:50:00.887Z,2.50
2023-01-01T07:52:27.295Z,2.70
2023-01-01T07:54:53.652Z,2.37
2023-01-01T07:57:20.056Z,2.50
2023-01-01T07:59:46.396Z,2.67
2023-01-01T08:02:14.137Z,2.90
2023-01-01T08:04:39.157Z,2.70
2023-01-01T08:07:05.556Z,2.50
2023-01-01T08:09:31.920Z,2.70
2023-01-01T08:11:58.304Z,2.77
2023-01-01T08:14:24.643Z,3.03
2023-01-01T08:16:51.173Z,2.53
2023-01-01T08:19:17.700Z,2.30
2023-01-01T08:21:44.129Z,2.23
2023-01-01T08:24:10.485Z,2.50
2023-01-01T08:26:36.852Z,2.47
2023-01-01T08:29:03.218Z,2.70
2023-01-01T08:31:29.666Z,2.43
2023-01-01T08:33:56.013Z,2.40
2023-01-01T08:36:22.424Z,2.30
2023-01-01T08:38:48.793Z,2.60
2023-01-01T08:41:15.196Z,2.67
2023-01-01T08:43:41.743Z,2.77
2023-01-01T08:46:08.234Z,2.40
2023-01-01T08:48:34.506Z,2.67
2023-01-01T08:51:00.883Z,2.50
2023-01-01T08:53:27.254Z,2.47
2023-01-01T08:55:53.635Z,2.67
2023-01-01T08:58:19.982Z,2.70
2023-01-01T09:00:46.405Z,2.33
2023-01-01T09:03:12.816Z,2.57
2023-01-01T09:05:39.126Z,2.67
2023-01-01T09:08:05.460Z,2.70
2023-01-01T09:10:33.599Z,2.60
2023-01-01T09:12:58.228Z,2.67
2023-01-01T09:15:24.615Z,2.70
2023-01-01T09:17:50.990Z,2.57
2023-01-01T09:20:17.389Z,2.67
2023-01-01T09:22:43.739Z,2.70
2023-01-01T09:25:10.120Z,2.70
2023-01-01T09:27:36.473Z,2.90
2023-01-01T09:30:02.844Z,2.60
2023-01-01T09:32:29.180Z,2.70
2023-01-01T09:34:55.580Z,3.07
2023-01-01T09:37:21.922Z,2.73
2023-01-01T09:39:48.308Z,2.53
2023-01-01T09:42:14.644Z,2.73
2023-01-01T09:44:41.030Z,2.80
2023-01-01T09:47:07.372Z,2.13
2023-01-01T09:49:35.505Z,2.50
2023-01-01T09:52:00.136Z,2.53
2023-01-01T09:54:26.520Z,2.70
2023-01-01T09:56:52.872Z,2.57
2023-01-01T09:59:19.262Z,3.03
2023-01-01T10:01:45.726Z,2.80
2023-01-01T10:04:12.074Z,2.77
2023-01-01T10:06:38.402Z,2.77
2023-01-01T10:09:04.798Z,3.10
2023-01-01T10:11:31.179Z,2.90
2023-01-01T10:13:57.555Z,3.40
2023-01-01T10:16:24.972Z,3.37
2023-01-01T10:18:50.285Z,3.47
2023-01-01T10:21:16.667Z,3.40
2023-01-01T10:23:43.047Z,3.43
2023-01-01T10:26:10.832Z,3.70
2023-01-01T10:28:35.807Z,3.27
2023-01-01T10:31:02.159Z,3.20
2023-01-01T10:33:28.572Z,3.47
2023-01-01T10:35:54.909Z,3.80
2023-01-01T10:38:21.367Z,3.80
2023-01-01T10:40:47.717Z,4.00
2023-01-01T10:43:14.110Z,4.00
2023-01-01T10:45:40.476Z,3.70
2023-01-01T10:48:06.861Z,4.23
2023-01-01T10:50:33.229Z,4.00
2023-01-01T10:52:59.612Z,3.60
2023-01-01T10:55:25.982Z,3.80
2023-01-01T10:57:52.442Z,4.00
2023-01-01T11:00:18.780Z,3.87
2023-01-01T11:02:45.292Z,4.17
2023-01-01T11:05:16.299Z,4.10
2023-01-01T11:07:37.928Z,3.70
2023-01-01T11:10:04.987Z,4.37
2023-01-01T11:13:03.482Z,4.20
2023-01-01T11:14:57.038Z,4.10
2023-01-01T11:17:23.455Z,4.20
2023-01-01T11:19:51.971Z,4.17
2023-01-01T11:22:16.219Z,4.27
2023-01-01T11:24:42.591Z,3.97
2023-01-01T11:27:08.977Z,3.93
2023-01-01T11:29:35.363Z,4.00
2023-01-01T11:32:01.774Z,4.10
2023-01-01T11:34:28.129Z,3.93
2023-01-01T11:36:54.549Z,4.10
2023-01-01T11:39:20.919Z,4.20
2023-01-01T11:41:47.273Z,4.00
2023-01-01T11:44:13.648Z,4.17
2023-01-01T11:46:40.050Z,4.03
2023-01-01T11:49:06.379Z,4.03
2023-01-01T11:51:32.819Z,4.07
2023-01-01T11:53:59.116Z,3.80
2023-01-01T11:56:25.549Z,4.23
2023-01-01T11:58:51.899Z,4.50
2023-01-01T12:01:18.338Z,4.20
2023-01-01T12:03:44.681Z,4.23
2023-01-01T12:06:11.032Z,4.00
2023-01-01T12:08:37.383Z,4.60
2023-01-01T12:11:03.755Z,4.37
2023-01-01T12:13:30.126Z,4.50
2023-01-01T12:15:56.569Z,4.63
2023-01-01T12:18:22.855Z,4.30
2023-01-01T12:20:49.286Z,4.03
2023-01-01T12:23:15.671Z,4.33
2023-01-01T12:25:42.041Z,4.10
2023-01-01T12:28:08.395Z,4.50
2023-01-01T12:30:34.798Z,4.63
2023-01-01T12:33:07.338Z,4.07
2023-01-01T12:35:27.587Z,4.00
2023-01-01T12:37:53.924Z,4.00
2023-01-01T12:40:24.487Z,3.97
2023-01-01T12:42:46.721Z,4.37
2023-01-01T12:45:13.101Z,4.00
2023-01-01T12:47:39.452Z,4.90
2023-01-01T12:50:05.886Z,4.20
2023-01-01T12:52:32.285Z,4.57
2023-01-01T12:54:58.731Z,4.10
2023-01-01T12:57:25.069Z,3.90
2023-01-01T12:59:51.451Z,4.40
2023-01-01T13:02:17.971Z,4.07
2023-01-01T13:04:44.198Z,4.17
2023-01-01T13:07:10.545Z,4.03
2023-01-01T13:09:36.923Z,4.50
2023-01-01T13:12:03.296Z,3.97
2023-01-01T13:14:29.680Z,3.90
2023-01-01T13:16:56.021Z,4.23
2023-01-01T13:19:22.436Z,4.10
2023-01-01T13:21:48.771Z,3.70
2023-01-01T13:24:15.155Z,4.30
2023-01-01T13:26:41.503Z,4.10
2023-01-01T13:29:07.913Z,4.30
2023-01-01T13:31:34.282Z,3.93
2023-01-01T13:34:00.677Z,4.40
2023-01-01T13:36:27.017Z,3.90
2023-01-01T13:38:53.401Z,4.00
2023-01-01T13:41:19.746Z,3.73
2023-01-01T13:43:46.119Z,3.77
2023-01-01T13:46:14.202Z,3.40
2023-01-01T13:48:38.868Z,4.37
2023-01-01T13:51:05.240Z,3.83
2023-01-01T13:53:31.633Z,3.93
2023-01-01T13:55:57.996Z,3.83
2023-01-01T13:58:24.362Z,3.87
2023-01-01T14:00:50.741Z,4.20
2023-01-01T14:03:17.166Z,3.53
2023-01-01T14:05:43.498Z,4.03
2023-01-01T14:08:13.229Z,3.93
2023-01-01T14:10:36.236Z,3.70
2023-01-01T14:13:02.622Z,3.90
2023-01-01T14:15:28.999Z,3.40
2023-01-01T14:17:55.399Z,3.30
2023-01-01T14:20:21.731Z,3.73
2023-01-01T14:22:48.116Z,3.70
2023-01-01T14:25:14.489Z,3.47
2023-01-01T14:27:40.876Z,3.90
2023-01-01T14:30:07.250Z,3.93
2023-01-01T14:32:33.630Z,3.93
2023-01-01T14:35:00.000Z,3.83
2023-01-01T14:37:26.386Z,3.73
2023-01-01T14:39:52.742Z,3.93
2023-01-01T14:42:19.141Z,3.70
2023-01-01T14:44:45.469Z,4.23
2023-01-01T14:47:11.886Z,4.07
2023-01-01T14:49:38.234Z,3.90
2023-01-01T14:52:04.615Z,3.93
2023-01-01T14:54:30.983Z,4.10
2023-01-01T14:56:57.391Z,4.10
2023-01-01T14:59:23.744Z,3.60
2023-01-01T15:01:50.279Z,4.53
2023-01-01T15:04:16.477Z,4.20
2023-01-01T15:06:42.855Z,3.90
2023-01-01T15:09:09.238Z,4.60
2023-01-01T15:11:35.657Z,3.70
2023-01-01T15:14:02.021Z,4.13
2023-01-01T15:16:28.496Z,4.03
2023-01-01T15:18:54.765Z,4.00
2023-01-01T15:21:21.145Z,3.80
2023-01-01T15:23:47.523Z,4.40
2023-01-01T15:26:13.928Z,4.20
2023-01-01T15:28:40.296Z,4.20
2023-01-01T15:31:06.681Z,3.67
2023-01-01T15:33:33.029Z,3.80
2023-01-01T15:35:59.411Z,3.53
2023-01-01T15:38:25.823Z,4.23
2023-01-01T15:40:53.841Z,3.63
2023-01-01T15:43:18.555Z,3.77
2023-01-01T15:45:44.968Z,3.77
2023-01-01T15:48:11.314Z,3.90
2023-01-01T15:50:37.658Z,3.87
2023-01-01T15:53:04.046Z,3.90
2023-01-01T15:55:30.384Z,4.03
2023-01-01T15:57:56.763Z,3.47
2023-01-01T16:00:23.116Z,4.23
2023-01-01T16:02:52.004Z,3.73
2023-01-01T16:05:18.092Z,3.60
2023-01-01T16:07:44.528Z,3.90
2023-01-01T16:10:10.829Z,3.93
2023-01-01T16:12:37.211Z,3.97
2023-01-01T16:15:03.557Z,3.60
2023-01-01T16:17:29.927Z,3.47
2023-01-01T16:19:56.317Z,3.43
2023-01-01T16:22:22.697Z,3.63
2023-01-01T16:24:49.028Z,3.70
2023-01-01T16:27:15.449Z,3.80
2023-01-01T16:29:47.296Z,3.80
2023-01-01T16:32:10.664Z,4.10
2023-01-01T16:34:37.034Z,3.67
2023-01-01T16:37:03.449Z,3.70
2023-01-01T16:39:29.791Z,3.90
2023-01-01T16:41:56.226Z,3.50
2023-01-01T16:44:22.564Z,3.40
2023-01-01T16:46:48.987Z,3.67
2023-01-01T16:49:15.328Z,3.47
2023-01-01T16:51:44.000Z,3.40
2023-01-01T16:54:08.077Z,3.40
2023-01-01T16:56:34.506Z,3.40
2023-01-01T16:59:03.591Z,3.87
2023-01-01T17:01:27.412Z,3.50
2023-01-01T17:03:53.658Z,3.87
2023-01-01T17:06:20.042Z,4.10
2023-01-01T17:08:46.415Z,3.63
2023-01-01T17:11:12.776Z,3.30
2023-01-01T17:13:40.697Z,3.60
2023-01-01T17:16:05.631Z,3.50
2023-01-01T17:19:14.032Z,3.90
2023-01-01T17:20:58.325Z,3.23
2023-01-01T17:26:09.987Z,3.27
2023-01-01T17:28:36.344Z,3.60
2023-01-01T17:31:02.779Z,3.80
2023-01-01T17:33:29.114Z,3.67
2023-01-01T17:35:55.515Z,3.30
2023-01-01T17:38:21.853Z,3.47
2023-01-01T17:40:48.263Z,3.17
2023-01-01T17:43:14.608Z,2.83
2023-01-01T17:45:41.044Z,3.03
2023-01-01T17:48:07.404Z,3.40
2023-01-01T17:50:33.798Z,3.60
2023-01-01T17:53:00.177Z,3.30
2023-01-01T17:55:26.562Z,3.00
2023-01-01T17:57:52.949Z,3.27
2023-01-01T18:00:19.350Z,3.70
2023-01-01T18:02:45.926Z,3.23
2023-01-01T18:05:12.117Z,3.30
2023-01-01T18:07:38.456Z,3.33
2023-01-01T18:10:04.847Z,3.47
2023-01-01T18:12:31.200Z,3.20
2023-01-01T18:14:57.593Z,3.47
2023-01-01T18:17:23.988Z,3.10
2023-01-01T18:19:50.385Z,2.83
2023-01-01T18:22:16.782Z,3.13
2023-01-01T18:24:43.202Z,3.50
2023-01-01T18:27:09.566Z,2.87
2023-01-01T18:29:35.956Z,3.00
2023-01-01T18:32:02.338Z,2.90
2023-01-01T18:34:28.741Z,3.10
2023-01-01T18:36:56.300Z,3.23
2023-01-01T18:39:21.525Z,3.40
2023-01-01T18:41:47.887Z,2.80
2023-01-01T18:44:14.315Z,3.60
2023-01-01T18:46:40.782Z,2.80
2023-01-01T18:49:07.143Z,3.67
2023-01-01T18:51:33.481Z,3.03
2023-01-01T18:53:59.874Z,3.03
2023-01-01T18:56:26.233Z,3.23
2023-01-01T18:58:52.668Z,3.53
2023-01-01T19:01:19.066Z,2.87
2023-01-01T19:03:45.369Z,2.90
2023-01-01T19:06:11.724Z,3.10
2023-01-01T19:08:38.169Z,3.33
2023-01-01T19:11:04.534Z,3.10
2023-01-01T19:13:30.998Z,3.07
2023-01-01T19:15:57.390Z,3.10
2023-01-01T19:18:23.763Z,3.10
2023-01-01T19:20:50.118Z,2.93
2023-01-01T19:23:16.505Z,2.80
2023-01-01T19:25:42.925Z,3.00
2023-01-01T19:28:09.324Z,3.10
2023-01-01T19:30:35.677Z,2.80
2023-01-01T19:33:02.109Z,3.10
2023-01-01T19:35:28.453Z,2.90
2023-01-01T19:37:54.865Z,3.10
2023-01-01T19:40:21.217Z,3.00
2023-01-01T19:42:47.654Z,2.90
2023-01-01T19:45:14.055Z,3.10
2023-01-01T19:47:40.444Z,3.10
2023-01-01T19:50:06.807Z,2.83
2023-01-01T19:52:33.191Z,3.20
2023-01-01T19:54:59.555Z,3.13
2023-01-01T19:57:25.993Z,2.80
2023-01-01T19:59:52.416Z,3.00
2023-01-01T20:02:44.845Z,2.70
2023-01-01T20:04:45.227Z,2.97
2023-01-01T20:07:11.584Z,2.90
2023-01-01T20:09:37.931Z,2.40
2023-01-01T20:12:04.373Z,2.93
2023-01-01T20:14:30.715Z,2.87
2023-01-01T20:16:57.145Z,2.80
2023-01-01T20:19:23.496Z,2.30
2023-01-01T20:21:49.895Z,2.73
2023-01-01T20:24:16.272Z,2.83
2023-01-01T20:26:42.675Z,2.57
2023-01-01T20:29:09.032Z,2.50
2023-01-01T20:31:35.452Z,2.43
2023-01-01T20:34:01.767Z,2.80
2023-01-01T20:36:28.167Z,2.50
2023-01-01T20:38:54.553Z,2.33
2023-01-01T20:41:20.933Z,2.60
2023-01-01T20:43:47.317Z,2.80
2023-01-01T20:46:13.748Z,2.60
2023-01-01T20:48:40.068Z,2.50
2023-01-01T20:51:06.458Z,2.37
2023-01-01T20:53:32.808Z,2.80
2023-01-01T20:55:59.218Z,2.87
2023-01-01T20:58:25.610Z,2.63
2023-01-01T21:00:52.072Z,2.70
2023-01-01T21:03:18.463Z,2.90
2023-01-01T21:05:44.810Z,2.53
2023-01-01T21:08:11.153Z,2.73
2023-01-01T21:10:37.575Z,2.80
2023-01-01T21:13:03.917Z,2.13
2023-01-01T21:15:30.352Z,2.50
2023-01-01T21:17:56.704Z,2.60
2023-01-01T21:20:23.137Z,2.30
2023-01-01T21:22:49.504Z,2.80
2023-01-01T21:25:49.214Z,2.60
2023-01-01T21:27:42.280Z,2.60
2023-01-01T21:30:08.668Z,2.90
2023-01-01T21:32:35.065Z,2.30
2023-01-01T21:35:01.461Z,2.20
2023-01-01T21:37:27.820Z,2.57
2023-01-01T21:39:54.260Z,2.70
2023-01-01T21:42:20.640Z,2.57
2023-01-01T21:44:47.026Z,2.40
2023-01-01T21:47:13.417Z,2.53
2023-01-01T21:49:39.800Z,2.30
2023-01-01T21:52:06.143Z,2.47
2023-01-01T21:54:32.604Z,2.07
2023-01-01T21:56:58.962Z,2.70
2023-01-01T21:59:25.364Z,2.23
2023-01-01T22:01:51.851Z,2.37
2023-01-01T22:04:18.174Z,2.30
2023-01-01T22:06:44.522Z,2.20
2023-01-01T22:09:10.923Z,2.80
2023-01-01T22:11:37.263Z,2.20
2023-01-01T22:14:03.664Z,2.63
2023-01-01T22:16:30.144Z,2.60
2023-01-01T22:18:56.458Z,2.40
2023-01-01T22:21:22.824Z,2.37
2023-01-01T22:23:49.206Z,2.30
2023-01-01T22:26:15.554Z,2.47
2023-01-01T22:28:42.440Z,2.20
2023-01-01T22:31:08.830Z,2.37
2023-01-01T22:33:35.178Z,2.50
2023-01-01T22:36:01.566Z,2.37
2023-01-01T22:38:27.952Z,2.40
2023-01-01T22:40:54.290Z,2.67
2023-01-01T22:43:20.693Z,2.03
2023-01-01T22:45:47.076Z,2.40
2023-01-01T22:48:13.456Z,2.43
2023-01-01T22:50:39.799Z,2.37
2023-01-01T22:53:06.196Z,2.13
2023-01-01T22:55:32.542Z,2.27
2023-01-01T22:57:58.983Z,2.40
2023-01-01T23:00:25.321Z,2.20
2023-01-01T23:02:51.796Z,2.50
2023-01-01T23:05:18.086Z,2.10
2023-01-01T23:07:44.520Z,2.13
2023-01-01T23:10:10.887Z,2.23
2023-01-01T23:12:37.280Z,2.40
2023-01-01T23:15:03.642Z,2.37
2023-01-01T23:17:30.065Z,2.43
2023-01-01T23:19:56.437Z,2.50
2023-01-01T23:22:22.831Z,2.50
2023-01-01T23:24:49.220Z,2.03
2023-01-01T23:27:15.601Z,2.17
2023-01-01T23:29:42.022Z,2.00
2023-01-01T23:32:08.407Z,2.47
2023-01-01T23:34:34.772Z,2.10
2023-01-01T23:37:01.196Z,2.20
2023-01-01T23:39:27.544Z,2.37
2023-01-01T23:41:53.961Z,2.50
2023-01-01T23:44:20.352Z,2.40
2023-01-01T23:46:46.837Z,2.30
2023-01-01T23:49:13.113Z,2.20
2023-01-01T23:51:39.544Z,2.17
2023-01-01T23:54:05.902Z,2.20
2023-01-01T23:56:32.332Z,2.60
2023-01-01T23:58:58.687Z,2.70
