createdAt,value
2018-07-25T00:03:01.513Z,77.22
2018-07-25T00:13:01.583Z,77.33
2018-07-25T00:18:01.525Z,77.33
2018-07-25T00:28:01.628Z,77.91
2018-07-25T00:43:01.724Z,77.65
2018-07-25T00:48:01.478Z,77.65
2018-07-25T00:58:01.597Z,78.29
2018-07-25T01:08:01.641Z,77.95
2018-07-25T01:18:01.620Z,78.35
2018-07-25T01:33:01.615Z,78.71
2018-07-25T01:48:01.635Z,78.75
2018-07-25T01:58:01.778Z,79.01
2018-07-25T02:09:01.549Z,79.23
2018-07-25T02:19:01.463Z,79.81
2018-07-25T02:29:01.471Z,79.46
2018-07-25T02:39:01.555Z,79.00
2018-07-25T02:49:01.500Z,79.22
2018-07-25T02:59:01.573Z,79.41
2018-07-25T03:09:01.999Z,80.53
2018-07-25T03:14:01.421Z,80.53
2018-07-25T03:29:01.443Z,80.10
2018-07-25T03:44:01.521Z,80.39
2018-07-25T03:59:01.534Z,80.97
2018-07-25T04:04:01.558Z,80.97
2018-07-25T04:19:01.481Z,81.39
2018-07-25T04:24:01.499Z,81.39
2018-07-25T04:29:01.529Z,81.40
2018-07-25T04:34:01.492Z,81.40
2018-07-25T04:39:01.430Z,81.68
2018-07-25T04:44:01.494Z,81.68
2018-07-25T04:49:01.465Z,81.25
2018-07-25T04:54:01.539Z,81.25
2018-07-25T04:59:01.554Z,79.99
2018-07-25T05:04:01.522Z,79.99
2018-07-25T05:09:01.509Z,79.57
2018-07-25T05:15:01.735Z,79.57
2018-07-25T05:20:01.532Z,79.67
2018-07-25T05:25:01.562Z,79.67
2018-07-25T05:30:01.750Z,79.16
2018-07-25T05:35:01.477Z,79.16
2018-07-25T05:40:01.601Z,75.99
2018-07-25T05:45:01.519Z,75.99
2018-07-25T05:50:01.523Z,75.86
2018-07-25T05:55:01.480Z,75.86
2018-07-25T06:00:01.583Z,76.02
2018-07-25T06:05:01.486Z,76.02
2018-07-25T06:10:01.670Z,70.49
2018-07-25T06:15:01.626Z,70.49
2018-07-25T06:20:01.576Z,68.63
2018-07-25T06:25:01.580Z,68.63
2018-07-25T06:30:01.683Z,67.72
2018-07-25T06:35:01.516Z,67.72
2018-07-25T06:40:01.603Z,66.95
2018-07-25T06:45:01.950Z,66.95
2018-07-25T06:50:01.644Z,61.99
2018-07-25T06:55:01.583Z,61.99
2018-07-25T07:00:01.756Z,62.42
2018-07-25T07:05:01.583Z,62.42
2018-07-25T07:10:01.606Z,58.50
2018-07-25T07:15:01.604Z,58.50
2018-07-25T07:20:01.737Z,57.85
2018-07-25T07:25:02.129Z,57.85
2018-07-25T07:30:02.175Z,55.76
2018-07-25T07:35:01.883Z,55.76
2018-07-25T07:40:01.669Z,55.27
2018-07-25T07:45:01.670Z,55.27
2018-07-25T07:50:01.637Z,51.89
2018-07-25T07:55:01.590Z,51.89
2018-07-25T08:00:01.791Z,51.93
2018-07-25T08:05:01.800Z,51.93
2018-07-25T08:10:01.530Z,49.38
2018-07-25T08:15:01.721Z,49.38
2018-07-25T08:20:01.995Z,48.85
2018-07-25T08:25:01.718Z,48.85
2018-07-25T08:30:01.775Z,48.03
2018-07-25T08:35:01.574Z,48.03
2018-07-25T08:40:01.680Z,47.04
2018-07-25T08:45:01.703Z,47.04
2018-07-25T08:50:01.640Z,46.96
2018-07-25T08:55:01.542Z,46.96
2018-07-25T09:00:01.806Z,45.98
2018-07-25T09:05:01.552Z,45.98
2018-07-25T09:10:01.697Z,44.56
2018-07-25T09:15:01.701Z,44.56
2018-07-25T09:20:01.697Z,44.56
2018-07-25T09:25:01.463Z,44.56
2018-07-25T09:30:01.775Z,44.27
2018-07-25T09:35:01.593Z,44.27
2018-07-25T09:40:01.750Z,42.36
2018-07-25T09:45:01.812Z,42.36
2018-07-25T09:50:01.724Z,42.58
2018-07-25T09:55:01.505Z,42.58
2018-07-25T10:00:01.870Z,43.81
2018-07-25T10:15:01.999Z,44.15
2018-07-25T10:30:01.913Z,44.11
2018-07-25T10:35:01.630Z,44.11
2018-07-25T10:40:01.753Z,43.77
2018-07-25T10:45:01.744Z,43.77
2018-07-25T10:50:01.712Z,43.52
2018-07-25T10:55:01.619Z,43.52
2018-07-25T11:00:01.830Z,43.80
2018-07-25T11:15:01.826Z,44.58
2018-07-25T11:20:01.591Z,44.76
2018-07-25T11:30:01.774Z,43.97
2018-07-25T11:40:01.651Z,42.79
2018-07-25T11:45:01.667Z,42.79
2018-07-25T11:50:01.925Z,41.86
2018-07-25T11:55:01.534Z,41.86
2018-07-25T12:00:01.704Z,41.39
2018-07-25T12:05:01.569Z,41.39
2018-07-25T12:10:01.724Z,41.90
2018-07-25T12:15:01.658Z,41.90
2018-07-25T12:20:01.797Z,40.22
2018-07-25T12:25:01.549Z,40.22
2018-07-25T12:30:01.789Z,40.20
2018-07-25T12:36:02.980Z,40.20
2018-07-25T12:46:06.464Z,40.60
2018-07-25T12:51:01.953Z,42.57
2018-07-25T12:56:01.982Z,42.57
2018-07-25T13:01:01.570Z,43.61
2018-07-25T13:06:01.547Z,43.61
2018-07-25T13:11:01.701Z,44.94
2018-07-25T13:16:01.947Z,44.94
2018-07-25T13:21:01.728Z,45.25
2018-07-25T13:26:01.608Z,45.25
2018-07-25T13:31:01.582Z,44.83
2018-07-25T13:46:01.733Z,44.83
2018-07-25T13:51:01.632Z,43.15
2018-07-25T13:56:02.055Z,43.15
2018-07-25T14:01:01.737Z,42.21
2018-07-25T14:06:01.579Z,42.21
2018-07-25T14:11:01.708Z,40.50
2018-07-25T14:16:01.738Z,40.50
2018-07-25T14:31:01.736Z,43.48
2018-07-25T14:36:01.677Z,43.48
2018-07-25T14:41:01.790Z,44.08
2018-07-25T14:46:01.636Z,44.08
2018-07-25T14:51:01.871Z,44.44
2018-07-25T14:56:03.010Z,44.44
2018-07-25T15:01:06.610Z,45.32
2018-07-25T15:11:03.245Z,52.24
2018-07-25T15:16:01.637Z,52.24
2018-07-25T15:21:01.647Z,73.57
2018-07-25T15:26:01.699Z,73.57
2018-07-25T15:31:01.754Z,84.84
2018-07-25T15:36:01.666Z,84.84
2018-07-25T15:41:01.419Z,82.12
2018-07-25T15:46:03.261Z,82.12
2018-07-25T15:51:01.738Z,86.82
2018-07-25T16:06:01.726Z,89.42
2018-07-25T16:11:02.254Z,90.09
2018-07-25T16:26:01.699Z,89.45
2018-07-25T16:31:03.054Z,90.23
2018-07-25T16:41:01.746Z,89.52
2018-07-25T16:46:03.354Z,89.52
2018-07-25T16:51:01.808Z,90.71
2018-07-25T16:56:01.784Z,90.71
2018-07-25T17:01:02.680Z,89.70
2018-07-25T17:06:01.517Z,89.70
2018-07-25T17:11:01.916Z,89.27
2018-07-25T17:16:01.620Z,89.27
2018-07-25T17:21:01.728Z,89.76
2018-07-25T17:26:01.538Z,89.76
2018-07-25T17:31:01.597Z,88.97
2018-07-25T17:36:01.882Z,88.97
2018-07-25T17:41:02.114Z,87.95
2018-07-25T17:46:01.594Z,87.95
2018-07-25T17:56:01.650Z,86.65
2018-07-25T18:11:01.555Z,88.03
2018-07-25T18:26:01.729Z,89.14
2018-07-25T18:31:01.574Z,88.85
2018-07-25T18:36:01.702Z,88.85
2018-07-25T18:46:01.704Z,88.89
2018-07-25T18:51:01.488Z,91.73
2018-07-25T18:56:01.652Z,91.73
2018-07-25T19:01:01.531Z,91.43
2018-07-25T19:11:01.461Z,91.64
2018-07-25T19:16:01.544Z,91.64
2018-07-25T19:26:01.509Z,92.06
2018-07-25T19:31:01.451Z,92.00
2018-07-25T19:36:01.484Z,92.00
2018-07-25T19:41:01.442Z,92.02
2018-07-25T19:46:01.689Z,92.02
2018-07-25T19:51:01.657Z,91.37
2018-07-25T19:56:01.509Z,91.37
2018-07-25T20:01:06.540Z,91.49
2018-07-25T20:06:01.609Z,91.49
2018-07-25T20:11:01.536Z,92.16
2018-07-25T20:16:01.571Z,92.16
2018-07-25T20:21:06.625Z,92.12
2018-07-25T20:26:06.558Z,92.12
2018-07-25T20:31:06.553Z,92.21
2018-07-25T20:36:06.591Z,92.21
2018-07-25T20:46:01.629Z,92.24
2018-07-25T20:51:01.779Z,92.21
2018-07-25T21:01:01.761Z,92.03
2018-07-25T21:06:01.985Z,92.03
2018-07-25T21:11:01.630Z,92.21
2018-07-25T21:16:01.675Z,92.21
2018-07-25T21:21:01.699Z,93.14
2018-07-25T21:31:01.642Z,94.15
2018-07-25T21:46:01.620Z,92.47
2018-07-25T21:51:01.907Z,91.79
2018-07-25T21:56:01.488Z,91.79
2018-07-25T22:01:01.667Z,91.21
2018-07-25T22:06:01.495Z,91.21
2018-07-25T22:11:01.634Z,90.90
2018-07-25T22:16:01.529Z,90.90
2018-07-25T22:21:01.604Z,91.12
2018-07-25T22:26:01.537Z,91.12
2018-07-25T22:31:01.607Z,91.61
2018-07-25T22:37:01.490Z,91.61
2018-07-25T22:42:01.590Z,91.33
2018-07-25T22:52:01.687Z,90.49
2018-07-25T22:57:01.534Z,90.49
2018-07-25T23:02:01.603Z,90.39
2018-07-25T23:12:01.674Z,91.23
2018-07-25T23:17:01.470Z,91.23
2018-07-25T23:22:01.608Z,90.62
2018-07-25T23:37:01.654Z,91.50
2018-07-25T23:52:01.634Z,90.63
