createdAt,value
2019-04-03T00:00:24.371Z,21.60
2019-04-03T00:02:55.535Z,22.30
2019-04-03T00:05:26.635Z,22.32
2019-04-03T00:07:57.604Z,22.52
2019-04-03T00:10:28.661Z,21.80
2019-04-03T00:12:59.716Z,22.13
2019-04-03T00:15:30.633Z,21.87
2019-04-03T00:18:01.941Z,21.20
2019-04-03T00:20:32.854Z,21.00
2019-04-03T00:23:03.947Z,21.10
2019-04-03T00:25:34.948Z,21.77
2019-04-03T00:28:06.077Z,21.05
2019-04-03T00:30:38.051Z,21.05
2019-04-03T00:33:09.109Z,20.52
2019-04-03T00:35:40.160Z,20.52
2019-04-03T00:38:11.314Z,20.05
2019-04-03T00:40:42.197Z,21.12
2019-04-03T00:43:13.167Z,20.68
2019-04-03T00:45:44.087Z,19.92
2019-04-03T00:48:15.218Z,21.97
2019-04-03T00:50:46.141Z,21.73
2019-04-03T00:53:17.105Z,23.77
2019-04-03T00:55:48.093Z,22.42
2019-04-03T00:58:39.911Z,24.10
2019-04-03T01:01:12.044Z,23.12
2019-04-03T01:03:43.114Z,22.35
2019-04-03T01:06:13.988Z,23.87
2019-04-03T01:08:45.041Z,23.30
2019-04-03T01:11:17.143Z,24.50
2019-04-03T01:13:48.243Z,24.63
2019-04-03T01:16:19.212Z,23.70
2019-04-03T01:18:50.280Z,23.80
2019-04-03T01:21:21.259Z,22.67
2019-04-03T01:23:52.386Z,23.80
2019-04-03T01:26:23.362Z,23.98
2019-04-03T01:28:54.378Z,22.98
2019-04-03T01:31:25.361Z,23.65
2019-04-03T01:33:56.313Z,22.75
2019-04-03T01:36:27.304Z,25.32
2019-04-03T01:38:58.354Z,23.15
2019-04-03T01:41:29.286Z,23.70
2019-04-03T01:44:01.431Z,23.22
2019-04-03T01:46:32.380Z,24.05
2019-04-03T01:49:03.380Z,24.07
2019-04-03T01:51:34.235Z,24.23
2019-04-03T01:54:05.358Z,23.57
2019-04-03T01:56:36.422Z,23.38
2019-04-03T01:59:07.506Z,23.38
2019-04-03T02:01:39.232Z,23.12
2019-04-03T02:04:13.015Z,23.83
2019-04-03T02:06:44.351Z,24.35
2019-04-03T02:09:16.062Z,23.85
2019-04-03T02:11:47.630Z,23.05
2019-04-03T02:14:21.586Z,23.25
2019-04-03T02:16:53.499Z,24.52
2019-04-03T02:19:26.101Z,24.87
2019-04-03T02:21:58.511Z,25.68
2019-04-03T02:24:31.815Z,25.20
2019-04-03T02:27:03.492Z,25.08
2019-04-03T02:29:34.539Z,25.08
2019-04-03T02:32:05.438Z,25.10
2019-04-03T02:34:37.711Z,25.50
2019-04-03T02:37:08.808Z,25.60
2019-04-03T02:39:40.137Z,25.77
2019-04-03T02:42:11.117Z,25.95
2019-04-03T02:44:42.022Z,25.65
2019-04-03T02:47:13.011Z,27.73
2019-04-03T02:49:44.089Z,27.13
2019-04-03T02:52:14.966Z,29.18
2019-04-03T02:54:46.046Z,27.30
2019-04-03T02:57:18.184Z,29.60
2019-04-03T02:59:49.842Z,31.13
2019-04-03T03:02:21.739Z,30.08
2019-04-03T03:04:54.667Z,29.95
2019-04-03T03:07:25.698Z,31.73
2019-04-03T03:09:56.985Z,31.00
2019-04-03T03:12:28.740Z,31.27
2019-04-03T03:14:59.814Z,31.33
2019-04-03T03:17:30.732Z,30.08
2019-04-03T03:20:06.547Z,31.75
2019-04-03T03:22:37.909Z,32.88
2019-04-03T03:25:09.355Z,33.55
2019-04-03T03:27:42.083Z,34.05
2019-04-03T03:30:33.211Z,25.70
2019-04-03T03:32:46.057Z,34.38
2019-04-03T03:35:25.982Z,33.85
2019-04-03T03:37:50.817Z,35.35
2019-04-03T03:40:21.709Z,35.05
2019-04-03T03:42:52.642Z,34.58
2019-04-03T03:45:23.682Z,35.15
2019-04-03T03:47:54.660Z,34.95
2019-04-03T03:50:25.929Z,36.55
2019-04-03T03:52:57.199Z,37.00
2019-04-03T03:55:28.654Z,37.15
2019-04-03T03:57:59.932Z,39.00
2019-04-03T04:00:30.944Z,38.30
2019-04-03T04:03:02.987Z,37.85
2019-04-03T04:05:34.352Z,37.63
2019-04-03T04:08:09.353Z,40.25
2019-04-03T04:10:37.999Z,42.62
2019-04-03T04:13:13.608Z,40.67
2019-04-03T04:15:41.669Z,42.33
2019-04-03T04:18:15.031Z,42.83
2019-04-03T04:20:45.776Z,42.58
2019-04-03T04:23:16.896Z,43.38
2019-04-03T04:25:47.842Z,41.58
2019-04-03T04:28:19.288Z,43.83
2019-04-03T04:30:50.473Z,43.40
2019-04-03T04:33:21.390Z,45.23
2019-04-03T04:35:52.973Z,42.03
2019-04-03T04:38:24.822Z,42.33
2019-04-03T04:40:56.969Z,40.63
2019-04-03T04:43:29.015Z,44.10
2019-04-03T04:46:01.076Z,40.20
2019-04-03T04:48:32.200Z,40.88
2019-04-03T04:51:03.218Z,41.65
2019-04-03T04:53:34.199Z,40.38
2019-04-03T04:56:06.502Z,40.48
2019-04-03T04:58:38.292Z,42.03
2019-04-03T05:01:09.163Z,41.73
2019-04-03T05:03:41.150Z,41.73
2019-04-03T05:06:12.225Z,39.35
2019-04-03T05:08:43.163Z,38.48
2019-04-03T05:11:14.184Z,37.50
2019-04-03T05:13:46.876Z,39.33
2019-04-03T05:16:20.173Z,39.63
2019-04-03T05:18:50.534Z,40.25
2019-04-03T05:21:22.305Z,39.78
2019-04-03T05:23:55.686Z,39.80
2019-04-03T05:26:26.320Z,40.95
2019-04-03T05:28:57.813Z,39.58
2019-04-03T05:31:32.153Z,33.65
2019-04-03T05:34:03.064Z,33.18
2019-04-03T05:36:34.127Z,28.20
2019-04-03T05:39:07.344Z,27.35
2019-04-03T05:41:38.363Z,27.58
2019-04-03T05:44:12.153Z,26.62
2019-04-03T05:46:43.191Z,29.12
2019-04-03T05:49:14.314Z,28.05
2019-04-03T05:51:45.502Z,115.50
2019-04-03T05:54:16.419Z,76.77
2019-04-03T05:56:47.650Z,28.87
2019-04-03T05:59:19.246Z,29.65
2019-04-03T06:01:50.218Z,28.23
2019-04-03T06:04:22.025Z,29.12
2019-04-03T06:06:53.067Z,133.45
2019-04-03T06:09:24.009Z,49.53
2019-04-03T06:11:54.959Z,29.72
2019-04-03T06:14:25.918Z,28.50
2019-04-03T06:16:57.281Z,28.45
2019-04-03T06:19:28.354Z,29.18
2019-04-03T06:21:59.404Z,26.20
2019-04-03T06:24:30.353Z,26.55
2019-04-03T06:27:01.309Z,26.70
2019-04-03T06:29:32.449Z,21.05
2019-04-03T06:32:05.779Z,21.25
2019-04-03T06:34:38.389Z,19.20
2019-04-03T06:37:09.145Z,18.67
2019-04-03T06:39:40.167Z,50.83
2019-04-03T06:42:13.017Z,159.35
2019-04-03T06:44:45.510Z,35.20
2019-04-03T06:47:16.577Z,19.40
2019-04-03T06:49:47.562Z,16.70
2019-04-03T06:52:20.957Z,79.53
2019-04-03T06:54:51.124Z,27.57
2019-04-03T06:57:22.080Z,18.15
2019-04-03T06:59:53.413Z,15.65
2019-04-03T07:02:27.289Z,14.75
2019-04-03T07:04:57.952Z,13.47
2019-04-03T07:07:34.198Z,11.90
2019-04-03T07:10:03.752Z,10.63
2019-04-03T07:12:34.386Z,11.28
2019-04-03T07:15:06.902Z,7.67
2019-04-03T07:17:38.161Z,10.10
2019-04-03T07:20:14.492Z,10.68
2019-04-03T07:22:41.988Z,9.77
2019-04-03T07:25:12.805Z,9.45
2019-04-03T07:27:43.907Z,9.20
2019-04-03T07:30:16.959Z,9.88
2019-04-03T07:32:48.076Z,9.35
2019-04-03T07:35:18.983Z,7.42
2019-04-03T07:37:51.054Z,8.25
2019-04-03T07:40:22.376Z,8.23
2019-04-03T07:42:56.285Z,10.80
2019-04-03T07:45:26.900Z,27.87
2019-04-03T07:47:57.928Z,5.22
2019-04-03T07:50:28.670Z,4.87
2019-04-03T07:52:59.760Z,5.33
2019-04-03T07:55:30.733Z,7.22
2019-04-03T07:58:01.898Z,7.90
2019-04-03T08:00:32.790Z,9.05
2019-04-03T08:03:03.736Z,15.15
2019-04-03T08:05:35.562Z,31.50
2019-04-03T08:08:06.844Z,104.87
2019-04-03T08:10:37.937Z,14.15
2019-04-03T08:13:09.283Z,10.85
2019-04-03T08:15:40.204Z,7.42
2019-04-03T08:18:11.208Z,7.62
2019-04-03T08:20:42.087Z,6.65
2019-04-03T08:23:13.237Z,6.87
2019-04-03T08:25:47.182Z,6.55
2019-04-03T08:28:17.001Z,6.10
2019-04-03T08:30:48.014Z,6.03
2019-04-03T08:33:25.279Z,5.40
2019-04-03T08:35:51.892Z,6.67
2019-04-03T08:38:22.902Z,9.60
2019-04-03T08:40:53.834Z,7.03
2019-04-03T08:43:24.740Z,4.62
2019-04-03T08:45:55.745Z,5.55
2019-04-03T08:48:26.595Z,4.85
2019-04-03T08:50:58.417Z,4.83
2019-04-03T08:53:30.211Z,5.65
2019-04-03T08:56:01.469Z,5.08
2019-04-03T08:58:32.678Z,5.37
2019-04-03T09:01:04.849Z,4.70
2019-04-03T09:03:36.602Z,6.43
2019-04-03T09:06:08.377Z,9.10
2019-04-03T09:08:39.482Z,6.37
2019-04-03T09:11:10.813Z,69.50
2019-04-03T09:13:41.737Z,65.85
2019-04-03T09:16:12.766Z,9.55
2019-04-03T09:18:43.695Z,41.05
2019-04-03T09:21:15.577Z,35.48
2019-04-03T09:23:47.118Z,8.85
2019-04-03T09:26:18.011Z,6.22
2019-04-03T09:28:49.185Z,5.92
2019-04-03T09:31:20.771Z,5.33
2019-04-03T09:33:51.760Z,5.08
2019-04-03T09:36:22.588Z,5.15
2019-04-03T09:38:53.410Z,6.42
2019-04-03T09:41:24.328Z,9.98
2019-04-03T09:43:55.561Z,9.93
2019-04-03T09:46:26.834Z,7.67
2019-04-03T09:48:59.386Z,7.50
2019-04-03T09:51:30.575Z,6.75
2019-04-03T09:54:01.626Z,14.68
2019-04-03T09:56:32.642Z,10.65
2019-04-03T09:59:04.457Z,7.15
2019-04-03T10:01:36.343Z,11.80
2019-04-03T10:04:07.335Z,7.87
2019-04-03T10:06:39.520Z,8.98
2019-04-03T10:09:12.019Z,7.65
2019-04-03T10:11:43.402Z,6.73
2019-04-03T10:14:15.430Z,6.10
2019-04-03T10:16:46.517Z,5.72
2019-04-03T10:19:17.465Z,6.45
2019-04-03T10:21:50.060Z,6.05
2019-04-03T10:24:21.138Z,5.87
2019-04-03T10:26:51.987Z,6.42
2019-04-03T10:29:24.098Z,6.78
2019-04-03T10:31:56.051Z,8.15
2019-04-03T10:34:28.345Z,7.10
2019-04-03T10:36:59.403Z,22.50
2019-04-03T10:39:30.452Z,19.50
2019-04-03T10:42:01.724Z,11.33
2019-04-03T10:44:33.204Z,11.57
2019-04-03T10:47:04.163Z,8.33
2019-04-03T10:49:35.067Z,9.08
2019-04-03T10:52:06.300Z,14.13
2019-04-03T10:54:38.483Z,10.58
2019-04-03T10:57:09.709Z,7.40
2019-04-03T10:59:40.722Z,7.67
2019-04-03T11:02:11.985Z,7.35
2019-04-03T11:04:44.166Z,6.37
2019-04-03T11:07:15.977Z,7.70
2019-04-03T11:09:47.070Z,6.65
2019-04-03T11:12:19.090Z,7.37
2019-04-03T11:14:50.386Z,6.92
2019-04-03T11:17:21.526Z,7.72
2019-04-03T11:19:52.763Z,7.75
2019-04-03T11:22:23.720Z,8.10
2019-04-03T11:24:55.186Z,8.10
2019-04-03T11:27:40.851Z,8.35
2019-04-03T11:29:59.035Z,9.70
2019-04-03T11:32:30.011Z,9.40
2019-04-03T11:35:02.036Z,9.55
2019-04-03T11:37:33.831Z,9.65
2019-04-03T11:40:07.355Z,9.45
2019-04-03T11:42:38.328Z,9.13
2019-04-03T11:45:09.299Z,9.13
2019-04-03T11:47:40.410Z,9.48
2019-04-03T11:50:11.309Z,12.25
2019-04-03T11:52:42.402Z,10.05
2019-04-03T11:55:13.463Z,8.58
2019-04-03T11:57:47.427Z,8.50
2019-04-03T12:00:24.587Z,7.73
2019-04-03T12:02:55.739Z,7.97
2019-04-03T12:05:27.075Z,8.60
2019-04-03T12:07:58.956Z,13.90
2019-04-03T12:10:30.011Z,10.15
2019-04-03T12:13:03.626Z,10.53
2019-04-03T12:15:34.738Z,11.35
2019-04-03T12:18:06.436Z,9.65
2019-04-03T12:20:41.190Z,10.03
2019-04-03T12:23:10.286Z,9.43
2019-04-03T12:25:41.473Z,9.65
2019-04-03T12:28:12.606Z,9.33
2019-04-03T12:30:43.706Z,9.50
2019-04-03T12:33:14.683Z,9.18
2019-04-03T12:35:46.222Z,8.53
2019-04-03T12:38:17.258Z,8.38
2019-04-03T12:40:48.245Z,8.25
2019-04-03T12:43:20.283Z,8.18
2019-04-03T12:45:51.248Z,7.90
2019-04-03T12:48:22.225Z,8.35
2019-04-03T12:50:54.779Z,8.23
2019-04-03T12:53:25.956Z,8.68
2019-04-03T12:55:58.306Z,8.88
2019-04-03T12:58:45.721Z,11.13
2019-04-03T13:01:17.683Z,11.00
2019-04-03T13:03:49.483Z,11.15
2019-04-03T13:06:20.445Z,12.30
2019-04-03T13:08:52.740Z,9.85
2019-04-03T13:11:24.337Z,8.73
2019-04-03T13:13:55.450Z,8.48
2019-04-03T13:16:26.776Z,7.42
2019-04-03T13:18:57.775Z,9.85
2019-04-03T13:21:28.877Z,28.12
2019-04-03T13:23:59.926Z,136.62
2019-04-03T13:26:31.039Z,8.50
2019-04-03T13:29:02.264Z,46.05
2019-04-03T13:31:33.390Z,12.13
2019-04-03T13:34:04.497Z,12.18
2019-04-03T13:36:35.711Z,12.13
2019-04-03T13:39:07.568Z,11.93
2019-04-03T13:41:39.942Z,12.15
2019-04-03T13:44:11.330Z,11.97
2019-04-03T13:46:42.433Z,10.93
2019-04-03T13:49:15.177Z,11.40
2019-04-03T13:54:17.217Z,8.30
2019-04-03T13:56:48.131Z,7.95
2019-04-03T13:59:19.150Z,118.85
2019-04-03T14:01:50.154Z,20.30
2019-04-03T14:04:22.860Z,8.00
2019-04-03T14:06:53.745Z,7.83
2019-04-03T14:09:25.572Z,225.05
2019-04-03T14:11:56.873Z,92.85
2019-04-03T14:14:27.787Z,310.10
2019-04-03T14:16:58.801Z,90.20
2019-04-03T14:19:41.499Z,56.35
2019-04-03T14:22:03.470Z,29.07
2019-04-03T14:24:41.436Z,170.00
2019-04-03T14:27:17.436Z,181.57
2019-04-03T14:29:39.797Z,55.47
2019-04-03T14:32:13.572Z,34.35
2019-04-03T14:34:43.416Z,15.20
2019-04-03T14:37:14.396Z,10.85
2019-04-03T14:39:45.417Z,10.23
2019-04-03T14:42:16.390Z,10.43
2019-04-03T14:44:47.505Z,10.50
2019-04-03T14:47:20.149Z,10.08
2019-04-03T14:49:51.139Z,10.33
2019-04-03T14:52:22.218Z,10.28
2019-04-03T14:54:53.975Z,13.15
2019-04-03T14:57:29.602Z,12.93
2019-04-03T15:00:05.094Z,10.68
2019-04-03T15:02:34.850Z,12.33
2019-04-03T15:05:07.419Z,11.03
2019-04-03T15:07:39.123Z,11.70
2019-04-03T15:10:10.872Z,135.10
2019-04-03T15:12:42.260Z,35.28
2019-04-03T15:15:13.219Z,92.95
2019-04-03T15:17:44.471Z,21.40
2019-04-03T15:20:17.929Z,20.97
2019-04-03T15:22:48.371Z,13.13
2019-04-03T15:25:20.688Z,12.28
2019-04-03T15:27:51.830Z,10.98
2019-04-03T15:30:24.915Z,11.43
2019-04-03T15:32:55.871Z,11.00
2019-04-03T15:35:26.916Z,11.73
2019-04-03T15:37:58.230Z,10.13
2019-04-03T15:40:29.825Z,11.15
2019-04-03T15:43:01.464Z,11.20
2019-04-03T15:45:32.475Z,11.75
2019-04-03T15:48:03.645Z,11.43
2019-04-03T15:50:37.710Z,11.53
2019-04-03T15:53:07.399Z,11.03
2019-04-03T15:55:39.455Z,11.22
2019-04-03T15:58:10.597Z,14.93
2019-04-03T16:00:42.856Z,11.22
2019-04-03T16:03:17.684Z,11.12
2019-04-03T16:05:48.120Z,11.18
2019-04-03T16:08:19.678Z,11.48
2019-04-03T16:10:51.692Z,15.78
2019-04-03T16:13:22.783Z,11.70
2019-04-03T16:15:56.212Z,14.18
2019-04-03T16:18:26.540Z,12.70
2019-04-03T16:20:57.459Z,14.03
2019-04-03T16:23:28.589Z,13.40
2019-04-03T16:25:59.770Z,11.22
2019-04-03T16:28:33.392Z,9.80
2019-04-03T16:31:03.770Z,10.27
2019-04-03T16:33:35.804Z,10.65
2019-04-03T16:36:07.523Z,11.80
2019-04-03T16:38:38.468Z,11.93
2019-04-03T16:41:10.866Z,11.10
2019-04-03T16:43:42.413Z,15.48
2019-04-03T16:46:17.835Z,17.95
2019-04-03T16:48:49.932Z,17.95
2019-04-03T16:51:22.387Z,14.75
2019-04-03T16:53:54.353Z,13.45
2019-04-03T16:56:25.665Z,12.43
2019-04-03T16:58:59.585Z,12.23
2019-04-03T17:01:29.387Z,11.65
2019-04-03T17:04:02.880Z,11.43
2019-04-03T17:06:34.152Z,11.80
2019-04-03T17:09:07.885Z,11.70
2019-04-03T17:11:43.539Z,12.28
2019-04-03T17:14:14.814Z,11.30
2019-04-03T17:16:46.969Z,12.30
2019-04-03T17:19:18.842Z,16.60
2019-04-03T17:21:50.385Z,17.67
2019-04-03T17:24:21.484Z,13.65
2019-04-03T17:26:57.371Z,13.88
2019-04-03T17:29:24.973Z,12.10
2019-04-03T17:31:58.136Z,11.85
2019-04-03T17:34:29.058Z,12.77
2019-04-03T17:37:01.450Z,12.77
2019-04-03T17:39:33.912Z,13.10
2019-04-03T17:42:06.771Z,13.30
2019-04-03T17:44:38.404Z,12.50
2019-04-03T17:47:09.781Z,29.35
2019-04-03T17:49:40.842Z,14.68
2019-04-03T17:52:11.763Z,19.73
2019-04-03T17:54:42.708Z,13.75
2019-04-03T17:57:14.174Z,19.67
2019-04-03T17:59:46.981Z,17.42
2019-04-03T18:02:17.960Z,13.85
2019-04-03T18:04:51.170Z,13.90
2019-04-03T18:07:21.601Z,13.80
2019-04-03T18:09:52.529Z,13.53
2019-04-03T18:12:24.365Z,14.53
2019-04-03T18:14:55.731Z,15.03
2019-04-03T18:17:28.197Z,15.33
2019-04-03T18:19:59.329Z,16.30
2019-04-03T18:22:30.237Z,16.40
2019-04-03T18:25:01.327Z,16.23
2019-04-03T18:27:33.525Z,16.50
2019-04-03T18:30:11.823Z,18.92
2019-04-03T18:32:45.514Z,18.20
2019-04-03T18:35:15.077Z,20.90
2019-04-03T18:37:46.083Z,22.00
2019-04-03T18:40:16.992Z,21.52
2019-04-03T18:42:50.182Z,23.80
2019-04-03T18:45:25.470Z,38.90
2019-04-03T18:47:53.254Z,27.10
2019-04-03T18:50:24.363Z,23.45
2019-04-03T18:52:55.541Z,21.52
2019-04-03T18:55:26.666Z,23.18
2019-04-03T18:57:57.684Z,22.27
2019-04-03T19:00:30.447Z,22.80
2019-04-03T19:03:01.444Z,22.20
2019-04-03T19:05:32.588Z,22.17
2019-04-03T19:08:12.914Z,23.27
2019-04-03T19:10:36.335Z,23.73
2019-04-03T19:13:08.247Z,26.80
2019-04-03T19:15:39.322Z,24.63
2019-04-03T19:18:19.423Z,26.42
2019-04-03T19:20:43.067Z,103.40
2019-04-03T19:23:14.103Z,272.27
2019-04-03T19:25:45.864Z,231.10
2019-04-03T19:28:16.855Z,184.78
2019-04-03T19:30:47.884Z,106.45
2019-04-03T19:33:18.933Z,44.73
2019-04-03T19:35:49.957Z,36.23
2019-04-03T19:38:20.920Z,29.52
2019-04-03T19:40:51.937Z,26.37
2019-04-03T19:43:22.965Z,26.87
2019-04-03T19:45:53.996Z,26.60
2019-04-03T19:48:25.645Z,29.00
2019-04-03T19:50:57.347Z,27.20
2019-04-03T19:53:28.371Z,28.17
2019-04-03T19:55:59.465Z,26.60
2019-04-03T19:58:30.398Z,25.85
2019-04-03T20:01:03.597Z,30.32
2019-04-03T20:03:34.285Z,29.07
2019-04-03T20:06:06.279Z,33.18
2019-04-03T20:08:37.364Z,43.58
2019-04-03T20:11:08.464Z,43.02
2019-04-03T20:13:40.442Z,43.65
2019-04-03T20:16:11.537Z,46.42
2019-04-03T20:18:42.478Z,46.95
2019-04-03T20:21:15.241Z,45.10
2019-04-03T20:23:48.515Z,43.75
2019-04-03T20:26:20.381Z,42.43
2019-04-03T20:28:51.277Z,43.02
2019-04-03T20:31:22.247Z,47.78
2019-04-03T20:33:53.294Z,47.73
2019-04-03T20:36:24.291Z,41.40
2019-04-03T20:38:55.942Z,40.60
2019-04-03T20:41:28.093Z,38.60
2019-04-03T20:43:59.061Z,45.60
2019-04-03T20:46:30.193Z,44.75
2019-04-03T20:49:03.152Z,43.42
2019-04-03T20:51:35.481Z,45.20
2019-04-03T20:54:06.710Z,46.18
2019-04-03T20:56:37.883Z,42.08
2019-04-03T20:59:11.149Z,48.50
2019-04-03T21:01:41.636Z,45.20
2019-04-03T21:04:12.985Z,41.88
2019-04-03T21:06:45.257Z,40.48
2019-04-03T21:09:16.366Z,40.48
2019-04-03T21:11:47.306Z,44.33
2019-04-03T21:14:19.414Z,47.83
2019-04-03T21:16:50.470Z,46.28
2019-04-03T21:19:22.008Z,44.00
2019-04-03T21:21:54.403Z,42.88
2019-04-03T21:24:25.313Z,45.70
2019-04-03T21:26:56.386Z,48.33
2019-04-03T21:29:27.299Z,46.30
2019-04-03T21:31:58.374Z,47.80
2019-04-03T21:34:31.009Z,46.77
2019-04-03T21:37:02.041Z,47.40
2019-04-03T21:39:33.873Z,49.88
2019-04-03T21:42:05.122Z,65.62
2019-04-03T21:44:36.026Z,54.40
2019-04-03T21:47:06.949Z,55.70
2019-04-03T21:49:37.932Z,53.28
2019-04-03T21:52:08.859Z,47.17
2019-04-03T21:54:39.731Z,50.17
2019-04-03T21:57:10.706Z,48.23
2019-04-03T21:59:42.239Z,50.17
2019-04-03T22:02:14.022Z,53.28
2019-04-03T22:04:46.052Z,53.13
2019-04-03T22:07:17.131Z,51.08
2019-04-03T22:09:48.109Z,53.02
2019-04-03T22:12:19.111Z,83.92
2019-04-03T22:14:50.864Z,54.27
2019-04-03T22:17:22.462Z,54.60
2019-04-03T22:19:53.481Z,55.98
2019-04-03T22:22:24.699Z,55.63
2019-04-03T22:24:55.625Z,51.98
2019-04-03T22:27:26.557Z,51.80
2019-04-03T22:29:57.501Z,52.17
2019-04-03T22:32:28.416Z,53.40
2019-04-03T22:35:00.933Z,51.00
2019-04-03T22:37:33.248Z,54.18
2019-04-03T22:40:05.803Z,51.53
2019-04-03T22:42:36.722Z,50.20
2019-04-03T22:45:07.699Z,53.42
2019-04-03T22:47:38.639Z,52.78
2019-04-03T22:50:10.008Z,52.25
2019-04-03T22:52:41.048Z,53.33
2019-04-03T22:55:12.978Z,52.60
2019-04-03T22:57:45.573Z,52.83
2019-04-03T23:00:16.506Z,52.25
2019-04-03T23:02:47.524Z,51.33
2019-04-03T23:05:18.518Z,50.48
2019-04-03T23:07:52.043Z,50.00
2019-04-03T23:10:23.672Z,51.90
2019-04-03T23:12:56.226Z,50.83
2019-04-03T23:15:28.139Z,50.83
2019-04-03T23:17:59.299Z,49.25
2019-04-03T23:20:30.217Z,49.15
2019-04-03T23:23:01.203Z,48.28
2019-04-03T23:25:32.088Z,51.60
2019-04-03T23:28:03.680Z,52.48
2019-04-03T23:30:34.808Z,49.00
2019-04-03T23:33:05.747Z,49.53
2019-04-03T23:35:36.640Z,47.65
2019-04-03T23:38:07.661Z,50.08
2019-04-03T23:40:38.532Z,49.93
2019-04-03T23:43:09.505Z,48.00
2019-04-03T23:45:43.572Z,55.90
2019-04-03T23:48:13.321Z,67.60
2019-04-03T23:50:44.384Z,54.05
2019-04-03T23:53:15.385Z,74.87
2019-04-03T23:55:46.288Z,78.10
2019-04-03T23:58:17.244Z,72.75
