createdAt,value
2018-04-27T00:01:55.203Z,7.90
2018-04-27T00:03:58.547Z,7.90
2018-04-27T00:06:01.884Z,7.90
2018-04-27T00:08:05.230Z,7.90
2018-04-27T00:10:08.577Z,7.90
2018-04-27T00:12:11.929Z,7.80
2018-04-27T00:14:15.286Z,7.70
2018-04-27T00:16:18.598Z,7.70
2018-04-27T00:18:21.944Z,7.60
2018-04-27T00:20:26.034Z,7.60
2018-04-27T00:22:29.358Z,7.70
2018-04-27T00:24:32.702Z,7.60
2018-04-27T00:26:36.023Z,7.60
2018-04-27T00:28:40.110Z,7.60
2018-04-27T00:30:43.452Z,7.60
2018-04-27T00:32:46.765Z,7.60
2018-04-27T00:34:50.128Z,7.60
2018-04-27T00:36:53.464Z,7.60
2018-04-27T00:38:58.045Z,7.50
2018-04-27T00:41:01.354Z,7.50
2018-04-27T00:43:04.682Z,7.50
2018-04-27T00:45:08.807Z,7.40
2018-04-27T00:47:12.896Z,7.40
2018-04-27T00:49:16.219Z,7.40
2018-04-27T00:51:19.532Z,7.40
2018-04-27T00:53:22.848Z,7.30
2018-04-27T00:55:26.210Z,7.30
2018-04-27T00:57:29.534Z,7.30
2018-04-27T00:59:32.853Z,7.20
2018-04-27T01:01:36.952Z,7.20
2018-04-27T01:03:40.279Z,7.20
2018-04-27T01:05:43.673Z,7.20
2018-04-27T01:07:47.022Z,7.20
2018-04-27T01:09:50.364Z,7.20
2018-04-27T01:11:53.687Z,7.10
2018-04-27T01:13:57.028Z,7.10
2018-04-27T01:16:01.147Z,7.10
2018-04-27T01:18:04.467Z,7.10
2018-04-27T01:20:07.797Z,7.10
2018-04-27T01:22:11.917Z,6.90
2018-04-27T01:24:15.243Z,6.90
2018-04-27T01:26:18.613Z,6.90
2018-04-27T01:28:21.943Z,6.80
2018-04-27T01:30:25.260Z,6.80
2018-04-27T01:32:28.580Z,6.80
2018-04-27T01:34:33.841Z,6.70
2018-04-27T01:36:37.206Z,6.70
2018-04-27T01:38:40.532Z,6.70
2018-04-27T01:40:43.872Z,6.70
2018-04-27T01:42:47.954Z,6.60
2018-04-27T01:44:51.259Z,6.60
2018-04-27T01:46:54.612Z,6.60
2018-04-27T01:48:57.979Z,6.60
2018-04-27T01:51:01.296Z,6.60
2018-04-27T01:53:04.664Z,6.60
2018-04-27T01:55:07.985Z,6.50
2018-04-27T01:57:11.360Z,6.50
2018-04-27T01:59:14.673Z,6.50
2018-04-27T02:01:17.998Z,6.50
2018-04-27T02:03:22.105Z,6.40
2018-04-27T02:05:26.203Z,6.40
2018-04-27T02:07:30.355Z,6.40
2018-04-27T02:09:33.680Z,6.40
2018-04-27T02:11:37.005Z,6.40
2018-04-27T02:13:41.139Z,6.40
2018-04-27T02:15:44.471Z,6.40
2018-04-27T02:17:47.822Z,6.40
2018-04-27T02:19:51.908Z,6.40
2018-04-27T02:21:55.266Z,6.30
2018-04-27T02:23:58.594Z,6.30
2018-04-27T02:26:01.903Z,6.30
2018-04-27T02:28:05.269Z,6.30
2018-04-27T02:30:08.663Z,6.30
2018-04-27T02:32:27.949Z,6.30
2018-04-27T02:34:31.320Z,6.30
2018-04-27T02:36:34.630Z,6.10
2018-04-27T02:38:37.987Z,5.90
2018-04-27T02:40:41.303Z,5.80
2018-04-27T02:42:45.407Z,5.70
2018-04-27T02:44:49.491Z,5.70
2018-04-27T02:46:52.800Z,5.70
2018-04-27T02:48:56.156Z,5.70
2018-04-27T02:50:59.466Z,5.70
2018-04-27T02:53:03.578Z,5.70
2018-04-27T02:55:06.893Z,5.70
2018-04-27T02:57:10.977Z,5.60
2018-04-27T02:59:14.358Z,5.60
2018-04-27T03:01:17.683Z,5.60
2018-04-27T03:03:21.762Z,5.50
2018-04-27T03:05:25.091Z,5.50
2018-04-27T03:07:29.193Z,5.40
2018-04-27T03:09:33.303Z,5.40
2018-04-27T03:11:37.383Z,5.40
2018-04-27T03:13:40.694Z,5.40
2018-04-27T03:15:44.797Z,5.40
2018-04-27T03:17:48.903Z,5.40
2018-04-27T03:19:52.278Z,5.40
2018-04-27T03:21:55.595Z,5.40
2018-04-27T03:26:08.701Z,5.40
2018-04-27T03:28:12.037Z,5.40
2018-04-27T03:30:15.552Z,5.40
2018-04-27T03:32:18.877Z,5.40
2018-04-27T03:34:22.241Z,5.40
2018-04-27T03:36:25.543Z,5.30
2018-04-27T03:38:28.867Z,5.30
2018-04-27T03:40:32.210Z,5.30
2018-04-27T03:42:35.564Z,5.30
2018-04-27T03:44:39.645Z,5.30
2018-04-27T03:46:42.997Z,5.20
2018-04-27T03:48:46.328Z,5.30
2018-04-27T03:50:49.651Z,5.20
2018-04-27T03:52:53.733Z,5.20
2018-04-27T03:54:57.053Z,5.20
2018-04-27T03:57:00.448Z,5.20
2018-04-27T03:59:03.813Z,5.10
2018-04-27T04:01:18.880Z,5.10
2018-04-27T04:03:33.973Z,5.10
2018-04-27T04:05:38.052Z,5.10
2018-04-27T04:07:42.160Z,5.10
2018-04-27T04:09:45.472Z,5.10
2018-04-27T04:11:49.599Z,5.10
2018-04-27T04:13:53.680Z,5.10
2018-04-27T04:15:57.018Z,5.00
2018-04-27T04:18:00.392Z,5.00
2018-04-27T04:20:03.714Z,5.00
2018-04-27T04:22:07.074Z,5.00
2018-04-27T04:24:10.433Z,5.00
2018-04-27T04:26:14.538Z,5.00
2018-04-27T04:28:17.873Z,5.00
2018-04-27T04:30:21.213Z,5.00
2018-04-27T04:32:24.622Z,5.00
2018-04-27T04:34:27.869Z,5.00
2018-04-27T04:36:31.196Z,4.90
2018-04-27T04:38:35.322Z,4.80
2018-04-27T04:40:39.460Z,4.80
2018-04-27T04:42:42.820Z,4.80
2018-04-27T04:44:46.929Z,4.80
2018-04-27T04:46:50.259Z,4.80
2018-04-27T04:48:53.620Z,4.80
2018-04-27T04:50:57.696Z,4.80
2018-04-27T04:53:01.826Z,4.80
2018-04-27T04:55:05.953Z,4.90
2018-04-27T04:57:09.297Z,4.90
2018-04-27T04:59:12.643Z,4.90
2018-04-27T05:01:15.958Z,5.00
2018-04-27T05:03:19.321Z,5.00
2018-04-27T05:05:23.427Z,5.10
2018-04-27T05:07:26.753Z,5.00
2018-04-27T05:09:30.924Z,5.20
2018-04-27T05:11:34.271Z,5.20
2018-04-27T05:13:37.602Z,5.30
2018-04-27T05:15:40.954Z,5.30
2018-04-27T05:17:44.271Z,5.40
2018-04-27T05:19:55.314Z,5.40
2018-04-27T05:21:58.646Z,5.50
2018-04-27T05:24:02.727Z,5.60
2018-04-27T05:26:06.840Z,5.70
2018-04-27T05:28:10.164Z,5.60
2018-04-27T05:30:13.532Z,5.70
2018-04-27T05:32:17.626Z,5.80
2018-04-27T05:34:21.739Z,5.80
2018-04-27T05:36:25.854Z,5.80
2018-04-27T05:38:29.951Z,5.90
2018-04-27T05:40:34.156Z,5.90
2018-04-27T05:42:37.424Z,5.90
2018-04-27T05:44:40.790Z,6.00
2018-04-27T05:46:44.149Z,6.10
2018-04-27T05:48:48.254Z,6.10
2018-04-27T05:50:52.455Z,6.10
2018-04-27T05:52:55.805Z,6.00
2018-04-27T05:54:59.152Z,6.00
2018-04-27T05:57:03.275Z,5.90
2018-04-27T05:59:06.633Z,5.90
2018-04-27T06:01:09.995Z,5.90
2018-04-27T06:03:13.339Z,6.00
2018-04-27T06:05:16.683Z,6.10
2018-04-27T06:07:20.006Z,6.20
2018-04-27T06:09:23.327Z,6.40
2018-04-27T06:11:26.709Z,6.50
2018-04-27T06:13:30.826Z,6.90
2018-04-27T06:15:34.162Z,6.90
2018-04-27T06:17:37.488Z,7.10
2018-04-27T06:19:41.619Z,7.60
2018-04-27T06:21:45.748Z,7.70
2018-04-27T06:23:49.122Z,7.70
2018-04-27T06:25:53.226Z,7.90
2018-04-27T06:27:57.472Z,8.20
2018-04-27T06:30:04.660Z,8.20
2018-04-27T06:32:08.033Z,8.50
2018-04-27T06:34:11.360Z,8.70
2018-04-27T06:36:14.709Z,8.80
2018-04-27T06:38:18.787Z,9.20
2018-04-27T06:40:22.101Z,9.10
2018-04-27T06:42:25.497Z,9.30
2018-04-27T06:44:28.883Z,9.50
2018-04-27T06:46:32.303Z,9.70
2018-04-27T06:48:36.396Z,9.90
2018-04-27T06:50:40.534Z,10.00
2018-04-27T06:52:43.916Z,10.00
2018-04-27T06:54:47.279Z,10.10
2018-04-27T06:56:51.430Z,10.30
2018-04-27T06:58:54.756Z,10.30
2018-04-27T07:00:58.101Z,10.50
2018-04-27T07:03:01.510Z,10.60
2018-04-27T07:05:05.681Z,11.00
2018-04-27T07:07:09.047Z,11.10
2018-04-27T07:09:12.441Z,11.30
2018-04-27T07:11:16.564Z,11.80
2018-04-27T07:13:19.944Z,11.80
2018-04-27T07:15:23.309Z,12.00
2018-04-27T07:17:26.649Z,12.20
2018-04-27T07:19:30.739Z,12.60
2018-04-27T07:21:34.066Z,12.60
2018-04-27T07:23:37.493Z,12.70
2018-04-27T07:25:41.622Z,13.10
2018-04-27T07:27:44.944Z,13.10
2018-04-27T07:29:48.300Z,13.30
2018-04-27T07:31:51.637Z,13.50
2018-04-27T07:33:54.998Z,13.50
2018-04-27T07:35:59.090Z,13.80
2018-04-27T07:38:03.221Z,13.90
2018-04-27T07:40:06.585Z,13.90
2018-04-27T07:42:09.925Z,13.60
2018-04-27T07:44:13.316Z,13.70
2018-04-27T07:46:16.681Z,13.60
2018-04-27T07:48:20.017Z,13.60
2018-04-27T07:50:23.409Z,13.40
2018-04-27T07:52:26.768Z,13.20
2018-04-27T07:54:30.150Z,13.20
2018-04-27T07:56:33.470Z,13.40
2018-04-27T07:58:36.818Z,13.40
2018-04-27T08:00:40.981Z,13.40
2018-04-27T08:02:44.322Z,13.40
2018-04-27T08:04:47.737Z,13.20
2018-04-27T08:06:51.077Z,13.20
2018-04-27T08:08:54.504Z,13.30
2018-04-27T08:10:57.785Z,13.40
2018-04-27T08:13:01.132Z,13.50
2018-04-27T08:15:04.530Z,13.60
2018-04-27T08:17:07.929Z,13.90
2018-04-27T08:19:11.315Z,13.90
2018-04-27T08:21:14.852Z,13.90
2018-04-27T08:23:18.195Z,13.90
2018-04-27T08:25:21.590Z,13.80
2018-04-27T08:27:25.026Z,13.90
2018-04-27T08:29:30.044Z,14.10
2018-04-27T08:31:33.411Z,14.20
2018-04-27T08:33:36.720Z,14.30
2018-04-27T08:35:40.094Z,14.50
2018-04-27T08:37:43.467Z,14.70
2018-04-27T08:39:46.796Z,14.70
2018-04-27T08:41:50.129Z,14.80
2018-04-27T08:43:54.279Z,14.70
2018-04-27T08:45:58.378Z,15.00
2018-04-27T08:48:01.686Z,15.00
2018-04-27T08:50:05.095Z,15.20
2018-04-27T08:52:08.463Z,15.00
2018-04-27T08:54:11.804Z,15.00
2018-04-27T08:56:15.949Z,15.10
2018-04-27T08:58:19.284Z,15.10
2018-04-27T09:00:23.444Z,15.20
2018-04-27T09:02:26.792Z,15.20
2018-04-27T09:04:30.137Z,15.30
2018-04-27T09:06:33.477Z,15.50
2018-04-27T09:08:36.821Z,15.40
2018-04-27T09:10:40.170Z,15.40
2018-04-27T09:12:43.483Z,15.50
2018-04-27T09:14:47.562Z,15.70
2018-04-27T09:16:50.936Z,15.70
2018-04-27T09:18:54.317Z,15.80
2018-04-27T09:20:58.036Z,15.70
2018-04-27T09:23:01.392Z,15.90
2018-04-27T09:25:04.711Z,16.00
2018-04-27T09:27:08.075Z,16.10
2018-04-27T09:29:11.398Z,16.10
2018-04-27T09:31:14.712Z,16.20
2018-04-27T09:33:18.851Z,16.50
2018-04-27T09:35:23.078Z,16.40
2018-04-27T09:37:26.406Z,16.60
2018-04-27T09:39:29.725Z,16.40
2018-04-27T09:41:33.092Z,16.30
2018-04-27T09:43:37.228Z,16.30
2018-04-27T09:45:41.343Z,16.10
2018-04-27T09:47:44.686Z,16.10
2018-04-27T09:49:48.027Z,16.00
2018-04-27T09:51:51.393Z,16.20
2018-04-27T09:53:54.799Z,16.40
2018-04-27T09:55:58.910Z,16.30
2018-04-27T09:58:02.998Z,16.10
2018-04-27T10:00:06.327Z,16.10
2018-04-27T10:02:09.688Z,16.10
2018-04-27T10:04:13.062Z,16.40
2018-04-27T10:06:16.391Z,16.50
2018-04-27T10:08:19.747Z,16.60
2018-04-27T10:10:23.060Z,16.40
2018-04-27T10:12:26.423Z,16.40
2018-04-27T10:14:29.771Z,16.40
2018-04-27T10:16:33.105Z,16.40
2018-04-27T10:18:36.458Z,16.60
2018-04-27T10:20:39.853Z,16.80
2018-04-27T10:22:43.181Z,17.10
2018-04-27T10:24:46.542Z,17.30
2018-04-27T10:26:49.883Z,17.20
2018-04-27T10:28:53.195Z,17.20
2018-04-27T10:30:56.595Z,17.30
2018-04-27T10:32:59.841Z,17.50
2018-04-27T10:35:03.203Z,17.30
2018-04-27T10:37:06.557Z,17.00
2018-04-27T10:39:09.885Z,16.80
2018-04-27T10:41:13.255Z,17.10
2018-04-27T10:43:16.578Z,17.20
2018-04-27T10:45:19.946Z,17.40
2018-04-27T10:47:24.018Z,17.20
2018-04-27T10:49:27.343Z,17.20
2018-04-27T10:51:30.682Z,17.20
2018-04-27T10:53:34.045Z,17.40
2018-04-27T10:55:37.423Z,17.40
2018-04-27T10:57:40.791Z,17.40
2018-04-27T10:59:44.140Z,17.40
2018-04-27T11:01:47.482Z,17.40
2018-04-27T11:03:50.831Z,17.40
2018-04-27T11:05:55.005Z,17.70
2018-04-27T11:07:58.375Z,17.70
2018-04-27T11:10:01.873Z,17.90
2018-04-27T11:12:05.341Z,18.30
2018-04-27T11:14:09.445Z,18.40
2018-04-27T11:16:13.618Z,18.30
2018-04-27T11:18:16.981Z,18.30
2018-04-27T11:20:20.353Z,18.50
2018-04-27T11:22:23.802Z,18.40
2018-04-27T11:24:27.084Z,18.40
2018-04-27T11:26:30.470Z,18.30
2018-04-27T11:28:33.787Z,18.30
2018-04-27T11:30:37.113Z,18.30
2018-04-27T11:32:41.249Z,18.50
2018-04-27T11:34:44.608Z,18.40
2018-04-27T11:36:47.952Z,18.60
2018-04-27T11:38:51.284Z,18.80
2018-04-27T11:40:54.607Z,18.40
2018-04-27T11:45:07.575Z,18.90
2018-04-27T11:47:10.985Z,19.20
2018-04-27T11:49:15.112Z,19.60
2018-04-27T11:51:18.601Z,19.60
2018-04-27T11:53:22.778Z,19.40
2018-04-27T11:55:26.264Z,19.30
2018-04-27T11:57:29.651Z,19.30
2018-04-27T11:59:33.026Z,19.20
2018-04-27T12:01:36.692Z,18.90
2018-04-27T12:03:41.244Z,19.10
2018-04-27T12:05:44.829Z,19.10
2018-04-27T12:07:48.419Z,19.20
2018-04-27T12:09:51.772Z,19.50
2018-04-27T12:11:55.131Z,19.80
2018-04-27T12:13:58.522Z,20.20
2018-04-27T12:16:01.878Z,20.00
2018-04-27T12:18:06.048Z,19.10
2018-04-27T12:20:09.429Z,19.10
2018-04-27T12:22:12.746Z,19.20
2018-04-27T12:24:17.399Z,19.30
2018-04-27T12:26:20.708Z,19.30
2018-04-27T12:28:24.417Z,19.70
2018-04-27T12:30:27.760Z,19.90
2018-04-27T12:32:31.919Z,20.40
2018-04-27T12:34:35.256Z,20.40
2018-04-27T12:36:38.600Z,20.60
2018-04-27T12:38:42.005Z,20.60
2018-04-27T12:40:45.519Z,20.40
2018-04-27T12:42:49.016Z,20.50
2018-04-27T12:44:52.752Z,20.60
2018-04-27T12:46:56.911Z,20.10
2018-04-27T12:49:00.265Z,20.10
2018-04-27T12:51:03.643Z,19.70
2018-04-27T12:53:07.084Z,19.50
2018-04-27T12:55:10.475Z,19.70
2018-04-27T12:57:13.920Z,19.80
2018-04-27T12:59:18.032Z,20.30
2018-04-27T13:01:21.575Z,20.20
2018-04-27T13:03:25.049Z,20.40
2018-04-27T13:05:28.405Z,20.10
2018-04-27T13:07:32.534Z,19.50
2018-04-27T13:09:36.652Z,19.60
2018-04-27T13:11:40.968Z,19.90
2018-04-27T13:13:44.338Z,19.90
2018-04-27T13:15:47.781Z,20.00
2018-04-27T13:17:51.220Z,20.00
2018-04-27T13:19:54.596Z,19.90
2018-04-27T13:22:00.000Z,20.60
2018-04-27T13:24:03.337Z,20.60
2018-04-27T13:26:07.525Z,20.20
2018-04-27T13:28:11.011Z,20.10
2018-04-27T13:30:14.364Z,20.10
2018-04-27T13:32:18.591Z,20.10
2018-04-27T13:34:22.016Z,20.10
2018-04-27T13:36:25.461Z,20.30
2018-04-27T13:38:28.987Z,20.40
2018-04-27T13:40:33.128Z,20.30
2018-04-27T13:42:36.515Z,20.20
2018-04-27T13:44:39.920Z,20.30
2018-04-27T13:46:43.275Z,20.30
2018-04-27T13:48:46.641Z,20.50
2018-04-27T13:50:50.457Z,20.30
2018-04-27T13:52:53.936Z,20.30
2018-04-27T13:54:58.165Z,20.70
2018-04-27T13:57:01.624Z,20.70
2018-04-27T13:59:04.990Z,21.00
2018-04-27T14:01:08.621Z,20.60
2018-04-27T14:03:12.107Z,20.30
2018-04-27T14:05:16.221Z,20.30
2018-04-27T14:07:19.632Z,20.30
2018-04-27T14:09:22.965Z,20.60
2018-04-27T14:11:26.317Z,20.60
2018-04-27T14:13:29.689Z,20.50
2018-04-27T14:15:33.185Z,20.20
2018-04-27T14:17:37.299Z,20.20
2018-04-27T14:19:41.419Z,20.50
2018-04-27T14:23:54.428Z,20.80
2018-04-27T14:25:57.741Z,20.80
2018-04-27T14:28:01.646Z,21.00
2018-04-27T14:30:05.012Z,21.00
2018-04-27T14:32:09.119Z,21.00
2018-04-27T14:34:12.657Z,21.00
2018-04-27T14:36:16.009Z,21.00
2018-04-27T14:38:20.451Z,20.90
2018-04-27T14:40:23.784Z,20.70
2018-04-27T14:42:27.150Z,20.70
2018-04-27T14:44:30.577Z,20.80
2018-04-27T14:46:33.974Z,20.90
2018-04-27T14:48:37.984Z,21.00
2018-04-27T14:50:41.316Z,21.00
2018-04-27T14:52:44.683Z,21.10
2018-04-27T14:54:48.024Z,20.80
2018-04-27T14:56:51.353Z,20.70
2018-04-27T14:58:55.476Z,20.50
2018-04-27T15:00:58.812Z,20.50
2018-04-27T15:03:02.178Z,20.60
2018-04-27T15:05:06.301Z,21.20
2018-04-27T15:07:09.620Z,21.20
2018-04-27T15:09:12.956Z,21.30
2018-04-27T15:11:17.050Z,20.80
2018-04-27T15:13:21.201Z,20.60
2018-04-27T15:15:24.575Z,20.60
2018-04-27T15:17:27.926Z,20.30
2018-04-27T15:19:31.235Z,20.00
2018-04-27T15:21:34.561Z,19.90
2018-04-27T15:23:37.880Z,19.90
2018-04-27T15:25:41.231Z,20.00
2018-04-27T15:27:45.342Z,20.20
2018-04-27T15:29:48.678Z,20.30
2018-04-27T15:31:52.026Z,20.40
2018-04-27T15:33:55.344Z,20.30
2018-04-27T15:35:58.721Z,20.40
2018-04-27T15:38:02.047Z,20.50
2018-04-27T15:40:05.458Z,20.40
2018-04-27T15:42:08.769Z,20.40
2018-04-27T15:44:12.112Z,20.50
2018-04-27T15:46:15.519Z,20.50
2018-04-27T15:48:18.867Z,20.60
2018-04-27T15:50:22.203Z,20.60
2018-04-27T15:52:25.586Z,20.60
2018-04-27T15:54:28.940Z,20.60
2018-04-27T15:56:32.264Z,20.60
2018-04-27T15:58:35.599Z,20.60
2018-04-27T16:00:39.771Z,20.80
2018-04-27T16:02:43.145Z,20.80
2018-04-27T16:04:46.486Z,20.80
2018-04-27T16:06:50.595Z,20.60
2018-04-27T16:08:53.942Z,20.60
2018-04-27T16:10:57.297Z,20.60
2018-04-27T16:15:35.984Z,20.60
2018-04-27T16:17:40.162Z,20.80
2018-04-27T16:19:43.514Z,20.80
2018-04-27T16:21:47.616Z,20.90
2018-04-27T16:23:51.064Z,20.90
2018-04-27T16:25:55.179Z,21.00
2018-04-27T16:27:58.590Z,21.00
2018-04-27T16:30:01.934Z,21.00
2018-04-27T16:32:05.302Z,21.00
2018-04-27T16:34:09.464Z,20.80
2018-04-27T16:36:12.840Z,20.80
2018-04-27T16:38:16.217Z,20.80
2018-04-27T16:40:19.721Z,20.80
2018-04-27T16:42:23.114Z,20.90
2018-04-27T16:44:26.464Z,20.90
2018-04-27T16:46:29.810Z,20.90
2018-04-27T16:48:33.141Z,20.80
2018-04-27T16:50:36.475Z,20.80
2018-04-27T16:52:39.794Z,20.60
2018-04-27T16:54:43.189Z,20.50
2018-04-27T16:56:46.508Z,20.50
2018-04-27T16:58:49.826Z,20.40
2018-04-27T17:00:53.164Z,20.40
2018-04-27T17:02:56.525Z,20.30
2018-04-27T17:04:59.896Z,20.30
2018-04-27T17:07:03.241Z,20.20
2018-04-27T17:09:06.600Z,20.20
2018-04-27T17:11:09.932Z,20.10
2018-04-27T17:13:13.300Z,20.10
2018-04-27T17:15:16.769Z,20.10
2018-04-27T17:17:20.146Z,20.10
2018-04-27T17:19:23.607Z,20.00
2018-04-27T17:21:26.902Z,20.00
2018-04-27T17:23:30.253Z,20.10
2018-04-27T17:25:33.683Z,20.10
2018-04-27T17:27:37.020Z,20.00
2018-04-27T17:29:41.097Z,19.90
2018-04-27T17:31:45.249Z,19.90
2018-04-27T17:33:48.614Z,19.90
2018-04-27T17:35:52.009Z,19.90
2018-04-27T17:37:55.337Z,19.80
2018-04-27T17:39:58.670Z,19.70
2018-04-27T17:42:02.808Z,19.70
2018-04-27T17:44:06.195Z,19.70
2018-04-27T17:46:10.742Z,19.70
2018-04-27T17:48:14.112Z,19.70
2018-04-27T17:50:17.462Z,19.60
2018-04-27T17:52:20.837Z,19.50
2018-04-27T17:54:24.188Z,19.50
2018-04-27T17:56:27.558Z,19.40
2018-04-27T17:58:30.872Z,19.50
2018-04-27T18:00:34.220Z,19.50
2018-04-27T18:02:37.576Z,19.40
2018-04-27T18:04:40.892Z,19.40
2018-04-27T18:06:44.245Z,19.30
2018-04-27T18:08:47.595Z,19.30
2018-04-27T18:10:50.976Z,19.30
2018-04-27T18:12:54.322Z,19.20
2018-04-27T18:14:57.648Z,19.20
2018-04-27T18:17:01.005Z,19.20
2018-04-27T18:19:04.369Z,19.10
2018-04-27T18:21:08.479Z,19.00
2018-04-27T18:23:11.872Z,18.90
2018-04-27T18:25:15.193Z,18.90
2018-04-27T18:27:18.511Z,18.80
2018-04-27T18:29:21.880Z,18.80
2018-04-27T18:31:25.235Z,18.80
2018-04-27T18:33:29.345Z,18.60
2018-04-27T18:35:32.700Z,18.60
2018-04-27T18:37:36.009Z,18.50
2018-04-27T18:39:40.174Z,18.40
2018-04-27T18:41:43.518Z,18.30
2018-04-27T18:43:46.834Z,18.30
2018-04-27T18:45:50.184Z,18.30
2018-04-27T18:47:53.546Z,18.20
2018-04-27T18:49:56.913Z,18.10
2018-04-27T18:52:00.469Z,18.10
2018-04-27T18:54:04.645Z,18.00
2018-04-27T18:56:08.754Z,17.90
2018-04-27T18:58:12.932Z,17.90
2018-04-27T19:00:18.198Z,17.90
2018-04-27T19:02:21.574Z,17.80
2018-04-27T19:04:24.907Z,17.80
2018-04-27T19:06:29.069Z,17.80
2018-04-27T19:08:32.413Z,17.70
2018-04-27T19:10:37.320Z,17.60
2018-04-27T19:12:40.684Z,17.60
2018-04-27T19:14:44.031Z,17.60
2018-04-27T19:16:47.473Z,17.50
2018-04-27T19:19:06.404Z,17.50
2018-04-27T19:21:10.601Z,17.50
2018-04-27T19:23:16.539Z,17.40
2018-04-27T19:25:19.887Z,17.40
2018-04-27T19:27:23.253Z,17.40
2018-04-27T19:29:26.626Z,17.30
2018-04-27T19:31:29.962Z,17.20
2018-04-27T19:33:33.303Z,17.20
2018-04-27T19:35:36.646Z,17.20
2018-04-27T19:37:40.020Z,17.10
2018-04-27T19:39:43.361Z,17.10
2018-04-27T19:41:46.713Z,17.20
2018-04-27T19:43:50.073Z,17.10
2018-04-27T19:45:54.180Z,17.10
2018-04-27T19:47:58.284Z,17.00
2018-04-27T19:50:01.679Z,17.00
2018-04-27T19:52:05.795Z,17.00
2018-04-27T19:54:09.905Z,17.00
2018-04-27T19:56:14.015Z,17.00
2018-04-27T19:58:18.105Z,17.00
2018-04-27T20:00:23.105Z,17.00
2018-04-27T20:02:26.449Z,16.90
2018-04-27T20:04:29.820Z,16.90
2018-04-27T20:06:33.232Z,16.90
2018-04-27T20:08:37.415Z,16.90
2018-04-27T20:10:44.722Z,16.90
2018-04-27T20:12:47.922Z,16.90
2018-04-27T20:14:51.297Z,16.80
2018-04-27T20:16:55.522Z,16.70
2018-04-27T20:18:59.125Z,16.70
2018-04-27T20:21:03.252Z,16.70
2018-04-27T20:23:09.654Z,16.70
2018-04-27T20:25:13.048Z,16.60
2018-04-27T20:27:17.183Z,16.60
2018-04-27T20:29:21.274Z,16.50
2018-04-27T20:31:24.607Z,16.50
2018-04-27T20:33:28.070Z,16.50
2018-04-27T20:35:31.386Z,16.50
2018-04-27T20:37:34.762Z,16.40
2018-04-27T20:39:38.119Z,16.40
2018-04-27T20:41:41.476Z,16.40
2018-04-27T20:43:45.573Z,16.40
2018-04-27T20:45:48.951Z,16.30
2018-04-27T20:47:52.301Z,16.30
2018-04-27T20:49:55.641Z,16.30
2018-04-27T20:51:58.987Z,16.20
2018-04-27T20:54:03.981Z,16.20
2018-04-27T20:56:07.384Z,16.20
2018-04-27T20:58:10.744Z,16.10
2018-04-27T21:00:15.583Z,16.10
2018-04-27T21:02:18.941Z,16.10
2018-04-27T21:04:22.339Z,16.00
2018-04-27T21:06:25.689Z,16.00
2018-04-27T21:08:29.063Z,16.00
2018-04-27T21:10:33.253Z,15.90
2018-04-27T21:12:36.631Z,15.90
2018-04-27T21:14:40.773Z,15.80
2018-04-27T21:16:44.110Z,15.90
2018-04-27T21:18:47.509Z,15.80
2018-04-27T21:20:50.859Z,15.80
2018-04-27T21:22:55.017Z,15.80
2018-04-27T21:24:58.467Z,15.80
2018-04-27T21:27:01.750Z,15.70
2018-04-27T21:29:05.129Z,15.70
2018-04-27T21:31:08.501Z,15.70
2018-04-27T21:33:12.615Z,15.70
2018-04-27T21:35:16.012Z,15.70
2018-04-27T21:37:19.371Z,15.60
2018-04-27T21:39:28.972Z,15.60
2018-04-27T21:41:50.707Z,15.60
2018-04-27T21:44:03.815Z,15.60
2018-04-27T21:46:07.191Z,15.50
2018-04-27T21:48:10.545Z,15.40
2018-04-27T21:50:16.359Z,15.40
2018-04-27T21:52:25.589Z,15.40
2018-04-27T21:54:30.523Z,15.30
2018-04-27T21:56:34.005Z,15.20
2018-04-27T21:58:37.348Z,15.20
2018-04-27T22:00:41.492Z,15.00
2018-04-27T22:03:18.312Z,15.00
2018-04-27T22:08:13.080Z,15.00
2018-04-27T22:10:16.439Z,14.90
2018-04-27T22:12:19.817Z,14.90
2018-04-27T22:14:29.660Z,14.80
2018-04-27T22:16:33.772Z,14.80
2018-04-27T22:18:37.872Z,14.70
2018-04-27T22:20:46.027Z,14.80
2018-04-27T22:22:49.351Z,14.70
2018-04-27T22:24:52.723Z,14.70
2018-04-27T22:27:06.818Z,14.60
2018-04-27T22:29:29.633Z,14.60
2018-04-27T22:31:32.975Z,14.60
2018-04-27T22:33:46.539Z,14.60
2018-04-27T22:36:13.353Z,14.60
2018-04-27T22:38:40.785Z,14.50
2018-04-27T22:40:45.072Z,14.50
2018-04-27T22:42:53.088Z,14.50
2018-04-27T22:45:12.261Z,14.40
2018-04-27T22:47:28.088Z,14.50
2018-04-27T22:49:31.426Z,14.50
2018-04-27T22:51:39.725Z,14.40
2018-04-27T22:54:02.521Z,14.50
2018-04-27T22:56:05.866Z,14.40
2018-04-27T22:58:09.223Z,14.30
2018-04-27T23:00:12.569Z,14.30
2018-04-27T23:02:18.612Z,14.20
2018-04-27T23:04:23.644Z,14.10
2018-04-27T23:06:27.754Z,14.00
2018-04-27T23:08:32.112Z,14.00
2018-04-27T23:10:36.258Z,14.00
2018-04-27T23:12:57.981Z,14.00
2018-04-27T23:15:01.344Z,14.00
2018-04-27T23:17:06.985Z,14.00
2018-04-27T23:19:10.329Z,13.90
2018-04-27T23:21:33.296Z,13.90
2018-04-27T23:23:37.397Z,13.80
2018-04-27T23:25:43.242Z,13.80
2018-04-27T23:27:46.581Z,13.80
2018-04-27T23:29:49.928Z,13.80
2018-04-27T23:31:53.321Z,13.70
2018-04-27T23:33:56.717Z,13.60
2018-04-27T23:36:00.100Z,13.50
2018-04-27T23:38:03.431Z,13.50
2018-04-27T23:40:06.792Z,13.50
2018-04-27T23:42:10.140Z,13.40
2018-04-27T23:44:13.504Z,13.30
2018-04-27T23:46:16.870Z,13.30
2018-04-27T23:48:20.208Z,13.30
2018-04-27T23:50:23.553Z,13.30
2018-04-27T23:52:26.927Z,13.30
2018-04-27T23:54:31.036Z,13.20
2018-04-27T23:56:39.953Z,13.20
2018-04-27T23:58:44.053Z,13.20
