createdAt,value
2022-10-22T00:00:03.302Z,1016.09
2022-10-22T00:16:00.895Z,1016.02
2022-10-22T00:31:03.037Z,1015.95
2022-10-22T00:46:05.578Z,1015.89
2022-10-22T01:00:02.717Z,1015.62
2022-10-22T01:16:05.398Z,1015.04
2022-10-22T01:31:03.016Z,1015.11
2022-10-22T01:46:05.391Z,1014.94
2022-10-22T02:00:02.608Z,1014.84
2022-10-22T02:16:05.151Z,1014.57
2022-10-22T02:31:02.445Z,1014.46
2022-10-22T02:46:05.019Z,1014.36
2022-10-22T03:00:02.173Z,1014.26
2022-10-22T03:16:04.755Z,1014.26
2022-10-22T03:31:02.305Z,1014.09
2022-10-22T03:46:04.548Z,1014.19
2022-10-22T04:00:01.653Z,1014.26
2022-10-22T04:16:04.213Z,1014.33
2022-10-22T04:31:01.471Z,1014.26
2022-10-22T04:46:03.875Z,1014.23
2022-10-22T05:00:01.180Z,1014.09
2022-10-22T05:16:03.770Z,1013.31
2022-10-22T05:31:01.215Z,1013.65
2022-10-22T05:46:03.792Z,1013.89
2022-10-22T06:00:00.856Z,1013.75
2022-10-22T06:16:03.454Z,1013.72
2022-10-22T06:31:05.669Z,1014.16
2022-10-22T06:46:04.017Z,1014.36
2022-10-22T07:00:05.942Z,1014.5
2022-10-22T07:16:02.908Z,1014.87
2022-10-22T07:31:05.586Z,1015.11
2022-10-22T07:46:02.852Z,1015.38
2022-10-22T08:00:05.070Z,1015.51
2022-10-22T08:16:02.520Z,1015.82
2022-10-22T08:31:04.887Z,1016.02
2022-10-22T08:46:02.388Z,1016.09
2022-10-22T09:00:04.414Z,1016.39
2022-10-22T09:16:02.117Z,1016.6
2022-10-22T09:31:04.491Z,1016.53
2022-10-22T09:46:02.121Z,1016.63
2022-10-22T10:00:04.306Z,1016.8
2022-10-22T10:16:01.740Z,1017.17
2022-10-22T10:31:06.233Z,1017.21
2022-10-22T10:46:01.671Z,1017.07
2022-10-22T11:00:03.801Z,1017.21
2022-10-22T11:16:01.604Z,1017.34
2022-10-22T11:31:03.846Z,1017.71
2022-10-22T11:46:01.130Z,1017.38
2022-10-22T12:00:03.319Z,1017.78
2022-10-22T12:16:00.895Z,1017.82
2022-10-22T12:31:03.415Z,1017.82
2022-10-22T12:46:00.796Z,1018.09
2022-10-22T13:00:02.997Z,1017.99
2022-10-22T13:16:07.979Z,1018.26
2022-10-22T13:31:03.312Z,1018.19
2022-10-22T13:46:05.445Z,1018.16
2022-10-22T14:00:04.901Z,1018.05
2022-10-22T14:16:05.212Z,1017.92
2022-10-22T14:31:02.509Z,1017.78
2022-10-22T14:46:04.890Z,1018.09
2022-10-22T15:00:02.296Z,1018.16
2022-10-22T15:16:04.796Z,1018.39
2022-10-22T15:31:02.664Z,1018.46
2022-10-22T15:46:04.566Z,1018.56
2022-10-22T16:00:01.974Z,1018.8
2022-10-22T16:16:04.437Z,1019.17
2022-10-22T16:31:01.694Z,1019.37
2022-10-22T16:46:04.084Z,1019.65
2022-10-22T17:00:01.334Z,1019.85
2022-10-22T17:16:03.972Z,1020.25
2022-10-22T17:31:01.431Z,1020.42
2022-10-22T17:46:03.712Z,1020.59
2022-10-22T18:00:00.993Z,1020.73
2022-10-22T18:16:03.474Z,1021
2022-10-22T18:31:00.810Z,1021.2
2022-10-22T18:46:03.443Z,1021.24
2022-10-22T19:00:05.640Z,1021.3
2022-10-22T19:16:03.286Z,1021.68
2022-10-22T19:31:05.760Z,1021.68
2022-10-22T19:46:02.964Z,1021.81
2022-10-22T20:00:05.308Z,1022.05
2022-10-22T20:16:02.474Z,1022.05
2022-10-22T20:31:04.851Z,1022.15
2022-10-22T20:46:23.728Z,1022.35
2022-10-22T21:00:04.446Z,1022.49
2022-10-22T21:16:02.338Z,1022.42
2022-10-22T21:31:04.588Z,1022.52
2022-10-22T21:46:03.931Z,1022.63
2022-10-22T22:00:04.253Z,1022.76
2022-10-22T22:16:01.863Z,1022.69
2022-10-22T22:31:04.347Z,1022.76
2022-10-22T22:46:01.728Z,1022.73
2022-10-22T23:00:03.943Z,1022.79
2022-10-22T23:16:01.509Z,1022.79
2022-10-22T23:31:03.964Z,1022.83
2022-10-22T23:46:01.378Z,1022.76
