createdAt,value
2023-02-02T00:02:27.217Z,88.17
2023-02-02T00:07:27.149Z,88.37
2023-02-02T00:12:27.053Z,88.57
2023-02-02T00:17:26.999Z,88.26
2023-02-02T00:22:26.924Z,89.09
2023-02-02T00:27:26.869Z,88.68
2023-02-02T00:32:26.879Z,89.09
2023-02-02T00:37:26.808Z,88.99
2023-02-02T00:42:26.652Z,89.09
2023-02-02T00:47:26.605Z,88.89
2023-02-02T00:52:26.496Z,89.61
2023-02-02T00:57:26.475Z,89.29
2023-02-02T01:02:26.479Z,89.81
2023-02-02T01:07:49.676Z,89.54
2023-02-02T01:12:41.798Z,89.75
2023-02-02T01:17:41.677Z,90.26
2023-02-02T01:22:41.666Z,89.65
2023-02-02T01:27:43.129Z,89.65
2023-02-02T01:32:41.533Z,90.37
2023-02-02T01:37:41.467Z,91.30
2023-02-02T01:42:41.405Z,91.81
2023-02-02T01:47:41.371Z,92.33
2023-02-02T01:52:41.247Z,91.81
2023-02-02T01:57:41.178Z,91.60
2023-02-02T02:02:41.134Z,94.08
2023-02-02T02:07:41.040Z,96.91
2023-02-02T02:12:40.995Z,97.98
2023-02-02T02:17:40.875Z,99.06
2023-02-02T02:22:40.862Z,99.47
2023-02-02T02:27:40.783Z,99.88
2023-02-02T02:32:40.719Z,99.99
2023-02-02T02:37:40.641Z,99.88
2023-02-02T02:42:40.615Z,99.99
2023-02-02T02:47:40.501Z,99.99
2023-02-02T02:52:40.468Z,99.99
2023-02-02T02:57:40.368Z,99.99
2023-02-02T03:02:40.346Z,99.99
2023-02-02T03:07:40.238Z,99.99
2023-02-02T03:12:40.185Z,99.99
2023-02-02T03:17:40.101Z,99.99
2023-02-02T03:22:40.081Z,99.68
2023-02-02T03:27:39.987Z,99.99
2023-02-02T03:32:39.913Z,99.68
2023-02-02T03:37:39.843Z,99.47
2023-02-02T03:42:39.796Z,98.75
2023-02-02T03:47:39.712Z,99.06
2023-02-02T03:52:39.651Z,99.78
2023-02-02T03:57:39.577Z,99.57
2023-02-02T04:02:39.561Z,99.57
2023-02-02T04:07:39.413Z,99.78
2023-02-02T04:12:39.419Z,99.99
2023-02-02T04:17:39.303Z,99.99
2023-02-02T04:22:39.264Z,99.99
2023-02-02T04:27:39.170Z,99.78
2023-02-02T04:32:39.138Z,99.99
2023-02-02T04:37:39.041Z,99.99
2023-02-02T04:42:39.023Z,99.99
2023-02-02T04:47:38.901Z,99.99
2023-02-02T04:52:38.872Z,99.99
2023-02-02T04:57:38.794Z,99.99
2023-02-02T05:02:38.707Z,99.99
2023-02-02T05:07:38.638Z,99.99
2023-02-02T05:12:38.594Z,99.99
2023-02-02T05:17:57.736Z,99.99
2023-02-02T05:22:50.143Z,99.99
2023-02-02T05:27:50.091Z,99.99
2023-02-02T05:32:50.021Z,99.99
2023-02-02T05:37:49.961Z,99.99
2023-02-02T05:42:49.866Z,99.99
2023-02-02T05:47:49.827Z,99.99
2023-02-02T05:52:49.779Z,99.99
2023-02-02T05:57:49.676Z,99.99
2023-02-02T06:02:49.671Z,99.99
2023-02-02T06:07:49.547Z,99.99
2023-02-02T06:12:49.477Z,99.99
2023-02-02T06:17:49.425Z,99.99
2023-02-02T06:22:49.370Z,99.99
2023-02-02T06:27:49.295Z,99.99
2023-02-02T06:32:49.245Z,99.99
2023-02-02T06:37:49.210Z,99.99
2023-02-02T06:42:49.227Z,99.99
2023-02-02T06:47:49.031Z,99.99
2023-02-02T06:52:48.948Z,99.99
2023-02-02T06:57:48.883Z,99.99
2023-02-02T07:02:48.902Z,99.99
2023-02-02T07:07:48.775Z,99.99
2023-02-02T07:12:48.664Z,99.99
2023-02-02T07:17:48.629Z,99.99
2023-02-02T07:22:48.571Z,99.99
2023-02-02T07:27:48.520Z,99.93
2023-02-02T07:32:48.422Z,99.93
2023-02-02T07:37:48.345Z,99.99
2023-02-02T07:42:48.270Z,99.99
2023-02-02T07:47:48.211Z,98.65
2023-02-02T07:52:48.147Z,98.23
2023-02-02T07:57:48.093Z,98.65
2023-02-02T08:02:48.066Z,98.85
2023-02-02T08:07:47.963Z,99.06
2023-02-02T08:12:47.901Z,98.75
2023-02-02T08:17:47.832Z,99.37
2023-02-02T08:22:47.784Z,98.80
2023-02-02T08:27:47.676Z,98.91
2023-02-02T08:32:47.631Z,98.39
2023-02-02T08:37:47.571Z,98.50
2023-02-02T08:42:47.476Z,98.50
2023-02-02T08:47:47.429Z,98.91
2023-02-02T08:52:47.342Z,99.11
2023-02-02T08:57:47.350Z,99.63
2023-02-02T09:02:47.224Z,99.22
2023-02-02T09:07:48.166Z,99.32
2023-02-02T09:12:47.077Z,98.76
2023-02-02T09:17:47.045Z,98.03
2023-02-02T09:22:46.943Z,97.52
2023-02-02T09:27:46.921Z,97.52
2023-02-02T09:32:46.809Z,97.17
2023-02-02T09:37:46.764Z,96.45
2023-02-02T09:42:46.666Z,96.66
2023-02-02T09:47:46.610Z,96.24
2023-02-02T09:52:46.566Z,96.96
2023-02-02T09:57:46.497Z,96.34
2023-02-02T10:02:46.427Z,97.58
2023-02-02T10:07:46.408Z,97.89
2023-02-02T10:12:46.301Z,98.82
2023-02-02T10:17:46.230Z,98.20
2023-02-02T10:22:46.147Z,98.82
2023-02-02T10:27:46.442Z,98.92
2023-02-02T10:32:46.054Z,98.92
2023-02-02T10:37:45.954Z,97.99
2023-02-02T10:42:45.873Z,96.71
2023-02-02T10:47:46.096Z,96.41
2023-02-02T10:52:45.766Z,96.97
2023-02-02T10:57:45.688Z,97.39
2023-02-02T11:02:45.647Z,96.46
2023-02-02T11:07:45.563Z,97.28
2023-02-02T11:12:45.471Z,98.11
2023-02-02T11:17:45.408Z,97.95
2023-02-02T11:22:45.337Z,96.88
2023-02-02T11:27:45.276Z,97.18
2023-02-02T11:32:45.245Z,95.95
2023-02-02T11:37:45.132Z,96.00
2023-02-02T11:42:45.068Z,96.31
2023-02-02T11:47:45.045Z,96.11
2023-02-02T11:52:44.937Z,95.08
2023-02-02T11:57:44.868Z,94.62
2023-02-02T12:02:44.804Z,93.70
2023-02-02T12:07:44.773Z,93.04
2023-02-02T12:12:44.670Z,93.55
2023-02-02T12:17:44.641Z,93.24
2023-02-02T12:22:44.541Z,91.80
2023-02-02T12:27:44.471Z,91.70
2023-02-02T12:32:44.404Z,91.60
2023-02-02T12:37:44.369Z,90.78
2023-02-02T12:42:44.255Z,90.73
2023-02-02T12:47:44.230Z,91.55
2023-02-02T12:52:44.148Z,90.01
2023-02-02T12:57:44.056Z,90.94
2023-02-02T13:02:44.089Z,89.60
2023-02-02T13:07:43.927Z,89.70
2023-02-02T13:12:43.885Z,90.73
2023-02-02T13:17:43.791Z,91.08
2023-02-02T13:22:43.772Z,91.49
2023-02-02T13:27:43.717Z,91.49
2023-02-02T13:32:43.609Z,93.35
2023-02-02T13:37:43.533Z,91.29
2023-02-02T13:42:43.520Z,91.60
2023-02-02T13:47:43.391Z,91.35
2023-02-02T13:52:43.355Z,90.42
2023-02-02T13:57:43.265Z,90.12
2023-02-02T14:02:43.249Z,90.26
2023-02-02T14:07:43.107Z,90.16
2023-02-02T14:12:43.068Z,89.34
2023-02-02T14:17:42.972Z,88.31
2023-02-02T14:22:42.993Z,88.00
2023-02-02T14:27:42.872Z,87.69
2023-02-02T14:32:42.800Z,88.47
2023-02-02T14:37:42.724Z,87.75
2023-02-02T14:42:42.685Z,87.55
2023-02-02T14:47:42.587Z,87.13
2023-02-02T14:52:42.563Z,86.21
2023-02-02T14:57:42.455Z,85.76
2023-02-02T15:02:42.461Z,85.35
2023-02-02T15:07:42.305Z,87.85
2023-02-02T15:12:42.238Z,86.21
2023-02-02T15:17:42.191Z,85.39
2023-02-02T15:22:42.115Z,85.39
2023-02-02T15:27:55.082Z,84.88
2023-02-02T15:32:42.982Z,85.49
2023-02-02T15:37:41.915Z,85.49
2023-02-02T15:42:41.843Z,86.11
2023-02-02T15:47:42.616Z,85.39
2023-02-02T15:52:41.720Z,86.42
2023-02-02T15:57:41.648Z,85.49
2023-02-02T16:02:41.587Z,86.32
2023-02-02T16:07:41.520Z,85.22
2023-02-02T16:12:41.844Z,85.53
2023-02-02T16:17:41.371Z,84.47
2023-02-02T16:22:41.319Z,85.18
2023-02-02T16:27:41.230Z,85.02
2023-02-02T16:32:41.204Z,85.22
2023-02-02T16:37:41.101Z,84.71
2023-02-02T16:42:41.075Z,85.22
2023-02-02T16:47:40.986Z,84.61
2023-02-02T16:52:40.902Z,84.61
2023-02-02T16:57:40.842Z,85.63
2023-02-02T17:02:40.841Z,84.81
2023-02-02T17:07:40.704Z,84.81
2023-02-02T17:12:40.688Z,84.30
2023-02-02T17:17:40.584Z,84.40
2023-02-02T17:22:40.536Z,84.50
2023-02-02T17:27:40.455Z,84.81
2023-02-02T17:32:40.372Z,85.63
2023-02-02T17:37:40.289Z,86.15
2023-02-02T17:42:40.218Z,85.57
2023-02-02T17:47:40.168Z,86.29
2023-02-02T17:52:40.117Z,86.19
2023-02-02T17:57:40.024Z,86.80
2023-02-02T18:02:40.008Z,86.91
2023-02-02T18:07:39.908Z,86.95
2023-02-02T18:12:39.858Z,87.12
2023-02-02T18:17:39.759Z,86.95
2023-02-02T18:22:39.749Z,86.80
2023-02-02T18:27:39.634Z,86.60
2023-02-02T18:32:39.587Z,87.15
2023-02-02T18:37:39.511Z,87.46
2023-02-02T18:42:39.477Z,87.57
2023-02-02T18:47:41.342Z,88.18
2023-02-02T18:52:39.324Z,87.98
2023-02-02T18:57:39.233Z,87.77
2023-02-02T19:02:39.207Z,88.29
2023-02-02T19:07:39.091Z,88.90
2023-02-02T19:12:39.063Z,88.59
2023-02-02T19:17:38.984Z,88.74
2023-02-02T19:22:38.921Z,89.15
2023-02-02T19:27:38.836Z,90.18
2023-02-02T19:32:38.778Z,90.39
2023-02-02T19:37:38.695Z,89.56
2023-02-02T19:42:38.663Z,89.87
2023-02-02T19:47:38.550Z,89.15
2023-02-02T19:52:38.499Z,89.05
2023-02-02T19:57:38.447Z,89.05
2023-02-02T20:02:38.466Z,89.77
2023-02-02T20:07:38.328Z,89.77
2023-02-02T20:12:38.268Z,90.90
2023-02-02T20:17:38.139Z,91.00
2023-02-02T20:22:38.130Z,90.49
2023-02-02T20:27:38.031Z,91.11
2023-02-02T20:32:37.963Z,91.62
2023-02-02T20:37:37.879Z,91.93
2023-02-02T20:42:37.840Z,91.72
2023-02-02T20:47:37.769Z,91.21
2023-02-02T20:52:37.671Z,91.42
2023-02-02T20:57:37.612Z,91.42
2023-02-02T21:02:37.707Z,91.62
2023-02-02T21:07:37.516Z,91.72
2023-02-02T21:12:37.428Z,91.42
2023-02-02T21:17:37.317Z,91.52
2023-02-02T21:22:37.350Z,91.21
2023-02-02T21:27:37.218Z,91.25
2023-02-02T21:32:37.186Z,91.77
2023-02-02T21:37:37.097Z,92.18
2023-02-02T21:42:37.026Z,91.77
2023-02-02T21:47:36.948Z,91.87
2023-02-02T21:52:36.885Z,92.53
2023-02-02T21:57:36.811Z,92.12
2023-02-02T22:02:36.778Z,92.63
2023-02-02T22:07:36.655Z,93.35
2023-02-02T22:12:36.613Z,93.15
2023-02-02T22:17:36.518Z,93.77
2023-02-02T22:22:36.796Z,94.28
2023-02-02T22:27:36.465Z,94.64
2023-02-02T22:32:36.358Z,95.25
2023-02-02T22:37:36.263Z,96.08
2023-02-02T22:42:36.186Z,96.80
2023-02-02T22:47:36.140Z,96.59
2023-02-02T22:52:36.141Z,96.74
2023-02-02T22:57:36.011Z,97.36
2023-02-02T23:02:35.944Z,97.88
2023-02-02T23:07:35.917Z,98.08
2023-02-02T23:12:35.803Z,98.19
2023-02-02T23:17:35.742Z,98.60
2023-02-02T23:22:35.670Z,98.91
2023-02-02T23:27:35.584Z,99.11
2023-02-02T23:32:35.599Z,99.43
2023-02-02T23:37:35.460Z,99.43
2023-02-02T23:42:35.750Z,99.11
2023-02-02T23:47:35.326Z,99.32
2023-02-02T23:52:35.278Z,99.32
2023-02-02T23:57:35.196Z,99.32
