createdAt,value
2023-05-09T00:00:28.465Z,9.01
2023-05-09T00:02:56.988Z,9.09
2023-05-09T00:05:25.353Z,8.96
2023-05-09T00:07:53.887Z,8.83
2023-05-09T00:10:22.472Z,8.98
2023-05-09T00:12:50.720Z,8.92
2023-05-09T00:15:19.591Z,8.76
2023-05-09T00:17:48.216Z,8.70
2023-05-09T00:20:16.389Z,8.88
2023-05-09T00:22:45.141Z,8.80
2023-05-09T00:25:13.982Z,8.80
2023-05-09T00:27:42.279Z,8.90
2023-05-09T00:30:10.886Z,8.85
2023-05-09T00:32:41.358Z,8.78
2023-05-09T00:35:10.378Z,8.77
2023-05-09T00:37:38.813Z,8.80
2023-05-09T00:40:09.271Z,8.65
2023-05-09T00:42:37.597Z,8.56
2023-05-09T00:45:07.139Z,8.57
2023-05-09T00:47:35.854Z,8.64
2023-05-09T00:50:05.264Z,8.62
2023-05-09T00:52:34.091Z,8.54
2023-05-09T00:55:03.149Z,8.46
2023-05-09T00:57:31.366Z,8.32
2023-05-09T01:00:00.871Z,8.43
2023-05-09T01:02:29.398Z,8.44
2023-05-09T01:04:58.546Z,8.38
2023-05-09T01:07:36.453Z,8.26
2023-05-09T01:10:21.461Z,8.28
2023-05-09T01:13:05.071Z,8.26
2023-05-09T01:15:41.408Z,8.29
2023-05-09T01:18:18.955Z,8.27
2023-05-09T01:21:08.845Z,8.28
2023-05-09T01:23:49.539Z,8.25
2023-05-09T01:26:17.873Z,8.29
2023-05-09T01:29:13.603Z,8.26
2023-05-09T01:31:45.268Z,8.23
2023-05-09T01:34:17.120Z,8.15
2023-05-09T01:36:48.851Z,8.16
2023-05-09T01:39:18.676Z,8.08
2023-05-09T01:41:49.663Z,8.05
2023-05-09T01:44:18.607Z,7.99
2023-05-09T01:46:48.159Z,7.91
2023-05-09T01:49:17.901Z,7.91
2023-05-09T01:51:48.408Z,7.88
2023-05-09T01:54:18.756Z,7.83
2023-05-09T01:56:48.571Z,7.82
2023-05-09T01:59:18.441Z,7.80
2023-05-09T02:01:47.417Z,7.78
2023-05-09T02:04:18.034Z,7.79
2023-05-09T02:06:51.402Z,7.71
2023-05-09T02:09:20.937Z,7.60
2023-05-09T02:11:49.244Z,7.69
2023-05-09T02:14:17.857Z,7.58
2023-05-09T02:16:46.296Z,7.56
2023-05-09T02:19:14.755Z,7.60
2023-05-09T02:21:43.316Z,7.54
2023-05-09T02:24:12.359Z,7.45
2023-05-09T02:26:41.332Z,7.45
2023-05-09T02:29:11.287Z,7.43
2023-05-09T02:31:41.190Z,7.49
2023-05-09T02:34:10.935Z,7.42
2023-05-09T02:36:39.989Z,7.45
2023-05-09T02:39:08.245Z,7.38
2023-05-09T02:41:36.829Z,7.40
2023-05-09T02:44:05.191Z,7.42
2023-05-09T02:46:33.737Z,7.35
2023-05-09T02:49:02.073Z,7.28
2023-05-09T02:51:30.379Z,7.26
2023-05-09T02:53:58.852Z,7.20
2023-05-09T02:56:27.560Z,7.12
2023-05-09T02:58:55.641Z,7.22
2023-05-09T03:01:24.221Z,7.17
2023-05-09T03:03:53.056Z,7.10
2023-05-09T03:06:21.576Z,7.17
2023-05-09T03:08:49.879Z,7.02
2023-05-09T03:11:18.906Z,7.06
2023-05-09T03:13:48.022Z,7.05
2023-05-09T03:16:18.597Z,7.07
2023-05-09T03:18:47.165Z,6.78
2023-05-09T03:21:15.915Z,6.90
2023-05-09T03:23:44.204Z,6.85
2023-05-09T03:26:12.549Z,6.69
2023-05-09T03:28:41.068Z,6.78
2023-05-09T03:31:09.581Z,6.79
2023-05-09T03:33:38.012Z,6.82
2023-05-09T03:36:06.678Z,6.87
2023-05-09T03:38:34.971Z,7.02
2023-05-09T03:41:04.099Z,7.02
2023-05-09T03:43:32.617Z,6.92
2023-05-09T03:46:00.808Z,6.72
2023-05-09T03:48:29.357Z,6.62
2023-05-09T03:50:58.433Z,6.84
2023-05-09T03:53:27.487Z,6.42
2023-05-09T03:55:56.040Z,6.73
2023-05-09T03:58:24.516Z,6.83
2023-05-09T04:00:53.688Z,6.89
2023-05-09T04:03:22.303Z,6.95
2023-05-09T04:05:50.948Z,7.09
2023-05-09T04:08:19.897Z,6.96
2023-05-09T04:10:49.866Z,6.96
2023-05-09T04:13:18.272Z,6.92
2023-05-09T04:15:46.978Z,6.99
2023-05-09T04:18:15.682Z,7.12
2023-05-09T04:20:44.048Z,7.14
2023-05-09T04:23:13.028Z,7.25
2023-05-09T04:25:41.637Z,7.40
2023-05-09T04:28:09.850Z,7.42
2023-05-09T04:30:38.571Z,7.40
2023-05-09T04:33:07.049Z,7.49
2023-05-09T04:35:35.777Z,7.51
2023-05-09T04:38:04.934Z,7.63
2023-05-09T04:40:33.598Z,7.80
2023-05-09T04:43:01.960Z,7.92
2023-05-09T04:45:30.406Z,7.99
2023-05-09T04:47:59.473Z,8.12
2023-05-09T04:50:27.867Z,8.29
2023-05-09T04:52:56.228Z,8.41
2023-05-09T04:55:24.778Z,8.61
2023-05-09T04:57:52.996Z,8.75
2023-05-09T05:00:21.921Z,8.89
2023-05-09T05:02:50.733Z,8.94
2023-05-09T05:05:24.535Z,9.00
2023-05-09T05:07:54.701Z,9.10
2023-05-09T05:10:23.339Z,9.22
2023-05-09T05:12:51.615Z,9.28
2023-05-09T05:15:20.589Z,9.33
2023-05-09T05:17:48.902Z,9.31
2023-05-09T05:20:18.461Z,9.42
2023-05-09T05:22:47.620Z,9.47
2023-05-09T05:25:17.862Z,9.58
2023-05-09T05:27:46.844Z,9.68
2023-05-09T05:30:17.996Z,9.66
2023-05-09T05:32:47.207Z,9.77
2023-05-09T05:35:17.001Z,9.82
2023-05-09T05:37:46.523Z,9.95
2023-05-09T05:40:17.150Z,10.01
2023-05-09T05:42:46.745Z,10.04
2023-05-09T05:45:15.397Z,10.20
2023-05-09T05:47:45.936Z,10.19
2023-05-09T05:50:14.717Z,10.29
2023-05-09T05:52:43.250Z,10.36
2023-05-09T05:55:12.743Z,10.43
2023-05-09T05:57:42.169Z,10.48
2023-05-09T06:00:11.859Z,10.57
2023-05-09T06:02:45.187Z,10.64
2023-05-09T06:05:15.282Z,10.67
2023-05-09T06:07:44.388Z,10.83
2023-05-09T06:10:12.720Z,10.85
2023-05-09T06:12:41.242Z,10.93
2023-05-09T06:15:09.813Z,11.00
2023-05-09T06:17:38.886Z,11.12
2023-05-09T06:20:07.848Z,11.13
2023-05-09T06:22:36.262Z,11.20
2023-05-09T06:25:04.769Z,11.19
2023-05-09T06:27:33.252Z,11.31
2023-05-09T06:30:02.805Z,11.39
2023-05-09T06:32:37.024Z,11.38
2023-05-09T06:35:05.567Z,11.55
2023-05-09T06:37:35.050Z,11.63
2023-05-09T06:40:03.749Z,11.70
2023-05-09T06:42:33.762Z,11.87
2023-05-09T06:45:01.880Z,11.87
2023-05-09T06:47:30.920Z,12.00
2023-05-09T06:49:59.144Z,11.93
2023-05-09T06:52:27.277Z,12.10
2023-05-09T06:54:55.839Z,12.13
2023-05-09T06:57:24.141Z,12.14
2023-05-09T06:59:52.407Z,12.18
2023-05-09T07:02:21.356Z,12.42
2023-05-09T07:04:49.710Z,12.52
2023-05-09T07:07:17.800Z,12.61
2023-05-09T07:09:46.500Z,13.09
2023-05-09T07:12:14.505Z,13.04
2023-05-09T07:14:42.701Z,13.37
2023-05-09T07:17:21.949Z,13.46
2023-05-09T07:19:51.914Z,13.62
2023-05-09T07:22:20.622Z,13.79
2023-05-09T07:24:48.853Z,14.05
2023-05-09T07:27:16.987Z,14.36
2023-05-09T07:29:45.924Z,14.60
2023-05-09T07:32:14.074Z,15.01
2023-05-09T07:34:42.443Z,15.39
2023-05-09T07:37:11.708Z,15.75
2023-05-09T07:39:41.231Z,16.24
2023-05-09T07:42:09.357Z,16.59
2023-05-09T07:44:38.133Z,16.88
2023-05-09T07:47:06.228Z,17.01
2023-05-09T07:49:34.538Z,17.29
2023-05-09T07:52:03.158Z,17.48
2023-05-09T07:54:31.645Z,17.49
2023-05-09T07:56:59.692Z,17.93
2023-05-09T07:59:28.423Z,18.59
2023-05-09T08:01:56.533Z,18.40
2023-05-09T08:04:25.029Z,18.65
2023-05-09T08:06:54.148Z,19.03
2023-05-09T08:09:22.270Z,19.06
2023-05-09T08:11:50.747Z,19.15
2023-05-09T08:14:19.086Z,18.79
2023-05-09T08:16:47.223Z,18.38
2023-05-09T08:19:15.846Z,18.54
2023-05-09T08:21:44.295Z,18.60
2023-05-09T08:24:12.275Z,18.92
2023-05-09T08:26:40.680Z,19.09
2023-05-09T08:29:09.080Z,19.37
2023-05-09T08:31:37.264Z,19.45
2023-05-09T08:34:05.679Z,19.51
2023-05-09T08:36:34.278Z,19.49
2023-05-09T08:39:02.446Z,19.96
2023-05-09T08:41:36.299Z,19.97
2023-05-09T08:44:04.970Z,19.69
2023-05-09T08:46:39.472Z,20.09
2023-05-09T08:49:08.335Z,20.30
2023-05-09T08:51:38.101Z,20.27
2023-05-09T08:54:06.514Z,19.79
2023-05-09T08:56:35.291Z,20.32
2023-05-09T08:59:05.698Z,20.71
2023-05-09T09:01:36.156Z,20.90
2023-05-09T09:04:08.906Z,20.83
2023-05-09T09:06:39.060Z,19.93
2023-05-09T09:09:11.529Z,20.61
2023-05-09T09:11:41.130Z,21.19
2023-05-09T09:14:16.148Z,21.10
2023-05-09T09:16:49.157Z,20.01
2023-05-09T09:19:19.255Z,21.02
2023-05-09T09:21:49.920Z,21.48
2023-05-09T09:24:22.700Z,21.61
2023-05-09T09:26:52.033Z,21.78
2023-05-09T09:29:23.007Z,21.75
2023-05-09T09:31:55.360Z,22.08
2023-05-09T09:34:24.310Z,21.59
2023-05-09T09:36:52.485Z,20.89
2023-05-09T09:39:22.116Z,21.52
2023-05-09T09:41:50.840Z,21.67
2023-05-09T09:44:20.885Z,21.73
2023-05-09T09:46:54.081Z,21.19
2023-05-09T09:49:24.814Z,20.87
2023-05-09T09:51:55.751Z,21.70
2023-05-09T09:54:28.546Z,21.56
2023-05-09T09:56:57.135Z,21.32
2023-05-09T09:59:27.381Z,21.12
2023-05-09T10:02:07.082Z,21.70
2023-05-09T10:04:39.160Z,21.46
2023-05-09T10:07:14.331Z,21.52
2023-05-09T10:09:43.988Z,21.36
2023-05-09T10:12:14.770Z,21.64
2023-05-09T10:14:43.910Z,21.92
2023-05-09T10:17:14.816Z,20.70
2023-05-09T10:19:47.872Z,21.19
2023-05-09T10:22:19.284Z,20.57
2023-05-09T10:24:56.950Z,19.75
2023-05-09T10:27:28.726Z,20.67
2023-05-09T10:30:05.046Z,20.27
2023-05-09T10:32:39.568Z,19.73
2023-05-09T10:35:11.160Z,20.37
2023-05-09T10:37:40.177Z,20.25
2023-05-09T10:40:09.458Z,19.81
2023-05-09T10:42:37.933Z,19.61
2023-05-09T10:45:07.463Z,19.19
2023-05-09T10:47:36.406Z,19.46
2023-05-09T10:50:05.784Z,18.79
2023-05-09T10:52:34.341Z,18.98
2023-05-09T10:55:05.117Z,18.62
2023-05-09T10:57:39.128Z,18.27
2023-05-09T11:00:08.774Z,18.48
2023-05-09T11:02:39.246Z,18.30
2023-05-09T11:05:16.316Z,18.16
2023-05-09T11:07:45.172Z,17.97
2023-05-09T11:10:18.170Z,18.25
2023-05-09T11:13:00.354Z,18.66
2023-05-09T11:15:29.116Z,19.18
2023-05-09T11:18:08.270Z,18.96
2023-05-09T11:20:43.860Z,19.02
2023-05-09T11:23:12.812Z,18.95
2023-05-09T11:25:42.143Z,18.21
2023-05-09T11:28:11.840Z,18.44
2023-05-09T11:30:42.902Z,18.28
2023-05-09T11:33:27.294Z,18.01
2023-05-09T11:36:14.781Z,18.42
2023-05-09T11:38:43.057Z,18.66
2023-05-09T11:41:11.584Z,18.24
2023-05-09T11:43:40.410Z,18.43
2023-05-09T11:46:08.820Z,18.60
2023-05-09T11:48:42.344Z,18.77
2023-05-09T11:51:18.669Z,18.93
2023-05-09T11:53:51.634Z,19.03
2023-05-09T11:56:20.601Z,18.68
2023-05-09T11:58:51.401Z,18.71
2023-05-09T12:01:20.128Z,18.34
2023-05-09T12:03:49.478Z,18.13
2023-05-09T12:06:18.978Z,18.48
2023-05-09T12:08:48.149Z,18.45
2023-05-09T12:11:17.179Z,18.57
2023-05-09T12:13:46.985Z,18.56
2023-05-09T12:16:17.421Z,18.70
2023-05-09T12:18:51.374Z,18.56
2023-05-09T12:21:20.798Z,18.17
2023-05-09T12:23:51.745Z,18.03
2023-05-09T12:26:23.063Z,18.02
2023-05-09T12:28:52.089Z,17.94
2023-05-09T12:31:21.045Z,18.11
2023-05-09T12:33:49.644Z,17.99
2023-05-09T12:36:18.868Z,17.90
2023-05-09T12:38:56.048Z,18.15
2023-05-09T12:43:56.084Z,17.81
2023-05-09T12:46:24.900Z,17.76
2023-05-09T12:48:53.816Z,17.66
2023-05-09T12:51:22.669Z,17.54
2023-05-09T12:53:51.551Z,17.54
2023-05-09T12:56:23.455Z,17.19
2023-05-09T12:58:56.132Z,17.06
2023-05-09T13:01:28.805Z,17.26
2023-05-09T13:04:03.975Z,17.49
2023-05-09T13:06:32.891Z,17.73
2023-05-09T13:09:02.908Z,17.78
2023-05-09T13:11:34.303Z,17.66
2023-05-09T13:14:04.167Z,17.49
2023-05-09T13:16:32.944Z,17.44
2023-05-09T13:19:01.966Z,17.38
2023-05-09T13:21:30.333Z,17.70
2023-05-09T13:23:58.722Z,17.73
2023-05-09T13:26:27.657Z,17.95
2023-05-09T13:28:56.410Z,18.15
2023-05-09T13:31:24.842Z,18.33
2023-05-09T13:33:53.762Z,18.24
2023-05-09T13:36:22.507Z,18.26
2023-05-09T13:38:51.213Z,17.97
2023-05-09T13:41:23.936Z,18.05
2023-05-09T13:43:52.438Z,17.94
2023-05-09T13:46:20.875Z,17.89
2023-05-09T13:48:49.101Z,17.98
2023-05-09T13:51:17.833Z,18.29
2023-05-09T13:53:46.150Z,18.25
2023-05-09T13:56:14.331Z,18.23
2023-05-09T13:58:42.659Z,17.82
2023-05-09T14:01:11.433Z,17.84
2023-05-09T14:03:39.991Z,18.05
2023-05-09T14:06:09.409Z,18.14
2023-05-09T14:08:37.804Z,18.05
2023-05-09T14:11:07.499Z,18.12
2023-05-09T14:13:36.775Z,18.05
2023-05-09T14:16:05.292Z,17.86
2023-05-09T14:18:34.047Z,17.85
2023-05-09T14:21:02.131Z,17.78
2023-05-09T14:23:30.548Z,17.75
2023-05-09T14:25:59.139Z,17.69
2023-05-09T14:28:27.435Z,17.52
2023-05-09T14:30:55.728Z,17.47
2023-05-09T14:33:24.447Z,17.57
2023-05-09T14:35:52.661Z,17.45
2023-05-09T14:38:21.286Z,17.37
2023-05-09T14:40:49.702Z,17.47
2023-05-09T14:43:17.690Z,17.20
2023-05-09T14:45:46.041Z,17.14
2023-05-09T14:48:16.078Z,17.21
2023-05-09T14:50:44.457Z,17.23
2023-05-09T14:53:13.302Z,17.21
2023-05-09T14:55:42.045Z,17.15
2023-05-09T14:58:10.243Z,17.13
2023-05-09T15:00:38.712Z,17.07
2023-05-09T15:03:07.609Z,17.12
2023-05-09T15:05:36.043Z,17.21
2023-05-09T15:08:04.472Z,17.36
2023-05-09T15:10:33.740Z,17.45
2023-05-09T15:13:05.584Z,17.57
2023-05-09T15:15:34.857Z,17.52
2023-05-09T15:18:03.358Z,17.60
2023-05-09T15:20:31.608Z,17.50
2023-05-09T15:23:04.041Z,17.49
2023-05-09T15:25:33.822Z,17.29
2023-05-09T15:28:03.036Z,17.30
2023-05-09T15:30:31.363Z,17.30
2023-05-09T15:33:00.066Z,17.35
2023-05-09T15:35:28.480Z,17.34
2023-05-09T15:37:56.599Z,17.41
2023-05-09T15:40:24.957Z,17.32
2023-05-09T15:42:53.781Z,17.12
2023-05-09T15:45:21.959Z,17.17
2023-05-09T15:47:50.097Z,17.18
2023-05-09T15:50:18.783Z,17.15
2023-05-09T15:52:47.240Z,17.13
2023-05-09T15:55:15.345Z,17.15
2023-05-09T15:57:45.300Z,17.06
2023-05-09T16:00:16.549Z,17.13
2023-05-09T16:02:45.020Z,17.19
2023-05-09T16:05:13.644Z,17.09
2023-05-09T16:07:47.204Z,17.03
2023-05-09T16:10:16.552Z,17.09
2023-05-09T16:12:45.184Z,17.03
2023-05-09T16:15:13.562Z,16.89
2023-05-09T16:17:43.504Z,16.80
2023-05-09T16:20:14.206Z,16.68
2023-05-09T16:22:43.933Z,16.56
2023-05-09T16:25:12.083Z,16.53
2023-05-09T16:27:40.217Z,16.46
2023-05-09T16:30:09.835Z,16.43
2023-05-09T16:32:38.355Z,16.47
2023-05-09T16:35:07.688Z,16.29
2023-05-09T16:37:36.291Z,16.28
2023-05-09T16:40:04.891Z,16.30
2023-05-09T16:42:33.128Z,16.34
2023-05-09T16:45:01.960Z,16.29
2023-05-09T16:47:31.019Z,16.26
2023-05-09T16:49:59.632Z,16.34
2023-05-09T16:52:28.240Z,16.32
2023-05-09T16:54:59.279Z,16.33
2023-05-09T16:57:27.992Z,16.35
2023-05-09T16:59:56.364Z,16.32
2023-05-09T17:02:24.510Z,16.18
2023-05-09T17:04:53.011Z,16.10
2023-05-09T17:07:21.335Z,16.08
2023-05-09T17:09:49.806Z,16.00
2023-05-09T17:12:18.602Z,15.97
2023-05-09T17:14:50.092Z,15.95
2023-05-09T17:17:18.627Z,15.91
2023-05-09T17:19:47.398Z,15.88
2023-05-09T17:22:15.862Z,15.82
2023-05-09T17:24:44.556Z,15.78
2023-05-09T17:27:12.689Z,15.74
2023-05-09T17:29:40.947Z,15.71
2023-05-09T17:32:09.559Z,15.69
2023-05-09T17:34:38.989Z,15.61
2023-05-09T17:37:09.052Z,15.51
2023-05-09T17:39:38.488Z,15.45
2023-05-09T17:42:14.809Z,15.46
2023-05-09T17:44:51.333Z,15.40
2023-05-09T17:47:25.614Z,15.31
2023-05-09T17:49:59.952Z,15.29
2023-05-09T17:52:51.388Z,15.22
2023-05-09T17:55:29.067Z,15.14
2023-05-09T17:57:57.603Z,15.10
2023-05-09T18:00:26.086Z,15.07
2023-05-09T18:02:54.187Z,15.02
2023-05-09T18:05:23.742Z,14.94
2023-05-09T18:07:53.500Z,14.94
2023-05-09T18:10:21.683Z,14.88
2023-05-09T18:12:50.229Z,14.84
2023-05-09T18:15:18.549Z,14.81
2023-05-09T18:17:48.558Z,14.75
2023-05-09T18:20:17.874Z,14.67
2023-05-09T18:22:47.105Z,14.63
2023-05-09T18:25:15.439Z,14.58
2023-05-09T18:27:43.953Z,14.53
2023-05-09T18:30:12.568Z,14.44
2023-05-09T18:32:41.782Z,14.40
2023-05-09T18:35:10.459Z,14.30
2023-05-09T18:37:38.973Z,14.25
2023-05-09T18:40:10.732Z,14.16
2023-05-09T18:42:39.356Z,14.10
2023-05-09T18:45:13.105Z,14.04
2023-05-09T18:47:42.616Z,13.98
2023-05-09T18:50:13.867Z,13.93
2023-05-09T18:52:44.740Z,13.92
2023-05-09T18:55:14.846Z,13.80
2023-05-09T18:57:43.380Z,13.72
2023-05-09T19:00:12.705Z,13.65
2023-05-09T19:02:41.162Z,13.64
2023-05-09T19:05:09.654Z,13.53
2023-05-09T19:07:39.173Z,13.44
2023-05-09T19:10:10.167Z,13.42
2023-05-09T19:12:38.910Z,13.35
2023-05-09T19:15:07.934Z,13.34
2023-05-09T19:17:36.522Z,13.31
2023-05-09T19:20:06.127Z,13.28
2023-05-09T19:22:35.562Z,13.24
2023-05-09T19:25:03.761Z,13.20
2023-05-09T19:27:32.236Z,13.18
2023-05-09T19:30:00.816Z,13.14
2023-05-09T19:32:30.411Z,13.09
2023-05-09T19:34:59.145Z,13.05
2023-05-09T19:37:27.875Z,13.04
2023-05-09T19:39:56.287Z,13.03
2023-05-09T19:42:25.037Z,12.98
2023-05-09T19:44:53.418Z,13.00
2023-05-09T19:47:22.296Z,12.91
2023-05-09T19:49:51.379Z,12.87
2023-05-09T19:52:20.232Z,12.73
2023-05-09T19:54:49.467Z,12.76
2023-05-09T19:57:18.674Z,12.71
2023-05-09T19:59:47.522Z,12.62
2023-05-09T20:02:15.668Z,12.60
2023-05-09T20:04:49.713Z,12.62
2023-05-09T20:07:18.041Z,12.64
2023-05-09T20:09:47.744Z,12.58
2023-05-09T20:12:16.135Z,12.49
2023-05-09T20:14:44.678Z,12.46
2023-05-09T20:17:13.133Z,12.44
2023-05-09T20:19:42.019Z,12.41
2023-05-09T20:22:10.406Z,12.39
2023-05-09T20:24:41.393Z,12.34
2023-05-09T20:27:10.222Z,12.34
2023-05-09T20:29:38.792Z,12.28
2023-05-09T20:32:07.082Z,12.28
2023-05-09T20:34:35.682Z,12.20
2023-05-09T20:37:04.268Z,12.16
2023-05-09T20:39:32.895Z,12.16
2023-05-09T20:42:02.670Z,12.13
2023-05-09T20:44:31.027Z,12.09
2023-05-09T20:46:59.396Z,12.01
2023-05-09T20:49:27.900Z,12.03
2023-05-09T20:51:56.257Z,12.05
2023-05-09T20:54:24.553Z,12.06
2023-05-09T20:56:52.915Z,11.99
2023-05-09T20:59:21.346Z,11.95
2023-05-09T21:01:49.594Z,11.97
2023-05-09T21:04:18.227Z,11.96
2023-05-09T21:06:46.630Z,11.91
2023-05-09T21:09:14.832Z,11.93
2023-05-09T21:11:43.061Z,11.87
2023-05-09T21:14:11.690Z,11.80
2023-05-09T21:16:40.188Z,11.77
2023-05-09T21:19:09.148Z,11.78
2023-05-09T21:21:37.420Z,11.79
2023-05-09T21:24:09.177Z,11.81
2023-05-09T21:26:37.847Z,11.82
2023-05-09T21:29:06.656Z,11.78
2023-05-09T21:31:35.339Z,11.69
2023-05-09T21:34:09.863Z,11.71
2023-05-09T21:36:38.946Z,11.71
2023-05-09T21:39:11.769Z,11.70
2023-05-09T21:41:41.920Z,11.67
2023-05-09T21:44:12.060Z,11.73
2023-05-09T21:46:41.326Z,11.63
2023-05-09T21:49:09.722Z,11.65
2023-05-09T21:51:37.992Z,11.71
2023-05-09T21:54:06.390Z,11.67
2023-05-09T21:56:34.870Z,11.71
2023-05-09T21:59:03.320Z,11.69
2023-05-09T22:01:31.527Z,11.76
2023-05-09T22:04:00.239Z,11.72
2023-05-09T22:06:28.434Z,11.75
2023-05-09T22:08:56.617Z,11.77
2023-05-09T22:11:25.221Z,11.83
2023-05-09T22:13:53.464Z,11.75
2023-05-09T22:16:22.743Z,11.83
2023-05-09T22:18:51.513Z,11.83
2023-05-09T22:21:19.519Z,11.77
2023-05-09T22:23:47.979Z,11.77
2023-05-09T22:26:16.394Z,11.78
2023-05-09T22:28:44.638Z,11.77
2023-05-09T22:31:12.748Z,11.73
2023-05-09T22:33:41.222Z,11.69
2023-05-09T22:36:10.784Z,11.75
2023-05-09T22:38:38.995Z,11.76
2023-05-09T22:41:07.634Z,11.78
2023-05-09T22:43:39.319Z,11.79
2023-05-09T22:46:08.846Z,11.72
2023-05-09T22:48:37.090Z,11.69
2023-05-09T22:51:05.331Z,11.70
2023-05-09T22:53:33.884Z,11.72
2023-05-09T22:56:01.963Z,11.70
2023-05-09T22:58:30.189Z,11.71
2023-05-09T23:00:59.117Z,11.77
2023-05-09T23:03:27.473Z,11.78
2023-05-09T23:05:55.774Z,11.76
2023-05-09T23:08:24.470Z,11.74
2023-05-09T23:10:52.579Z,11.73
2023-05-09T23:13:21.334Z,11.72
2023-05-09T23:15:49.883Z,11.68
2023-05-09T23:18:18.122Z,11.71
2023-05-09T23:20:46.447Z,11.75
2023-05-09T23:23:15.133Z,11.80
2023-05-09T23:25:44.418Z,11.77
2023-05-09T23:28:12.605Z,11.79
2023-05-09T23:30:41.492Z,11.76
2023-05-09T23:33:09.583Z,11.72
2023-05-09T23:35:37.758Z,11.71
2023-05-09T23:38:06.370Z,11.78
2023-05-09T23:40:34.609Z,11.77
2023-05-09T23:43:02.784Z,11.78
2023-05-09T23:45:31.633Z,11.74
2023-05-09T23:47:59.754Z,11.76
2023-05-09T23:50:27.919Z,11.69
2023-05-09T23:52:56.547Z,11.70
2023-05-09T23:55:24.773Z,11.75
2023-05-09T23:57:52.819Z,11.77
