createdAt,value
2023-03-02T00:00:57.480Z,64.86
2023-03-02T00:01:57.476Z,64.76
2023-03-02T00:02:57.495Z,65.07
2023-03-02T00:03:57.475Z,64.65
2023-03-02T00:04:57.445Z,64.97
2023-03-02T00:05:57.452Z,64.97
2023-03-02T00:06:57.435Z,64.86
2023-03-02T00:07:57.424Z,65.17
2023-03-02T00:08:58.056Z,64.65
2023-03-02T00:09:57.412Z,65.07
2023-03-02T00:10:58.151Z,64.86
2023-03-02T00:11:57.397Z,65.17
2023-03-02T00:12:57.393Z,64.89
2023-03-02T00:13:57.393Z,65.17
2023-03-02T00:14:57.373Z,64.97
2023-03-02T00:15:57.451Z,64.76
2023-03-02T00:16:57.365Z,64.86
2023-03-02T00:17:57.344Z,64.86
2023-03-02T00:18:57.334Z,64.97
2023-03-02T00:19:57.326Z,65.07
2023-03-02T00:20:57.329Z,65.07
2023-03-02T00:21:57.317Z,64.65
2023-03-02T00:22:57.303Z,65.00
2023-03-02T00:24:46.597Z,64.89
2023-03-02T00:25:47.686Z,64.69
2023-03-02T00:26:47.679Z,64.47
2023-03-02T00:27:49.465Z,64.37
2023-03-02T00:28:47.675Z,65.31
2023-03-02T00:29:47.660Z,65.00
2023-03-02T00:30:47.650Z,64.79
2023-03-02T00:31:47.754Z,65.20
2023-03-02T00:32:47.640Z,65.10
2023-03-02T00:33:47.631Z,65.00
2023-03-02T00:34:47.623Z,64.79
2023-03-02T00:35:47.620Z,64.89
2023-03-02T00:36:47.601Z,64.69
2023-03-02T00:37:47.592Z,65.00
2023-03-02T00:38:49.534Z,65.10
2023-03-02T00:39:47.584Z,64.69
2023-03-02T00:40:47.589Z,65.00
2023-03-02T00:41:47.565Z,65.10
2023-03-02T00:42:47.562Z,65.03
2023-03-02T00:43:47.560Z,65.10
2023-03-02T00:44:47.541Z,64.79
2023-03-02T00:45:47.533Z,64.69
2023-03-02T00:46:47.632Z,64.69
2023-03-02T00:47:47.524Z,64.69
2023-03-02T00:48:47.515Z,64.69
2023-03-02T00:49:47.510Z,64.47
2023-03-02T00:50:47.499Z,64.47
2023-03-02T00:51:47.493Z,64.58
2023-03-02T00:52:47.490Z,64.58
2023-03-02T00:53:47.479Z,64.58
2023-03-02T00:54:47.471Z,64.47
2023-03-02T00:55:47.462Z,64.47
2023-03-02T00:56:47.449Z,64.37
2023-03-02T00:57:47.440Z,65.10
2023-03-02T00:58:47.450Z,64.16
2023-03-02T00:59:47.433Z,64.79
2023-03-02T01:00:47.428Z,64.47
2023-03-02T01:01:47.412Z,64.79
2023-03-02T01:02:48.101Z,65.03
2023-03-02T01:03:47.414Z,64.58
2023-03-02T01:04:47.401Z,64.69
2023-03-02T01:05:47.387Z,64.47
2023-03-02T01:06:47.382Z,64.79
2023-03-02T01:07:47.367Z,64.47
2023-03-02T01:08:47.377Z,64.58
2023-03-02T01:09:47.361Z,64.69
2023-03-02T01:10:47.342Z,64.89
2023-03-02T01:11:47.342Z,64.69
2023-03-02T01:12:47.332Z,64.47
2023-03-02T01:13:47.338Z,64.58
2023-03-02T01:14:47.318Z,64.47
2023-03-02T01:15:47.330Z,64.47
2023-03-02T01:16:47.300Z,64.37
2023-03-02T01:17:47.349Z,64.61
2023-03-02T01:18:47.342Z,64.50
2023-03-02T01:19:47.283Z,64.92
2023-03-02T01:20:47.266Z,64.50
2023-03-02T01:21:47.264Z,64.92
2023-03-02T01:22:47.272Z,65.13
2023-03-02T01:23:47.248Z,64.71
2023-03-02T01:24:47.246Z,65.03
2023-03-02T01:25:47.234Z,64.92
2023-03-02T01:26:47.220Z,65.20
2023-03-02T01:27:47.214Z,65.03
2023-03-02T01:28:47.879Z,65.13
2023-03-02T01:29:47.208Z,64.95
2023-03-02T01:30:47.200Z,64.92
2023-03-02T01:31:47.242Z,65.13
2023-03-02T01:32:47.176Z,65.34
2023-03-02T01:33:47.201Z,64.71
2023-03-02T01:34:47.168Z,65.03
2023-03-02T01:35:47.220Z,65.10
2023-03-02T01:36:47.152Z,64.71
2023-03-02T01:37:47.151Z,65.13
2023-03-02T01:38:47.156Z,64.61
2023-03-02T01:39:47.974Z,64.71
2023-03-02T01:40:47.972Z,64.71
2023-03-02T01:41:47.107Z,64.71
2023-03-02T01:42:47.102Z,64.47
2023-03-02T01:43:47.100Z,64.74
2023-03-02T01:44:47.098Z,64.79
2023-03-02T01:45:47.243Z,64.19
2023-03-02T01:46:47.084Z,64.61
2023-03-02T01:47:47.064Z,64.58
2023-03-02T01:48:47.057Z,64.61
2023-03-02T01:49:47.086Z,64.71
2023-03-02T01:50:47.084Z,63.98
2023-03-02T01:51:47.076Z,64.61
2023-03-02T01:52:47.071Z,64.19
2023-03-02T01:53:47.063Z,64.61
2023-03-02T01:54:47.014Z,64.61
2023-03-02T01:55:47.005Z,64.71
2023-03-02T01:56:46.994Z,65.03
2023-03-02T01:57:46.985Z,65.03
2023-03-02T01:58:46.971Z,64.74
2023-03-02T01:59:46.976Z,64.74
2023-03-02T02:00:47.175Z,65.03
2023-03-02T02:01:46.951Z,64.95
2023-03-02T02:02:46.947Z,65.03
2023-03-02T02:03:46.969Z,65.06
2023-03-02T02:04:46.935Z,64.95
2023-03-02T02:05:46.918Z,64.84
2023-03-02T02:06:46.923Z,64.84
2023-03-02T02:07:46.909Z,65.13
2023-03-02T02:08:46.905Z,65.23
2023-03-02T02:09:46.889Z,65.16
2023-03-02T02:10:46.891Z,65.37
2023-03-02T02:11:46.874Z,65.16
2023-03-02T02:12:46.874Z,64.64
2023-03-02T02:13:46.853Z,64.84
2023-03-02T02:14:46.844Z,65.16
2023-03-02T02:15:46.837Z,64.95
2023-03-02T02:16:47.505Z,66.10
2023-03-02T02:17:46.823Z,65.40
2023-03-02T02:18:46.806Z,65.81
2023-03-02T02:19:47.810Z,66.44
2023-03-02T02:20:46.802Z,66.27
2023-03-02T02:21:46.800Z,67.10
2023-03-02T02:22:46.788Z,67.21
2023-03-02T02:23:46.772Z,66.68
2023-03-02T02:24:46.781Z,66.16
2023-03-02T02:25:46.768Z,66.47
2023-03-02T02:26:46.768Z,66.89
2023-03-02T02:27:46.752Z,66.65
2023-03-02T02:28:46.733Z,66.47
2023-03-02T02:29:46.744Z,66.89
2023-03-02T02:30:46.724Z,66.58
2023-03-02T02:31:46.772Z,66.58
2023-03-02T02:32:46.771Z,66.44
2023-03-02T02:33:46.700Z,66.44
2023-03-02T02:34:46.684Z,66.34
2023-03-02T02:35:46.758Z,66.78
2023-03-02T02:36:46.676Z,67.31
2023-03-02T02:37:46.792Z,67.00
2023-03-02T02:38:46.664Z,66.89
2023-03-02T02:39:46.638Z,66.89
2023-03-02T02:40:47.649Z,66.89
2023-03-02T02:41:46.637Z,66.78
2023-03-02T02:42:46.665Z,67.44
2023-03-02T02:43:46.613Z,67.62
2023-03-02T02:44:46.630Z,67.00
2023-03-02T02:45:46.659Z,67.10
2023-03-02T02:46:46.587Z,66.89
2023-03-02T02:47:46.582Z,67.21
2023-03-02T02:48:46.574Z,67.41
2023-03-02T02:49:46.567Z,67.62
2023-03-02T02:50:46.553Z,67.31
2023-03-02T02:51:46.549Z,67.52
2023-03-02T02:52:46.543Z,67.97
2023-03-02T02:53:46.548Z,67.65
2023-03-02T02:54:46.525Z,67.55
2023-03-02T02:55:46.519Z,67.44
2023-03-02T02:56:46.507Z,67.55
2023-03-02T02:57:46.502Z,67.55
2023-03-02T02:58:46.498Z,67.44
2023-03-02T02:59:46.483Z,67.55
2023-03-02T03:00:46.478Z,67.44
2023-03-02T03:01:46.465Z,67.44
2023-03-02T03:02:46.466Z,67.55
2023-03-02T03:03:46.449Z,67.24
2023-03-02T03:04:46.489Z,67.34
2023-03-02T03:05:46.441Z,67.44
2023-03-02T03:06:46.426Z,67.37
2023-03-02T03:07:46.436Z,67.55
2023-03-02T03:08:46.411Z,67.37
2023-03-02T03:09:46.453Z,67.44
2023-03-02T03:10:46.392Z,67.58
2023-03-02T03:11:46.398Z,67.47
2023-03-02T03:12:46.401Z,67.44
2023-03-02T03:13:46.373Z,67.65
2023-03-02T03:14:46.369Z,67.34
2023-03-02T03:15:46.384Z,67.65
2023-03-02T03:16:46.378Z,67.65
2023-03-02T03:17:46.339Z,67.44
2023-03-02T03:18:46.333Z,67.73
2023-03-02T03:19:46.331Z,67.65
2023-03-02T03:20:46.317Z,67.10
2023-03-02T03:21:46.308Z,66.93
2023-03-02T03:22:46.298Z,67.03
2023-03-02T03:23:46.284Z,67.00
2023-03-02T03:24:46.288Z,67.10
2023-03-02T03:25:46.277Z,67.03
2023-03-02T03:26:46.273Z,66.93
2023-03-02T03:27:46.267Z,67.55
2023-03-02T03:28:46.249Z,67.00
2023-03-02T03:29:46.252Z,66.78
2023-03-02T03:30:46.300Z,66.89
2023-03-02T03:31:46.232Z,66.78
2023-03-02T03:32:46.235Z,66.89
2023-03-02T03:33:46.205Z,67.10
2023-03-02T03:34:46.202Z,67.52
2023-03-02T03:35:46.305Z,66.89
2023-03-02T03:36:46.208Z,66.89
2023-03-02T03:37:46.173Z,67.00
2023-03-02T03:38:46.175Z,66.89
2023-03-02T03:39:46.192Z,66.82
2023-03-02T03:40:46.156Z,67.03
2023-03-02T03:41:46.201Z,67.34
2023-03-02T03:42:46.157Z,67.13
2023-03-02T03:43:46.129Z,66.68
2023-03-02T03:44:46.140Z,67.00
2023-03-02T03:45:46.205Z,67.03
2023-03-02T03:46:47.058Z,67.44
2023-03-02T03:47:46.591Z,67.03
2023-03-02T03:48:46.089Z,67.34
2023-03-02T03:49:46.092Z,67.03
2023-03-02T03:50:46.977Z,67.24
2023-03-02T03:51:46.067Z,67.13
2023-03-02T03:52:46.062Z,67.76
2023-03-02T03:53:46.052Z,67.55
2023-03-02T03:54:46.046Z,67.68
2023-03-02T03:55:46.036Z,67.55
2023-03-02T03:56:46.035Z,67.65
2023-03-02T03:57:46.021Z,67.65
2023-03-02T03:58:46.034Z,67.90
2023-03-02T03:59:46.004Z,67.44
2023-03-02T04:00:45.992Z,67.37
2023-03-02T04:01:46.047Z,67.86
2023-03-02T04:02:46.055Z,68.18
2023-03-02T04:03:45.973Z,68.31
2023-03-02T04:04:45.951Z,68.00
2023-03-02T04:05:45.946Z,67.79
2023-03-02T04:06:45.941Z,68.21
2023-03-02T04:07:45.940Z,68.21
2023-03-02T04:08:45.933Z,69.04
2023-03-02T04:09:45.915Z,69.26
2023-03-02T04:10:46.480Z,69.04
2023-03-02T04:11:45.897Z,69.26
2023-03-02T04:12:45.907Z,69.39
2023-03-02T04:13:45.895Z,69.49
2023-03-02T04:14:45.875Z,69.46
2023-03-02T04:15:47.127Z,69.29
2023-03-02T04:16:46.853Z,69.26
2023-03-02T04:17:45.866Z,69.39
2023-03-02T04:18:45.847Z,69.15
2023-03-02T04:19:45.882Z,69.04
2023-03-02T04:20:45.823Z,68.73
2023-03-02T04:21:45.823Z,68.63
2023-03-02T04:22:45.809Z,67.68
2023-03-02T04:23:45.814Z,68.73
2023-03-02T04:24:45.796Z,68.52
2023-03-02T04:25:45.807Z,68.84
2023-03-02T04:26:45.797Z,68.00
2023-03-02T04:27:45.774Z,67.90
2023-03-02T04:28:45.770Z,67.90
2023-03-02T04:29:46.772Z,67.90
2023-03-02T04:30:45.797Z,67.65
2023-03-02T04:31:46.488Z,67.55
2023-03-02T04:32:45.751Z,67.97
2023-03-02T04:33:45.738Z,67.34
2023-03-02T04:34:45.784Z,67.65
2023-03-02T04:35:45.779Z,67.55
2023-03-02T04:36:45.718Z,67.44
2023-03-02T04:37:45.702Z,67.65
2023-03-02T04:38:45.699Z,67.65
2023-03-02T04:39:45.690Z,67.90
2023-03-02T04:40:45.684Z,67.44
2023-03-02T04:41:45.687Z,67.34
2023-03-02T04:42:45.676Z,68.41
2023-03-02T04:43:45.682Z,68.63
2023-03-02T04:44:45.662Z,68.31
2023-03-02T04:45:45.677Z,68.94
2023-03-02T04:46:45.684Z,69.39
2023-03-02T04:47:45.637Z,69.92
2023-03-02T04:48:45.627Z,69.81
2023-03-02T04:49:45.621Z,70.54
2023-03-02T04:50:46.575Z,69.60
2023-03-02T04:51:45.609Z,69.92
2023-03-02T04:52:45.604Z,70.02
2023-03-02T04:53:45.592Z,69.81
2023-03-02T04:54:45.591Z,70.02
2023-03-02T04:55:45.578Z,69.92
2023-03-02T04:56:45.569Z,70.54
2023-03-02T04:57:45.561Z,70.47
2023-03-02T04:58:45.558Z,70.15
2023-03-02T04:59:45.559Z,70.54
2023-03-02T05:00:45.536Z,70.89
2023-03-02T05:01:45.562Z,70.47
2023-03-02T05:02:45.531Z,70.96
2023-03-02T05:03:45.515Z,70.78
2023-03-02T05:04:45.565Z,71.10
2023-03-02T05:05:45.507Z,71.31
2023-03-02T05:06:45.501Z,71.41
2023-03-02T05:07:45.519Z,71.31
2023-03-02T05:08:45.484Z,71.51
2023-03-02T05:09:45.462Z,70.99
2023-03-02T05:10:45.997Z,71.86
2023-03-02T05:11:45.454Z,71.55
2023-03-02T05:12:45.453Z,71.34
2023-03-02T05:13:45.438Z,71.76
2023-03-02T05:14:45.900Z,71.55
2023-03-02T05:15:46.476Z,71.73
2023-03-02T05:16:45.416Z,71.44
2023-03-02T05:17:45.412Z,71.41
2023-03-02T05:18:45.407Z,71.83
2023-03-02T05:19:45.396Z,71.23
2023-03-02T05:20:45.383Z,71.86
2023-03-02T05:21:45.375Z,71.76
2023-03-02T05:22:45.383Z,71.83
2023-03-02T05:23:45.375Z,71.76
2023-03-02T05:24:45.353Z,71.76
2023-03-02T05:25:46.001Z,71.51
2023-03-02T05:26:45.352Z,71.51
2023-03-02T05:27:45.329Z,71.66
2023-03-02T05:28:45.336Z,71.86
2023-03-02T05:29:45.318Z,71.83
2023-03-02T05:30:48.087Z,71.23
2023-03-02T05:31:45.441Z,71.55
2023-03-02T05:32:45.293Z,71.66
2023-03-02T05:33:46.080Z,71.34
2023-03-02T05:34:45.278Z,71.44
2023-03-02T05:35:45.279Z,71.31
2023-03-02T05:36:45.266Z,71.76
2023-03-02T05:37:45.245Z,71.23
2023-03-02T05:38:45.240Z,70.78
2023-03-02T05:39:45.231Z,70.78
2023-03-02T05:40:45.226Z,70.89
2023-03-02T05:41:45.222Z,70.57
2023-03-02T05:42:45.208Z,70.05
2023-03-02T05:43:45.214Z,69.60
2023-03-02T05:44:45.230Z,69.60
2023-03-02T05:45:45.191Z,69.39
2023-03-02T05:46:45.235Z,69.39
2023-03-02T05:47:45.171Z,69.49
2023-03-02T05:48:46.002Z,69.39
2023-03-02T05:49:45.172Z,68.97
2023-03-02T05:50:45.158Z,69.18
2023-03-02T05:51:45.145Z,67.72
2023-03-02T05:52:46.083Z,68.97
2023-03-02T05:53:46.025Z,68.97
2023-03-02T05:54:47.009Z,68.76
2023-03-02T05:55:45.116Z,68.55
2023-03-02T05:56:45.100Z,68.76
2023-03-02T05:57:45.096Z,69.39
2023-03-02T05:58:45.098Z,68.24
2023-03-02T05:59:45.085Z,68.55
2023-03-02T06:00:45.145Z,68.41
2023-03-02T06:01:45.103Z,68.55
2023-03-02T06:02:45.102Z,68.34
2023-03-02T06:03:46.001Z,67.72
2023-03-02T06:04:45.038Z,68.84
2023-03-02T06:05:45.048Z,68.76
2023-03-02T06:06:45.027Z,68.87
2023-03-02T06:07:45.027Z,68.97
2023-03-02T06:08:45.020Z,69.18
2023-03-02T06:09:45.032Z,68.87
2023-03-02T06:10:45.002Z,69.39
2023-03-02T06:11:45.010Z,69.49
2023-03-02T06:12:44.985Z,69.70
2023-03-02T06:13:44.977Z,69.29
2023-03-02T06:14:44.981Z,69.42
2023-03-02T06:15:44.951Z,69.53
2023-03-02T06:16:45.002Z,69.21
2023-03-02T06:17:44.932Z,69.95
2023-03-02T06:18:44.991Z,69.49
2023-03-02T06:19:44.925Z,69.63
2023-03-02T06:20:44.912Z,69.49
2023-03-02T06:21:44.908Z,69.11
2023-03-02T06:22:44.901Z,69.70
2023-03-02T06:23:44.902Z,69.46
2023-03-02T06:24:44.885Z,68.97
2023-03-02T06:25:44.877Z,68.94
2023-03-02T06:26:44.881Z,68.73
2023-03-02T06:28:53.766Z,68.04
2023-03-02T06:29:52.721Z,66.75
2023-03-02T06:30:53.580Z,66.31
2023-03-02T06:31:56.706Z,66.07
2023-03-02T06:34:02.526Z,64.61
2023-03-02T06:35:02.607Z,64.45
2023-03-02T06:36:03.665Z,63.40
2023-03-02T06:37:03.612Z,63.17
2023-03-02T06:38:03.600Z,61.60
2023-03-02T06:39:03.585Z,62.54
2023-03-02T06:40:04.376Z,61.88
2023-03-02T06:41:03.574Z,61.16
2023-03-02T06:42:05.467Z,61.54
2023-03-02T06:43:04.398Z,60.37
2023-03-02T06:44:04.550Z,59.64
2023-03-02T06:45:03.538Z,59.75
2023-03-02T06:46:03.603Z,59.75
2023-03-02T06:47:03.520Z,59.75
2023-03-02T06:48:03.533Z,59.30
2023-03-02T06:49:03.510Z,58.06
2023-03-02T06:50:03.507Z,58.37
2023-03-02T06:51:03.554Z,57.75
2023-03-02T06:52:03.485Z,58.16
2023-03-02T06:54:09.516Z,58.16
2023-03-02T06:55:09.530Z,58.58
2023-03-02T06:56:09.477Z,58.34
2023-03-02T06:57:10.555Z,57.82
2023-03-02T06:58:10.542Z,57.95
2023-03-02T06:59:10.618Z,57.82
2023-03-02T07:00:10.527Z,56.65
2023-03-02T07:01:10.615Z,56.83
2023-03-02T07:02:10.514Z,56.60
2023-03-02T07:03:10.502Z,55.66
2023-03-02T07:04:10.507Z,54.81
2023-03-02T07:05:10.490Z,54.60
2023-03-02T07:06:11.216Z,55.43
2023-03-02T07:07:10.476Z,54.81
2023-03-02T07:08:10.456Z,54.71
2023-03-02T07:09:10.449Z,54.39
2023-03-02T07:10:10.444Z,53.82
2023-03-02T07:11:10.437Z,53.36
2023-03-02T07:12:10.427Z,53.08
2023-03-02T07:13:10.423Z,52.25
2023-03-02T07:14:10.414Z,52.45
2023-03-02T07:15:10.406Z,52.97
2023-03-02T07:16:10.396Z,52.56
2023-03-02T07:17:10.410Z,52.33
2023-03-02T07:18:11.212Z,52.01
2023-03-02T07:19:10.383Z,52.53
2023-03-02T07:20:10.365Z,52.12
2023-03-02T07:21:10.366Z,51.52
2023-03-02T07:22:10.348Z,52.27
2023-03-02T07:23:10.339Z,52.89
2023-03-02T07:24:10.356Z,53.75
2023-03-02T07:25:10.336Z,53.44
2023-03-02T07:26:11.143Z,53.54
2023-03-02T07:27:10.328Z,53.20
2023-03-02T07:28:10.292Z,53.41
2023-03-02T07:29:10.285Z,51.93
2023-03-02T07:30:10.283Z,52.29
2023-03-02T07:31:10.349Z,53.56
2023-03-02T07:32:12.440Z,54.08
2023-03-02T07:33:11.309Z,54.27
2023-03-02T07:34:10.250Z,53.33
2023-03-02T07:35:10.266Z,53.44
2023-03-02T07:36:10.268Z,53.41
2023-03-02T07:37:10.223Z,52.79
2023-03-02T07:38:10.207Z,53.33
2023-03-02T07:39:12.714Z,53.15
2023-03-02T07:40:10.209Z,55.04
2023-03-02T07:41:10.192Z,54.52
2023-03-02T07:42:10.184Z,54.63
2023-03-02T07:43:10.179Z,53.59
2023-03-02T07:44:10.178Z,53.38
2023-03-02T07:45:12.153Z,53.77
2023-03-02T07:46:10.168Z,53.77
2023-03-02T07:47:10.145Z,54.91
2023-03-02T07:48:10.140Z,54.08
2023-03-02T07:49:10.129Z,54.71
2023-03-02T07:50:10.124Z,54.32
2023-03-02T07:51:10.136Z,53.88
2023-03-02T07:52:10.107Z,54.73
2023-03-02T07:53:10.115Z,54.60
2023-03-02T07:54:15.171Z,54.39
2023-03-02T07:55:10.087Z,54.39
2023-03-02T07:56:10.093Z,54.29
2023-03-02T07:57:10.074Z,54.39
2023-03-02T07:58:10.188Z,54.19
2023-03-02T07:59:10.064Z,54.68
2023-03-02T08:00:10.042Z,54.39
2023-03-02T08:01:10.041Z,53.49
2023-03-02T08:02:10.084Z,55.25
2023-03-02T08:03:10.077Z,54.96
2023-03-02T08:04:10.020Z,55.07
2023-03-02T08:05:10.026Z,55.61
2023-03-02T08:06:10.000Z,55.40
2023-03-02T08:07:10.719Z,55.63
2023-03-02T08:08:09.989Z,56.68
2023-03-02T08:09:09.996Z,56.78
2023-03-02T08:10:09.968Z,56.93
2023-03-02T08:11:09.965Z,55.48
2023-03-02T08:12:09.966Z,55.71
2023-03-02T08:13:09.941Z,55.51
2023-03-02T08:14:09.971Z,56.44
2023-03-02T08:15:09.963Z,56.02
2023-03-02T08:16:09.971Z,56.13
2023-03-02T08:17:09.914Z,55.40
2023-03-02T08:18:09.910Z,55.92
2023-03-02T08:19:09.915Z,56.44
2023-03-02T08:20:09.895Z,55.77
2023-03-02T08:21:09.885Z,55.58
2023-03-02T08:22:09.890Z,55.15
2023-03-02T08:23:09.867Z,55.69
2023-03-02T08:24:11.724Z,54.73
2023-03-02T08:25:10.241Z,55.46
2023-03-02T08:26:12.607Z,54.83
2023-03-02T08:27:09.846Z,54.63
2023-03-02T08:28:09.859Z,54.73
2023-03-02T08:29:09.827Z,54.94
2023-03-02T08:30:09.831Z,54.65
2023-03-02T08:31:09.833Z,54.52
2023-03-02T08:32:09.885Z,54.96
2023-03-02T08:33:09.815Z,55.07
2023-03-02T08:34:09.788Z,55.38
2023-03-02T08:35:10.740Z,54.65
2023-03-02T08:36:09.818Z,55.58
2023-03-02T08:37:09.791Z,54.96
2023-03-02T08:38:09.760Z,54.65
2023-03-02T08:39:09.734Z,55.27
2023-03-02T08:40:10.738Z,55.07
2023-03-02T08:41:09.729Z,55.17
2023-03-02T08:42:09.725Z,54.86
2023-03-02T08:43:10.245Z,54.47
2023-03-02T08:44:09.708Z,55.09
2023-03-02T08:45:09.715Z,55.09
2023-03-02T08:46:09.733Z,55.51
2023-03-02T08:47:09.681Z,55.30
2023-03-02T08:48:09.680Z,55.38
2023-03-02T08:49:10.739Z,55.30
2023-03-02T08:50:09.663Z,55.30
2023-03-02T08:51:09.662Z,54.78
2023-03-02T08:52:09.654Z,54.78
2023-03-02T08:53:09.639Z,55.51
2023-03-02T08:54:09.628Z,54.78
2023-03-02T08:55:09.681Z,54.75
2023-03-02T08:56:09.614Z,55.40
2023-03-02T08:57:11.154Z,54.55
2023-03-02T08:58:09.760Z,54.34
2023-03-02T08:59:09.613Z,53.82
2023-03-02T09:00:14.699Z,53.82
2023-03-02T09:01:09.587Z,54.24
2023-03-02T09:02:09.576Z,54.86
2023-03-02T09:03:09.556Z,53.41
2023-03-02T09:04:09.596Z,54.63
2023-03-02T09:05:09.547Z,54.21
2023-03-02T09:06:09.555Z,54.42
2023-03-02T09:07:09.534Z,54.32
2023-03-02T09:08:09.529Z,54.50
2023-03-02T09:09:09.516Z,53.56
2023-03-02T09:10:12.658Z,53.15
2023-03-02T09:11:11.246Z,53.59
2023-03-02T09:12:13.302Z,53.46
2023-03-02T09:13:10.494Z,53.25
2023-03-02T09:14:09.478Z,53.15
2023-03-02T09:15:09.464Z,52.83
2023-03-02T09:16:09.497Z,53.46
2023-03-02T09:17:09.453Z,53.67
2023-03-02T09:18:09.447Z,53.46
2023-03-02T09:19:09.435Z,53.77
2023-03-02T09:20:09.426Z,52.62
2023-03-02T09:21:09.434Z,53.02
2023-03-02T09:22:09.412Z,52.61
2023-03-02T09:23:09.422Z,53.02
2023-03-02T09:24:09.398Z,53.12
2023-03-02T09:25:09.405Z,53.04
2023-03-02T09:26:09.386Z,53.46
2023-03-02T09:27:09.380Z,52.40
2023-03-02T09:28:10.262Z,52.31
2023-03-02T09:29:09.376Z,52.71
2023-03-02T09:30:09.350Z,52.50
2023-03-02T09:31:09.348Z,52.92
2023-03-02T09:32:09.447Z,52.50
2023-03-02T09:33:09.468Z,52.92
2023-03-02T09:34:10.248Z,52.69
2023-03-02T09:35:09.318Z,52.27
2023-03-02T09:36:09.317Z,51.96
2023-03-02T09:37:09.301Z,51.34
2023-03-02T09:38:09.422Z,51.96
2023-03-02T09:39:09.297Z,51.75
2023-03-02T09:40:09.272Z,52.58
2023-03-02T09:41:09.274Z,52.06
2023-03-02T09:42:09.261Z,52.17
2023-03-02T09:43:09.252Z,51.96
2023-03-02T09:44:09.268Z,51.75
2023-03-02T09:45:09.237Z,52.14
2023-03-02T09:46:10.350Z,51.73
2023-03-02T09:47:09.374Z,50.17
2023-03-02T09:48:09.228Z,51.00
2023-03-02T09:49:09.209Z,51.00
2023-03-02T09:50:09.207Z,50.90
2023-03-02T09:51:09.195Z,51.23
2023-03-02T09:52:09.198Z,50.90
2023-03-02T09:53:09.173Z,51.62
2023-03-02T09:54:09.256Z,51.00
2023-03-02T09:55:09.170Z,50.59
2023-03-02T09:56:09.157Z,51.91
2023-03-02T09:57:09.164Z,50.56
2023-03-02T09:58:09.149Z,50.98
2023-03-02T09:59:09.133Z,50.56
2023-03-02T10:00:18.731Z,50.67
2023-03-02T10:01:11.115Z,50.87
2023-03-02T10:02:09.117Z,50.98
2023-03-02T10:03:17.115Z,50.35
2023-03-02T10:04:11.180Z,51.29
2023-03-02T10:05:09.088Z,51.08
2023-03-02T10:06:09.106Z,50.67
2023-03-02T10:07:09.077Z,50.33
2023-03-02T10:08:09.070Z,50.85
2023-03-02T10:09:09.049Z,50.51
2023-03-02T10:10:09.770Z,49.90
2023-03-02T10:11:09.079Z,49.69
2023-03-02T10:12:09.035Z,50.80
2023-03-02T10:13:09.058Z,51.32
2023-03-02T10:14:09.039Z,50.90
2023-03-02T10:15:09.023Z,49.87
2023-03-02T10:16:09.151Z,50.70
2023-03-02T10:17:08.995Z,50.90
2023-03-02T10:18:09.018Z,49.66
2023-03-02T10:19:08.978Z,50.29
2023-03-02T10:20:09.751Z,50.90
2023-03-02T10:21:08.963Z,51.21
2023-03-02T10:22:08.963Z,49.98
2023-03-02T10:23:08.953Z,49.87
2023-03-02T10:24:08.936Z,49.98
2023-03-02T10:25:08.928Z,50.60
2023-03-02T10:26:08.933Z,50.90
2023-03-02T10:27:08.923Z,50.60
2023-03-02T10:28:08.910Z,50.37
2023-03-02T10:29:08.918Z,49.95
2023-03-02T10:30:08.903Z,50.26
2023-03-02T10:31:08.976Z,50.05
2023-03-02T10:32:08.981Z,50.26
2023-03-02T10:33:08.880Z,49.87
2023-03-02T10:34:08.864Z,49.87
2023-03-02T10:35:08.863Z,50.26
2023-03-02T10:36:08.851Z,49.87
2023-03-02T10:37:09.744Z,50.89
2023-03-02T10:38:08.828Z,49.64
2023-03-02T10:39:08.822Z,50.16
2023-03-02T10:40:08.814Z,50.45
2023-03-02T10:41:08.833Z,50.55
2023-03-02T10:42:08.834Z,50.37
2023-03-02T10:43:08.791Z,50.24
2023-03-02T10:44:08.792Z,50.34
2023-03-02T10:45:08.777Z,50.65
2023-03-02T10:46:08.861Z,49.31
2023-03-02T10:47:08.763Z,49.29
2023-03-02T10:48:11.688Z,49.39
2023-03-02T10:49:08.754Z,48.66
2023-03-02T10:50:08.757Z,48.77
2023-03-02T10:51:08.730Z,48.56
2023-03-02T10:52:08.730Z,48.27
2023-03-02T10:53:08.716Z,48.46
2023-03-02T10:54:09.713Z,48.56
2023-03-02T10:55:08.687Z,48.66
2023-03-02T10:56:08.688Z,48.15
2023-03-02T10:57:08.683Z,47.42
2023-03-02T10:58:08.865Z,47.51
2023-03-02T10:59:08.700Z,47.30
2023-03-02T11:00:08.659Z,47.84
2023-03-02T11:01:08.651Z,47.61
2023-03-02T11:02:08.639Z,47.20
2023-03-02T11:03:08.646Z,47.61
2023-03-02T11:04:08.667Z,46.68
2023-03-02T11:05:08.770Z,46.47
2023-03-02T11:06:08.612Z,45.65
2023-03-02T11:07:08.615Z,45.96
2023-03-02T11:08:08.602Z,45.63
2023-03-02T11:09:08.586Z,46.17
2023-03-02T11:10:08.631Z,46.45
2023-03-02T11:11:08.580Z,46.14
2023-03-02T11:12:08.642Z,45.42
2023-03-02T11:13:09.255Z,44.99
2023-03-02T11:14:08.551Z,45.09
2023-03-02T11:15:08.548Z,45.32
2023-03-02T11:16:08.681Z,44.99
2023-03-02T11:17:08.526Z,46.12
2023-03-02T11:18:08.524Z,45.19
2023-03-02T11:19:08.535Z,44.86
2023-03-02T11:20:08.497Z,44.86
2023-03-02T11:21:09.255Z,42.82
2023-03-02T11:22:08.481Z,43.44
2023-03-02T11:23:09.177Z,42.82
2023-03-02T11:24:10.422Z,43.54
2023-03-02T11:25:08.464Z,42.72
2023-03-02T11:26:09.269Z,43.33
2023-03-02T11:27:08.454Z,42.82
2023-03-02T11:28:08.431Z,43.54
2023-03-02T11:29:10.285Z,43.85
2023-03-02T11:30:08.424Z,43.93
2023-03-02T11:31:08.448Z,43.93
2023-03-02T11:32:13.291Z,42.60
2023-03-02T11:33:08.463Z,42.88
2023-03-02T11:34:18.071Z,42.99
2023-03-02T11:35:11.266Z,42.99
2023-03-02T11:36:08.442Z,43.09
2023-03-02T11:37:11.175Z,43.60
2023-03-02T11:38:09.257Z,43.50
2023-03-02T11:39:08.352Z,42.35
2023-03-02T11:40:08.359Z,41.85
2023-03-02T11:41:08.331Z,42.76
2023-03-02T11:42:08.361Z,42.35
2023-03-02T11:43:08.335Z,41.85
2023-03-02T11:44:08.308Z,42.66
2023-03-02T11:45:08.310Z,42.04
2023-03-02T11:46:13.921Z,41.64
2023-03-02T11:47:10.329Z,41.96
2023-03-02T11:48:08.291Z,40.91
2023-03-02T11:49:08.274Z,41.22
2023-03-02T11:50:09.264Z,40.29
2023-03-02T11:51:08.265Z,39.77
2023-03-02T11:52:08.247Z,39.87
2023-03-02T11:53:08.247Z,40.59
2023-03-02T11:54:08.250Z,41.22
2023-03-02T11:55:08.228Z,39.57
2023-03-02T11:56:08.233Z,38.84
2023-03-02T11:57:08.216Z,39.87
2023-03-02T11:58:08.230Z,39.75
2023-03-02T11:59:08.200Z,39.34
2023-03-02T12:00:08.701Z,39.96
2023-03-02T12:01:08.184Z,39.75
2023-03-02T12:02:08.699Z,39.55
2023-03-02T12:03:09.789Z,39.53
2023-03-02T12:04:08.177Z,39.12
2023-03-02T12:05:09.307Z,39.12
2023-03-02T12:06:08.219Z,38.91
2023-03-02T12:07:10.963Z,39.43
2023-03-02T12:08:12.063Z,38.31
2023-03-02T12:09:08.184Z,39.43
2023-03-02T12:10:08.133Z,38.60
2023-03-02T12:11:08.697Z,38.52
2023-03-02T12:12:09.709Z,38.50
2023-03-02T12:13:19.886Z,38.29
2023-03-02T12:14:08.098Z,38.31
2023-03-02T12:15:08.780Z,38.12
2023-03-02T12:16:08.115Z,38.31
2023-03-02T12:17:08.048Z,39.24
2023-03-02T12:18:08.433Z,38.93
2023-03-02T12:19:08.040Z,39.32
2023-03-02T12:20:08.702Z,38.19
2023-03-02T12:21:08.023Z,38.60
2023-03-02T12:22:08.013Z,37.88
2023-03-02T12:23:08.028Z,38.21
2023-03-02T12:24:08.003Z,38.52
2023-03-02T12:25:07.988Z,38.42
2023-03-02T12:26:08.030Z,39.14
2023-03-02T12:27:08.006Z,38.42
2023-03-02T12:28:10.783Z,38.10
2023-03-02T12:29:07.974Z,38.91
2023-03-02T12:30:08.057Z,39.01
2023-03-02T12:31:07.956Z,38.71
2023-03-02T12:32:08.078Z,38.50
2023-03-02T12:33:07.972Z,38.69
2023-03-02T12:34:07.984Z,37.25
2023-03-02T12:35:08.096Z,38.17
2023-03-02T21:23:55.229Z,78.86
2023-03-02T21:24:55.208Z,79.28
2023-03-02T21:25:55.239Z,78.86
2023-03-02T21:26:55.194Z,79.11
2023-03-02T21:27:55.195Z,80.01
2023-03-02T21:28:56.954Z,79.49
2023-03-02T21:29:55.183Z,79.49
2023-03-02T21:30:55.235Z,80.22
2023-03-02T21:31:55.254Z,79.52
2023-03-02T21:32:55.152Z,79.17
2023-03-02T21:33:55.135Z,79.42
2023-03-02T21:34:55.141Z,79.17
2023-03-02T21:35:55.134Z,79.49
2023-03-02T21:36:55.182Z,79.49
2023-03-02T21:37:55.187Z,80.36
2023-03-02T21:38:55.125Z,79.83
2023-03-02T21:39:55.132Z,79.91
2023-03-02T21:40:56.957Z,80.46
2023-03-02T21:41:55.126Z,80.15
2023-03-02T21:42:55.084Z,80.15
2023-03-02T21:43:55.077Z,80.26
2023-03-02T21:44:56.145Z,80.26