createdAt,value
2022-08-18T00:00:20.459Z,40.83
2022-08-18T00:03:01.164Z,40.50
2022-08-18T00:05:34.550Z,39.10
2022-08-18T00:08:05.566Z,40.95
2022-08-18T00:10:32.865Z,42.70
2022-08-18T00:13:01.354Z,45.97
2022-08-18T00:15:28.159Z,42.83
2022-08-18T00:17:54.584Z,42.72
2022-08-18T00:20:23.986Z,42.05
2022-08-18T00:22:51.684Z,40.30
2022-08-18T00:25:19.656Z,41.35
2022-08-18T00:27:46.150Z,39.05
2022-08-18T00:30:15.859Z,45.88
2022-08-18T00:32:46.971Z,42.40
2022-08-18T00:35:29.069Z,42.58
2022-08-18T00:37:58.029Z,39.05
2022-08-18T00:40:37.620Z,42.90
2022-08-18T00:43:06.512Z,40.40
2022-08-18T00:45:36.491Z,43.70
2022-08-18T00:48:04.641Z,42.20
2022-08-18T00:50:43.315Z,41.65
2022-08-18T00:53:14.284Z,42.40
2022-08-18T00:55:44.316Z,40.90
2022-08-18T00:58:27.732Z,39.30
2022-08-18T01:00:54.776Z,40.47
2022-08-18T01:03:24.995Z,37.65
2022-08-18T01:05:58.126Z,36.67
2022-08-18T01:08:28.743Z,37.90
2022-08-18T01:10:56.312Z,42.00
2022-08-18T01:13:27.630Z,39.95
2022-08-18T01:15:54.477Z,39.70
2022-08-18T01:18:39.753Z,39.20
2022-08-18T01:21:33.845Z,43.60
2022-08-18T01:24:04.707Z,41.03
2022-08-18T01:26:34.801Z,41.90
2022-08-18T01:29:18.774Z,49.45
2022-08-18T01:31:56.039Z,43.72
2022-08-18T01:34:26.281Z,41.80
2022-08-18T01:36:54.840Z,43.03
2022-08-18T01:41:21.302Z,42.47
2022-08-18T01:42:09.235Z,46.10
2022-08-18T01:44:36.130Z,42.30
2022-08-18T01:47:02.662Z,42.53
2022-08-18T01:49:29.210Z,46.72
2022-08-18T01:51:55.854Z,43.10
2022-08-18T01:54:22.759Z,46.10
2022-08-18T01:56:49.456Z,44.90
2022-08-18T01:59:16.112Z,44.05
2022-08-18T02:01:48.933Z,45.55
2022-08-18T02:04:34.975Z,48.08
2022-08-18T02:07:05.087Z,42.40
2022-08-18T02:09:31.563Z,42.72
2022-08-18T02:11:58.014Z,42.17
2022-08-18T02:14:25.063Z,43.92
2022-08-18T02:16:55.475Z,45.05
2022-08-18T02:19:28.250Z,43.75
2022-08-18T02:21:54.757Z,40.83
2022-08-18T02:24:21.237Z,40.33
2022-08-18T02:26:47.643Z,42.65
2022-08-18T02:29:14.170Z,44.15
2022-08-18T02:31:40.657Z,38.88
2022-08-18T02:34:07.063Z,46.80
2022-08-18T02:36:33.467Z,40.83
2022-08-18T02:39:00.238Z,44.67
2022-08-18T02:41:29.492Z,46.90
2022-08-18T02:43:57.432Z,42.72
2022-08-18T02:46:23.896Z,43.72
2022-08-18T02:48:56.978Z,41.60
2022-08-18T02:51:23.572Z,42.78
2022-08-18T02:53:53.799Z,42.90
2022-08-18T02:56:32.985Z,43.15
2022-08-18T02:59:10.585Z,44.03
2022-08-18T03:01:41.276Z,42.08
2022-08-18T03:04:09.920Z,42.20
2022-08-18T03:06:37.975Z,39.53
2022-08-18T03:09:09.931Z,38.50
2022-08-18T03:11:37.708Z,42.38
2022-08-18T03:14:05.757Z,46.90
2022-08-18T03:16:36.129Z,41.58
2022-08-18T03:19:03.443Z,39.15
2022-08-18T03:21:35.586Z,36.33
2022-08-18T03:24:02.969Z,36.00
2022-08-18T03:26:36.177Z,36.35
2022-08-18T03:29:02.628Z,37.65
2022-08-18T03:31:31.221Z,38.97
2022-08-18T03:33:59.891Z,39.20
2022-08-18T03:36:30.560Z,36.20
2022-08-18T03:38:57.427Z,41.53
2022-08-18T03:41:44.015Z,38.30
2022-08-18T03:44:14.632Z,38.33
2022-08-18T03:46:43.485Z,35.88
2022-08-18T03:49:10.413Z,37.40
2022-08-18T03:51:37.351Z,36.33
2022-08-18T03:54:06.070Z,37.95
2022-08-18T03:56:36.246Z,34.80
2022-08-18T03:59:07.930Z,37.72
2022-08-18T04:01:40.611Z,39.58
2022-08-18T04:04:11.211Z,36.33
2022-08-18T04:06:51.132Z,34.78
2022-08-18T04:09:18.780Z,37.92
2022-08-18T04:11:46.472Z,36.38
2022-08-18T04:14:15.247Z,35.25
2022-08-18T04:16:42.196Z,47.17
2022-08-18T04:19:09.873Z,46.80
2022-08-18T04:21:39.423Z,39.30
2022-08-18T04:24:07.321Z,38.15
2022-08-18T04:26:37.639Z,35.90
2022-08-18T04:29:05.966Z,36.60
2022-08-18T04:31:32.600Z,41.13
2022-08-18T04:34:00.963Z,41.70
2022-08-18T04:36:29.422Z,39.20
2022-08-18T04:38:57.109Z,41.33
2022-08-18T04:41:27.505Z,40.60
2022-08-18T04:43:55.649Z,41.30
2022-08-18T04:46:23.881Z,43.17
2022-08-18T04:48:52.108Z,38.78
2022-08-18T04:52:38.308Z,36.28
2022-08-18T04:54:07.169Z,43.65
2022-08-18T04:56:37.745Z,45.03
2022-08-18T04:59:09.938Z,39.50
2022-08-18T05:01:45.661Z,36.35
2022-08-18T05:04:14.167Z,37.15
2022-08-18T05:06:43.340Z,36.15
2022-08-18T05:09:12.653Z,40.25
2022-08-18T05:11:47.081Z,41.20
2022-08-18T05:14:14.410Z,42.42
2022-08-18T05:16:42.197Z,41.25
2022-08-18T05:19:19.722Z,43.67
2022-08-18T05:21:50.670Z,42.10
2022-08-18T05:24:18.877Z,42.13
2022-08-18T05:26:45.803Z,42.00
2022-08-18T05:29:19.036Z,39.22
2022-08-18T05:31:46.645Z,41.72
2022-08-18T05:34:13.095Z,40.72
2022-08-18T05:36:48.678Z,43.28
2022-08-18T05:39:17.902Z,41.38
2022-08-18T05:41:49.005Z,40.63
2022-08-18T05:44:19.875Z,39.30
2022-08-18T05:46:52.213Z,39.53
2022-08-18T05:49:20.537Z,40.28
2022-08-18T05:51:50.882Z,38.53
2022-08-18T05:54:39.807Z,38.15
2022-08-18T05:57:17.204Z,38.03
2022-08-18T05:59:45.405Z,38.72
2022-08-18T06:02:20.185Z,38.25
2022-08-18T06:04:55.942Z,37.88
2022-08-18T06:07:34.592Z,36.50
2022-08-18T06:10:02.365Z,35.97
2022-08-18T06:12:37.349Z,34.72
2022-08-18T06:15:13.205Z,43.13
2022-08-18T06:18:17.356Z,43.08
2022-08-18T06:21:12.832Z,36.30
2022-08-18T06:23:46.797Z,36.22
2022-08-18T06:26:17.669Z,41.33
2022-08-18T06:29:08.747Z,38.58
2022-08-18T06:31:46.533Z,35.97
2022-08-18T06:34:31.143Z,37.65
2022-08-18T06:37:10.464Z,36.60
2022-08-18T06:39:57.007Z,34.97
2022-08-18T06:42:31.339Z,33.88
2022-08-18T06:45:06.689Z,33.55
2022-08-18T06:47:43.136Z,32.97
2022-08-18T06:50:26.417Z,32.25
2022-08-18T06:52:59.002Z,30.17
2022-08-18T06:55:40.911Z,29.15
2022-08-18T06:58:16.894Z,29.73
2022-08-18T07:00:55.016Z,32.67
2022-08-18T07:03:40.422Z,29.55
2022-08-18T07:06:24.405Z,26.48
2022-08-18T07:08:56.130Z,23.55
2022-08-18T07:11:31.586Z,22.25
2022-08-18T07:14:16.459Z,22.17
2022-08-18T07:17:00.033Z,22.52
2022-08-18T07:19:31.870Z,24.00
2022-08-18T07:22:11.759Z,20.42
2022-08-18T07:24:40.816Z,23.23
2022-08-18T07:27:19.936Z,19.52
2022-08-18T07:30:05.715Z,21.42
2022-08-18T07:32:40.426Z,17.50
2022-08-18T07:35:09.508Z,17.70
2022-08-18T07:37:48.172Z,16.45
2022-08-18T07:40:29.206Z,21.23
2022-08-18T07:43:02.665Z,16.25
2022-08-18T07:45:46.929Z,15.45
2022-08-18T07:48:38.319Z,17.67
2022-08-18T07:51:28.486Z,18.38
2022-08-18T07:54:45.494Z,15.82
2022-08-18T07:57:25.036Z,15.88
2022-08-18T08:00:23.240Z,16.23
2022-08-18T08:03:09.941Z,18.85
2022-08-18T08:05:48.885Z,15.10
2022-08-18T08:08:54.846Z,15.48
2022-08-18T08:11:56.752Z,14.57
2022-08-18T08:14:29.358Z,16.08
2022-08-18T08:17:25.376Z,16.67
2022-08-18T08:20:22.221Z,13.68
2022-08-18T08:22:58.260Z,12.05
2022-08-18T08:25:54.165Z,12.57
2022-08-18T08:28:42.257Z,15.85
2022-08-18T08:31:44.928Z,16.20
2022-08-18T08:34:25.733Z,15.18
2022-08-18T08:37:00.918Z,16.45
2022-08-18T08:39:45.235Z,13.90
2022-08-18T08:42:30.716Z,14.38
2022-08-18T08:45:23.630Z,14.80
2022-08-18T08:48:08.904Z,13.18
2022-08-18T08:50:43.691Z,13.38
2022-08-18T08:53:26.182Z,13.77
2022-08-18T08:56:02.046Z,13.57
2022-08-18T08:58:37.447Z,12.63
2022-08-18T09:01:05.947Z,12.10
2022-08-18T09:03:53.341Z,12.68
2022-08-18T09:07:08.186Z,11.27
2022-08-18T09:09:43.948Z,11.68
2022-08-18T09:12:22.315Z,11.07
2022-08-18T09:14:51.868Z,9.77
2022-08-18T09:17:53.330Z,10.15
2022-08-18T09:20:35.303Z,10.13
2022-08-18T09:23:11.534Z,10.20
2022-08-18T09:25:37.893Z,8.77
2022-08-18T09:28:16.918Z,10.23
2022-08-18T09:31:05.525Z,9.18
2022-08-18T09:33:38.366Z,9.20
2022-08-18T09:36:25.689Z,9.80
2022-08-18T09:39:38.670Z,9.27
2022-08-18T09:42:14.250Z,8.38
2022-08-18T09:44:48.072Z,6.93
2022-08-18T09:47:20.796Z,7.57
2022-08-18T09:49:53.512Z,7.45
2022-08-18T09:52:21.108Z,7.32
2022-08-18T09:54:59.050Z,6.95
2022-08-18T10:00:33.468Z,6.78
2022-08-18T10:03:01.086Z,6.70
2022-08-18T10:05:31.184Z,7.00
2022-08-18T10:08:06.891Z,6.95
2022-08-18T10:11:09.085Z,7.18
2022-08-18T10:13:49.508Z,7.72
2022-08-18T10:17:13.241Z,8.15
2022-08-18T10:19:44.308Z,7.00
2022-08-18T10:22:13.173Z,7.27
2022-08-18T10:24:56.022Z,6.80
2022-08-18T10:27:48.967Z,7.45
2022-08-18T10:30:57.689Z,6.82
2022-08-18T10:34:17.114Z,7.10
2022-08-18T10:37:00.392Z,8.13
2022-08-18T10:39:41.305Z,9.27
2022-08-18T10:42:30.839Z,7.82
2022-08-18T10:45:10.321Z,7.68
2022-08-18T10:47:37.335Z,7.63
2022-08-18T10:50:09.215Z,6.82
2022-08-18T10:53:17.085Z,6.30
2022-08-18T10:55:50.533Z,6.07
2022-08-18T10:58:48.865Z,5.63
2022-08-18T11:01:46.293Z,5.65
2022-08-18T11:04:33.139Z,5.38
2022-08-18T11:07:15.714Z,5.18
2022-08-18T11:09:57.265Z,4.65
2022-08-18T11:13:08.903Z,4.82
2022-08-18T11:15:58.983Z,4.82
2022-08-18T11:18:43.437Z,4.40
2022-08-18T11:21:41.770Z,4.55
2022-08-18T11:24:24.160Z,4.38
2022-08-18T11:26:57.538Z,4.25
2022-08-18T11:29:36.494Z,3.40
2022-08-18T11:32:21.795Z,3.70
2022-08-18T11:34:58.474Z,4.13
2022-08-18T11:37:51.442Z,3.92
2022-08-18T11:46:28.201Z,3.95
2022-08-18T11:48:59.864Z,3.83
2022-08-18T11:51:30.291Z,3.22
2022-08-18T11:54:04.763Z,3.15
2022-08-18T11:56:37.669Z,3.28
2022-08-18T11:59:06.585Z,3.65
2022-08-18T12:01:43.238Z,3.10
2022-08-18T12:04:34.391Z,2.72
2022-08-18T12:07:08.094Z,2.80
2022-08-18T12:12:33.408Z,2.75
2022-08-18T12:15:10.493Z,2.70
2022-08-18T12:20:39.142Z,2.47
2022-08-18T12:23:05.676Z,2.80
2022-08-18T12:25:32.298Z,2.55
2022-08-18T12:27:58.719Z,2.47
2022-08-18T12:30:25.133Z,2.50
2022-08-18T12:35:41.800Z,2.17
2022-08-18T12:38:12.865Z,2.13
2022-08-18T12:40:42.107Z,2.47
2022-08-18T12:43:09.303Z,2.10
2022-08-18T12:48:23.013Z,2.30
2022-08-18T12:53:57.787Z,2.83
2022-08-18T12:56:27.166Z,2.42
2022-08-18T12:58:54.674Z,2.53
2022-08-18T13:01:23.195Z,2.15
2022-08-18T13:04:12.797Z,2.30
2022-08-18T13:06:58.806Z,2.42
2022-08-18T13:09:34.882Z,2.22
2022-08-18T13:12:16.390Z,2.00
2022-08-18T13:14:44.709Z,2.40
2022-08-18T13:17:29.490Z,2.22
2022-08-18T13:19:58.732Z,2.70
2022-08-18T13:22:32.763Z,2.28
2022-08-18T13:25:01.641Z,2.50
2022-08-18T13:27:33.685Z,2.72
2022-08-18T13:30:29.787Z,3.42
2022-08-18T13:33:02.419Z,3.50
2022-08-18T13:35:37.951Z,3.05
2022-08-18T13:38:14.280Z,2.97
2022-08-18T13:40:45.574Z,3.30
2022-08-18T13:43:15.857Z,3.20
2022-08-18T13:45:46.798Z,3.00
2022-08-18T13:48:14.580Z,3.20
2022-08-18T13:50:41.749Z,3.03
2022-08-18T13:53:19.338Z,3.40
2022-08-18T13:55:46.710Z,3.30
2022-08-18T13:58:20.330Z,2.90
2022-08-18T14:00:52.213Z,2.97
2022-08-18T14:03:42.748Z,2.80
2022-08-18T14:06:13.270Z,2.47
2022-08-18T14:08:40.552Z,2.25
2022-08-18T14:11:08.357Z,2.20
2022-08-18T14:13:38.358Z,2.60
2022-08-18T14:16:11.123Z,2.58
2022-08-18T14:19:09.814Z,2.80
2022-08-18T14:22:01.533Z,2.17
2022-08-18T14:24:48.707Z,2.53
2022-08-18T14:27:16.961Z,2.20
2022-08-18T14:29:46.903Z,2.40
2022-08-18T14:32:21.946Z,2.50
2022-08-18T14:35:24.466Z,2.00
2022-08-18T14:37:47.759Z,2.60
2022-08-18T14:40:14.855Z,2.35
2022-08-18T14:42:54.864Z,2.60
2022-08-18T14:45:31.428Z,2.38
2022-08-18T14:48:02.380Z,2.25
2022-08-18T14:50:33.380Z,2.72
2022-08-18T14:52:59.819Z,2.63
2022-08-18T14:55:26.796Z,2.42
2022-08-18T14:57:53.660Z,2.65
2022-08-18T15:00:22.698Z,2.20
2022-08-18T15:02:49.301Z,2.78
2022-08-18T15:05:19.779Z,2.83
2022-08-18T15:07:50.780Z,2.67
2022-08-18T15:10:20.020Z,2.85
2022-08-18T15:12:50.937Z,2.60
2022-08-18T15:15:18.506Z,2.80
2022-08-18T15:17:52.487Z,2.67
2022-08-18T15:20:20.674Z,3.17
2022-08-18T15:23:13.816Z,2.78
2022-08-18T15:25:44.549Z,2.15
2022-08-18T15:28:23.731Z,2.50
2022-08-18T15:31:16.556Z,2.53
2022-08-18T15:33:38.958Z,2.35
2022-08-18T15:36:05.623Z,2.72
2022-08-18T15:38:36.832Z,2.20
2022-08-18T15:41:05.993Z,2.58
2022-08-18T15:43:45.908Z,2.47
2022-08-18T15:46:13.997Z,3.03
2022-08-18T15:48:43.437Z,2.90
2022-08-18T15:51:12.124Z,2.63
2022-08-18T15:53:40.029Z,2.42
2022-08-18T15:56:20.972Z,2.70
2022-08-18T15:58:48.102Z,2.83
2022-08-18T16:01:29.908Z,2.95
2022-08-18T16:03:59.584Z,2.78
2022-08-18T16:06:27.851Z,2.55
2022-08-18T16:08:59.823Z,2.80
2022-08-18T16:11:29.409Z,2.90
2022-08-18T16:13:58.679Z,2.92
2022-08-18T16:16:29.319Z,2.72
2022-08-18T16:19:04.655Z,2.50
2022-08-18T16:21:31.092Z,3.00
2022-08-18T16:23:58.225Z,2.67
2022-08-18T16:26:24.673Z,2.33
2022-08-18T16:28:52.341Z,2.63
2022-08-18T16:31:24.902Z,3.10
2022-08-18T16:33:53.502Z,2.70
2022-08-18T16:36:20.663Z,2.90
2022-08-18T16:38:47.283Z,3.05
2022-08-18T16:41:15.965Z,2.78
2022-08-18T16:43:45.565Z,2.80
2022-08-18T16:46:15.383Z,2.75
2022-08-18T16:48:45.688Z,2.97
2022-08-18T16:51:14.233Z,3.35
2022-08-18T16:53:40.901Z,2.80
2022-08-18T16:56:15.152Z,3.10
2022-08-18T16:59:00.277Z,3.00
2022-08-18T17:01:49.147Z,3.35
2022-08-18T17:04:21.020Z,3.10
2022-08-18T17:06:47.750Z,3.35
2022-08-18T17:09:15.100Z,3.33
2022-08-18T17:11:51.603Z,3.20
2022-08-18T17:14:23.810Z,3.58
2022-08-18T17:16:55.357Z,3.00
2022-08-18T17:19:27.713Z,3.42
2022-08-18T17:21:54.261Z,3.05
2022-08-18T17:24:31.193Z,3.42
2022-08-18T17:27:25.770Z,3.60
2022-08-18T17:30:11.340Z,3.38
2022-08-18T17:35:09.221Z,3.33
2022-08-18T17:37:37.380Z,2.90
2022-08-18T17:40:18.510Z,3.65
2022-08-18T17:42:44.947Z,3.00
2022-08-18T17:45:22.051Z,3.03
2022-08-18T17:47:58.965Z,3.33
2022-08-18T17:51:00.121Z,3.10
2022-08-18T17:53:27.511Z,3.00
2022-08-18T17:56:05.297Z,3.22
2022-08-18T17:58:44.843Z,2.95
2022-08-18T18:01:12.708Z,2.95
2022-08-18T18:03:40.064Z,3.42
2022-08-18T18:06:29.585Z,3.03
2022-08-18T18:09:06.118Z,3.13
2022-08-18T18:11:47.032Z,3.05
2022-08-18T18:14:38.723Z,3.00
2022-08-18T18:17:18.169Z,3.58
2022-08-18T18:19:47.950Z,3.50
2022-08-18T18:22:20.328Z,3.15
2022-08-18T18:24:54.719Z,3.05
2022-08-18T18:27:26.510Z,3.15
2022-08-18T18:30:27.552Z,3.38
2022-08-18T18:33:03.052Z,4.03
2022-08-18T18:35:31.102Z,3.33
2022-08-18T18:38:20.957Z,3.60
2022-08-18T18:41:01.247Z,3.70
2022-08-18T18:43:33.555Z,3.63
2022-08-18T18:46:25.062Z,3.63
2022-08-18T18:49:18.779Z,3.53
2022-08-18T18:52:10.105Z,3.70
2022-08-18T18:54:55.414Z,3.58
2022-08-18T18:57:43.373Z,3.95
2022-08-18T19:00:37.489Z,3.50
2022-08-18T19:03:43.146Z,3.67
2022-08-18T19:06:29.065Z,3.90
2022-08-18T19:09:24.282Z,3.50
2022-08-18T19:11:58.359Z,3.80
2022-08-18T19:14:30.318Z,3.95
2022-08-18T19:17:01.572Z,3.88
2022-08-18T19:19:37.862Z,4.30
2022-08-18T19:22:18.609Z,4.03
2022-08-18T19:24:56.288Z,3.80
2022-08-18T19:27:34.163Z,3.80
2022-08-18T19:30:06.917Z,3.97
2022-08-18T19:32:45.324Z,3.38
2022-08-18T19:35:19.537Z,3.17
2022-08-18T19:38:04.510Z,4.00
2022-08-18T19:40:52.750Z,3.45
2022-08-18T19:43:32.870Z,3.80
2022-08-18T19:46:10.981Z,3.75
2022-08-18T19:48:43.087Z,3.92
2022-08-18T19:51:28.952Z,3.30
2022-08-18T19:54:17.162Z,3.47
2022-08-18T19:57:17.786Z,3.42
2022-08-18T19:59:57.189Z,3.53
2022-08-18T20:02:46.935Z,3.80
2022-08-18T20:05:52.862Z,3.88
2022-08-18T20:08:51.164Z,3.60
2022-08-18T20:11:41.800Z,3.80
2022-08-18T20:14:20.547Z,3.80
2022-08-18T20:17:26.849Z,3.63
2022-08-18T20:19:57.589Z,3.90
2022-08-18T20:22:24.487Z,3.70
2022-08-18T20:25:05.768Z,4.00
2022-08-18T20:27:38.254Z,4.13
2022-08-18T20:30:39.861Z,3.95
2022-08-18T20:33:15.341Z,3.65
2022-08-18T20:35:51.777Z,3.80
2022-08-18T20:38:36.850Z,4.00
2022-08-18T20:41:21.829Z,4.10
2022-08-18T20:43:51.353Z,4.22
2022-08-18T20:46:48.551Z,3.88
2022-08-18T20:49:34.059Z,3.80
2022-08-18T20:52:34.768Z,3.70
2022-08-18T20:55:15.120Z,4.35
2022-08-18T20:57:43.983Z,4.22
2022-08-18T21:00:26.722Z,4.00
2022-08-18T21:05:31.482Z,4.40
2022-08-18T21:07:57.871Z,4.28
2022-08-18T21:10:28.867Z,4.43
2022-08-18T21:13:03.174Z,4.13
2022-08-18T21:15:36.396Z,3.83
2022-08-18T21:20:34.279Z,4.55
2022-08-18T21:23:08.854Z,3.88
2022-08-18T21:25:36.279Z,3.90
2022-08-18T21:28:05.657Z,4.30
2022-08-18T21:30:32.103Z,4.25
2022-08-18T21:32:58.864Z,4.00
2022-08-18T21:35:33.018Z,3.72
2022-08-18T21:38:06.204Z,4.63
2022-08-18T21:40:39.723Z,4.80
2022-08-18T21:43:08.393Z,4.30
2022-08-18T21:45:47.623Z,4.50
2022-08-18T21:48:14.691Z,4.05
2022-08-18T21:50:50.704Z,4.10
2022-08-18T21:53:24.620Z,4.00
2022-08-18T21:55:56.185Z,3.90
2022-08-18T21:58:45.294Z,4.18
2022-08-18T22:01:23.034Z,4.65
2022-08-18T22:04:00.200Z,4.00
2022-08-18T22:06:32.464Z,4.28
2022-08-18T22:09:31.712Z,4.47
2022-08-18T22:12:38.526Z,4.15
2022-08-18T22:15:11.893Z,3.35
2022-08-18T22:17:52.171Z,3.90
2022-08-18T22:20:45.941Z,4.30
2022-08-18T22:23:34.081Z,4.20
2022-08-18T22:26:19.995Z,4.03
2022-08-18T22:28:55.583Z,3.70
2022-08-18T22:31:24.045Z,3.80
2022-08-18T22:33:51.818Z,3.80
2022-08-18T22:36:23.200Z,4.00
2022-08-18T22:38:52.264Z,4.35
2022-08-18T22:41:19.784Z,4.85
2022-08-18T22:43:47.324Z,4.57
2022-08-18T22:46:24.141Z,4.43
2022-08-18T22:48:52.125Z,5.32
2022-08-18T22:51:22.653Z,5.32
2022-08-18T22:53:49.726Z,5.75
2022-08-18T22:56:16.170Z,5.53
2022-08-18T22:58:49.178Z,5.15
2022-08-18T23:01:17.233Z,5.53
2022-08-18T23:03:43.691Z,5.22
2022-08-18T23:06:10.518Z,4.97
2022-08-18T23:08:55.114Z,5.38
2022-08-18T23:11:24.701Z,5.15
2022-08-18T23:13:51.267Z,5.40
2022-08-18T23:16:31.899Z,5.57
2022-08-18T23:19:02.921Z,5.53
2022-08-18T23:21:34.755Z,5.80
2022-08-18T23:24:04.824Z,5.63
2022-08-18T23:26:31.727Z,5.57
2022-08-18T23:28:58.402Z,5.68
2022-08-18T23:31:24.908Z,5.63
2022-08-18T23:33:51.462Z,5.53
2022-08-18T23:36:17.942Z,5.03
2022-08-18T23:38:44.714Z,5.05
2022-08-18T23:41:13.551Z,5.25
2022-08-18T23:43:41.387Z,5.32
2022-08-18T23:46:16.382Z,5.15
2022-08-18T23:48:49.529Z,4.93
2022-08-18T23:51:34.677Z,4.93
2022-08-18T23:54:06.604Z,5.13
2022-08-18T23:56:34.277Z,5.15
2022-08-18T23:59:01.024Z,5.40
