createdAt,value
2019-01-28T00:01:05.788Z,95410.61
2019-01-28T00:03:35.644Z,95416.94
2019-01-28T00:06:05.563Z,95416.94
2019-01-28T00:08:36.637Z,95407.04
2019-01-28T00:11:06.497Z,95403.78
2019-01-28T00:13:36.299Z,95406.14
2019-01-28T00:16:06.089Z,95408.56
2019-01-28T00:18:36.502Z,95408.56
2019-01-28T00:21:06.302Z,95408.42
2019-01-28T00:23:36.096Z,95400.46
2019-01-28T00:26:05.924Z,95407.30
2019-01-28T00:28:36.562Z,95413.37
2019-01-28T00:31:06.517Z,95403.48
2019-01-28T00:33:36.314Z,95408.22
2019-01-28T00:36:06.137Z,95407.25
2019-01-28T00:38:35.976Z,95415.09
2019-01-28T00:41:05.698Z,95397.44
2019-01-28T00:43:35.406Z,95408.27
2019-01-28T00:46:05.376Z,95397.78
2019-01-28T00:48:35.178Z,95395.60
2019-01-28T00:51:04.925Z,95399.47
2019-01-28T00:53:34.704Z,95394.46
2019-01-28T00:56:04.497Z,95391.89
2019-01-28T00:58:34.218Z,95383.83
2019-01-28T01:01:03.931Z,95385.69
2019-01-28T01:03:33.628Z,95378.61
2019-01-28T01:06:03.397Z,95387.42
2019-01-28T01:08:33.222Z,95378.55
2019-01-28T01:11:03.304Z,95388.92
2019-01-28T01:13:33.182Z,95387.19
2019-01-28T01:16:03.038Z,95380.30
2019-01-28T01:18:32.756Z,95377.33
2019-01-28T01:21:02.583Z,95375.98
2019-01-28T01:23:32.364Z,95365.66
2019-01-28T01:26:02.248Z,95368.63
2019-01-28T01:28:31.973Z,95365.61
2019-01-28T01:31:01.764Z,95367.69
2019-01-28T01:33:31.585Z,95372.34
2019-01-28T01:36:01.321Z,95370.64
2019-01-28T01:38:31.050Z,95362.02
2019-01-28T01:41:00.940Z,95363.59
2019-01-28T01:43:30.661Z,95363.58
2019-01-28T01:46:00.452Z,95369.09
2019-01-28T01:48:30.268Z,95365.16
2019-01-28T01:50:59.973Z,95360.45
2019-01-28T01:53:29.737Z,95356.97
2019-01-28T01:55:59.478Z,95350.02
2019-01-28T01:58:29.074Z,95339.75
2019-01-28T02:01:00.559Z,95339.75
2019-01-28T02:03:30.325Z,95328.66
2019-01-28T02:06:00.039Z,95320.53
2019-01-28T02:08:29.902Z,95317.17
2019-01-28T02:10:59.715Z,95324.91
2019-01-28T02:13:29.546Z,95328.72
2019-01-28T02:15:59.336Z,95333.38
2019-01-28T02:18:29.160Z,95323.91
2019-01-28T02:20:58.898Z,95323.91
2019-01-28T02:23:28.605Z,95317.69
2019-01-28T02:25:58.243Z,95319.23
2019-01-28T02:28:28.060Z,95319.91
2019-01-28T02:30:57.994Z,95312.34
2019-01-28T02:33:27.751Z,95322.88
2019-01-28T02:35:57.498Z,95329.91
2019-01-28T02:38:27.209Z,95335.51
2019-01-28T02:40:56.959Z,95341.34
2019-01-28T02:43:26.717Z,95338.48
2019-01-28T02:45:56.415Z,95339.83
2019-01-28T02:48:26.209Z,95343.59
2019-01-28T02:50:56.079Z,95351.72
2019-01-28T02:53:26.476Z,95354.63
2019-01-28T02:55:56.232Z,95343.86
2019-01-28T02:58:26.086Z,95337.81
2019-01-28T03:00:55.814Z,95337.30
2019-01-28T03:03:25.465Z,95331.64
2019-01-28T03:05:55.264Z,95341.73
2019-01-28T03:08:25.040Z,95322.16
2019-01-28T03:10:54.731Z,95322.16
2019-01-28T03:13:24.479Z,95304.34
2019-01-28T03:15:54.231Z,95304.34
2019-01-28T03:18:24.019Z,95313.81
2019-01-28T03:20:53.808Z,95313.81
2019-01-28T03:23:25.304Z,95311.06
2019-01-28T03:25:55.327Z,95316.73
2019-01-28T03:28:25.120Z,95315.43
2019-01-28T03:30:54.955Z,95304.62
2019-01-28T03:33:24.689Z,95307.59
2019-01-28T03:35:54.390Z,95307.86
2019-01-28T03:38:24.126Z,95300.47
2019-01-28T03:40:54.109Z,95295.94
2019-01-28T03:43:23.941Z,95295.59
2019-01-28T03:45:53.761Z,95289.59
2019-01-28T03:48:23.707Z,95286.56
2019-01-28T03:50:53.501Z,95298.09
2019-01-28T03:53:23.398Z,95298.09
2019-01-28T03:55:53.095Z,95307.13
2019-01-28T03:58:23.202Z,95318.85
2019-01-28T04:00:53.070Z,95318.85
2019-01-28T04:03:22.869Z,95332.53
2019-01-28T04:05:52.647Z,95324.08
2019-01-28T04:08:22.472Z,95326.21
2019-01-28T04:10:52.175Z,95323.81
2019-01-28T04:13:21.859Z,95319.14
2019-01-28T04:15:51.720Z,95332.83
2019-01-28T04:18:21.420Z,95317.86
2019-01-28T04:20:51.188Z,95325.52
2019-01-28T04:23:20.921Z,95322.34
2019-01-28T04:25:50.746Z,95325.57
2019-01-28T04:28:20.475Z,95315.08
2019-01-28T04:30:50.207Z,95306.73
2019-01-28T04:33:20.486Z,95291.86
2019-01-28T04:35:50.361Z,95305.60
2019-01-28T04:38:20.125Z,95305.60
2019-01-28T04:40:49.925Z,95303.94
2019-01-28T04:43:19.758Z,95283.30
2019-01-28T04:45:49.569Z,95283.30
2019-01-28T04:48:19.320Z,95292.41
2019-01-28T04:50:49.139Z,95301.94
2019-01-28T04:53:18.932Z,95301.94
2019-01-28T04:55:48.978Z,95312.53
2019-01-28T04:58:18.661Z,95316.07
2019-01-28T05:00:48.551Z,95310.17
2019-01-28T05:03:18.490Z,95315.83
2019-01-28T05:05:48.321Z,95315.83
2019-01-28T05:08:17.951Z,95327.61
2019-01-28T05:10:47.751Z,95327.66
2019-01-28T05:13:17.487Z,95334.94
2019-01-28T05:15:47.189Z,95340.77
2019-01-28T05:18:17.023Z,95329.28
2019-01-28T05:20:46.720Z,95345.27
2019-01-28T05:23:16.527Z,95354.85
2019-01-28T05:25:46.391Z,95353.27
2019-01-28T05:28:16.100Z,95361.80
2019-01-28T05:30:45.825Z,95224.33
2019-01-28T05:33:15.641Z,95351.42
2019-01-28T05:35:45.495Z,95355.22
2019-01-28T05:38:15.361Z,95358.49
2019-01-28T05:40:45.197Z,95358.49
2019-01-28T05:43:15.018Z,95359.61
2019-01-28T05:45:44.864Z,95359.61
2019-01-28T05:48:14.688Z,95372.48
2019-01-28T05:50:44.488Z,95372.48
2019-01-28T05:53:14.287Z,95371.94
2019-01-28T05:55:44.122Z,95371.49
2019-01-28T05:58:13.933Z,95375.46
2019-01-28T06:00:44.313Z,95376.08
2019-01-28T06:03:14.183Z,95383.09
2019-01-28T06:05:43.918Z,95386.74
2019-01-28T06:08:13.709Z,95388.55
2019-01-28T06:10:43.459Z,95394.53
2019-01-28T06:13:13.356Z,95407.38
2019-01-28T06:15:43.167Z,95412.03
2019-01-28T06:18:12.796Z,95418.36
2019-01-28T06:20:42.548Z,95421.34
2019-01-28T06:23:12.287Z,95429.52
2019-01-28T06:25:43.392Z,95430.81
2019-01-28T06:28:13.163Z,95437.31
2019-01-28T06:30:42.934Z,95444.95
2019-01-28T06:33:12.754Z,95440.56
2019-01-28T06:35:42.472Z,95440.56
2019-01-28T06:38:12.280Z,95438.03
2019-01-28T06:40:42.856Z,95444.48
2019-01-28T06:43:12.648Z,95449.09
2019-01-28T06:45:42.447Z,95455.88
2019-01-28T06:48:12.168Z,95465.75
2019-01-28T06:50:41.981Z,95476.91
2019-01-28T06:53:11.830Z,95481.97
2019-01-28T06:55:41.646Z,95492.22
2019-01-28T06:58:12.440Z,95494.85
2019-01-28T07:00:42.136Z,95497.78
2019-01-28T07:03:11.991Z,95488.77
2019-01-28T07:05:41.825Z,95488.52
2019-01-28T07:08:11.630Z,95497.09
2019-01-28T07:10:41.425Z,95500.61
2019-01-28T07:13:11.348Z,95513.34
2019-01-28T07:15:41.121Z,95516.16
2019-01-28T07:18:11.126Z,95517.14
2019-01-28T07:20:41.029Z,95516.48
2019-01-28T07:23:10.852Z,95511.80
2019-01-28T07:25:40.816Z,95509.17
2019-01-28T07:28:10.570Z,95511.41
2019-01-28T07:30:40.365Z,95505.97
2019-01-28T07:33:11.078Z,95512.55
2019-01-28T07:35:40.882Z,95515.72
2019-01-28T07:38:10.878Z,95515.69
2019-01-28T07:40:40.676Z,95516.59
2019-01-28T07:43:10.472Z,95521.12
2019-01-28T07:45:45.344Z,95517.86
2019-01-28T07:48:13.155Z,95517.97
2019-01-28T07:50:43.073Z,95523.53
2019-01-28T07:53:13.186Z,95522.58
2019-01-28T07:55:42.886Z,95525.98
2019-01-28T07:58:13.178Z,95536.54
2019-01-28T08:00:42.928Z,95537.39
2019-01-28T08:03:12.749Z,95538.17
2019-01-28T08:05:42.516Z,95539.30
2019-01-28T08:08:12.242Z,95534.50
2019-01-28T08:10:43.698Z,95535.80
2019-01-28T08:13:13.565Z,95537.93
2019-01-28T08:15:43.350Z,95548.28
2019-01-28T08:18:13.305Z,95550.42
2019-01-28T08:20:43.146Z,95553.50
2019-01-28T08:23:12.920Z,95545.80
2019-01-28T08:25:42.687Z,95538.11
2019-01-28T08:28:12.436Z,95540.06
2019-01-28T08:30:42.165Z,95542.98
2019-01-28T08:33:12.004Z,95544.16
2019-01-28T08:35:41.730Z,95547.80
2019-01-28T08:38:11.468Z,95547.62
2019-01-28T08:40:41.231Z,95552.50
2019-01-28T08:43:10.986Z,95547.58
2019-01-28T08:45:40.841Z,95544.80
2019-01-28T08:48:18.004Z,95549.28
2019-01-28T08:50:42.094Z,95542.06
2019-01-28T08:53:11.874Z,95544.27
2019-01-28T08:55:41.619Z,95546.19
2019-01-28T08:58:11.412Z,95536.42
2019-01-28T09:00:41.600Z,95544.62
2019-01-28T09:03:11.515Z,95553.45
2019-01-28T09:05:41.487Z,95551.98
2019-01-28T09:08:11.346Z,95555.89
2019-01-28T09:10:41.657Z,95556.13
2019-01-28T09:13:11.852Z,95567.72
2019-01-28T09:15:41.793Z,95577.70
2019-01-28T09:18:11.688Z,95579.23
2019-01-28T09:20:41.501Z,95577.48
2019-01-28T09:23:11.222Z,95579.23
2019-01-28T09:25:41.166Z,95577.94
2019-01-28T09:28:11.064Z,95584.19
2019-01-28T09:30:40.803Z,95594.13
2019-01-28T09:33:10.552Z,95590.95
2019-01-28T09:35:40.347Z,95589.61
2019-01-28T09:38:10.197Z,95599.07
2019-01-28T09:40:39.968Z,95596.30
2019-01-28T09:43:09.656Z,95596.95
2019-01-28T09:45:41.312Z,95594.14
2019-01-28T09:48:12.961Z,95595.24
2019-01-28T09:50:42.754Z,95597.55
2019-01-28T09:53:12.910Z,95609.88
2019-01-28T09:55:43.461Z,95606.77
2019-01-28T09:58:13.386Z,95604.88
2019-01-28T10:00:45.763Z,95601.83
2019-01-28T10:03:15.443Z,95610.23
2019-01-28T10:05:45.239Z,95602.41
2019-01-28T10:08:16.577Z,95601.87
2019-01-28T10:10:46.514Z,95600.66
2019-01-28T10:13:16.548Z,95596.34
2019-01-28T10:15:46.345Z,95594.14
2019-01-28T10:18:16.264Z,95595.22
2019-01-28T10:20:47.226Z,95603.19
2019-01-28T10:23:17.125Z,95603.84
2019-01-28T10:25:46.822Z,95599.08
2019-01-28T10:28:16.842Z,95600.44
2019-01-28T10:30:47.611Z,95597.22
2019-01-28T10:33:17.680Z,95596.14
2019-01-28T10:35:48.116Z,95594.35
2019-01-28T10:38:18.555Z,95587.13
2019-01-28T10:40:48.523Z,95591.30
2019-01-28T10:43:18.607Z,95589.97
2019-01-28T10:45:49.862Z,95598.67
2019-01-28T10:48:19.692Z,95592.91
2019-01-28T10:50:49.475Z,95599.41
2019-01-28T10:53:19.287Z,95601.94
2019-01-28T10:55:49.061Z,95606.60
2019-01-28T10:58:18.870Z,95601.34
2019-01-28T11:00:49.001Z,95599.83
2019-01-28T11:03:20.961Z,95601.13
2019-01-28T11:05:50.778Z,95596.14
2019-01-28T11:08:20.575Z,95597.06
2019-01-28T11:10:50.387Z,95595.23
2019-01-28T11:13:20.171Z,95586.53
2019-01-28T11:15:49.994Z,95586.42
2019-01-28T11:18:22.271Z,95576.55
2019-01-28T11:20:54.028Z,95580.72
2019-01-28T11:23:24.068Z,95581.88
2019-01-28T11:25:53.814Z,95582.94
2019-01-28T11:28:23.699Z,95578.69
2019-01-28T11:30:56.824Z,95574.09
2019-01-28T11:33:26.723Z,95582.08
2019-01-28T11:36:04.718Z,95573.05
2019-01-28T11:38:29.232Z,95572.21
2019-01-28T11:40:59.289Z,95580.85
2019-01-28T11:43:29.345Z,95579.70
2019-01-28T11:46:01.049Z,95580.16
2019-01-28T11:48:32.657Z,95578.94
2019-01-28T11:51:02.454Z,95580.28
2019-01-28T11:53:32.176Z,95578.22
2019-01-28T11:56:01.970Z,95577.19
2019-01-28T11:58:31.684Z,95586.52
2019-01-28T12:01:04.028Z,95584.64
2019-01-28T12:03:33.932Z,95580.55
2019-01-28T12:06:03.813Z,95580.70
2019-01-28T12:08:33.593Z,95576.80
2019-01-28T12:11:03.438Z,95571.84
2019-01-28T12:13:34.342Z,95571.06
2019-01-28T12:16:04.132Z,95570.49
2019-01-28T12:18:33.982Z,95577.19
2019-01-28T12:21:03.874Z,95573.36
2019-01-28T12:23:34.954Z,95574.81
2019-01-28T12:26:05.267Z,95574.69
2019-01-28T12:28:35.083Z,95580.07
2019-01-28T12:31:05.231Z,95579.50
2019-01-28T12:33:35.524Z,95581.84
2019-01-28T12:36:06.328Z,95580.58
2019-01-28T12:38:36.495Z,95578.13
2019-01-28T12:41:06.507Z,95581.30
2019-01-28T12:43:37.316Z,95587.67
2019-01-28T12:46:07.142Z,95583.59
2019-01-28T12:48:36.930Z,95587.03
2019-01-28T12:51:06.885Z,95586.77
2019-01-28T12:53:37.645Z,95585.08
2019-01-28T12:56:07.598Z,95586.30
2019-01-28T12:58:37.391Z,95584.89
2019-01-28T13:01:07.296Z,95581.00
2019-01-28T13:03:37.016Z,95587.73
2019-01-28T13:06:06.828Z,95585.61
2019-01-28T13:08:36.797Z,95577.46
2019-01-28T13:11:06.815Z,95581.20
2019-01-28T13:13:41.172Z,95585.83
2019-01-28T13:16:09.193Z,95587.90
2019-01-28T13:18:39.153Z,95581.78
2019-01-28T13:21:08.962Z,95588.73
2019-01-28T13:23:38.969Z,95602.20
2019-01-28T13:26:08.781Z,95596.54
2019-01-28T13:28:38.609Z,95600.44
2019-01-28T13:31:08.480Z,95604.07
2019-01-28T13:33:38.294Z,95598.98
2019-01-28T13:36:09.579Z,95593.22
2019-01-28T13:38:39.684Z,95596.47
2019-01-28T13:41:09.489Z,95595.20
2019-01-28T13:43:40.092Z,95605.95
2019-01-28T13:46:09.874Z,95607.02
2019-01-28T13:48:41.159Z,95610.80
2019-01-28T13:51:11.205Z,95608.78
2019-01-28T13:53:41.039Z,95607.59
2019-01-28T13:56:10.753Z,95629.47
2019-01-28T13:58:40.601Z,95619.45
2019-01-28T14:01:10.410Z,95626.03
2019-01-28T14:03:40.404Z,95629.55
2019-01-28T14:06:11.040Z,95637.34
2019-01-28T14:08:40.969Z,95641.91
2019-01-28T14:11:11.590Z,95634.58
2019-01-28T14:13:41.572Z,95636.98
2019-01-28T14:16:11.407Z,95646.84
2019-01-28T14:18:42.050Z,95651.31
2019-01-28T14:21:11.819Z,95655.09
2019-01-28T14:23:41.835Z,95656.19
2019-01-28T14:26:11.629Z,95658.51
2019-01-28T14:28:41.643Z,95668.30
2019-01-28T14:31:11.761Z,95664.33
2019-01-28T14:33:41.944Z,95659.84
2019-01-28T14:36:12.175Z,95671.23
2019-01-28T14:38:41.978Z,95670.17
2019-01-28T14:41:11.951Z,95670.58
2019-01-28T14:43:41.701Z,95669.97
2019-01-28T14:46:11.499Z,95671.50
2019-01-28T14:48:48.770Z,95672.61
2019-01-28T14:51:12.860Z,95676.60
2019-01-28T14:53:42.560Z,95683.70
2019-01-28T14:56:12.412Z,95681.34
2019-01-28T14:58:42.187Z,95687.27
2019-01-28T15:01:12.101Z,95693.20
2019-01-28T15:03:43.009Z,95696.49
2019-01-28T15:06:12.785Z,95705.19
2019-01-28T15:08:42.619Z,95707.14
2019-01-28T15:11:12.540Z,95707.30
2019-01-28T15:13:42.326Z,95708.33
2019-01-28T15:16:12.233Z,95713.27
2019-01-28T15:18:41.940Z,95710.44
2019-01-28T15:21:11.899Z,95717.13
2019-01-28T15:23:42.132Z,95710.02
2019-01-28T15:26:11.898Z,95723.19
2019-01-28T15:28:41.848Z,95728.62
2019-01-28T15:31:11.746Z,95725.84
2019-01-28T15:33:42.522Z,95600.06
2019-01-28T15:36:12.296Z,95736.10
2019-01-28T15:38:42.185Z,95738.38
2019-01-28T15:41:12.158Z,95744.20
2019-01-28T15:43:41.987Z,95744.06
2019-01-28T15:46:11.725Z,95751.62
2019-01-28T15:48:41.562Z,95750.58
2019-01-28T15:51:11.560Z,95756.73
2019-01-28T15:53:41.354Z,95754.27
2019-01-28T15:56:11.198Z,95764.34
2019-01-28T15:58:40.955Z,95774.88
2019-01-28T16:01:10.658Z,95780.58
2019-01-28T16:03:40.529Z,95781.55
2019-01-28T16:06:10.326Z,95784.64
2019-01-28T16:08:40.158Z,95786.96
2019-01-28T16:11:10.160Z,95789.49
2019-01-28T16:13:39.974Z,95794.47
2019-01-28T16:16:09.907Z,95799.77
2019-01-28T16:18:39.725Z,95804.33
2019-01-28T16:21:09.550Z,95802.76
2019-01-28T16:23:39.380Z,95806.37
2019-01-28T16:26:09.165Z,95807.33
2019-01-28T16:28:39.473Z,95806.66
2019-01-28T16:31:09.722Z,95810.20
2019-01-28T16:33:39.981Z,95816.04
2019-01-28T16:36:09.861Z,95823.06
2019-01-28T16:38:39.738Z,95825.42
2019-01-28T16:41:09.553Z,95826.08
2019-01-28T16:43:39.453Z,95827.03
2019-01-28T16:46:09.356Z,95824.54
2019-01-28T16:48:39.158Z,95827.59
2019-01-28T16:51:09.026Z,95831.56
2019-01-28T16:53:38.831Z,95826.98
2019-01-28T16:56:08.641Z,95832.66
2019-01-28T16:58:38.513Z,95838.77
2019-01-28T17:01:08.353Z,95844.39
2019-01-28T17:03:38.176Z,95854.38
2019-01-28T17:06:07.997Z,95857.80
2019-01-28T17:08:37.825Z,95861.67
2019-01-28T17:11:07.670Z,95859.95
2019-01-28T17:13:37.502Z,95864.27
2019-01-28T17:16:07.333Z,95866.75
2019-01-28T17:18:37.136Z,95875.70
2019-01-28T17:21:06.969Z,95873.11
2019-01-28T17:23:36.783Z,95873.95
2019-01-28T17:26:06.798Z,95874.41
2019-01-28T17:28:36.901Z,95881.33
2019-01-28T17:31:07.850Z,95886.49
2019-01-28T17:33:39.137Z,95883.64
2019-01-28T17:36:09.104Z,95882.45
2019-01-28T17:38:38.933Z,95882.05
2019-01-28T17:41:09.089Z,95892.94
2019-01-28T17:43:38.918Z,95898.34
2019-01-28T17:46:08.745Z,95898.69
2019-01-28T17:48:39.099Z,95906.39
2019-01-28T17:51:08.942Z,95908.64
2019-01-28T17:53:38.754Z,95911.82
2019-01-28T17:56:08.633Z,95918.30
2019-01-28T17:58:40.459Z,95918.45
2019-01-28T18:01:10.364Z,95921.58
2019-01-28T18:03:40.281Z,95922.48
2019-01-28T18:06:10.105Z,95928.59
2019-01-28T18:08:41.010Z,95928.59
2019-01-28T18:11:10.974Z,95931.67
2019-01-28T18:13:40.814Z,95939.44
2019-01-28T18:16:10.661Z,95938.59
2019-01-28T18:18:40.413Z,95947.77
2019-01-28T18:21:10.251Z,95952.95
2019-01-28T18:23:44.342Z,95960.70
2019-01-28T18:26:14.893Z,95954.78
2019-01-28T18:28:45.125Z,95959.10
2019-01-28T18:31:15.441Z,95952.20
2019-01-28T18:33:45.271Z,95953.59
2019-01-28T18:36:15.214Z,95955.42
2019-01-28T18:38:45.114Z,95955.42
2019-01-28T18:41:16.061Z,95954.97
2019-01-28T18:43:45.921Z,95964.47
2019-01-28T18:46:15.793Z,95970.08
2019-01-28T18:48:45.652Z,95976.84
2019-01-28T18:51:15.516Z,95974.23
2019-01-28T18:53:45.510Z,95978.22
2019-01-28T18:56:15.452Z,95975.77
2019-01-28T18:58:45.557Z,95979.80
2019-01-28T19:01:15.373Z,95985.52
2019-01-28T19:03:45.568Z,95986.91
2019-01-28T19:06:17.970Z,95989.59
2019-01-28T19:08:49.713Z,95990.52
2019-01-28T19:11:21.339Z,95991.81
2019-01-28T19:14:01.416Z,95999.56
2019-01-28T19:16:51.233Z,96006.92
2019-01-28T19:19:23.184Z,96010.41
2019-01-28T19:21:54.620Z,96011.73
2019-01-28T19:24:24.459Z,96019.01
2019-01-28T19:26:54.532Z,96017.84
2019-01-28T19:29:24.484Z,96018.30
2019-01-28T19:31:54.269Z,96014.91
2019-01-28T19:34:24.066Z,96017.08
2019-01-28T19:36:54.133Z,96021.81
2019-01-28T19:39:24.131Z,96020.96
2019-01-28T19:41:55.481Z,96023.55
2019-01-28T19:44:25.502Z,96018.88
2019-01-28T19:46:55.455Z,96021.94
2019-01-28T19:49:25.282Z,96028.84
2019-01-28T19:51:55.327Z,96018.95
2019-01-28T19:54:25.134Z,96024.93
2019-01-28T19:56:56.031Z,96031.43
2019-01-28T19:59:26.055Z,96024.97
2019-01-28T20:01:55.900Z,96034.05
2019-01-28T20:04:25.709Z,96037.09
2019-01-28T20:06:55.883Z,96042.38
2019-01-28T20:09:25.703Z,96040.34
2019-01-28T20:11:55.754Z,96047.34
2019-01-28T20:14:25.878Z,96043.99
2019-01-28T20:16:56.071Z,96047.91
2019-01-28T20:19:25.938Z,96050.27
2019-01-28T20:21:55.989Z,96053.77
2019-01-28T20:24:25.864Z,96052.05
2019-01-28T20:26:56.423Z,96055.83
2019-01-28T20:29:26.289Z,96059.22
2019-01-28T20:31:56.067Z,96063.22
2019-01-28T20:34:25.895Z,96055.99
2019-01-28T20:36:55.715Z,96062.45
2019-01-28T20:39:25.528Z,96056.89
2019-01-28T20:41:55.352Z,96066.00
2019-01-28T20:44:25.134Z,96069.44
2019-01-28T20:46:55.052Z,96063.38
2019-01-28T20:49:24.945Z,95966.03
2019-01-28T20:51:54.729Z,96072.34
2019-01-28T20:54:25.719Z,96067.73
2019-01-28T20:56:55.523Z,96066.17
2019-01-28T20:59:25.373Z,96073.52
2019-01-28T21:01:55.299Z,96075.24
2019-01-28T21:04:25.180Z,96074.12
2019-01-28T21:06:55.126Z,96082.52
2019-01-28T21:09:25.059Z,96084.36
2019-01-28T21:11:54.936Z,96082.18
2019-01-28T21:14:24.765Z,96085.13
2019-01-28T21:16:54.577Z,96089.41
2019-01-28T21:19:24.441Z,96095.86
2019-01-28T21:21:54.277Z,96101.92
2019-01-28T21:24:24.113Z,96095.54
2019-01-28T21:26:56.242Z,96095.94
2019-01-28T21:29:26.052Z,96098.48
2019-01-28T21:31:55.853Z,96107.53
2019-01-28T21:34:25.672Z,96102.40
2019-01-28T21:36:58.047Z,96099.89
2019-01-28T21:39:28.095Z,96104.25
2019-01-28T21:41:57.909Z,96109.13
2019-01-28T21:44:28.111Z,96114.77
2019-01-28T21:46:57.922Z,96120.81
2019-01-28T21:49:27.909Z,96108.02
2019-01-28T21:51:57.914Z,96108.02
2019-01-28T21:54:30.717Z,96120.92
2019-01-28T21:57:00.536Z,96121.36
2019-01-28T21:59:30.435Z,96121.36
2019-01-28T22:02:00.249Z,96117.93
2019-01-28T22:04:29.970Z,96117.53
2019-01-28T22:06:59.803Z,96122.61
2019-01-28T22:09:30.811Z,96130.33
2019-01-28T22:12:00.726Z,96131.17
2019-01-28T22:14:30.489Z,96127.41
2019-01-28T22:17:00.312Z,96137.30
2019-01-28T22:19:30.157Z,96139.84
2019-01-28T22:21:59.957Z,96141.06
2019-01-28T22:24:29.785Z,96143.30
2019-01-28T22:26:59.509Z,96138.92
2019-01-28T22:29:29.312Z,96138.48
2019-01-28T22:31:59.072Z,96148.36
2019-01-28T22:34:28.790Z,96152.64
2019-01-28T22:36:58.514Z,96150.43
2019-01-28T22:39:28.382Z,96151.75
2019-01-28T22:41:58.187Z,96152.16
2019-01-28T22:44:27.873Z,96157.63
2019-01-28T22:46:57.536Z,96153.52
2019-01-28T22:49:27.719Z,96157.43
2019-01-28T22:51:57.557Z,96155.63
2019-01-28T22:54:27.255Z,96153.12
2019-01-28T22:56:57.050Z,96153.59
2019-01-28T22:59:27.030Z,96161.70
2019-01-28T23:01:56.823Z,96159.91
2019-01-28T23:04:26.618Z,96165.52
2019-01-28T23:06:56.455Z,96168.06
2019-01-28T23:09:26.232Z,96166.27
2019-01-28T23:11:56.046Z,96171.83
2019-01-28T23:14:25.877Z,96174.55
2019-01-28T23:16:55.595Z,96173.29
2019-01-28T23:19:25.455Z,96176.34
2019-01-28T23:21:55.302Z,96178.38
2019-01-28T23:24:25.095Z,96185.03
2019-01-28T23:26:54.962Z,96180.41
2019-01-28T23:29:24.666Z,96179.99
2019-01-28T23:31:54.366Z,96174.39
2019-01-28T23:34:24.217Z,96183.33
2019-01-28T23:36:54.010Z,96183.33
2019-01-28T23:39:23.989Z,96180.22
2019-01-28T23:41:54.228Z,96183.73
2019-01-28T23:44:24.017Z,96173.52
2019-01-28T23:46:53.993Z,96189.84
2019-01-28T23:49:23.806Z,96179.14
2019-01-28T23:51:53.891Z,96183.02
2019-01-28T23:54:23.707Z,96183.02
2019-01-28T23:56:53.598Z,96185.59
2019-01-28T23:59:23.369Z,96192.36
