createdAt,value
2023-04-03T00:00:14.527Z,4.95
2023-04-03T00:01:14.535Z,5.04
2023-04-03T00:02:14.552Z,4.96
2023-04-03T00:03:14.544Z,4.95
2023-04-03T00:04:14.521Z,4.95
2023-04-03T00:05:14.460Z,4.89
2023-04-03T00:06:14.464Z,4.99
2023-04-03T00:07:14.454Z,4.94
2023-04-03T00:08:14.436Z,4.98
2023-04-03T00:09:14.456Z,5.01
2023-04-03T00:10:14.400Z,4.98
2023-04-03T00:11:14.412Z,5.01
2023-04-03T00:12:14.389Z,4.95
2023-04-03T00:13:14.370Z,4.91
2023-04-03T00:14:14.355Z,4.94
2023-04-03T00:15:14.363Z,4.86
2023-04-03T00:16:14.480Z,4.91
2023-04-03T00:17:14.356Z,4.86
2023-04-03T00:18:14.321Z,4.89
2023-04-03T00:19:14.315Z,4.84
2023-04-03T00:20:14.317Z,4.77
2023-04-03T00:21:14.301Z,4.84
2023-04-03T00:22:14.278Z,4.83
2023-04-03T00:23:14.260Z,4.79
2023-04-03T00:24:14.243Z,4.80
2023-04-03T00:25:14.298Z,4.83
2023-04-03T00:26:14.233Z,4.76
2023-04-03T00:27:14.240Z,4.76
2023-04-03T00:28:14.209Z,4.80
2023-04-03T00:29:14.196Z,4.80
2023-04-03T00:30:14.203Z,4.92
2023-04-03T00:31:14.215Z,4.84
2023-04-03T00:32:14.163Z,4.76
2023-04-03T00:33:14.145Z,4.89
2023-04-03T00:34:14.133Z,4.73
2023-04-03T00:35:14.152Z,4.80
2023-04-03T00:36:14.231Z,4.91
2023-04-03T00:37:14.121Z,4.91
2023-04-03T00:38:14.103Z,4.77
2023-04-03T00:39:14.092Z,4.88
2023-04-03T00:40:14.080Z,4.77
2023-04-03T00:41:14.079Z,4.80
2023-04-03T00:42:14.060Z,4.77
2023-04-03T00:43:14.053Z,4.72
2023-04-03T00:44:14.036Z,4.80
2023-04-03T00:45:14.041Z,4.70
2023-04-03T00:46:14.054Z,4.73
2023-04-03T00:47:13.987Z,4.73
2023-04-03T00:48:13.991Z,4.67
2023-04-03T00:49:13.978Z,4.70
2023-04-03T00:50:13.981Z,4.65
2023-04-03T00:51:13.961Z,4.59
2023-04-03T00:52:13.943Z,4.62
2023-04-03T00:53:13.920Z,4.52
2023-04-03T00:54:13.907Z,4.59
2023-04-03T00:55:13.901Z,4.51
2023-04-03T00:56:13.916Z,4.51
2023-04-03T00:57:13.964Z,4.44
2023-04-03T00:58:13.861Z,4.44
2023-04-03T00:59:13.868Z,4.44
2023-04-03T01:00:13.858Z,4.43
2023-04-03T01:01:13.848Z,4.46
2023-04-03T01:02:13.819Z,4.44
2023-04-03T01:03:13.815Z,4.37
2023-04-03T01:04:13.884Z,4.25
2023-04-03T01:05:13.817Z,4.39
2023-04-03T01:06:13.772Z,4.40
2023-04-03T01:07:13.772Z,4.33
2023-04-03T01:08:13.750Z,4.21
2023-04-03T01:09:13.747Z,4.24
2023-04-03T01:10:13.755Z,4.21
2023-04-03T01:11:13.748Z,4.21
2023-04-03T01:12:13.719Z,4.24
2023-04-03T01:13:13.727Z,4.19
2023-04-03T01:14:13.696Z,4.16
2023-04-03T01:15:13.709Z,4.18
2023-04-03T01:16:13.692Z,4.26
2023-04-03T01:17:13.669Z,4.25
2023-04-03T01:18:13.640Z,4.12
2023-04-03T01:19:13.630Z,4.06
2023-04-03T01:20:13.648Z,4.10
2023-04-03T01:21:13.623Z,4.08
2023-04-03T01:22:13.607Z,3.98
2023-04-03T01:23:13.606Z,4.01
2023-04-03T01:24:13.593Z,4.00
2023-04-03T01:25:13.601Z,4.01
2023-04-03T01:26:13.570Z,3.90
2023-04-03T01:27:13.542Z,3.97
2023-04-03T01:28:13.528Z,3.94
2023-04-03T01:29:13.558Z,3.94
2023-04-03T01:30:13.506Z,4.03
2023-04-03T01:31:13.550Z,3.88
2023-04-03T01:32:13.484Z,3.88
2023-04-03T01:33:13.498Z,3.79
2023-04-03T01:34:13.465Z,3.90
2023-04-03T01:35:13.461Z,3.96
2023-04-03T01:36:13.476Z,3.86
2023-04-03T01:37:13.430Z,3.82
2023-04-03T01:38:13.431Z,3.89
2023-04-03T01:39:13.421Z,3.92
2023-04-03T01:40:13.433Z,3.86
2023-04-03T01:41:13.390Z,3.88
2023-04-03T01:42:13.388Z,3.82
2023-04-03T01:43:13.364Z,3.76
2023-04-03T01:44:13.348Z,3.82
2023-04-03T01:45:13.431Z,3.71
2023-04-03T01:46:13.446Z,3.78
2023-04-03T01:47:13.344Z,3.83
2023-04-03T01:48:14.165Z,3.70
2023-04-03T01:49:13.309Z,3.78
2023-04-03T01:50:13.299Z,3.71
2023-04-03T01:51:13.286Z,3.79
2023-04-03T01:52:13.265Z,3.75
2023-04-03T01:53:13.265Z,3.71
2023-04-03T01:54:13.293Z,3.79
2023-04-03T01:55:13.228Z,3.83
2023-04-03T01:56:13.233Z,3.65
2023-04-03T01:57:13.273Z,3.76
2023-04-03T01:58:13.212Z,3.78
2023-04-03T01:59:13.248Z,3.85
2023-04-03T02:00:13.209Z,3.76
2023-04-03T02:01:13.204Z,3.72
2023-04-03T02:02:13.156Z,3.75
2023-04-03T02:03:13.186Z,3.72
2023-04-03T02:04:13.197Z,3.82
2023-04-03T02:05:13.116Z,3.83
2023-04-03T02:06:13.144Z,3.83
2023-04-03T02:07:13.100Z,3.79
2023-04-03T02:08:13.102Z,3.83
2023-04-03T02:09:13.068Z,3.68
2023-04-03T02:10:13.075Z,3.68
2023-04-03T02:11:13.059Z,3.78
2023-04-03T02:12:13.083Z,3.85
2023-04-03T02:13:13.036Z,3.79
2023-04-03T02:14:13.016Z,3.61
2023-04-03T02:15:13.014Z,3.68
2023-04-03T02:16:13.052Z,3.71
2023-04-03T02:17:13.027Z,3.68
2023-04-03T02:18:12.978Z,3.68
2023-04-03T02:19:12.967Z,3.67
2023-04-03T02:20:12.962Z,3.61
2023-04-03T02:21:12.937Z,3.65
2023-04-03T02:22:12.952Z,3.62
2023-04-03T02:23:12.930Z,3.54
2023-04-03T02:24:12.915Z,3.57
2023-04-03T02:25:12.905Z,3.58
2023-04-03T02:26:12.899Z,3.58
2023-04-03T02:27:12.877Z,3.49
2023-04-03T02:28:12.871Z,3.42
2023-04-03T02:29:12.857Z,3.52
2023-04-03T02:30:12.835Z,3.46
2023-04-03T02:31:12.903Z,3.46
2023-04-03T02:32:12.853Z,3.52
2023-04-03T02:33:12.837Z,3.42
2023-04-03T02:34:12.803Z,3.36
2023-04-03T02:35:12.789Z,3.31
2023-04-03T02:36:12.781Z,3.31
2023-04-03T02:37:12.756Z,3.42
2023-04-03T02:38:12.789Z,3.25
2023-04-03T02:39:12.741Z,3.31
2023-04-03T02:40:12.740Z,3.28
2023-04-03T02:41:12.729Z,3.23
2023-04-03T02:42:12.712Z,3.28
2023-04-03T02:43:12.734Z,3.23
2023-04-03T02:44:12.689Z,3.24
2023-04-03T02:45:12.676Z,3.20
2023-04-03T02:46:12.731Z,3.13
2023-04-03T02:47:12.662Z,3.16
2023-04-03T02:48:12.649Z,3.20
2023-04-03T02:49:12.668Z,3.16
2023-04-03T02:50:12.619Z,3.15
2023-04-03T02:51:12.606Z,3.02
2023-04-03T02:52:12.641Z,3.07
2023-04-03T02:53:12.610Z,3.03
2023-04-03T02:54:12.599Z,3.12
2023-04-03T02:55:12.579Z,3.05
2023-04-03T02:56:12.571Z,3.07
2023-04-03T02:57:12.563Z,3.12
2023-04-03T02:58:12.541Z,3.03
2023-04-03T02:59:12.510Z,2.97
2023-04-03T03:00:12.503Z,3.03
2023-04-03T03:01:12.553Z,3.03
2023-04-03T03:02:12.523Z,2.92
2023-04-03T03:03:12.469Z,2.97
2023-04-03T03:04:12.458Z,3.00
2023-04-03T03:05:12.529Z,2.95
2023-04-03T03:06:12.459Z,2.98
2023-04-03T03:07:12.438Z,2.85
2023-04-03T03:08:12.413Z,2.98
2023-04-03T03:09:12.401Z,2.95
2023-04-03T03:10:12.395Z,3.06
2023-04-03T03:11:12.409Z,2.92
2023-04-03T03:12:12.370Z,3.00
2023-04-03T03:13:12.362Z,2.92
2023-04-03T03:14:12.348Z,2.94
2023-04-03T03:15:12.347Z,2.94
2023-04-03T03:16:12.413Z,2.97
2023-04-03T03:17:12.311Z,2.95
2023-04-03T03:18:12.331Z,2.91
2023-04-03T03:19:12.314Z,2.94
2023-04-03T03:20:12.279Z,2.92
2023-04-03T03:21:12.316Z,2.92
2023-04-03T03:22:12.273Z,2.84
2023-04-03T03:23:12.256Z,2.88
2023-04-03T03:24:12.229Z,2.81
2023-04-03T03:25:12.215Z,2.84
2023-04-03T03:26:12.209Z,2.92
2023-04-03T03:27:12.204Z,2.77
2023-04-03T03:28:12.188Z,2.82
2023-04-03T03:29:12.189Z,2.82
2023-04-03T03:30:12.183Z,2.79
2023-04-03T03:31:12.183Z,2.87
2023-04-03T03:32:12.167Z,2.84
2023-04-03T03:33:12.136Z,2.79
2023-04-03T03:34:12.124Z,2.87
2023-04-03T03:35:12.108Z,2.81
2023-04-03T03:36:12.161Z,2.81
2023-04-03T03:37:12.120Z,2.76
2023-04-03T03:38:12.092Z,2.79
2023-04-03T03:39:12.076Z,2.69
2023-04-03T03:40:12.072Z,2.71
2023-04-03T03:41:12.069Z,2.76
2023-04-03T03:42:12.046Z,2.73
2023-04-03T03:43:12.017Z,2.81
2023-04-03T03:44:12.024Z,2.74
2023-04-03T03:45:12.009Z,2.59
2023-04-03T03:46:12.041Z,2.74
2023-04-03T03:47:12.017Z,2.69
2023-04-03T03:48:11.984Z,2.59
2023-04-03T03:49:11.968Z,2.84
2023-04-03T03:50:11.961Z,2.64
2023-04-03T03:51:11.960Z,2.63
2023-04-03T03:52:11.953Z,2.66
2023-04-03T03:53:11.950Z,2.69
2023-04-03T03:54:11.918Z,2.64
2023-04-03T03:55:11.887Z,2.63
2023-04-03T03:56:11.914Z,2.70
2023-04-03T03:57:11.951Z,2.74
2023-04-03T03:58:11.868Z,2.66
2023-04-03T03:59:11.858Z,2.73
2023-04-03T04:00:11.858Z,2.71
2023-04-03T04:01:11.846Z,2.58
2023-04-03T04:02:11.875Z,2.70
2023-04-03T04:03:11.857Z,2.71
2023-04-03T04:04:11.862Z,2.70
2023-04-03T04:05:11.851Z,2.66
2023-04-03T04:06:11.801Z,2.70
2023-04-03T04:07:11.782Z,2.64
2023-04-03T04:08:11.761Z,2.61
2023-04-03T04:09:11.764Z,2.56
2023-04-03T04:10:11.723Z,2.58
2023-04-03T04:11:11.718Z,2.56
2023-04-03T04:12:11.730Z,2.59
2023-04-03T04:13:11.685Z,2.49
2023-04-03T04:14:11.700Z,2.59
2023-04-03T04:15:11.662Z,2.51
2023-04-03T04:16:11.721Z,2.46
2023-04-03T04:17:11.661Z,2.48
2023-04-03T04:18:11.649Z,2.55
2023-04-03T04:19:11.619Z,2.51
2023-04-03T04:20:11.621Z,2.55
2023-04-03T04:21:11.621Z,2.49
2023-04-03T04:22:11.613Z,2.53
2023-04-03T04:23:11.593Z,2.51
2023-04-03T04:24:11.592Z,2.48
2023-04-03T04:25:11.578Z,2.56
2023-04-03T04:26:11.562Z,2.55
2023-04-03T04:27:11.576Z,2.45
2023-04-03T04:28:11.548Z,2.41
2023-04-03T04:29:11.509Z,2.37
2023-04-03T04:30:11.504Z,2.41
2023-04-03T04:31:11.626Z,2.46
2023-04-03T04:32:11.478Z,2.55
2023-04-03T04:33:11.462Z,2.58
2023-04-03T04:34:11.472Z,2.53
2023-04-03T04:35:11.467Z,2.44
2023-04-03T04:36:11.531Z,2.49
2023-04-03T04:37:11.420Z,2.35
2023-04-03T04:38:11.428Z,2.41
2023-04-03T04:39:11.411Z,2.38
2023-04-03T04:40:11.408Z,2.41
2023-04-03T04:41:11.423Z,2.44
2023-04-03T04:42:11.366Z,2.37
2023-04-03T04:43:11.355Z,2.45
2023-04-03T04:44:11.366Z,2.37
2023-04-03T04:45:11.329Z,2.41
2023-04-03T04:46:11.433Z,2.33
2023-04-03T04:47:11.329Z,2.37
2023-04-03T04:48:11.299Z,2.35
2023-04-03T04:49:11.303Z,2.34
2023-04-03T04:50:11.279Z,2.33
2023-04-03T04:51:11.288Z,2.40
2023-04-03T04:52:11.289Z,2.34
2023-04-03T04:53:11.253Z,2.38
2023-04-03T04:54:11.245Z,2.40
2023-04-03T04:55:11.220Z,2.40
2023-04-03T04:56:11.244Z,2.37
2023-04-03T04:57:11.233Z,2.30
2023-04-03T04:58:11.202Z,2.31
2023-04-03T04:59:11.188Z,2.34
2023-04-03T05:00:11.207Z,2.33
2023-04-03T05:01:11.223Z,2.28
2023-04-03T05:02:11.162Z,2.22
2023-04-03T05:03:11.144Z,2.35
2023-04-03T05:04:11.130Z,2.34
2023-04-03T05:05:11.269Z,2.22
2023-04-03T05:06:11.109Z,2.44
2023-04-03T05:07:11.117Z,2.26
2023-04-03T05:08:11.084Z,2.34
2023-04-03T05:09:11.060Z,2.33
2023-04-03T05:10:11.055Z,2.23
2023-04-03T05:11:11.087Z,2.19
2023-04-03T05:12:11.051Z,2.27
2023-04-03T05:13:11.069Z,2.22
2023-04-03T05:14:11.015Z,2.15
2023-04-03T05:15:11.016Z,2.26
2023-04-03T05:16:11.013Z,2.20
2023-04-03T05:17:10.983Z,2.26
2023-04-03T05:18:10.998Z,2.23
2023-04-03T05:19:10.965Z,2.17
2023-04-03T05:20:10.965Z,2.26
2023-04-03T05:21:10.933Z,2.23
2023-04-03T05:22:10.921Z,2.27
2023-04-03T05:23:10.939Z,2.20
2023-04-03T05:24:10.904Z,2.12
2023-04-03T05:25:10.891Z,2.26
2023-04-03T05:26:10.883Z,2.22
2023-04-03T05:27:10.875Z,2.19
2023-04-03T05:28:10.873Z,2.17
2023-04-03T05:29:10.877Z,2.19
2023-04-03T05:30:10.833Z,2.19
2023-04-03T05:31:10.827Z,2.30
2023-04-03T05:32:10.810Z,2.27
2023-04-03T05:33:10.842Z,2.26
2023-04-03T05:34:10.830Z,2.20
2023-04-03T05:35:10.789Z,2.20
2023-04-03T05:36:10.840Z,2.26
2023-04-03T05:37:10.754Z,2.31
2023-04-03T05:38:10.749Z,2.27
2023-04-03T05:39:10.735Z,2.31
2023-04-03T05:40:10.753Z,2.38
2023-04-03T05:41:10.718Z,2.33
2023-04-03T05:42:10.696Z,2.30
2023-04-03T05:43:10.702Z,2.38
2023-04-03T05:44:10.711Z,2.35
2023-04-03T05:45:10.723Z,2.46
2023-04-03T05:46:10.689Z,2.37
2023-04-03T05:47:10.646Z,2.48
2023-04-03T05:48:10.653Z,2.59
2023-04-03T05:49:10.650Z,2.63
2023-04-03T05:50:10.644Z,2.58
2023-04-03T05:51:10.608Z,2.66
2023-04-03T05:52:10.580Z,2.63
2023-04-03T05:53:10.568Z,2.84
2023-04-03T05:54:10.558Z,2.84
2023-04-03T05:55:10.574Z,3.00
2023-04-03T05:56:10.552Z,2.97
2023-04-03T05:57:10.554Z,3.06
2023-04-03T05:58:11.698Z,3.09
2023-04-03T05:59:10.507Z,3.07
2023-04-03T06:00:10.543Z,3.24
2023-04-03T06:01:10.526Z,3.34
2023-04-03T06:02:10.500Z,3.23
2023-04-03T06:03:10.614Z,3.47
2023-04-03T06:04:10.555Z,3.54
2023-04-03T06:05:10.521Z,3.49
2023-04-03T06:06:10.437Z,3.67
2023-04-03T06:07:10.413Z,3.82
2023-04-03T06:08:10.424Z,3.83
2023-04-03T06:09:10.394Z,3.94
2023-04-03T06:10:10.411Z,3.97
2023-04-03T06:11:10.387Z,4.01
2023-04-03T06:12:10.373Z,4.25
2023-04-03T06:13:10.367Z,4.37
2023-04-03T06:14:10.346Z,4.33
2023-04-03T06:15:10.347Z,4.32
2023-04-03T06:16:10.312Z,4.47
2023-04-03T06:17:10.365Z,4.52
2023-04-03T06:18:10.425Z,4.65
2023-04-03T06:19:10.293Z,4.73
2023-04-03T06:20:10.283Z,4.98
2023-04-03T06:21:10.266Z,4.99
2023-04-03T06:22:10.244Z,5.12
2023-04-03T06:23:10.252Z,5.22
2023-04-03T06:24:10.220Z,5.14
2023-04-03T06:25:10.454Z,5.27
2023-04-03T06:26:10.208Z,5.46
2023-04-03T06:27:10.192Z,5.50
2023-04-03T06:28:10.184Z,5.66
2023-04-03T06:29:10.182Z,5.64
2023-04-03T06:30:10.196Z,5.81
2023-04-03T06:31:10.158Z,5.88
2023-04-03T06:32:10.178Z,5.89
2023-04-03T06:33:10.205Z,5.91
2023-04-03T06:34:10.114Z,6.09
2023-04-03T06:35:10.126Z,6.03
2023-04-03T06:36:10.133Z,6.16
2023-04-03T06:37:10.077Z,6.14
2023-04-03T06:38:10.078Z,6.11
2023-04-03T06:39:10.063Z,6.30
2023-04-03T06:40:10.067Z,6.35
2023-04-03T06:41:10.034Z,6.44
2023-04-03T06:42:10.022Z,6.41
2023-04-03T06:43:10.016Z,6.48
2023-04-03T06:44:10.008Z,6.65
2023-04-03T06:45:10.036Z,6.63
2023-04-03T06:46:10.044Z,6.63
2023-04-03T06:47:09.968Z,6.66
2023-04-03T06:48:10.023Z,6.71
2023-04-03T06:49:09.989Z,6.83
2023-04-03T06:50:10.009Z,6.77
2023-04-03T06:51:09.923Z,6.86
2023-04-03T06:52:09.932Z,7.04
2023-04-03T06:53:09.906Z,6.95
2023-04-03T06:54:09.892Z,7.07
2023-04-03T06:55:09.898Z,7.20
2023-04-03T06:56:09.875Z,7.07
2023-04-03T06:57:09.879Z,7.19
2023-04-03T06:58:09.837Z,7.23
2023-04-03T06:59:09.832Z,7.19
2023-04-03T07:00:09.934Z,7.23
2023-04-03T07:01:09.822Z,7.35
2023-04-03T07:02:09.861Z,7.37
2023-04-03T07:03:09.805Z,7.27
2023-04-03T07:04:09.869Z,7.45
2023-04-03T07:05:09.848Z,7.34
2023-04-03T07:06:09.768Z,7.45
2023-04-03T07:07:09.744Z,7.47
2023-04-03T07:08:09.730Z,7.50
2023-04-03T07:09:09.731Z,7.47
2023-04-03T07:10:09.735Z,7.38
2023-04-03T07:11:09.693Z,7.35
2023-04-03T07:12:09.681Z,7.42
2023-04-03T07:13:09.689Z,7.50
2023-04-03T07:14:09.675Z,7.49
2023-04-03T07:15:09.674Z,7.35
2023-04-03T07:16:09.679Z,7.27
2023-04-03T07:17:09.649Z,7.37
2023-04-03T07:18:09.652Z,7.47
2023-04-03T07:19:09.945Z,7.41
2023-04-03T07:20:09.660Z,7.32
2023-04-03T07:21:09.623Z,7.35
2023-04-03T07:22:09.610Z,7.35
2023-04-03T07:23:09.622Z,7.16
2023-04-03T07:24:11.513Z,7.13
2023-04-03T07:25:10.568Z,7.08
2023-04-03T07:26:09.543Z,7.09
2023-04-03T07:27:09.532Z,6.95
2023-04-03T07:28:09.536Z,6.80
2023-04-03T07:29:10.262Z,6.86
2023-04-03T07:30:09.528Z,6.95
2023-04-03T07:31:09.818Z,6.94
2023-04-03T07:32:09.459Z,6.95
2023-04-03T07:33:09.568Z,6.89
2023-04-03T07:34:09.451Z,7.09
2023-04-03T07:35:09.469Z,7.05
2023-04-03T07:36:09.524Z,6.97
2023-04-03T07:37:09.444Z,6.99
2023-04-03T07:38:09.397Z,6.98
2023-04-03T07:39:09.396Z,7.01
2023-04-03T07:40:09.366Z,7.16
2023-04-03T07:41:09.383Z,7.17
2023-04-03T07:42:09.349Z,7.26
2023-04-03T07:43:09.350Z,7.23
2023-04-03T07:44:09.325Z,7.24
2023-04-03T07:45:09.328Z,7.27
2023-04-03T07:46:09.377Z,7.34
2023-04-03T07:47:09.326Z,7.23
2023-04-03T07:48:09.299Z,7.15
2023-04-03T07:49:09.273Z,7.24
2023-04-03T07:50:09.281Z,7.29
2023-04-03T07:51:09.259Z,7.26
2023-04-03T07:52:09.248Z,7.29
2023-04-03T07:53:09.279Z,7.44
2023-04-03T07:54:09.226Z,7.44
2023-04-03T07:55:09.220Z,7.62
2023-04-03T07:56:09.206Z,7.55
2023-04-03T07:57:09.244Z,7.42
2023-04-03T07:58:09.188Z,7.49
2023-04-03T07:59:09.170Z,7.41
2023-04-03T08:00:09.158Z,7.47
2023-04-03T08:01:09.143Z,7.56
2023-04-03T08:02:09.143Z,7.50
2023-04-03T08:03:11.271Z,7.45
2023-04-03T08:04:09.179Z,7.41
2023-04-03T08:05:09.105Z,7.52
2023-04-03T08:06:11.919Z,7.52
2023-04-03T08:07:10.072Z,7.74
2023-04-03T08:08:09.080Z,7.85
2023-04-03T08:09:09.079Z,8.00
2023-04-03T08:10:09.036Z,8.25
2023-04-03T08:11:09.040Z,8.17
2023-04-03T08:12:09.010Z,8.42
2023-04-03T08:13:09.036Z,8.55
2023-04-03T08:14:08.998Z,8.65
2023-04-03T08:15:09.006Z,8.53
2023-04-03T08:16:08.968Z,8.69
2023-04-03T08:17:08.971Z,8.79
2023-04-03T08:18:09.003Z,8.91
2023-04-03T08:19:15.123Z,9.09
2023-04-03T08:20:10.133Z,9.12
2023-04-03T08:21:08.921Z,9.12
2023-04-03T08:22:08.893Z,9.20
2023-04-03T08:23:08.907Z,9.06
2023-04-03T08:24:08.885Z,9.02
2023-04-03T08:25:08.904Z,8.90
2023-04-03T08:26:08.872Z,8.60
2023-04-03T08:27:08.862Z,8.76
2023-04-03T08:28:08.831Z,8.75
2023-04-03T08:29:08.822Z,8.76
2023-04-03T08:30:08.815Z,8.91
2023-04-03T08:31:08.941Z,9.05
2023-04-03T08:32:08.800Z,9.15
2023-04-03T08:33:08.855Z,9.35
2023-04-03T08:34:08.760Z,9.49
2023-04-03T08:35:08.766Z,9.76
2023-04-03T08:36:08.782Z,9.78
2023-04-03T08:37:08.752Z,9.71
2023-04-03T08:38:08.752Z,9.45
2023-04-03T08:39:08.716Z,9.63
2023-04-03T08:40:08.706Z,9.85
2023-04-03T08:41:08.828Z,9.85
2023-04-03T08:42:08.672Z,10.18
2023-04-03T08:43:08.681Z,10.36
2023-04-03T08:44:08.652Z,10.46
2023-04-03T08:45:08.667Z,10.18
2023-04-03T08:46:08.669Z,10.06
2023-04-03T08:47:08.643Z,9.66
2023-04-03T08:48:08.683Z,9.79
2023-04-03T08:49:08.647Z,9.99
2023-04-03T08:50:10.926Z,10.07
2023-04-03T08:52:08.587Z,10.34
2023-04-03T08:53:08.572Z,10.34
2023-04-03T08:54:08.553Z,10.24
2023-04-03T08:55:08.531Z,10.39
2023-04-03T08:56:08.526Z,10.37
2023-04-03T08:57:08.680Z,10.30
2023-04-03T08:58:08.513Z,10.24
2023-04-03T08:59:08.485Z,10.07
2023-04-03T09:00:08.484Z,10.12
2023-04-03T09:01:08.489Z,10.36
2023-04-03T09:02:08.490Z,10.68
2023-04-03T09:03:10.135Z,10.77
2023-04-03T09:04:08.460Z,11.09
2023-04-03T09:05:08.442Z,11.29
2023-04-03T09:06:08.400Z,11.34
2023-04-03T09:07:08.426Z,11.34
2023-04-03T09:08:08.397Z,11.59
2023-04-03T09:09:08.389Z,11.54
2023-04-03T09:10:08.356Z,11.89
2023-04-03T09:11:08.363Z,12.04
2023-04-03T09:12:08.333Z,12.13
2023-04-03T09:13:08.453Z,12.19
2023-04-03T09:14:08.391Z,12.05
2023-04-03T09:15:08.314Z,12.05
2023-04-03T09:16:08.349Z,12.19
2023-04-03T09:17:08.326Z,11.99
2023-04-03T09:18:08.309Z,11.54
2023-04-03T09:19:08.266Z,11.20
2023-04-03T09:20:08.256Z,11.02
2023-04-03T09:21:08.251Z,10.95
2023-04-03T09:22:08.246Z,10.62
2023-04-03T09:23:08.255Z,10.58
2023-04-03T09:24:08.274Z,10.59
2023-04-03T09:25:08.203Z,10.55
2023-04-03T09:26:08.216Z,10.56
2023-04-03T09:27:08.169Z,10.77
2023-04-03T09:28:08.167Z,11.02
2023-04-03T09:29:08.314Z,11.20
2023-04-03T09:30:08.152Z,11.27
2023-04-03T09:31:08.145Z,11.29
2023-04-03T09:32:08.132Z,11.32
2023-04-03T09:33:08.377Z,10.95
2023-04-03T09:34:08.125Z,11.07
2023-04-03T09:35:18.953Z,11.32
2023-04-03T09:36:09.124Z,11.31
2023-04-03T09:37:08.080Z,11.31
2023-04-03T09:38:08.055Z,11.56
2023-04-03T09:39:08.058Z,11.71
2023-04-03T09:40:08.032Z,12.01
2023-04-03T09:41:08.016Z,12.15
2023-04-03T09:42:08.013Z,12.45
2023-04-03T09:43:08.009Z,12.42
2023-04-03T09:44:07.986Z,12.49
2023-04-03T09:45:08.137Z,12.12
2023-04-03T09:46:07.954Z,12.13
2023-04-03T09:47:08.075Z,12.12
2023-04-03T09:48:10.402Z,12.09
2023-04-03T09:49:09.875Z,11.74
2023-04-03T09:50:08.341Z,11.50
2023-04-03T09:51:07.916Z,11.56
2023-04-03T09:52:07.883Z,11.53
2023-04-03T09:53:07.949Z,11.38
2023-04-03T09:54:07.873Z,11.07
2023-04-03T09:55:07.868Z,10.98
2023-04-03T09:56:07.854Z,11.09
2023-04-03T09:57:07.888Z,11.24
2023-04-03T09:58:07.852Z,11.54
2023-04-03T09:59:07.811Z,11.67
2023-04-03T10:00:07.808Z,11.99
2023-04-03T10:01:07.981Z,12.41
2023-04-03T10:02:07.797Z,12.56
2023-04-03T10:03:07.793Z,12.62
2023-04-03T10:04:08.007Z,12.57
2023-04-03T10:05:09.835Z,12.51
2023-04-03T10:06:07.754Z,12.51
2023-04-03T10:07:07.719Z,12.45
2023-04-03T10:08:08.824Z,12.12
2023-04-03T10:09:07.701Z,12.13
2023-04-03T10:10:07.697Z,12.27
2023-04-03T10:11:07.716Z,12.51
2023-04-03T10:12:07.693Z,12.69
2023-04-03T10:13:09.122Z,12.67
2023-04-03T10:14:09.442Z,12.49
2023-04-03T10:15:07.646Z,12.52
2023-04-03T10:16:07.642Z,12.46
2023-04-03T10:17:07.765Z,12.24
2023-04-03T10:18:21.647Z,12.06
2023-04-03T10:19:08.609Z,12.29
2023-04-03T10:20:07.568Z,12.60
2023-04-03T10:21:11.752Z,12.81
2023-04-03T10:22:08.561Z,12.64
2023-04-03T10:23:07.547Z,12.82
2023-04-03T10:24:07.557Z,12.52
2023-04-03T10:25:07.536Z,12.34
2023-04-03T10:26:07.504Z,12.26
2023-04-03T10:27:07.557Z,12.39
2023-04-03T10:28:07.481Z,12.82
2023-04-03T10:29:07.496Z,12.79
2023-04-03T10:30:07.458Z,12.81
2023-04-03T10:31:07.521Z,12.48
2023-04-03T10:32:07.447Z,12.71
2023-04-03T10:33:07.567Z,12.77
2023-04-03T10:34:07.421Z,12.74
2023-04-03T10:35:07.411Z,12.74
2023-04-03T10:36:07.438Z,12.67
2023-04-03T10:37:07.380Z,12.60
2023-04-03T10:38:07.380Z,12.15
2023-04-03T10:39:07.369Z,11.83
2023-04-03T10:40:07.347Z,12.09
2023-04-03T10:41:07.329Z,12.13
2023-04-03T10:42:16.616Z,12.51
2023-04-03T10:43:08.311Z,12.46
2023-04-03T10:44:07.298Z,12.56
2023-04-03T10:45:07.287Z,12.59
2023-04-03T10:46:07.357Z,12.84
2023-04-03T10:47:07.278Z,13.04
2023-04-03T10:48:07.291Z,13.14
2023-04-03T10:49:07.372Z,12.92
2023-04-03T10:50:07.243Z,13.02
2023-04-03T10:51:07.229Z,12.99
2023-04-03T10:52:07.230Z,13.17
2023-04-03T10:53:07.193Z,13.22
2023-04-03T10:54:07.203Z,13.36
2023-04-03T10:55:07.188Z,13.52
2023-04-03T10:56:07.178Z,13.61
2023-04-03T10:57:12.382Z,13.63
2023-04-03T10:58:08.159Z,13.36
2023-04-03T10:59:07.147Z,13.12
2023-04-03T11:00:07.127Z,12.96
2023-04-03T11:01:07.149Z,12.78
2023-04-03T11:02:07.124Z,12.82
2023-04-03T11:03:07.204Z,12.82
2023-04-03T11:04:07.356Z,12.71
2023-04-03T11:05:07.202Z,12.63
2023-04-03T11:06:07.072Z,12.48
2023-04-03T11:07:07.071Z,12.05
2023-04-03T11:08:07.063Z,11.99
2023-04-03T11:09:07.032Z,12.12
2023-04-03T11:10:07.020Z,12.21
2023-04-03T11:11:07.001Z,12.08
2023-04-03T11:12:07.007Z,11.78
2023-04-03T11:13:06.997Z,11.85
2023-04-03T11:14:07.211Z,11.75
2023-04-03T11:15:06.970Z,11.85
2023-04-03T11:16:06.989Z,12.04
2023-04-03T11:17:06.963Z,12.20
2023-04-03T11:18:07.782Z,12.49
2023-04-03T11:19:06.926Z,12.13
2023-04-03T11:20:06.917Z,11.34
2023-04-03T11:21:07.006Z,11.21
2023-04-03T11:22:06.914Z,11.31
2023-04-03T11:23:06.870Z,11.35
2023-04-03T11:24:06.877Z,11.20
2023-04-03T11:25:06.856Z,11.19
2023-04-03T11:26:06.839Z,11.27
2023-04-03T11:27:06.864Z,11.16
2023-04-03T11:28:06.843Z,11.34
2023-04-03T11:29:06.815Z,11.57
2023-04-03T11:30:06.797Z,11.57
2023-04-03T11:31:06.846Z,11.74
2023-04-03T11:32:06.780Z,12.05
2023-04-03T11:33:06.857Z,12.26
2023-04-03T11:34:06.760Z,12.30
2023-04-03T11:35:06.759Z,12.16
2023-04-03T11:36:18.938Z,12.23
2023-04-03T11:37:07.829Z,12.30
2023-04-03T11:38:06.764Z,12.15
2023-04-03T11:39:06.695Z,12.11
2023-04-03T11:40:06.694Z,12.23
2023-04-03T11:41:06.678Z,12.16
2023-04-03T11:42:13.104Z,12.21
2023-04-03T11:43:07.656Z,12.48
2023-04-03T11:44:06.656Z,12.52
2023-04-03T11:45:06.631Z,12.52
2023-04-03T11:46:06.627Z,12.66
2023-04-03T11:47:06.657Z,12.84
2023-04-03T11:48:17.077Z,12.93
2023-04-03T11:49:07.585Z,13.02
2023-04-03T11:50:06.590Z,13.04
2023-04-03T11:51:06.554Z,13.11
2023-04-03T11:52:06.557Z,13.20
2023-04-03T11:53:06.676Z,12.99
2023-04-03T11:54:06.534Z,12.81
2023-04-03T11:55:06.518Z,12.64
2023-04-03T11:56:06.513Z,12.45
2023-04-03T11:57:06.536Z,12.41
2023-04-03T11:58:06.479Z,12.27
2023-04-03T11:59:06.486Z,12.21
2023-04-03T12:00:06.453Z,11.96
2023-04-03T12:01:06.452Z,12.09
2023-04-03T12:02:06.475Z,12.27
2023-04-03T12:03:06.519Z,12.46
2023-04-03T12:04:06.537Z,12.54
2023-04-03T12:05:06.395Z,12.88
2023-04-03T12:06:06.394Z,12.97
2023-04-03T12:07:06.382Z,13.22
2023-04-03T12:08:06.389Z,13.55
2023-04-03T12:09:06.481Z,13.61
2023-04-03T12:10:06.360Z,13.79
2023-04-03T12:11:06.349Z,13.84
2023-04-03T12:12:06.338Z,13.83
2023-04-03T12:13:06.303Z,13.51
2023-04-03T12:14:06.327Z,12.89
2023-04-03T12:15:06.278Z,12.75
2023-04-03T12:16:06.266Z,12.70
2023-04-03T12:17:06.323Z,12.74
2023-04-03T12:18:06.296Z,12.96
2023-04-03T12:19:06.735Z,12.99
2023-04-03T12:20:06.234Z,13.24
2023-04-03T12:21:06.223Z,13.36
2023-04-03T12:22:06.216Z,13.30
2023-04-03T12:23:06.848Z,13.09
2023-04-03T12:24:06.266Z,13.21
2023-04-03T12:25:06.304Z,13.56
2023-04-03T12:26:06.158Z,13.77
2023-04-03T12:27:06.147Z,13.88
2023-04-03T12:28:06.131Z,13.89
2023-04-03T12:29:06.152Z,14.12
2023-04-03T12:30:06.143Z,14.24
2023-04-03T12:31:06.152Z,14.24
2023-04-03T12:32:06.118Z,14.21
2023-04-03T12:33:13.000Z,14.17
2023-04-03T12:34:07.098Z,14.28
2023-04-03T12:35:06.193Z,14.25
2023-04-03T12:36:06.139Z,14.13
2023-04-03T12:37:06.043Z,14.21
2023-04-03T12:38:06.023Z,14.37
2023-04-03T12:39:06.056Z,14.57
2023-04-03T12:40:06.024Z,14.54
2023-04-03T12:41:06.131Z,14.43
2023-04-03T12:42:05.990Z,14.25
2023-04-03T12:43:05.980Z,14.13
2023-04-03T12:44:05.971Z,14.17
2023-04-03T12:45:05.951Z,13.91
2023-04-03T12:46:06.071Z,13.71
2023-04-03T12:47:05.956Z,13.54
2023-04-03T12:48:05.999Z,13.59
2023-04-03T12:49:05.918Z,13.62
2023-04-03T12:50:05.896Z,13.56
2023-04-03T12:51:05.884Z,13.65
2023-04-03T12:52:05.863Z,13.77
2023-04-03T12:53:05.849Z,13.96
2023-04-03T12:54:05.903Z,14.13
2023-04-03T12:55:05.843Z,14.02
2023-04-03T12:56:05.846Z,14.19
2023-04-03T12:57:05.975Z,14.29
2023-04-03T12:58:05.812Z,14.28
2023-04-03T12:59:05.810Z,14.47
2023-04-03T13:00:05.773Z,14.44
2023-04-03T13:01:05.764Z,14.46
2023-04-03T13:02:05.839Z,14.54
2023-04-03T13:03:05.806Z,14.69
2023-04-03T13:04:05.836Z,14.61
2023-04-03T13:05:05.733Z,14.35
2023-04-03T13:06:05.718Z,13.84
2023-04-03T13:07:05.692Z,13.36
2023-04-03T13:08:05.689Z,13.07
2023-04-03T13:09:05.704Z,13.14
2023-04-03T13:10:05.662Z,13.24