createdAt,value
2023-05-06T00:00:23.411Z,100527.38
2023-05-06T00:02:53.632Z,100515.22
2023-05-06T00:05:27.004Z,100522.78
2023-05-06T00:07:57.192Z,100522.28
2023-05-06T00:10:27.264Z,100525.56
2023-05-06T00:12:57.249Z,100516.50
2023-05-06T00:15:27.503Z,100521.50
2023-05-06T00:17:58.868Z,100509.19
2023-05-06T00:20:32.404Z,100514.34
2023-05-06T00:23:02.888Z,100513.94
2023-05-06T00:25:32.876Z,100508.06
2023-05-06T00:28:02.842Z,100501.72
2023-05-06T00:30:32.761Z,100501.88
2023-05-06T00:33:03.129Z,100496.63
2023-05-06T00:35:35.713Z,100499.88
2023-05-06T00:38:13.538Z,100500.63
2023-05-06T00:40:45.706Z,100504.38
2023-05-06T00:43:16.044Z,100504.22
2023-05-06T00:45:46.091Z,100507.34
2023-05-06T00:48:16.175Z,100501.25
2023-05-06T00:50:49.098Z,100509.88
2023-05-06T00:53:23.547Z,100508.81
2023-05-06T00:55:54.002Z,100504.28
2023-05-06T00:58:24.217Z,100502.34
2023-05-06T01:00:55.456Z,100502.31
2023-05-06T01:03:26.193Z,100503.38
2023-05-06T01:06:11.521Z,100502.56
2023-05-06T01:09:00.396Z,100497.91
2023-05-06T01:11:39.159Z,100508.47
2023-05-06T01:14:18.870Z,100497.84
2023-05-06T01:16:55.643Z,100495.00
2023-05-06T01:19:39.845Z,100509.63
2023-05-06T01:22:15.998Z,100499.28
2023-05-06T01:24:49.883Z,100505.75
2023-05-06T01:27:19.976Z,100502.63
2023-05-06T01:29:51.151Z,100506.63
2023-05-06T01:32:41.826Z,100506.25
2023-05-06T01:35:22.904Z,100513.69
2023-05-06T01:38:05.505Z,100503.53
2023-05-06T01:40:39.403Z,100503.00
2023-05-06T01:43:10.603Z,100498.94
2023-05-06T01:45:42.250Z,100497.50
2023-05-06T01:48:13.089Z,100490.22
2023-05-06T01:50:43.950Z,100491.75
2023-05-06T01:53:14.692Z,100489.56
2023-05-06T01:55:48.281Z,100497.06
2023-05-06T01:58:19.933Z,100494.09
2023-05-06T02:00:49.835Z,100501.66
2023-05-06T02:03:19.870Z,100509.56
2023-05-06T02:05:50.626Z,100503.47
2023-05-06T02:08:20.676Z,100504.75
2023-05-06T02:10:53.426Z,100505.22
2023-05-06T02:13:24.503Z,100501.06
2023-05-06T02:15:56.507Z,100505.47
2023-05-06T02:18:26.651Z,100505.03
2023-05-06T02:20:56.710Z,100505.47
2023-05-06T02:23:26.617Z,100504.84
2023-05-06T02:25:59.399Z,100509.91
2023-05-06T02:28:29.487Z,100512.81
2023-05-06T02:31:00.520Z,100500.66
2023-05-06T02:33:30.507Z,100494.75
2023-05-06T02:36:00.472Z,100492.22
2023-05-06T02:38:30.393Z,100495.78
2023-05-06T02:41:02.971Z,100491.59
2023-05-06T02:43:33.021Z,100508.53
2023-05-06T02:46:03.100Z,100503.50
2023-05-06T02:48:33.171Z,100500.25
2023-05-06T02:51:03.160Z,100502.03
2023-05-06T02:53:33.114Z,100492.72
2023-05-06T02:56:06.196Z,100491.78
2023-05-06T02:58:36.168Z,100479.34
2023-05-06T03:01:06.411Z,100487.56
2023-05-06T03:03:36.664Z,100481.53
2023-05-06T03:06:06.888Z,100479.22
2023-05-06T03:08:36.993Z,100487.66
2023-05-06T03:11:11.758Z,100484.84
2023-05-06T03:13:41.849Z,100489.91
2023-05-06T03:16:16.059Z,100498.22
2023-05-06T03:18:50.040Z,100496.53
2023-05-06T03:21:20.944Z,100485.94
2023-05-06T03:23:52.700Z,100492.97
2023-05-06T03:26:28.476Z,100488.50
2023-05-06T03:28:59.286Z,100492.16
2023-05-06T03:31:29.353Z,100493.38
2023-05-06T03:34:01.343Z,100484.75
2023-05-06T03:36:31.877Z,100492.06
2023-05-06T03:39:02.160Z,100494.41
2023-05-06T03:41:37.005Z,100492.13
2023-05-06T03:44:07.209Z,100486.06
2023-05-06T03:46:39.174Z,100489.25
2023-05-06T03:49:09.534Z,100492.81
2023-05-06T03:51:40.084Z,100492.53
2023-05-06T03:54:10.123Z,100485.81
2023-05-06T03:56:42.684Z,100483.84
2023-05-06T03:59:13.094Z,100485.16
2023-05-06T04:01:44.604Z,100490.03
2023-05-06T04:04:16.152Z,100489.81
2023-05-06T04:06:46.493Z,100490.03
2023-05-06T04:09:16.522Z,100478.59
2023-05-06T04:11:49.557Z,100482.16
2023-05-06T04:14:21.185Z,100481.78
2023-05-06T04:16:51.917Z,100489.81
2023-05-06T04:19:23.534Z,100490.13
2023-05-06T04:21:53.564Z,100490.56
2023-05-06T04:24:23.678Z,100492.84
2023-05-06T04:26:56.316Z,100503.69
2023-05-06T04:29:27.606Z,100502.56
2023-05-06T04:32:03.080Z,100499.09
2023-05-06T04:34:36.467Z,100508.94
2023-05-06T04:37:07.846Z,100507.59
2023-05-06T04:39:46.779Z,100507.25
2023-05-06T04:42:19.672Z,100515.38
2023-05-06T04:44:59.773Z,100513.31
2023-05-06T04:47:34.093Z,100517.91
2023-05-06T04:50:04.581Z,100522.28
2023-05-06T04:52:35.866Z,100525.31
2023-05-06T04:55:06.568Z,100520.63
2023-05-06T04:57:41.287Z,100527.00
2023-05-06T05:00:13.207Z,100529.97
2023-05-06T05:02:43.314Z,100529.06
2023-05-06T05:05:14.256Z,100531.56
2023-05-06T05:07:46.316Z,100537.00
2023-05-06T05:10:16.673Z,100532.50
2023-05-06T05:12:49.460Z,100532.94
2023-05-06T05:15:20.575Z,100530.94
2023-05-06T05:17:50.926Z,100536.69
2023-05-06T05:20:21.940Z,100537.47
2023-05-06T05:22:51.860Z,100537.00
2023-05-06T05:25:21.953Z,100535.00
2023-05-06T05:27:54.991Z,100533.69
2023-05-06T05:30:24.989Z,100535.63
2023-05-06T05:32:56.600Z,100535.78
2023-05-06T05:35:26.841Z,100539.41
2023-05-06T05:37:58.086Z,100537.84
2023-05-06T05:40:28.243Z,100536.94
2023-05-06T05:43:00.914Z,100537.91
2023-05-06T05:45:36.743Z,100539.28
2023-05-06T05:48:07.398Z,100533.91
2023-05-06T05:50:37.521Z,100536.75
2023-05-06T05:53:08.481Z,100535.91
2023-05-06T05:55:40.620Z,100532.88
2023-05-06T05:58:13.808Z,100544.38
2023-05-06T06:00:45.055Z,100538.75
2023-05-06T06:03:18.429Z,100544.66
2023-05-06T06:05:49.552Z,100548.63
2023-05-06T06:08:21.183Z,100540.44
2023-05-06T06:10:54.244Z,100549.50
2023-05-06T06:13:30.737Z,100551.31
2023-05-06T06:16:02.654Z,100546.91
2023-05-06T06:18:32.779Z,100555.34
2023-05-06T06:21:02.782Z,100556.09
2023-05-06T06:23:32.920Z,100562.19
2023-05-06T06:26:02.983Z,100554.44
2023-05-06T06:28:36.091Z,100559.75
2023-05-06T06:31:06.083Z,100571.66
2023-05-06T06:33:36.281Z,100554.75
2023-05-06T06:36:06.780Z,100562.34
2023-05-06T06:38:36.732Z,100564.50
2023-05-06T06:41:07.679Z,100562.44
2023-05-06T06:43:40.211Z,100563.47
2023-05-06T06:46:19.904Z,100570.19
2023-05-06T06:48:49.904Z,100570.44
2023-05-06T06:51:19.937Z,100564.59
2023-05-06T06:53:50.491Z,100565.97
2023-05-06T06:56:20.507Z,100569.56
2023-05-06T06:58:53.502Z,100572.75
2023-05-06T07:01:23.626Z,100569.56
2023-05-06T07:03:53.642Z,100567.88
2023-05-06T07:06:23.822Z,100570.47
2023-05-06T07:08:54.059Z,100576.72
2023-05-06T07:11:24.096Z,100579.28
2023-05-06T07:13:56.730Z,100573.88
2023-05-06T07:16:26.878Z,100576.97
2023-05-06T07:18:56.956Z,100575.59
2023-05-06T07:21:27.276Z,100581.13
2023-05-06T07:23:57.402Z,100576.63
2023-05-06T07:26:27.656Z,100579.34
2023-05-06T07:29:00.902Z,100578.06
2023-05-06T07:31:31.056Z,100579.88
2023-05-06T07:34:01.249Z,100574.25
2023-05-06T07:36:36.837Z,100584.00
2023-05-06T07:39:08.023Z,100577.13
2023-05-06T07:41:37.991Z,100583.38
2023-05-06T07:44:11.006Z,100584.69
2023-05-06T07:46:41.472Z,100582.41
2023-05-06T07:49:11.510Z,100584.69
2023-05-06T07:51:41.517Z,100586.41
2023-05-06T07:54:11.570Z,100585.84
2023-05-06T07:56:41.539Z,100580.19
2023-05-06T07:59:14.226Z,100591.09
2023-05-06T08:01:44.294Z,100584.31
2023-05-06T08:04:14.436Z,100599.28
2023-05-06T08:06:44.503Z,100591.53
2023-05-06T08:09:22.696Z,100599.03
2023-05-06T08:11:53.503Z,100596.38
2023-05-06T08:14:26.158Z,100595.50
2023-05-06T08:16:56.248Z,100594.00
2023-05-06T08:19:26.661Z,100603.91
2023-05-06T08:21:56.968Z,100597.59
2023-05-06T08:24:27.082Z,100596.16
2023-05-06T08:26:57.039Z,100600.53
2023-05-06T08:29:29.891Z,100598.16
2023-05-06T08:31:59.865Z,100595.22
2023-05-06T08:34:29.938Z,100593.91
2023-05-06T08:37:00.412Z,100591.97
2023-05-06T08:39:31.052Z,100591.00
2023-05-06T08:42:03.640Z,100585.88
2023-05-06T08:44:36.352Z,100588.47
2023-05-06T08:47:06.845Z,100581.19
2023-05-06T08:49:37.101Z,100586.66
2023-05-06T08:52:08.699Z,100579.72
2023-05-06T08:54:38.702Z,100577.16
2023-05-06T08:57:10.996Z,100584.56
2023-05-06T08:59:45.870Z,100582.19
2023-05-06T09:02:16.332Z,100575.13
2023-05-06T09:04:48.178Z,100585.50
2023-05-06T09:07:18.748Z,100578.44
2023-05-06T09:09:48.733Z,100581.59
2023-05-06T09:12:18.813Z,100577.38
2023-05-06T09:14:53.122Z,100576.94
2023-05-06T09:17:26.905Z,100577.78
2023-05-06T09:19:59.321Z,100574.59
2023-05-06T09:22:31.398Z,100577.22
2023-05-06T09:25:01.734Z,100580.13
2023-05-06T09:27:34.825Z,100576.28
2023-05-06T09:30:09.878Z,100568.81
2023-05-06T09:32:40.612Z,100568.53
2023-05-06T09:35:12.610Z,100569.09
2023-05-06T09:37:42.822Z,100558.97
2023-05-06T09:40:13.510Z,100564.22
2023-05-06T09:42:46.670Z,100559.19
2023-05-06T09:45:20.140Z,100558.28
2023-05-06T09:47:52.942Z,100562.41
2023-05-06T09:50:24.755Z,100553.28
2023-05-06T09:52:55.270Z,100557.41
2023-05-06T09:55:27.304Z,100557.06
2023-05-06T09:57:58.342Z,100552.81
2023-05-06T10:00:34.083Z,100542.53
2023-05-06T10:03:05.319Z,100545.13
2023-05-06T10:05:38.582Z,100544.13
2023-05-06T10:08:10.895Z,100549.22
2023-05-06T10:10:44.656Z,100539.53
2023-05-06T10:13:16.335Z,100545.59
2023-05-06T10:15:50.850Z,100544.25
2023-05-06T10:18:23.042Z,100544.97
2023-05-06T10:20:55.892Z,100541.38
2023-05-06T10:23:31.921Z,100535.44
2023-05-06T10:26:09.656Z,100545.59
2023-05-06T10:28:43.612Z,100536.94
2023-05-06T10:31:16.836Z,100539.50
2023-05-06T10:33:52.166Z,100538.13
2023-05-06T10:36:30.699Z,100528.16
2023-05-06T10:39:04.093Z,100526.00
2023-05-06T10:41:35.143Z,100514.06
2023-05-06T10:44:06.257Z,100511.34
2023-05-06T10:47:02.539Z,100515.94
2023-05-06T10:49:32.569Z,100512.38
2023-05-06T10:52:17.123Z,100508.47
2023-05-06T10:54:51.966Z,100514.97
2023-05-06T10:57:27.223Z,100511.78
2023-05-06T10:59:57.603Z,100497.56
2023-05-06T11:02:33.431Z,100489.78
2023-05-06T11:05:04.950Z,100499.97
2023-05-06T11:07:35.096Z,100493.16
2023-05-06T11:10:08.405Z,100487.28
2023-05-06T11:12:49.725Z,100490.16
2023-05-06T11:15:38.908Z,100480.81
2023-05-06T11:18:53.969Z,100482.97
2023-05-06T11:21:44.496Z,100475.75
2023-05-06T11:24:16.811Z,100476.69
2023-05-06T11:26:46.944Z,100475.78
2023-05-06T11:29:18.906Z,100470.03
2023-05-06T11:31:49.832Z,100468.72
2023-05-06T11:34:26.904Z,100470.75
2023-05-06T11:37:02.806Z,100468.44
2023-05-06T11:39:39.936Z,100469.03
2023-05-06T11:42:11.960Z,100466.06
2023-05-06T11:44:42.766Z,100464.53
2023-05-06T11:47:12.786Z,100466.63
2023-05-06T11:49:44.503Z,100460.47
2023-05-06T11:52:17.076Z,100459.81
2023-05-06T11:57:17.574Z,100453.13
2023-05-06T11:59:47.545Z,100457.06
2023-05-06T12:02:17.945Z,100461.75
2023-05-06T12:04:50.403Z,100449.81
2023-05-06T12:07:23.007Z,100448.09
2023-05-06T12:09:54.716Z,100456.13
2023-05-06T12:12:28.289Z,100454.13
2023-05-06T12:14:58.657Z,100457.91
2023-05-06T12:17:29.239Z,100450.59
2023-05-06T12:19:59.613Z,100448.03
2023-05-06T12:22:32.201Z,100445.84
2023-05-06T12:25:15.059Z,100436.00
2023-05-06T12:27:45.737Z,100438.25
2023-05-06T12:30:16.521Z,100435.97
2023-05-06T12:33:01.704Z,100421.75
2023-05-06T12:35:33.840Z,100435.66
2023-05-06T12:38:14.165Z,100419.84
2023-05-06T12:40:46.165Z,100417.47
2023-05-06T12:43:16.559Z,100415.88
2023-05-06T12:45:46.655Z,100419.66
2023-05-06T12:48:19.657Z,100424.13
2023-05-06T12:50:50.579Z,100423.56
2023-05-06T12:53:34.303Z,100415.63
2023-05-06T12:56:04.463Z,100406.09
2023-05-06T12:58:37.728Z,100398.69
2023-05-06T13:01:08.139Z,100396.97
2023-05-06T13:03:40.999Z,100391.50
2023-05-06T13:06:11.201Z,100394.44
2023-05-06T13:08:43.908Z,100390.44
2023-05-06T13:11:13.910Z,100388.72
2023-05-06T13:13:43.894Z,100378.69
2023-05-06T13:16:13.928Z,100374.56
2023-05-06T13:18:43.985Z,100371.44
2023-05-06T13:21:14.242Z,100375.38
2023-05-06T13:23:48.083Z,100375.00
2023-05-06T13:26:18.838Z,100368.31
2023-05-06T13:28:48.855Z,100358.41
2023-05-06T13:31:18.945Z,100355.19
2023-05-06T13:33:48.959Z,100357.31
2023-05-06T13:36:19.060Z,100365.28
2023-05-06T13:38:51.707Z,100356.63
2023-05-06T13:41:21.649Z,100343.94
2023-05-06T13:43:51.625Z,100345.47
2023-05-06T13:46:21.636Z,100339.84
2023-05-06T13:48:51.740Z,100345.38
2023-05-06T13:51:21.719Z,100346.97
2023-05-06T13:53:54.249Z,100341.13
2023-05-06T13:56:24.332Z,100338.13
2023-05-06T13:58:54.396Z,100336.28
2023-05-06T14:01:24.723Z,100331.78
2023-05-06T14:03:55.377Z,100337.38
2023-05-06T14:06:25.372Z,100335.84
2023-05-06T14:08:57.966Z,100341.31
2023-05-06T14:11:27.952Z,100336.66
2023-05-06T14:13:58.689Z,100338.28
2023-05-06T14:16:28.849Z,100330.16
2023-05-06T14:18:58.823Z,100322.66
2023-05-06T14:21:28.943Z,100316.72
2023-05-06T14:24:06.874Z,100311.25
2023-05-06T14:26:37.755Z,100309.69
2023-05-06T14:29:07.831Z,100301.22
2023-05-06T14:31:38.025Z,100303.28
2023-05-06T14:34:08.192Z,100306.47
2023-05-06T14:36:38.410Z,100303.81
2023-05-06T14:39:11.109Z,100285.09
2023-05-06T14:41:41.207Z,100293.50
2023-05-06T14:44:11.191Z,100290.81
2023-05-06T14:46:41.159Z,100279.63
2023-05-06T14:49:11.258Z,100277.63
2023-05-06T14:51:41.266Z,100279.88
2023-05-06T14:54:14.084Z,100287.31
2023-05-06T14:56:45.598Z,100292.38
2023-05-06T14:59:15.584Z,100274.59
2023-05-06T15:01:45.638Z,100276.16
2023-05-06T15:04:15.745Z,100274.25
2023-05-06T15:06:45.686Z,100274.50
2023-05-06T15:09:18.344Z,100278.34
2023-05-06T15:11:48.339Z,100279.06
2023-05-06T15:14:18.384Z,100271.03
2023-05-06T15:16:48.472Z,100269.34
2023-05-06T15:19:18.486Z,100265.16
2023-05-06T15:21:48.689Z,100275.41
2023-05-06T15:24:21.216Z,100269.91
2023-05-06T15:26:51.189Z,100269.94
2023-05-06T15:29:21.385Z,100270.19
2023-05-06T15:31:51.461Z,100274.41
2023-05-06T15:34:21.930Z,100271.84
2023-05-06T15:36:54.429Z,100269.75
2023-05-06T15:39:26.914Z,100272.50
2023-05-06T15:41:56.982Z,100269.63
2023-05-06T15:44:27.187Z,100270.66
2023-05-06T15:46:57.190Z,100266.44
2023-05-06T15:49:49.498Z,100265.47
2023-05-06T15:52:17.073Z,100261.19
2023-05-06T15:54:50.255Z,100268.88
2023-05-06T15:57:20.578Z,100262.25
2023-05-06T15:59:50.831Z,100266.06
2023-05-06T16:04:54.361Z,100257.56
2023-05-06T16:07:25.195Z,100256.75
2023-05-06T16:09:57.892Z,100254.78
2023-05-06T16:12:32.128Z,100257.84
2023-05-06T16:15:03.432Z,100255.88
2023-05-06T16:17:37.804Z,100260.06
2023-05-06T16:20:10.496Z,100254.13
2023-05-06T16:22:42.219Z,100245.50
2023-05-06T16:25:14.975Z,100248.47
2023-05-06T16:27:44.956Z,100246.66
2023-05-06T16:30:15.728Z,100244.84
2023-05-06T16:32:45.871Z,100249.91
2023-05-06T16:35:16.038Z,100250.53
2023-05-06T16:37:46.312Z,100246.34
2023-05-06T16:40:22.059Z,100235.91
2023-05-06T16:42:52.825Z,100240.44
2023-05-06T16:45:23.059Z,100243.69
2023-05-06T16:47:53.112Z,100242.41
2023-05-06T16:50:23.309Z,100236.50
2023-05-06T16:52:54.118Z,100244.47
2023-05-06T16:55:26.858Z,100239.59
2023-05-06T16:57:56.823Z,100242.53
2023-05-06T17:00:28.327Z,100239.41
2023-05-06T17:02:58.579Z,100235.78
2023-05-06T17:05:31.120Z,100234.38
2023-05-06T17:08:03.617Z,100236.91
2023-05-06T17:10:36.293Z,100227.66
2023-05-06T17:13:06.565Z,100239.28
2023-05-06T17:15:36.620Z,100225.72
2023-05-06T17:18:06.881Z,100231.47
2023-05-06T17:20:51.531Z,100228.09
2023-05-06T17:23:24.901Z,100224.97
2023-05-06T17:25:58.693Z,100225.19
2023-05-06T17:28:28.950Z,100225.41
2023-05-06T17:30:59.033Z,100222.34
2023-05-06T17:33:28.972Z,100223.63
2023-05-06T17:35:59.013Z,100232.06
2023-05-06T17:38:29.038Z,100230.81
2023-05-06T17:41:01.553Z,100222.09
2023-05-06T17:43:31.506Z,100224.09
2023-05-06T17:46:01.686Z,100225.41
2023-05-06T17:48:31.821Z,100231.88
2023-05-06T17:51:03.319Z,100221.50
2023-05-06T17:53:34.354Z,100231.00
2023-05-06T17:56:07.616Z,100224.19
2023-05-06T17:58:37.627Z,100210.56
2023-05-06T18:01:07.728Z,100212.22
2023-05-06T18:03:38.000Z,100217.28
2023-05-06T18:06:08.204Z,100220.81
2023-05-06T18:08:38.263Z,100219.44
2023-05-06T18:11:11.065Z,100221.19
2023-05-06T18:13:41.779Z,100222.66
2023-05-06T18:16:11.806Z,100226.06
2023-05-06T18:18:41.785Z,100228.09
2023-05-06T18:21:11.704Z,100234.19
2023-05-06T18:23:41.678Z,100235.59
2023-05-06T18:26:19.074Z,100228.31
2023-05-06T18:28:54.488Z,100236.84
2023-05-06T18:31:24.879Z,100244.06
2023-05-06T18:33:54.801Z,100240.63
2023-05-06T18:36:24.758Z,100246.50
2023-05-06T18:38:54.761Z,100241.03
2023-05-06T18:41:27.728Z,100247.53
2023-05-06T18:43:57.649Z,100252.69
2023-05-06T18:46:28.170Z,100251.09
2023-05-06T18:48:59.242Z,100249.56
2023-05-06T18:51:29.292Z,100246.44
2023-05-06T18:53:59.229Z,100252.44
2023-05-06T18:56:31.932Z,100245.56
2023-05-06T18:59:02.616Z,100257.28
2023-05-06T19:01:32.745Z,100252.13
2023-05-06T19:04:02.829Z,100253.25
2023-05-06T19:06:33.980Z,100266.94
2023-05-06T19:09:03.990Z,100268.50
2023-05-06T19:11:36.769Z,100275.06
2023-05-06T19:14:06.713Z,100277.19
2023-05-06T19:16:36.849Z,100277.56
2023-05-06T19:19:07.728Z,100274.72
2023-05-06T19:21:38.604Z,100274.56
2023-05-06T19:24:09.167Z,100278.16
2023-05-06T19:26:41.771Z,100275.91
2023-05-06T19:29:11.700Z,100280.66
2023-05-06T19:31:41.687Z,100274.34
2023-05-06T19:34:11.692Z,100281.13
2023-05-06T19:36:41.675Z,100269.44
2023-05-06T19:39:11.707Z,100275.84
2023-05-06T19:41:45.134Z,100276.53
2023-05-06T19:44:15.153Z,100273.56
2023-05-06T19:46:45.278Z,100275.34
2023-05-06T19:49:15.365Z,100284.88
2023-05-06T19:51:45.369Z,100285.78
2023-05-06T19:54:15.388Z,100287.06
2023-05-06T19:56:49.022Z,100278.97
2023-05-06T19:59:19.824Z,100278.38
2023-05-06T20:01:49.763Z,100284.19
2023-05-06T20:04:19.821Z,100287.50
2023-05-06T20:06:49.785Z,100292.88
2023-05-06T20:09:19.783Z,100286.72
2023-05-06T20:11:52.375Z,100283.38
2023-05-06T20:14:23.064Z,100283.28
2023-05-06T20:16:53.193Z,100290.84
2023-05-06T20:19:29.377Z,100288.03
2023-05-06T20:22:00.483Z,100272.97
2023-05-06T20:24:32.305Z,100275.13
2023-05-06T20:27:04.962Z,100283.88
2023-05-06T20:29:35.360Z,100289.56
2023-05-06T20:32:05.581Z,100289.22
2023-05-06T20:34:35.591Z,100289.59
2023-05-06T20:37:06.849Z,100292.03
2023-05-06T20:39:36.954Z,100282.28
2023-05-06T20:42:11.085Z,100286.38
2023-05-06T20:44:41.556Z,100288.59
2023-05-06T20:47:12.611Z,100282.22
2023-05-06T20:49:42.760Z,100288.19
2023-05-06T20:52:14.822Z,100285.16
2023-05-06T20:54:45.124Z,100283.31
2023-05-06T20:57:19.976Z,100281.66
2023-05-06T20:59:51.894Z,100280.13
2023-05-06T21:02:22.028Z,100287.25
2023-05-06T21:04:52.173Z,100280.34
2023-05-06T21:07:22.196Z,100283.59
2023-05-06T21:09:52.150Z,100279.25
2023-05-06T21:12:24.788Z,100279.34
2023-05-06T21:14:54.748Z,100280.19
2023-05-06T21:17:24.764Z,100281.75
2023-05-06T21:19:55.466Z,100284.06
2023-05-06T21:22:25.987Z,100287.22
2023-05-06T21:24:56.109Z,100276.56
2023-05-06T21:27:28.859Z,100284.75
2023-05-06T21:29:58.835Z,100276.47
2023-05-06T21:32:33.301Z,100270.09
2023-05-06T21:35:05.547Z,100265.03
2023-05-06T21:37:35.797Z,100264.53
2023-05-06T21:40:06.811Z,100261.28
2023-05-06T21:42:39.559Z,100268.84
2023-05-06T21:45:11.544Z,100264.63
2023-05-06T21:47:42.973Z,100260.78
2023-05-06T21:50:13.967Z,100265.56
2023-05-06T21:52:44.396Z,100250.22
2023-05-06T21:55:14.407Z,100258.09
2023-05-06T21:57:47.031Z,100256.88
2023-05-06T22:00:18.080Z,100262.09
2023-05-06T22:02:48.140Z,100256.47
2023-05-06T22:05:18.514Z,100260.16
2023-05-06T22:07:48.523Z,100264.56
2023-05-06T22:10:18.539Z,100266.22
2023-05-06T22:12:51.181Z,100262.44
2023-05-06T22:15:21.395Z,100262.88
2023-05-06T22:17:51.376Z,100258.28
2023-05-06T22:20:21.599Z,100260.78
2023-05-06T22:22:54.287Z,100264.13
2023-05-06T22:25:24.505Z,100266.75
2023-05-06T22:27:57.057Z,100268.81
2023-05-06T22:30:27.105Z,100266.53
2023-05-06T22:32:57.229Z,100261.28
2023-05-06T22:35:27.165Z,100264.25
2023-05-06T22:37:57.140Z,100272.72
2023-05-06T22:40:27.941Z,100274.41
2023-05-06T22:43:00.515Z,100279.41
2023-05-06T22:45:30.443Z,100266.06
2023-05-06T22:48:00.601Z,100277.81
2023-05-06T22:50:30.906Z,100272.31
2023-05-06T22:53:10.239Z,100270.44
2023-05-06T22:55:43.996Z,100275.72
2023-05-06T22:58:16.892Z,100280.31
2023-05-06T23:00:48.203Z,100277.78
2023-05-06T23:03:18.558Z,100275.72
2023-05-06T23:05:48.743Z,100273.63
2023-05-06T23:08:19.137Z,100271.31
2023-05-06T23:10:49.185Z,100265.72
2023-05-06T23:13:21.821Z,100268.66
2023-05-06T23:15:51.917Z,100262.78
2023-05-06T23:18:22.103Z,100267.16
2023-05-06T23:20:52.042Z,100261.72
2023-05-06T23:23:21.937Z,100261.94
2023-05-06T23:25:53.483Z,100262.19
2023-05-06T23:28:26.279Z,100260.28
2023-05-06T23:30:56.311Z,100264.69
2023-05-06T23:33:26.890Z,100268.28
2023-05-06T23:35:56.913Z,100269.34
2023-05-06T23:38:26.935Z,100263.28
2023-05-06T23:40:57.127Z,100262.84
2023-05-06T23:43:29.687Z,100260.72
2023-05-06T23:45:59.658Z,100265.78
2023-05-06T23:48:29.640Z,100264.72
2023-05-06T23:50:59.619Z,100262.41
2023-05-06T23:53:29.572Z,100267.25
2023-05-06T23:55:59.649Z,100257.00
2023-05-06T23:58:32.283Z,100266.44
