createdAt,value
2022-09-17T00:01:33.817Z,100.00
2022-09-17T00:04:04.721Z,100.00
2022-09-17T00:06:36.107Z,100.00
2022-09-17T00:09:07.172Z,100.00
2022-09-17T00:11:40.069Z,100.00
2022-09-17T00:14:15.854Z,100.00
2022-09-17T00:16:47.820Z,100.00
2022-09-17T00:19:26.110Z,100.00
2022-09-17T00:21:55.481Z,100.00
2022-09-17T00:24:23.344Z,100.00
2022-09-17T00:26:52.143Z,100.00
2022-09-17T00:29:20.016Z,100.00
2022-09-17T00:31:47.980Z,100.00
2022-09-17T00:34:16.309Z,100.00
2022-09-17T00:36:44.283Z,100.00
2022-09-17T00:39:15.827Z,100.00
2022-09-17T00:41:45.009Z,100.00
2022-09-17T00:44:42.779Z,100.00
2022-09-17T00:47:22.425Z,100.00
2022-09-17T00:50:06.338Z,100.00
2022-09-17T00:52:59.872Z,100.00
2022-09-17T00:55:48.837Z,100.00
2022-09-17T00:58:21.139Z,100.00
2022-09-17T01:00:49.399Z,100.00
2022-09-17T01:03:17.731Z,100.00
2022-09-17T01:06:09.507Z,100.00
2022-09-17T01:09:08.455Z,100.00
2022-09-17T01:11:54.656Z,100.00
2022-09-17T01:15:02.064Z,100.00
2022-09-17T01:17:58.946Z,100.00
2022-09-17T01:21:03.962Z,100.00
2022-09-17T01:24:01.010Z,100.00
2022-09-17T01:26:47.403Z,100.00
2022-09-17T01:29:39.709Z,100.00
2022-09-17T01:32:38.933Z,100.00
2022-09-17T01:35:26.458Z,100.00
2022-09-17T01:38:18.202Z,100.00
2022-09-17T01:41:08.917Z,100.00
2022-09-17T01:44:10.923Z,100.00
2022-09-17T01:46:53.377Z,100.00
2022-09-17T01:49:25.563Z,100.00
2022-09-17T01:51:55.375Z,100.00
2022-09-17T01:54:31.144Z,100.00
2022-09-17T01:57:26.237Z,100.00
2022-09-17T02:00:07.540Z,100.00
2022-09-17T02:03:20.480Z,100.00
2022-09-17T02:06:01.221Z,100.00
2022-09-17T02:09:22.806Z,100.00
2022-09-17T02:11:55.939Z,100.00
2022-09-17T02:14:33.601Z,100.00
2022-09-17T02:17:20.700Z,100.00
2022-09-17T02:19:49.560Z,100.00
2022-09-17T02:22:43.254Z,100.00
2022-09-17T02:25:33.916Z,100.00
2022-09-17T02:28:32.896Z,100.00
2022-09-17T02:31:02.149Z,100.00
2022-09-17T02:33:33.393Z,100.00
2022-09-17T02:36:02.476Z,100.00
2022-09-17T02:38:32.121Z,100.00
2022-09-17T02:41:23.636Z,100.00
2022-09-17T02:44:29.715Z,100.00
2022-09-17T02:47:29.045Z,100.00
2022-09-17T02:50:30.620Z,100.00
2022-09-17T02:53:38.452Z,100.00
2022-09-17T02:56:38.542Z,100.00
2022-09-17T02:59:26.898Z,100.00
2022-09-17T03:02:13.709Z,100.00
2022-09-17T03:04:42.586Z,100.00
2022-09-17T03:07:13.138Z,100.00
2022-09-17T03:09:43.729Z,100.00
2022-09-17T03:12:12.532Z,100.00
2022-09-17T03:14:40.330Z,100.00
2022-09-17T03:17:08.701Z,100.00
2022-09-17T03:19:36.655Z,100.00
2022-09-17T03:22:04.550Z,100.00
2022-09-17T03:24:32.590Z,100.00
2022-09-17T03:27:00.462Z,100.00
2022-09-17T03:29:28.216Z,100.00
2022-09-17T03:31:56.288Z,100.00
2022-09-17T03:34:24.481Z,100.00
2022-09-17T03:36:52.435Z,100.00
2022-09-17T03:39:20.512Z,100.00
2022-09-17T03:41:48.361Z,100.00
2022-09-17T03:44:16.326Z,100.00
2022-09-17T03:46:44.559Z,100.00
2022-09-17T03:49:12.417Z,100.00
2022-09-17T03:51:40.212Z,100.00
2022-09-17T03:54:08.560Z,100.00
2022-09-17T03:56:36.398Z,100.00
2022-09-17T03:59:04.331Z,100.00
2022-09-17T04:01:32.706Z,100.00
2022-09-17T04:04:00.795Z,100.00
2022-09-17T04:06:28.644Z,100.00
2022-09-17T04:08:57.101Z,100.00
2022-09-17T04:11:24.920Z,100.00
2022-09-17T04:13:52.850Z,100.00
2022-09-17T04:16:20.965Z,100.00
2022-09-17T04:18:48.864Z,100.00
2022-09-17T04:21:17.148Z,100.00
2022-09-17T04:23:45.372Z,100.00
2022-09-17T04:26:13.766Z,100.00
2022-09-17T04:28:41.628Z,100.00
2022-09-17T04:31:09.688Z,100.00
2022-09-17T04:33:37.767Z,100.00
2022-09-17T04:36:05.703Z,100.00
2022-09-17T04:38:33.833Z,100.00
2022-09-17T04:41:01.628Z,100.00
2022-09-17T04:43:29.753Z,100.00
2022-09-17T04:45:59.326Z,100.00
2022-09-17T04:48:27.157Z,100.00
2022-09-17T04:50:55.065Z,100.00
2022-09-17T04:53:23.174Z,100.00
2022-09-17T04:55:51.215Z,100.00
2022-09-17T04:58:20.195Z,100.00
2022-09-17T05:00:49.044Z,100.00
2022-09-17T05:03:17.413Z,100.00
2022-09-17T05:05:45.199Z,100.00
2022-09-17T05:08:13.321Z,100.00
2022-09-17T05:10:41.183Z,100.00
2022-09-17T05:13:08.976Z,100.00
2022-09-17T05:15:37.320Z,100.00
2022-09-17T05:18:05.212Z,100.00
2022-09-17T05:20:33.111Z,100.00
2022-09-17T05:23:01.246Z,100.00
2022-09-17T05:25:29.117Z,100.00
2022-09-17T05:27:57.205Z,100.00
2022-09-17T05:30:26.138Z,100.00
2022-09-17T05:33:07.119Z,100.00
2022-09-17T05:35:36.892Z,100.00
2022-09-17T05:38:07.830Z,100.00
2022-09-17T05:40:37.716Z,100.00
2022-09-17T05:43:08.079Z,100.00
2022-09-17T05:45:37.678Z,100.00
2022-09-17T05:48:12.587Z,100.00
2022-09-17T05:50:41.584Z,100.00
2022-09-17T05:53:12.992Z,100.00
2022-09-17T05:55:41.362Z,100.00
2022-09-17T05:58:18.825Z,100.00
2022-09-17T06:00:49.069Z,100.00
2022-09-17T06:03:19.832Z,100.00
2022-09-17T06:05:56.765Z,100.00
2022-09-17T06:08:27.560Z,100.00
2022-09-17T06:11:00.150Z,100.00
2022-09-17T06:13:29.784Z,100.00
2022-09-17T06:15:58.230Z,100.00
2022-09-17T06:18:27.150Z,100.00
2022-09-17T06:21:00.357Z,100.00
2022-09-17T06:23:35.350Z,100.00
2022-09-17T06:26:05.867Z,100.00
2022-09-17T06:28:40.553Z,100.00
2022-09-17T06:31:12.560Z,100.00
2022-09-17T06:33:40.771Z,100.00
2022-09-17T06:36:14.021Z,100.00
2022-09-17T06:38:43.059Z,100.00
2022-09-17T06:41:11.251Z,100.00
2022-09-17T06:43:39.301Z,100.00
2022-09-17T06:46:09.518Z,100.00
2022-09-17T06:48:38.685Z,100.00
2022-09-17T06:51:10.607Z,100.00
2022-09-17T06:53:39.756Z,100.00
2022-09-17T06:56:09.296Z,100.00
2022-09-17T06:58:38.337Z,100.00
2022-09-17T07:01:06.641Z,100.00
2022-09-17T07:03:34.836Z,100.00
2022-09-17T07:06:03.440Z,100.00
2022-09-17T07:08:39.384Z,100.00
2022-09-17T07:11:08.493Z,100.00
2022-09-17T07:13:39.201Z,100.00
2022-09-17T07:16:08.088Z,100.00
2022-09-17T07:18:37.133Z,100.00
2022-09-17T07:21:06.870Z,100.00
2022-09-17T07:23:38.376Z,100.00
2022-09-17T07:26:14.197Z,100.00
2022-09-17T07:28:45.999Z,100.00
2022-09-17T07:31:16.709Z,100.00
2022-09-17T07:33:46.111Z,100.00
2022-09-17T07:36:19.450Z,100.00
2022-09-17T07:38:47.723Z,100.00
2022-09-17T07:41:17.993Z,100.00
2022-09-17T07:43:46.394Z,100.00
2022-09-17T07:46:20.797Z,100.00
2022-09-17T07:48:50.753Z,100.00
2022-09-17T07:51:22.663Z,100.00
2022-09-17T07:53:59.006Z,100.00
2022-09-17T07:56:28.882Z,99.98
2022-09-17T07:58:57.382Z,100.00
2022-09-17T08:01:27.309Z,100.00
2022-09-17T08:03:55.683Z,98.70
2022-09-17T08:06:27.024Z,99.93
2022-09-17T08:08:57.284Z,99.82
2022-09-17T08:11:45.043Z,100.00
2022-09-17T08:14:17.359Z,99.69
2022-09-17T08:16:47.551Z,100.00
2022-09-17T08:19:15.876Z,100.00
2022-09-17T08:21:43.864Z,100.00
2022-09-17T08:24:11.753Z,100.00
2022-09-17T08:26:40.645Z,100.00
2022-09-17T08:29:08.844Z,100.00
2022-09-17T08:31:37.384Z,100.00
2022-09-17T08:34:11.359Z,98.08
2022-09-17T08:36:39.222Z,95.53
2022-09-17T08:39:07.313Z,96.03
2022-09-17T08:41:52.533Z,96.87
2022-09-17T08:44:47.560Z,96.68
2022-09-17T08:47:51.047Z,93.39
2022-09-17T08:50:31.670Z,92.17
2022-09-17T08:53:14.607Z,91.70
2022-09-17T08:55:53.874Z,94.17
2022-09-17T08:58:49.535Z,88.55
2022-09-17T09:02:04.525Z,86.69
2022-09-17T09:05:04.894Z,85.84
2022-09-17T09:07:43.383Z,85.81
2022-09-17T09:10:50.537Z,83.99
2022-09-17T09:13:21.692Z,84.78
2022-09-17T09:16:02.988Z,85.93
2022-09-17T09:18:35.933Z,87.78
2022-09-17T09:21:23.823Z,87.21
2022-09-17T09:24:10.412Z,88.43
2022-09-17T09:26:48.493Z,87.22
2022-09-17T09:29:43.378Z,88.63
2022-09-17T09:33:00.500Z,88.34
2022-09-17T09:35:33.121Z,86.23
2022-09-17T09:38:31.430Z,84.45
2022-09-17T09:41:26.732Z,82.80
2022-09-17T09:44:10.822Z,81.86
2022-09-17T09:46:51.022Z,82.27
2022-09-17T09:49:55.481Z,82.11
2022-09-17T09:52:33.022Z,81.26
2022-09-17T09:55:31.518Z,81.09
2022-09-17T09:58:39.694Z,81.13
2022-09-17T10:01:21.170Z,83.12
2022-09-17T10:03:52.714Z,81.15
2022-09-17T10:06:20.992Z,81.12
2022-09-17T10:08:58.364Z,81.30
2022-09-17T10:11:33.216Z,81.01
2022-09-17T10:14:27.179Z,80.08
2022-09-17T10:17:27.743Z,79.50
2022-09-17T10:20:11.171Z,80.88
2022-09-17T10:22:42.746Z,78.11
2022-09-17T10:25:34.217Z,78.08
2022-09-17T10:28:06.011Z,78.16
2022-09-17T10:30:35.855Z,77.89
2022-09-17T10:33:23.036Z,77.68
2022-09-17T10:36:15.043Z,78.95
2022-09-17T10:38:47.380Z,79.39
2022-09-17T10:41:23.431Z,77.93
2022-09-17T10:43:52.026Z,78.86
2022-09-17T10:46:30.761Z,81.82
2022-09-17T10:49:18.165Z,81.24
2022-09-17T10:51:46.445Z,82.65
2022-09-17T10:54:58.422Z,82.01
2022-09-17T10:57:56.984Z,81.73
2022-09-17T11:00:26.957Z,81.83
2022-09-17T11:03:38.279Z,81.72
2022-09-17T11:06:31.209Z,79.77
2022-09-17T11:09:13.975Z,79.31
2022-09-17T11:12:18.092Z,82.19
2022-09-17T11:15:15.806Z,80.34
2022-09-17T11:18:09.065Z,81.57
2022-09-17T11:21:18.187Z,83.85
2022-09-17T11:23:57.929Z,82.43
2022-09-17T11:27:23.872Z,84.23
2022-09-17T11:30:17.485Z,82.61
2022-09-17T11:33:04.556Z,81.49
2022-09-17T11:36:02.439Z,81.09
2022-09-17T11:38:43.531Z,80.69
2022-09-17T11:41:28.356Z,80.31
2022-09-17T11:44:32.436Z,81.79
2022-09-17T11:47:17.390Z,77.65
2022-09-17T11:50:05.603Z,78.92
2022-09-17T11:53:07.807Z,79.92
2022-09-17T11:55:53.333Z,79.64
2022-09-17T11:58:42.551Z,78.02
2022-09-17T12:01:25.163Z,77.37
2022-09-17T12:04:30.390Z,77.73
2022-09-17T12:07:42.259Z,76.31
2022-09-17T12:10:30.405Z,74.80
2022-09-17T12:14:00.304Z,75.32
2022-09-17T12:16:46.586Z,75.79
2022-09-17T12:19:49.376Z,78.64
2022-09-17T12:22:36.985Z,76.40
2022-09-17T12:25:13.291Z,79.05
2022-09-17T12:27:53.987Z,78.73
2022-09-17T12:30:32.766Z,80.29
2022-09-17T12:33:15.302Z,78.36
2022-09-17T12:36:43.641Z,78.60
2022-09-17T12:39:38.699Z,81.46
2022-09-17T12:42:46.046Z,81.66
2022-09-17T12:45:50.008Z,82.98
2022-09-17T12:49:19.623Z,84.60
2022-09-17T12:52:04.226Z,85.61
2022-09-17T12:54:53.991Z,86.27
2022-09-17T12:58:09.737Z,86.86
2022-09-17T13:01:06.755Z,86.11
2022-09-17T13:04:01.488Z,88.37
2022-09-17T13:07:04.806Z,88.31
2022-09-17T13:10:06.533Z,90.23
2022-09-17T13:13:00.224Z,90.81
2022-09-17T13:16:15.644Z,91.30
2022-09-17T13:19:26.750Z,92.41
2022-09-17T13:22:03.758Z,93.85
2022-09-17T13:24:36.132Z,95.25
2022-09-17T13:27:07.201Z,94.75
2022-09-17T13:29:45.812Z,97.06
2022-09-17T13:32:33.652Z,95.84
2022-09-17T13:35:17.623Z,97.87
2022-09-17T13:38:06.820Z,100.00
2022-09-17T13:40:37.735Z,99.11
2022-09-17T13:43:11.277Z,99.32
2022-09-17T13:46:03.982Z,100.00
2022-09-17T13:48:35.405Z,100.00
2022-09-17T13:51:34.916Z,100.00
2022-09-17T13:54:10.935Z,100.00
2022-09-17T13:56:47.433Z,100.00
2022-09-17T13:59:29.463Z,100.00
2022-09-17T14:02:01.299Z,100.00
2022-09-17T14:04:34.669Z,100.00
2022-09-17T14:07:29.025Z,100.00
2022-09-17T14:10:02.999Z,100.00
2022-09-17T14:12:47.331Z,100.00
2022-09-17T14:15:54.963Z,100.00
2022-09-17T14:18:29.498Z,100.00
2022-09-17T14:21:17.562Z,100.00
2022-09-17T14:23:53.250Z,100.00
2022-09-17T14:26:40.041Z,100.00
2022-09-17T14:29:30.301Z,100.00
2022-09-17T14:31:58.717Z,100.00
2022-09-17T14:34:27.484Z,100.00
2022-09-17T14:36:56.970Z,100.00
2022-09-17T14:39:38.360Z,100.00
2022-09-17T14:42:21.023Z,100.00
2022-09-17T14:45:00.497Z,100.00
2022-09-17T14:47:28.616Z,100.00
2022-09-17T14:50:26.448Z,100.00
2022-09-17T14:52:55.011Z,100.00
2022-09-17T14:55:31.486Z,100.00
2022-09-17T14:58:04.980Z,100.00
2022-09-17T15:00:39.035Z,100.00
2022-09-17T15:03:20.929Z,100.00
2022-09-17T15:05:51.205Z,100.00
2022-09-17T15:08:23.905Z,100.00
2022-09-17T15:11:02.422Z,100.00
2022-09-17T15:13:44.830Z,100.00
2022-09-17T15:16:30.871Z,100.00
2022-09-17T15:19:01.812Z,100.00
2022-09-17T15:21:45.682Z,100.00
2022-09-17T15:24:35.700Z,100.00
2022-09-17T15:27:18.860Z,100.00
2022-09-17T15:29:52.365Z,100.00
2022-09-17T15:32:21.184Z,100.00
2022-09-17T15:35:14.088Z,100.00
2022-09-17T15:40:41.764Z,100.00
2022-09-17T15:43:35.526Z,100.00
2022-09-17T15:46:21.945Z,100.00
2022-09-17T15:48:51.213Z,100.00
2022-09-17T15:51:35.791Z,100.00
2022-09-17T15:54:31.618Z,100.00
2022-09-17T15:57:05.028Z,100.00
2022-09-17T15:59:35.272Z,100.00
2022-09-17T16:02:03.553Z,100.00
2022-09-17T16:04:33.841Z,100.00
2022-09-17T16:07:24.440Z,100.00
2022-09-17T16:09:53.737Z,100.00
2022-09-17T16:12:25.901Z,100.00
2022-09-17T16:14:57.093Z,100.00
2022-09-17T16:17:37.531Z,100.00
2022-09-17T16:20:17.714Z,100.00
2022-09-17T16:22:48.497Z,100.00
2022-09-17T16:25:19.131Z,100.00
2022-09-17T16:27:50.222Z,100.00
2022-09-17T16:30:24.031Z,100.00
2022-09-17T16:32:53.927Z,100.00
2022-09-17T16:35:25.185Z,100.00
2022-09-17T16:37:56.019Z,100.00
2022-09-17T16:40:30.338Z,100.00
2022-09-17T16:43:03.819Z,100.00
2022-09-17T16:45:32.393Z,100.00
2022-09-17T16:48:01.129Z,100.00
2022-09-17T16:50:30.840Z,100.00
2022-09-17T16:53:04.128Z,100.00
2022-09-17T16:55:33.328Z,100.00
2022-09-17T16:58:01.730Z,100.00
2022-09-17T17:00:30.303Z,100.00
2022-09-17T17:02:59.625Z,100.00
2022-09-17T17:05:27.958Z,100.00
2022-09-17T17:07:57.058Z,100.00
2022-09-17T17:10:29.723Z,100.00
2022-09-17T17:12:57.926Z,100.00
2022-09-17T17:15:26.180Z,100.00
2022-09-17T17:17:54.359Z,100.00
2022-09-17T17:20:25.272Z,100.00
2022-09-17T17:22:53.310Z,100.00
2022-09-17T17:25:21.454Z,100.00
2022-09-17T17:27:49.691Z,100.00
2022-09-17T17:30:18.485Z,100.00
2022-09-17T17:32:52.989Z,100.00
2022-09-17T17:35:20.997Z,100.00
2022-09-17T17:37:49.229Z,100.00
2022-09-17T17:40:18.043Z,100.00
2022-09-17T17:42:51.283Z,100.00
2022-09-17T17:45:19.402Z,100.00
2022-09-17T17:47:47.497Z,100.00
2022-09-17T17:50:16.134Z,100.00
2022-09-17T17:52:48.252Z,100.00
2022-09-17T17:55:17.162Z,100.00
2022-09-17T17:57:45.160Z,100.00
2022-09-17T18:00:14.976Z,100.00
2022-09-17T18:02:44.576Z,100.00
2022-09-17T18:05:12.750Z,100.00
2022-09-17T18:07:41.017Z,100.00
2022-09-17T18:10:09.670Z,100.00
2022-09-17T18:12:37.555Z,100.00
2022-09-17T18:15:07.435Z,100.00
2022-09-17T18:17:36.485Z,100.00
2022-09-17T18:20:05.522Z,100.00
2022-09-17T18:22:33.872Z,100.00
2022-09-17T18:25:01.825Z,100.00
2022-09-17T18:27:32.943Z,100.00
2022-09-17T18:30:02.278Z,100.00
2022-09-17T18:32:30.684Z,100.00
2022-09-17T18:34:58.553Z,100.00
2022-09-17T18:37:29.172Z,100.00
2022-09-17T18:39:58.858Z,100.00
2022-09-17T18:42:28.483Z,100.00
2022-09-17T18:44:56.777Z,100.00
2022-09-17T18:47:24.759Z,100.00
2022-09-17T18:49:53.338Z,100.00
2022-09-17T18:52:22.780Z,100.00
2022-09-17T18:54:52.258Z,100.00
2022-09-17T18:57:20.550Z,100.00
2022-09-17T18:59:48.634Z,100.00
2022-09-17T19:02:17.829Z,100.00
2022-09-17T19:04:45.911Z,100.00
2022-09-17T19:07:14.326Z,100.00
2022-09-17T19:09:42.464Z,100.00
2022-09-17T19:12:10.468Z,100.00
2022-09-17T19:14:38.404Z,100.00
2022-09-17T19:17:06.597Z,100.00
2022-09-17T19:19:34.627Z,100.00
2022-09-17T19:22:03.117Z,100.00
2022-09-17T19:24:31.188Z,100.00
2022-09-17T19:27:01.676Z,100.00
2022-09-17T19:29:29.802Z,100.00
2022-09-17T19:31:58.214Z,100.00
2022-09-17T19:34:27.538Z,100.00
2022-09-17T19:36:55.533Z,100.00
2022-09-17T19:39:23.829Z,100.00
2022-09-17T19:41:52.175Z,100.00
2022-09-17T19:44:20.427Z,100.00
2022-09-17T19:46:50.125Z,100.00
2022-09-17T19:49:18.469Z,100.00
2022-09-17T19:51:46.567Z,100.00
2022-09-17T19:54:14.760Z,100.00
2022-09-17T19:56:42.756Z,100.00
2022-09-17T19:59:11.647Z,100.00
2022-09-17T20:01:39.982Z,100.00
2022-09-17T20:04:07.954Z,100.00
2022-09-17T20:06:36.296Z,100.00
2022-09-17T20:09:06.233Z,100.00
2022-09-17T20:11:34.308Z,100.00
2022-09-17T20:14:06.797Z,100.00
2022-09-17T20:16:37.728Z,100.00
2022-09-17T20:19:08.994Z,100.00
2022-09-17T20:21:36.960Z,100.00
2022-09-17T20:24:07.279Z,100.00
2022-09-17T20:26:35.918Z,100.00
2022-09-17T20:29:04.572Z,100.00
2022-09-17T20:31:32.706Z,100.00
2022-09-17T20:34:03.191Z,100.00
2022-09-17T20:36:35.505Z,100.00
2022-09-17T20:39:19.464Z,100.00
2022-09-17T20:41:50.351Z,100.00
2022-09-17T20:44:18.570Z,100.00
2022-09-17T20:46:47.034Z,100.00
2022-09-17T20:49:15.770Z,100.00
2022-09-17T20:51:43.665Z,100.00
2022-09-17T20:54:11.975Z,100.00
2022-09-17T20:56:40.312Z,100.00
2022-09-17T20:59:18.754Z,100.00
2022-09-17T21:01:49.957Z,100.00
2022-09-17T21:04:20.614Z,100.00
2022-09-17T21:06:53.787Z,100.00
2022-09-17T21:09:21.812Z,100.00
2022-09-17T21:11:49.882Z,100.00
2022-09-17T21:14:18.761Z,100.00
2022-09-17T21:16:47.027Z,100.00
2022-09-17T21:19:16.848Z,100.00
2022-09-17T21:21:45.499Z,100.00
2022-09-17T21:24:13.477Z,100.00
2022-09-17T21:26:41.459Z,100.00
2022-09-17T21:29:09.830Z,100.00
2022-09-17T21:31:38.602Z,100.00
2022-09-17T21:34:11.517Z,100.00
2022-09-17T21:36:43.473Z,100.00
2022-09-17T21:39:17.741Z,100.00
2022-09-17T21:41:48.130Z,100.00
2022-09-17T21:44:17.169Z,100.00
2022-09-17T21:46:45.378Z,100.00
2022-09-17T21:49:13.659Z,100.00
2022-09-17T21:51:43.404Z,100.00
2022-09-17T21:54:16.028Z,100.00
2022-09-17T21:56:45.144Z,100.00
2022-09-17T21:59:15.635Z,100.00
2022-09-17T22:01:47.194Z,100.00
2022-09-17T22:04:20.219Z,100.00
2022-09-17T22:06:50.299Z,100.00
2022-09-17T22:09:25.512Z,100.00
2022-09-17T22:11:54.103Z,100.00
2022-09-17T22:14:24.636Z,100.00
2022-09-17T22:16:57.158Z,100.00
2022-09-17T22:19:26.405Z,100.00
2022-09-17T22:21:56.196Z,100.00
2022-09-17T22:24:25.448Z,100.00
2022-09-17T22:26:57.749Z,100.00
2022-09-17T22:29:28.672Z,100.00
2022-09-17T22:31:57.426Z,100.00
2022-09-17T22:34:26.509Z,100.00
2022-09-17T22:36:54.607Z,100.00
2022-09-17T22:39:23.713Z,100.00
2022-09-17T22:41:51.787Z,100.00
2022-09-17T22:44:21.041Z,100.00
2022-09-17T22:46:51.796Z,100.00
2022-09-17T22:49:20.443Z,100.00
2022-09-17T22:51:50.055Z,100.00
2022-09-17T22:54:18.641Z,100.00
2022-09-17T22:56:48.537Z,100.00
2022-09-17T22:59:18.568Z,100.00
2022-09-17T23:01:47.019Z,100.00
2022-09-17T23:04:15.179Z,100.00
2022-09-17T23:06:43.785Z,100.00
2022-09-17T23:09:14.072Z,100.00
2022-09-17T23:11:42.570Z,100.00
2022-09-17T23:14:13.430Z,100.00
2022-09-17T23:16:50.512Z,100.00
2022-09-17T23:19:19.066Z,100.00
2022-09-17T23:21:47.466Z,100.00
2022-09-17T23:24:21.809Z,100.00
2022-09-17T23:26:50.619Z,100.00
2022-09-17T23:29:18.847Z,100.00
2022-09-17T23:31:47.952Z,100.00
2022-09-17T23:34:15.913Z,100.00
2022-09-17T23:36:43.992Z,100.00
2022-09-17T23:39:12.588Z,100.00
2022-09-17T23:41:43.510Z,100.00
2022-09-17T23:44:15.580Z,100.00
2022-09-17T23:46:46.239Z,100.00
2022-09-17T23:49:15.748Z,100.00
2022-09-17T23:51:46.659Z,100.00
2022-09-17T23:54:17.919Z,100.00
2022-09-17T23:56:46.011Z,100.00
2022-09-17T23:59:13.899Z,100.00
