createdAt,value
2018-07-08T00:00:47.386Z,47.4745
2018-07-08T00:01:52.545Z,47.9766
2018-07-08T00:02:57.453Z,48.7296
2018-07-08T00:04:02.577Z,48.2276
2018-07-08T00:05:07.468Z,47.9766
2018-07-08T00:06:12.916Z,48.2276
2018-07-08T00:07:18.618Z,48.4786
2018-07-08T00:08:23.775Z,47.7256
2018-07-08T00:09:30.042Z,48.7296
2018-07-08T00:10:35.509Z,48.4786
2018-07-08T00:11:40.942Z,47.9766
2018-07-08T00:12:46.077Z,48.4786
2018-07-08T00:13:51.252Z,48.978
2018-07-08T00:14:56.700Z,48.7296
2018-07-08T00:16:01.875Z,48.2276
2018-07-08T00:17:06.757Z,47.9766
2018-07-08T00:18:12.409Z,48.978
2018-07-08T00:19:17.540Z,47.4745
2018-07-08T00:20:22.423Z,47.9766
2018-07-08T00:21:27.040Z,47.7256
2018-07-08T00:22:31.914Z,48.7296
2018-07-08T00:23:36.794Z,48.4786
2018-07-08T00:24:42.641Z,48.2276
2018-07-08T00:25:48.078Z,47.9766
2018-07-08T00:26:53.262Z,49.229
2018-07-08T00:27:58.673Z,49.6492
2018-07-08T00:29:02.985Z,48.7296
2018-07-08T00:30:08.151Z,48.978
2018-07-08T00:31:13.286Z,49.6492
2018-07-08T00:32:18.435Z,49.229
2018-07-08T00:33:23.306Z,49.6492
2018-07-08T00:34:29.201Z,49.229
2018-07-08T00:35:34.377Z,49.229
2018-07-08T00:36:39.519Z,49.4801
2018-07-08T00:37:44.675Z,48.7296
2018-07-08T00:38:50.125Z,49.4801
2018-07-08T00:39:56.518Z,48.7296
2018-07-08T00:41:02.137Z,49.9002
2018-07-08T00:42:07.572Z,48.978
2018-07-08T00:43:13.268Z,49.229
2018-07-08T00:44:18.162Z,49.9002
2018-07-08T00:45:23.068Z,49.9002
2018-07-08T00:46:28.488Z,50.4022
2018-07-08T00:47:33.932Z,49.9002
2018-07-08T00:48:39.463Z,50.1512
2018-07-08T00:49:44.610Z,49.7311
2018-07-08T00:50:49.779Z,49.4801
2018-07-08T00:51:55.575Z,51.1527
2018-07-08T00:53:00.459Z,50.6533
2018-07-08T00:54:05.643Z,49.7311
2018-07-08T00:55:10.498Z,49.4801
2018-07-08T00:56:15.949Z,49.9002
2018-07-08T00:57:21.392Z,49.7311
2018-07-08T00:58:26.525Z,49.7311
2018-07-08T00:59:31.693Z,49.229
2018-07-08T01:00:37.094Z,50.6533
2018-07-08T01:01:41.861Z,49.229
2018-07-08T01:02:47.478Z,49.9002
2018-07-08T01:03:53.652Z,49.229
2018-07-08T01:04:58.816Z,49.7311
2018-07-08T01:06:03.135Z,49.7311
2018-07-08T01:07:08.883Z,50.1512
2018-07-08T01:08:14.321Z,49.229
2018-07-08T01:09:19.799Z,49.4801
2018-07-08T01:10:24.784Z,49.9002
2018-07-08T01:11:29.648Z,48.7296
2018-07-08T01:12:35.083Z,48.7296
2018-07-08T01:13:40.261Z,49.4801
2018-07-08T01:14:44.586Z,48.978
2018-07-08T01:15:49.723Z,48.978
2018-07-08T01:16:55.160Z,48.978
2018-07-08T01:18:00.064Z,48.978
2018-07-08T01:19:05.760Z,48.4786
2018-07-08T01:20:10.946Z,48.4786
2018-07-08T01:21:16.394Z,47.9766
2018-07-08T01:22:22.083Z,48.4786
2018-07-08T01:23:27.533Z,48.978
2018-07-08T01:24:34.038Z,48.4786
2018-07-08T01:25:39.483Z,48.978
2018-07-08T01:26:44.633Z,48.7296
2018-07-08T01:27:50.872Z,48.978
2018-07-08T01:28:56.328Z,47.7256
2018-07-08T01:30:01.811Z,48.4786
2018-07-08T01:31:07.198Z,47.9766
2018-07-08T01:32:12.640Z,48.2276
2018-07-08T01:33:18.083Z,47.7256
2018-07-08T01:34:23.492Z,47.4745
2018-07-08T01:35:28.703Z,47.4745
2018-07-08T01:36:34.413Z,47.2235
2018-07-08T01:37:39.303Z,46.555
2018-07-08T01:38:44.468Z,46.304
2018-07-08T01:39:50.257Z,46.9725
2018-07-08T01:40:55.418Z,46.806
2018-07-08T01:42:00.586Z,47.0571
2018-07-08T01:43:05.557Z,46.555
2018-07-08T01:44:10.431Z,47.2235
2018-07-08T01:45:15.594Z,46.555
2018-07-08T01:46:21.106Z,46.555
2018-07-08T01:47:26.538Z,47.2235
2018-07-08T01:48:32.094Z,47.2235
2018-07-08T01:49:37.258Z,46.053
2018-07-08T01:50:41.852Z,46.555
2018-07-08T01:51:47.636Z,46.304
2018-07-08T01:52:52.259Z,45.802
2018-07-08T01:53:57.164Z,45.2999
2018-07-08T01:55:02.410Z,46.555
2018-07-08T01:56:06.721Z,44.7979
2018-07-08T01:57:11.618Z,45.2999
2018-07-08T01:58:17.475Z,45.2999
2018-07-08T01:59:22.388Z,46.053
2018-07-08T02:00:30.361Z,45.2999
2018-07-08T02:01:35.806Z,46.053
2018-07-08T02:02:40.964Z,46.053
2018-07-08T02:03:46.181Z,46.053
2018-07-08T02:04:51.351Z,45.2999
2018-07-08T02:05:56.528Z,45.802
2018-07-08T02:07:01.891Z,46.304
2018-07-08T02:08:07.189Z,45.802
2018-07-08T02:09:12.386Z,45.0489
2018-07-08T02:10:18.059Z,46.304
2018-07-08T02:11:23.212Z,46.304
2018-07-08T02:12:28.921Z,45.5509
2018-07-08T02:13:34.361Z,45.0489
2018-07-08T02:14:39.526Z,47.2235
2018-07-08T02:15:45.089Z,45.5509
2018-07-08T02:16:49.969Z,46.555
2018-07-08T02:17:55.143Z,46.304
2018-07-08T02:19:00.418Z,45.5509
2018-07-08T02:20:05.858Z,45.802
2018-07-08T02:21:10.737Z,46.053
2018-07-08T02:22:15.886Z,46.304
2018-07-08T02:23:21.328Z,45.802
2018-07-08T02:24:41.197Z,46.555
2018-07-08T02:25:45.800Z,45.5509
2018-07-08T02:26:51.250Z,45.802
2018-07-08T02:27:56.815Z,46.053
2018-07-08T02:29:02.270Z,45.5509
2018-07-08T02:30:06.601Z,45.802
2018-07-08T02:31:12.315Z,44.7979
2018-07-08T02:32:17.792Z,45.2999
2018-07-08T02:33:22.682Z,45.2999
2018-07-08T02:34:28.831Z,45.2999
2018-07-08T02:35:34.309Z,44.7979
2018-07-08T02:36:40.008Z,44.7979
2018-07-08T02:37:45.184Z,44.7979
2018-07-08T02:38:50.347Z,44.5469
2018-07-08T02:39:55.862Z,44.2958
2018-07-08T02:41:00.472Z,44.5469
2018-07-08T02:42:05.922Z,44.2958
2018-07-08T02:43:11.125Z,44.1294
2018-07-08T02:44:16.260Z,44.1294
2018-07-08T02:45:21.729Z,45.0489
2018-07-08T02:46:42.064Z,45.0489
2018-07-08T02:47:46.932Z,44.5469
2018-07-08T02:49:02.852Z,45.0489
2018-07-08T02:50:08.028Z,44.5469
2018-07-08T02:51:13.475Z,44.7979
2018-07-08T02:52:19.171Z,45.0489
2018-07-08T02:53:24.072Z,44.7979
2018-07-08T02:54:29.490Z,45.0489
2018-07-08T02:55:34.680Z,44.5469
2018-07-08T02:56:40.132Z,44.7979
2018-07-08T02:57:45.628Z,45.0489
2018-07-08T02:58:50.794Z,44.5469
2018-07-08T02:59:55.659Z,44.7979
2018-07-08T03:01:01.073Z,44.7979
2018-07-08T03:02:05.961Z,44.5469
2018-07-08T03:03:10.852Z,44.2958
2018-07-08T03:04:16.421Z,44.1294
2018-07-08T03:05:21.293Z,44.2958
2018-07-08T03:06:41.404Z,44.1294
2018-07-08T03:07:46.853Z,44.7979
2018-07-08T03:08:52.344Z,43.4609
2018-07-08T03:09:57.924Z,44.1294
2018-07-08T03:11:03.382Z,44.2958
2018-07-08T03:12:08.529Z,44.5469
2018-07-08T03:13:13.761Z,43.9629
2018-07-08T03:14:18.927Z,44.5469
2018-07-08T03:15:24.372Z,44.2958
2018-07-08T03:16:30.414Z,44.1294
2018-07-08T03:17:35.568Z,43.9629
2018-07-08T03:18:41.090Z,44.1294
2018-07-08T03:19:46.544Z,43.7119
2018-07-08T03:20:51.976Z,44.1294
2018-07-08T03:21:57.555Z,44.2958
2018-07-08T03:23:01.885Z,42.9588
2018-07-08T03:24:06.778Z,43.7119
2018-07-08T03:25:12.046Z,43.7119
2018-07-08T03:26:17.215Z,43.2098
2018-07-08T03:27:22.714Z,43.2098
2018-07-08T03:28:28.509Z,43.2098
2018-07-08T03:29:33.689Z,43.4609
2018-07-08T03:30:38.871Z,43.4609
2018-07-08T03:31:44.310Z,43.9629
2018-07-08T03:32:49.472Z,43.2098
2018-07-08T03:33:55.306Z,43.7119
2018-07-08T03:35:00.745Z,43.7119
2018-07-08T03:36:05.916Z,43.4609
2018-07-08T03:37:12.656Z,44.1294
2018-07-08T03:38:17.824Z,43.4609
2018-07-08T03:39:23.297Z,43.7119
2018-07-08T03:40:28.865Z,43.9629
2018-07-08T03:41:33.195Z,43.2098
2018-07-08T03:42:38.478Z,43.4609
2018-07-08T03:43:43.915Z,42.7078
2018-07-08T03:44:49.080Z,42.9588
2018-07-08T03:45:54.366Z,42.9588
2018-07-08T03:46:58.941Z,43.4609
2018-07-08T03:48:03.834Z,42.7078
2018-07-08T03:49:09.236Z,42.4568
2018-07-08T03:50:14.410Z,41.7883
2018-07-08T03:51:19.565Z,42.2084
2018-07-08T03:52:25.261Z,42.9588
2018-07-08T03:53:30.707Z,41.2889
2018-07-08T03:54:36.536Z,41.7883
2018-07-08T03:55:41.707Z,41.7883
2018-07-08T03:56:46.576Z,41.5399
2018-07-08T03:57:51.846Z,42.2084
2018-07-08T03:58:56.733Z,41.5399
2018-07-08T04:00:01.630Z,41.5399
2018-07-08T04:01:07.046Z,41.0379
2018-07-08T04:02:12.225Z,41.0379
2018-07-08T04:03:17.658Z,40.7868
2018-07-08T04:04:23.356Z,40.7868
2018-07-08T04:05:28.527Z,41.0379
2018-07-08T04:06:34.340Z,41.2889
2018-07-08T04:07:39.226Z,40.7868
2018-07-08T04:08:44.677Z,41.2889
2018-07-08T04:09:50.386Z,39.8673
2018-07-08T04:10:55.548Z,41.2889
2018-07-08T04:12:01.005Z,39.8673
2018-07-08T04:13:06.789Z,41.0379
2018-07-08T04:14:12.230Z,41.5399
2018-07-08T04:15:17.760Z,39.8673
2018-07-08T04:16:23.310Z,40.7868
2018-07-08T04:17:28.768Z,40.1183
2018-07-08T04:18:34.454Z,40.7868
2018-07-08T04:19:39.606Z,40.5358
2018-07-08T04:20:44.782Z,41.5399
2018-07-08T04:21:49.995Z,41.2889
2018-07-08T04:22:55.160Z,40.7868
2018-07-08T04:23:59.753Z,39.8673
2018-07-08T04:25:04.343Z,40.1183
2018-07-08T04:26:09.496Z,40.1183
2018-07-08T04:27:14.683Z,40.7868
2018-07-08T04:28:20.374Z,41.0379
2018-07-08T04:29:25.254Z,40.7868
2018-07-08T04:30:31.388Z,39.8673
2018-07-08T04:31:36.894Z,40.7868
2018-07-08T04:32:41.767Z,39.1988
2018-07-08T04:33:46.895Z,39.6163
2018-07-08T04:34:51.486Z,39.1988
2018-07-08T04:35:56.646Z,39.6163
2018-07-08T04:37:02.071Z,39.3653
2018-07-08T04:38:07.505Z,39.8673
2018-07-08T04:39:12.993Z,39.3653
2018-07-08T04:40:18.394Z,38.4457
2018-07-08T04:41:23.561Z,40.1183
2018-07-08T04:42:29.178Z,38.6968
2018-07-08T04:43:34.062Z,38.6968
2018-07-08T04:44:39.501Z,38.6968
2018-07-08T04:45:45.197Z,39.3653
2018-07-08T04:46:50.647Z,38.9478
2018-07-08T04:47:55.811Z,39.3653
2018-07-08T04:49:01.503Z,38.9478
2018-07-08T04:50:06.704Z,39.3653
2018-07-08T04:51:11.594Z,38.9478
2018-07-08T04:52:16.726Z,38.6968
2018-07-08T04:53:22.194Z,38.9478
2018-07-08T04:54:28.101Z,39.3653
2018-07-08T04:55:33.001Z,38.6968
2018-07-08T04:56:38.157Z,39.3653
2018-07-08T04:57:43.432Z,38.6968
2018-07-08T04:58:48.892Z,38.6968
2018-07-08T04:59:53.775Z,39.1988
2018-07-08T05:00:59.255Z,40.5358
2018-07-08T05:02:04.575Z,39.3653
2018-07-08T05:03:09.759Z,39.1988
2018-07-08T05:04:15.340Z,38.9478
2018-07-08T05:05:19.938Z,38.9478
2018-07-08T05:06:25.433Z,40.5358
2018-07-08T05:07:31.099Z,39.6163
2018-07-08T05:08:36.538Z,38.6968
2018-07-08T05:09:41.951Z,39.1143
2018-07-08T05:10:46.847Z,38.9478
2018-07-08T05:11:52.020Z,38.6968
2018-07-08T05:12:57.575Z,38.6968
2018-07-08T05:14:01.878Z,38.4457
2018-07-08T05:15:06.767Z,39.3653
2018-07-08T05:16:12.190Z,39.3653
2018-07-08T05:17:16.800Z,38.9478
2018-07-08T05:18:21.977Z,38.6968
2018-07-08T05:19:27.310Z,39.1143
2018-07-08T05:20:32.944Z,39.1143
2018-07-08T05:21:38.354Z,39.1143
2018-07-08T05:22:43.805Z,38.9478
2018-07-08T05:23:49.253Z,38.9478
2018-07-08T05:24:54.493Z,39.1143
2018-07-08T05:25:59.955Z,38.6968
2018-07-08T05:27:05.101Z,38.6968
2018-07-08T05:28:09.965Z,37.6953
2018-07-08T05:29:15.428Z,37.9463
2018-07-08T05:30:20.889Z,39.3653
2018-07-08T05:31:26.479Z,38.4457
2018-07-08T05:32:31.651Z,38.4457
2018-07-08T05:33:36.666Z,37.4443
2018-07-08T05:34:42.105Z,37.4443
2018-07-08T05:35:46.892Z,38.4457
2018-07-08T05:36:52.744Z,37.9463
2018-07-08T05:37:58.186Z,37.6953
2018-07-08T05:39:02.797Z,38.6968
2018-07-08T05:40:07.745Z,37.9463
2018-07-08T05:41:12.624Z,37.9463
2018-07-08T05:42:17.522Z,38.9478
2018-07-08T05:43:23.225Z,37.9463
2018-07-08T05:44:28.673Z,37.9463
2018-07-08T05:45:34.584Z,37.6953
2018-07-08T05:46:39.460Z,37.4443
2018-07-08T05:47:44.620Z,37.9463
2018-07-08T05:48:50.163Z,36.9423
2018-07-08T05:49:55.610Z,37.6953
2018-07-08T05:51:00.774Z,37.4443
2018-07-08T05:52:06.470Z,38.4457
2018-07-08T05:53:11.637Z,38.9478
2018-07-08T05:54:16.520Z,38.4457
2018-07-08T05:55:21.983Z,38.1974
2018-07-08T05:56:26.867Z,38.4457
2018-07-08T05:57:32.278Z,37.9463
2018-07-08T05:58:37.722Z,37.9463
2018-07-08T05:59:43.171Z,37.1933
2018-07-08T06:00:48.319Z,37.9463
2018-07-08T06:01:53.504Z,37.9463
2018-07-08T06:02:58.693Z,37.4443
2018-07-08T06:04:04.447Z,37.1933
2018-07-08T06:05:09.899Z,37.1933
2018-07-08T06:06:14.790Z,38.1974
2018-07-08T06:07:20.346Z,38.1974
2018-07-08T06:08:25.523Z,38.1974
2018-07-08T06:09:31.291Z,37.4443
2018-07-08T06:10:36.744Z,37.6953
2018-07-08T06:11:42.200Z,37.1933
2018-07-08T06:12:48.041Z,38.1974
2018-07-08T06:13:52.918Z,37.6953
2018-07-08T06:14:57.807Z,37.1933
2018-07-08T06:16:03.548Z,37.1933
2018-07-08T06:17:08.145Z,38.1974
2018-07-08T06:18:13.054Z,38.1974
2018-07-08T06:19:18.736Z,37.6953
2018-07-08T06:20:24.183Z,37.1933
2018-07-08T06:21:29.766Z,38.4457
2018-07-08T06:22:34.924Z,39.3653
2018-07-08T06:23:40.386Z,37.6953
2018-07-08T06:24:46.075Z,38.1974
2018-07-08T06:25:51.054Z,38.8632
2018-07-08T06:26:56.623Z,39.1143
2018-07-08T06:28:06.633Z,38.4457
2018-07-08T06:29:11.806Z,38.8632
2018-07-08T06:30:17.250Z,38.1974
2018-07-08T06:31:22.950Z,38.6968
2018-07-08T06:32:27.819Z,37.9463
2018-07-08T06:33:33.259Z,38.4457
2018-07-08T06:34:38.425Z,38.8632
2018-07-08T06:35:43.592Z,39.1143
2018-07-08T06:36:48.722Z,38.1974
2018-07-08T06:37:53.314Z,39.3653
2018-07-08T06:38:58.759Z,38.8632
2018-07-08T06:40:04.051Z,38.1974
2018-07-08T06:41:09.529Z,38.8632
2018-07-08T06:42:14.699Z,38.4457
2018-07-08T06:43:20.260Z,38.6149
2018-07-08T06:44:25.168Z,38.8632
2018-07-08T06:45:31.332Z,39.1143
2018-07-08T06:46:36.480Z,39.3653
2018-07-08T06:47:41.636Z,39.8673
2018-07-08T06:48:46.757Z,39.6163
2018-07-08T06:49:51.928Z,39.1143
2018-07-08T06:50:56.813Z,40.1183
2018-07-08T06:52:01.825Z,39.6163
2018-07-08T06:53:07.393Z,39.8673
2018-07-08T06:54:12.860Z,39.1143
2018-07-08T06:55:18.361Z,39.8673
2018-07-08T06:56:23.522Z,39.3653
2018-07-08T06:57:29.270Z,39.6163
2018-07-08T06:58:34.435Z,39.6163
2018-07-08T06:59:39.596Z,39.6163
2018-07-08T07:00:45.164Z,38.8632
2018-07-08T07:01:50.634Z,38.4457
2018-07-08T07:02:56.123Z,38.6149
2018-07-08T07:04:01.548Z,39.8673
2018-07-08T07:05:06.147Z,39.1143
2018-07-08T07:06:11.334Z,39.8673
2018-07-08T07:07:17.017Z,40.5358
2018-07-08T07:08:21.909Z,39.1143
2018-07-08T07:09:27.929Z,39.8673
2018-07-08T07:10:33.094Z,39.3653
2018-07-08T07:11:38.253Z,39.3653
2018-07-08T07:12:43.827Z,40.5358
2018-07-08T07:13:48.999Z,39.6163
2018-07-08T07:14:54.162Z,39.8673
2018-07-08T07:15:59.925Z,39.3653
2018-07-08T07:17:05.091Z,39.3653
2018-07-08T07:18:10.391Z,39.6163
2018-07-08T07:19:15.974Z,39.6163
2018-07-08T07:20:21.172Z,39.6163
2018-07-08T07:21:40.716Z,39.3653
2018-07-08T07:22:46.170Z,39.8673
2018-07-08T07:23:51.362Z,40.5358
2018-07-08T07:24:56.930Z,40.7868
2018-07-08T07:26:02.082Z,39.1143
2018-07-08T07:27:06.412Z,39.8673
2018-07-08T07:28:11.824Z,40.1183
2018-07-08T07:29:17.001Z,40.5358
2018-07-08T07:30:21.872Z,39.8673
2018-07-08T07:31:27.433Z,39.6163
2018-07-08T07:32:32.604Z,38.8632
2018-07-08T07:33:38.135Z,39.3653
2018-07-08T07:34:43.299Z,40.1183
2018-07-08T07:35:47.907Z,38.8632
2018-07-08T07:36:53.497Z,39.6163
2018-07-08T07:37:59.011Z,39.6163
2018-07-08T07:39:03.886Z,39.6163
2018-07-08T07:40:09.292Z,39.8673
2018-07-08T07:41:14.743Z,40.7023
2018-07-08T07:42:19.893Z,39.8673
2018-07-08T07:43:25.304Z,40.9533
2018-07-08T07:44:30.743Z,39.8673
2018-07-08T07:45:36.267Z,40.1183
2018-07-08T07:46:41.446Z,40.1183
2018-07-08T07:47:46.608Z,41.2043
2018-07-08T07:48:51.767Z,40.9533
2018-07-08T07:49:56.919Z,39.1143
2018-07-08T07:51:02.094Z,40.1183
2018-07-08T07:52:07.210Z,39.8673
2018-07-08T07:53:12.088Z,40.5358
2018-07-08T07:54:17.544Z,40.1183
2018-07-08T07:55:23.085Z,39.8673
2018-07-08T07:56:28.518Z,40.7023
2018-07-08T07:57:34.079Z,39.3653
2018-07-08T07:58:39.236Z,39.6163
2018-07-08T07:59:44.685Z,39.6163
2018-07-08T08:00:50.536Z,39.8673
2018-07-08T08:01:55.694Z,39.8673
2018-07-08T08:03:00.289Z,40.9533
2018-07-08T08:04:05.818Z,40.2029
2018-07-08T08:05:10.702Z,40.2029
2018-07-08T08:06:15.894Z,40.1183
2018-07-08T08:07:21.464Z,40.7023
2018-07-08T08:08:26.465Z,39.8673
2018-07-08T08:09:32.026Z,40.1183
2018-07-08T08:10:37.616Z,39.6163
2018-07-08T08:11:42.478Z,39.8673
2018-07-08T08:12:48.173Z,40.9533
2018-07-08T08:13:53.873Z,39.3653
2018-07-08T08:14:58.980Z,40.2029
2018-07-08T08:16:03.747Z,40.7023
2018-07-08T08:17:09.207Z,40.7023
2018-07-08T08:18:14.089Z,40.9533
2018-07-08T08:19:19.355Z,40.2029
2018-07-08T08:20:24.503Z,40.2029
2018-07-08T08:21:30.317Z,40.7023
2018-07-08T08:22:35.757Z,40.2029
2018-07-08T08:23:40.925Z,40.0338
2018-07-08T08:24:46.780Z,40.9533
2018-07-08T08:25:51.838Z,40.7023
2018-07-08T08:26:56.711Z,40.2029
2018-07-08T08:28:01.717Z,40.2029
2018-07-08T08:29:06.595Z,40.9533
2018-07-08T08:30:11.508Z,40.7023
2018-07-08T08:31:17.022Z,40.2029
2018-07-08T08:32:22.476Z,40.9533
2018-07-08T08:33:28.272Z,40.2029
2018-07-08T08:34:33.442Z,40.0338
2018-07-08T08:35:38.596Z,41.2043
2018-07-08T08:36:44.286Z,40.7023
2018-07-08T08:37:49.178Z,41.4553
2018-07-08T08:38:54.348Z,40.7023
2018-07-08T08:40:00.192Z,41.4553
2018-07-08T08:41:05.091Z,40.9533
2018-07-08T08:42:10.245Z,40.7023
2018-07-08T08:43:15.411Z,40.7023
2018-07-08T08:44:20.572Z,40.9533
2018-07-08T08:45:40.599Z,40.9533
2018-07-08T08:46:45.767Z,40.7023
2018-07-08T08:47:51.211Z,40.2029
2018-07-08T08:48:57.496Z,40.7023
2018-07-08T08:50:02.366Z,39.7828
2018-07-08T08:51:06.980Z,39.7828
2018-07-08T08:52:11.923Z,39.5317
2018-07-08T08:53:17.092Z,40.0338
2018-07-08T08:54:22.251Z,39.5317
2018-07-08T08:55:28.165Z,39.5317
2018-07-08T08:56:33.333Z,39.5317
2018-07-08T08:57:38.651Z,39.5317
2018-07-08T08:58:44.083Z,40.0338
2018-07-08T08:59:49.251Z,41.2043
2018-07-08T09:00:54.678Z,40.2029
2018-07-08T09:02:00.136Z,41.2043
2018-07-08T09:03:05.292Z,40.2029
2018-07-08T09:04:10.825Z,40.9533
2018-07-08T09:05:15.985Z,40.2029
2018-07-08T09:06:21.217Z,40.9533
2018-07-08T09:07:41.279Z,40.2029
2018-07-08T09:08:46.170Z,41.4553
2018-07-08T09:09:51.874Z,41.4553
2018-07-08T09:10:56.781Z,40.9533
2018-07-08T09:12:01.656Z,41.2043
2018-07-08T09:13:06.787Z,40.2029
2018-07-08T09:14:11.117Z,41.4553
2018-07-08T09:15:16.489Z,40.9533
2018-07-08T09:16:21.896Z,40.9533
2018-07-08T09:17:27.069Z,41.8728
2018-07-08T09:18:32.916Z,40.2029
2018-07-08T09:19:37.551Z,41.2043
2018-07-08T09:20:42.997Z,41.8728
2018-07-08T09:21:48.000Z,41.4553
2018-07-08T09:22:52.878Z,41.2043
2018-07-08T09:23:57.854Z,42.3749
2018-07-08T09:25:03.231Z,42.3749
2018-07-08T09:26:08.268Z,42.1239
2018-07-08T09:27:13.425Z,41.8728
2018-07-08T09:28:18.941Z,42.1239
2018-07-08T09:29:24.689Z,41.6218
2018-07-08T09:30:30.247Z,42.6259
2018-07-08T09:31:35.708Z,41.6218
2018-07-08T09:32:40.877Z,41.1198
2018-07-08T09:33:46.725Z,41.3708
2018-07-08T09:34:52.169Z,40.7023
2018-07-08T09:35:56.758Z,41.3708
2018-07-08T09:37:02.329Z,40.7023
2018-07-08T09:38:06.645Z,41.1198
2018-07-08T09:39:12.866Z,40.8688
2018-07-08T09:40:18.721Z,40.8688
2018-07-08T09:41:24.157Z,41.1198
2018-07-08T09:42:29.041Z,40.8688
2018-07-08T09:43:34.189Z,41.6218
2018-07-08T09:44:39.082Z,41.1198
2018-07-08T09:45:44.868Z,41.1198
2018-07-08T09:46:49.745Z,40.8688
2018-07-08T09:47:54.912Z,40.8688
2018-07-08T09:49:00.754Z,41.6218
2018-07-08T09:50:05.946Z,40.8688
2018-07-08T09:51:10.544Z,40.6204
2018-07-08T09:52:16.240Z,40.8688
2018-07-08T09:53:21.391Z,41.3708
2018-07-08T09:54:41.851Z,41.3708
2018-07-08T09:55:47.291Z,40.8688
2018-07-08T09:56:52.472Z,41.8728
2018-07-08T09:57:57.805Z,41.6218
2018-07-08T09:59:02.488Z,42.1239
2018-07-08T10:00:07.004Z,41.3708
2018-07-08T10:01:12.563Z,41.8728
2018-07-08T10:02:17.458Z,41.6218
2018-07-08T10:03:22.614Z,41.1198
2018-07-08T10:04:42.688Z,40.8688
2018-07-08T10:05:48.259Z,42.1239
2018-07-08T10:06:54.235Z,41.6218
2018-07-08T10:07:59.693Z,41.8728
2018-07-08T10:09:04.297Z,42.5413
2018-07-08T10:10:09.693Z,41.3708
2018-07-08T10:11:14.611Z,40.8688
2018-07-08T10:12:19.792Z,40.6204
2018-07-08T10:13:26.427Z,40.8688
2018-07-08T10:14:31.600Z,41.1198
2018-07-08T10:15:37.150Z,41.1198
2018-07-08T10:16:42.326Z,41.3708
2018-07-08T10:17:48.738Z,41.3708
2018-07-08T10:18:54.774Z,41.1198
2018-07-08T10:19:59.874Z,41.1198
2018-07-08T10:21:04.443Z,41.3708
2018-07-08T10:22:09.441Z,40.8688
2018-07-08T10:23:14.611Z,41.3708
2018-07-08T10:24:20.063Z,42.0393
2018-07-08T10:25:26.325Z,42.0393
2018-07-08T10:26:31.899Z,41.6218
2018-07-08T10:27:37.748Z,41.7883
2018-07-08T10:28:42.631Z,42.0393
2018-07-08T10:29:48.085Z,42.0393
2018-07-08T10:30:53.932Z,42.7924
2018-07-08T10:31:59.017Z,42.2903
2018-07-08T10:33:03.880Z,41.3708
2018-07-08T10:34:09.287Z,41.7883
2018-07-08T10:35:13.878Z,42.0393
2018-07-08T10:36:19.319Z,42.0393
2018-07-08T10:37:24.571Z,42.2903
2018-07-08T10:38:30.021Z,42.2903
2018-07-08T10:39:35.806Z,42.2903
2018-07-08T10:40:41.252Z,42.0393
2018-07-08T10:41:46.419Z,41.2889
2018-07-08T10:42:51.575Z,42.0393
2018-07-08T10:43:56.191Z,43.2944
2018-07-08T10:45:01.359Z,42.2903
2018-07-08T10:46:06.804Z,41.5399
2018-07-08T10:47:11.983Z,42.7924
2018-07-08T10:48:16.886Z,42.2903
2018-07-08T10:49:22.316Z,41.7883
2018-07-08T10:50:27.484Z,42.5413
2018-07-08T10:51:33.051Z,43.0434
2018-07-08T10:52:38.111Z,43.2944
2018-07-08T10:53:43.268Z,42.5413
2018-07-08T10:54:48.409Z,43.7119
2018-07-08T10:55:53.852Z,42.7924
2018-07-08T10:56:58.456Z,43.0434
2018-07-08T10:58:03.852Z,43.4609
2018-07-08T10:59:08.721Z,42.7924
2018-07-08T11:00:13.606Z,42.0393
2018-07-08T11:01:19.454Z,43.2944
2018-07-08T11:02:24.067Z,42.5413
2018-07-08T11:03:30.101Z,43.2944
2018-07-08T11:04:35.255Z,43.9629
2018-07-08T11:05:40.695Z,44.1294
2018-07-08T11:06:46.434Z,44.3804
2018-07-08T11:07:51.028Z,43.9629
2018-07-08T11:08:56.467Z,44.3804
2018-07-08T11:10:02.182Z,44.1294
2018-07-08T11:11:06.521Z,44.3804
2018-07-08T11:12:11.989Z,44.6314
2018-07-08T11:13:17.417Z,43.9629
2018-07-08T11:14:22.888Z,44.1294
2018-07-08T11:15:28.349Z,44.1294
2018-07-08T11:16:33.223Z,44.1294
2018-07-08T11:17:38.124Z,44.6314
2018-07-08T11:18:44.590Z,44.6314
2018-07-08T11:19:49.474Z,44.6314
2018-07-08T11:20:54.724Z,44.1294
2018-07-08T11:22:00.475Z,44.3804
2018-07-08T11:23:05.653Z,43.2098
2018-07-08T11:24:10.827Z,44.3804
2018-07-08T11:25:16.540Z,43.9629
2018-07-08T11:26:21.990Z,44.6314
2018-07-08T11:27:27.836Z,44.1294
2018-07-08T11:28:33.391Z,44.1294
2018-07-08T11:29:39.005Z,44.8824
2018-07-08T11:30:44.714Z,43.7119
2018-07-08T11:31:49.592Z,44.6314
2018-07-08T11:32:55.047Z,43.9629
2018-07-08T11:34:00.463Z,44.8824
2018-07-08T11:35:05.632Z,45.0489
2018-07-08T11:36:10.794Z,44.1294
2018-07-08T11:37:16.495Z,45.802
2018-07-08T11:38:21.401Z,45.0489
2018-07-08T11:39:26.770Z,45.2999
2018-07-08T11:40:31.680Z,45.0489
2018-07-08T11:41:36.840Z,46.304
2018-07-08T11:42:42.540Z,46.053
2018-07-08T11:43:48.024Z,46.053
2018-07-08T11:44:53.189Z,45.5509
2018-07-08T11:45:58.883Z,47.0571
2018-07-08T11:47:04.055Z,46.053
2018-07-08T11:48:08.933Z,45.5509
2018-07-08T11:49:14.365Z,46.555
2018-07-08T11:50:19.530Z,46.304
2018-07-08T11:52:45.157Z,45.2999
2018-07-08T11:53:50.659Z,45.5509
2018-07-08T11:54:56.733Z,45.5509
2018-07-08T11:56:01.617Z,45.802
2018-07-08T11:57:06.773Z,46.304
2018-07-08T11:58:12.686Z,45.802
2018-07-08T11:59:18.134Z,45.802
2018-07-08T12:00:23.312Z,46.304
2018-07-08T12:01:29.218Z,46.806
2018-07-08T12:02:34.379Z,46.9725
2018-07-08T12:03:40.078Z,46.806
2018-07-08T12:04:44.965Z,45.5509
2018-07-08T12:05:50.414Z,45.0489
2018-07-08T12:06:56.208Z,44.5469
2018-07-08T12:08:01.101Z,46.053
2018-07-08T12:09:05.701Z,45.5509
2018-07-08T12:10:11.118Z,44.7979
2018-07-08T12:11:16.294Z,45.2999
2018-07-08T12:12:21.742Z,46.053
2018-07-08T12:13:26.856Z,45.802
2018-07-08T12:14:31.895Z,45.802
2018-07-08T12:15:37.445Z,46.9725
2018-07-08T12:16:42.326Z,46.053
2018-07-08T12:17:47.776Z,45.802
2018-07-08T12:18:52.888Z,46.304
2018-07-08T12:19:58.344Z,46.304
2018-07-08T12:21:03.515Z,46.304
2018-07-08T12:22:08.813Z,46.304
2018-07-08T12:23:13.689Z,46.304
2018-07-08T12:24:18.282Z,46.9725
2018-07-08T12:25:22.992Z,46.7215
2018-07-08T12:26:28.155Z,47.4745
2018-07-08T12:27:33.771Z,46.7215
2018-07-08T12:28:39.348Z,46.9725
2018-07-08T12:29:44.513Z,46.9725
2018-07-08T12:30:50.207Z,46.9725
2018-07-08T12:31:55.380Z,47.4745
2018-07-08T12:33:00.840Z,47.7256
2018-07-08T12:34:06.260Z,46.4705
2018-07-08T12:35:11.706Z,46.4705
2018-07-08T12:36:17.146Z,47.4745
2018-07-08T12:37:22.870Z,47.4745
2018-07-08T12:38:27.489Z,47.4745
2018-07-08T12:39:33.077Z,47.4745
2018-07-08T12:40:37.982Z,46.053
2018-07-08T12:41:43.328Z,46.304
2018-07-08T12:42:48.746Z,47.2235
2018-07-08T12:43:53.913Z,46.7215
2018-07-08T12:44:58.800Z,47.7256
2018-07-08T12:46:04.051Z,46.9725
2018-07-08T12:47:08.366Z,47.2235
2018-07-08T12:48:13.236Z,46.9725
2018-07-08T12:49:19.070Z,47.2235
2018-07-08T12:50:24.553Z,46.9725
2018-07-08T12:51:30.579Z,47.2235
2018-07-08T12:52:35.760Z,47.2235
2018-07-08T12:53:41.135Z,47.7256
2018-07-08T12:54:46.834Z,47.7256
2018-07-08T12:55:52.006Z,47.7256
2018-07-08T12:56:57.159Z,48.2276
2018-07-08T12:58:01.997Z,47.4745
2018-07-08T12:59:06.987Z,48.4786
2018-07-08T13:00:11.864Z,48.2276
2018-07-08T13:01:17.567Z,47.2235
2018-07-08T13:02:22.154Z,47.9766
2018-07-08T13:03:27.916Z,48.4786
2018-07-08T13:04:33.071Z,47.4745
2018-07-08T13:05:38.226Z,48.8961
2018-07-08T13:06:45.418Z,48.4786
2018-07-08T13:07:49.944Z,48.2276
2018-07-08T13:08:55.389Z,48.2276
2018-07-08T13:10:00.666Z,48.2276
2018-07-08T13:11:05.828Z,47.7256
2018-07-08T13:12:10.694Z,48.2276
2018-07-08T13:13:16.104Z,47.9766
2018-07-08T13:14:20.989Z,48.6451
2018-07-08T13:15:27.413Z,49.3982
2018-07-08T13:16:32.578Z,49.9002