createdAt,value
2017-08-26T00:02:20.262Z,20.10
2017-08-26T00:05:21.606Z,20.10
2017-08-26T00:08:22.932Z,20.20
2017-08-26T00:11:24.285Z,20.10
2017-08-26T00:14:25.665Z,20.20
2017-08-26T00:17:27.022Z,20.20
2017-08-26T00:20:28.349Z,20.10
2017-08-26T00:23:29.666Z,20.10
2017-08-26T00:26:30.995Z,20.00
2017-08-26T00:29:32.790Z,20.00
2017-08-26T00:32:34.566Z,20.00
2017-08-26T00:35:36.470Z,20.00
2017-08-26T00:38:38.263Z,20.00
2017-08-26T00:41:39.674Z,20.00
2017-08-26T00:44:41.018Z,20.00
2017-08-26T00:47:42.358Z,20.00
2017-08-26T00:50:43.760Z,20.00
2017-08-26T00:53:45.105Z,19.90
2017-08-26T00:56:46.638Z,20.00
2017-08-26T00:59:48.001Z,20.00
2017-08-26T01:02:49.382Z,20.00
2017-08-26T01:05:50.723Z,20.00
2017-08-26T01:08:52.102Z,20.00
2017-08-26T01:11:53.484Z,19.90
2017-08-26T01:15:01.785Z,20.00
2017-08-26T01:18:03.160Z,20.00
2017-08-26T01:21:04.574Z,19.90
2017-08-26T01:24:05.926Z,19.90
2017-08-26T01:27:07.266Z,19.60
2017-08-26T01:30:08.613Z,19.70
2017-08-26T01:33:09.960Z,19.60
2017-08-26T01:36:11.317Z,19.70
2017-08-26T01:39:12.639Z,19.70
2017-08-26T01:42:13.979Z,19.70
2017-08-26T01:45:15.311Z,19.70
2017-08-26T01:48:16.633Z,19.70
2017-08-26T01:51:17.987Z,19.70
2017-08-26T01:54:19.329Z,19.70
2017-08-26T01:57:20.678Z,19.60
2017-08-26T02:00:22.017Z,19.60
2017-08-26T02:03:23.421Z,19.60
2017-08-26T02:06:24.717Z,19.60
2017-08-26T02:09:26.046Z,19.60
2017-08-26T02:12:27.682Z,19.50
2017-08-26T02:15:28.990Z,19.50
2017-08-26T02:18:30.345Z,19.50
2017-08-26T02:21:31.653Z,19.60
2017-08-26T02:24:32.991Z,19.60
2017-08-26T02:27:34.323Z,19.60
2017-08-26T02:30:35.664Z,19.60
2017-08-26T02:33:37.006Z,19.70
2017-08-26T02:36:38.350Z,19.40
2017-08-26T02:39:39.646Z,19.50
2017-08-26T02:42:40.994Z,19.50
2017-08-26T02:45:42.457Z,19.50
2017-08-26T02:48:43.798Z,19.60
2017-08-26T02:51:45.173Z,19.50
2017-08-26T02:54:46.565Z,19.60
2017-08-26T02:57:47.928Z,19.50
2017-08-26T03:00:49.259Z,19.50
2017-08-26T03:03:50.627Z,19.60
2017-08-26T03:06:51.935Z,19.50
2017-08-26T03:09:53.626Z,19.60
2017-08-26T03:12:54.975Z,19.50
2017-08-26T03:15:56.306Z,19.60
2017-08-26T03:18:57.747Z,19.50
2017-08-26T03:21:59.079Z,19.60
2017-08-26T03:25:00.412Z,19.50
2017-08-26T03:28:01.737Z,19.50
2017-08-26T03:31:03.091Z,19.50
2017-08-26T03:34:04.419Z,19.50
2017-08-26T03:37:05.790Z,19.50
2017-08-26T03:40:07.118Z,19.50
2017-08-26T03:43:08.459Z,19.50
2017-08-26T03:46:09.968Z,19.50
2017-08-26T03:49:11.271Z,19.60
2017-08-26T03:52:12.656Z,19.60
2017-08-26T03:55:14.035Z,19.50
2017-08-26T03:58:15.389Z,19.50
2017-08-26T04:01:16.696Z,19.60
2017-08-26T04:04:18.049Z,19.60
2017-08-26T04:07:19.482Z,19.60
2017-08-26T04:10:20.806Z,19.60
2017-08-26T04:13:22.293Z,19.60
2017-08-26T04:16:23.623Z,19.50
2017-08-26T04:19:24.977Z,19.50
2017-08-26T04:22:26.329Z,19.50
2017-08-26T04:25:27.836Z,19.60
2017-08-26T04:28:29.155Z,19.60
2017-08-26T04:31:30.534Z,19.70
2017-08-26T04:34:31.876Z,19.70
2017-08-26T04:37:33.169Z,19.60
2017-08-26T04:40:34.524Z,19.60
2017-08-26T04:43:35.823Z,19.60
2017-08-26T04:46:37.147Z,19.70
2017-08-26T04:49:38.458Z,19.70
2017-08-26T04:52:39.811Z,19.70
2017-08-26T04:55:41.147Z,19.70
2017-08-26T04:58:42.466Z,19.70
2017-08-26T05:01:43.821Z,19.60
2017-08-26T05:04:45.130Z,19.70
2017-08-26T05:07:46.485Z,19.60
2017-08-26T05:10:48.050Z,19.50
2017-08-26T05:13:49.351Z,19.60
2017-08-26T05:16:50.685Z,19.60
2017-08-26T05:19:52.027Z,19.70
2017-08-26T05:22:53.506Z,19.80
2017-08-26T05:25:54.799Z,19.60
2017-08-26T05:28:56.155Z,19.70
2017-08-26T05:31:57.500Z,19.70
2017-08-26T05:34:58.878Z,19.70
2017-08-26T05:38:00.209Z,19.70
2017-08-26T05:41:01.546Z,19.70
2017-08-26T05:44:02.888Z,19.70
2017-08-26T05:47:04.202Z,19.70
2017-08-26T05:50:05.542Z,19.70
2017-08-26T05:53:06.867Z,19.70
2017-08-26T05:56:08.186Z,19.70
2017-08-26T05:59:09.654Z,19.80
2017-08-26T06:02:11.002Z,19.80
2017-08-26T06:05:12.337Z,19.90
2017-08-26T06:08:13.639Z,19.90
2017-08-26T06:11:15.002Z,19.90
2017-08-26T06:14:16.352Z,20.00
2017-08-26T06:17:17.728Z,19.90
2017-08-26T06:20:19.015Z,19.80
2017-08-26T06:23:20.388Z,20.00
2017-08-26T06:26:21.746Z,20.00
2017-08-26T06:29:23.048Z,20.10
2017-08-26T06:32:24.391Z,20.00
2017-08-26T06:35:25.703Z,20.00
2017-08-26T06:38:27.055Z,20.10
2017-08-26T06:41:28.373Z,20.10
2017-08-26T06:44:29.742Z,20.10
2017-08-26T06:47:31.101Z,20.20
2017-08-26T06:50:32.433Z,20.10
2017-08-26T06:53:33.969Z,20.30
2017-08-26T06:56:35.287Z,20.30
2017-08-26T06:59:36.651Z,20.40
2017-08-26T07:02:38.000Z,20.30
2017-08-26T07:05:39.354Z,20.40
2017-08-26T07:08:40.646Z,20.50
2017-08-26T07:11:42.020Z,20.50
2017-08-26T07:14:43.483Z,20.50
2017-08-26T07:17:44.791Z,20.60
2017-08-26T07:20:46.146Z,20.60
2017-08-26T07:23:47.509Z,20.70
2017-08-26T07:26:48.887Z,20.70
2017-08-26T07:29:50.213Z,20.80
2017-08-26T07:32:51.539Z,20.90
2017-08-26T07:35:52.864Z,20.80
2017-08-26T07:38:54.229Z,20.90
2017-08-26T07:41:55.542Z,20.90
2017-08-26T07:44:56.904Z,20.90
2017-08-26T07:47:58.232Z,20.90
2017-08-26T07:50:59.565Z,21.00
2017-08-26T07:54:00.942Z,20.90
2017-08-26T07:57:02.306Z,20.90
2017-08-26T08:00:03.627Z,21.00
2017-08-26T08:03:04.970Z,21.10
2017-08-26T08:06:06.302Z,21.10
2017-08-26T08:09:07.677Z,21.10
2017-08-26T08:12:09.030Z,21.20
2017-08-26T08:15:10.444Z,21.20
2017-08-26T08:18:11.764Z,21.20
2017-08-26T08:21:13.143Z,21.20
2017-08-26T08:24:14.465Z,21.30
2017-08-26T08:27:15.788Z,21.30
2017-08-26T08:30:17.079Z,21.30
2017-08-26T08:33:18.418Z,21.30
2017-08-26T08:36:19.885Z,21.40
2017-08-26T08:39:21.175Z,21.40
2017-08-26T08:42:22.541Z,21.50
2017-08-26T08:45:23.825Z,21.50
2017-08-26T08:48:25.186Z,21.70
2017-08-26T08:51:26.530Z,21.60
2017-08-26T08:54:27.859Z,21.70
2017-08-26T08:57:29.206Z,21.70
2017-08-26T09:00:30.544Z,21.70
2017-08-26T09:03:31.854Z,21.70
2017-08-26T09:06:33.190Z,21.70
2017-08-26T09:09:34.522Z,21.90
2017-08-26T09:12:35.850Z,22.00
2017-08-26T09:15:37.172Z,22.00
2017-08-26T09:18:38.510Z,22.00
2017-08-26T09:21:39.873Z,22.30
2017-08-26T09:24:41.222Z,22.30
2017-08-26T09:27:42.953Z,22.50
2017-08-26T09:30:44.257Z,22.50
2017-08-26T09:33:45.627Z,22.30
2017-08-26T09:36:46.971Z,22.30
2017-08-26T09:39:48.286Z,22.20
2017-08-26T09:42:49.602Z,22.20
2017-08-26T09:45:50.938Z,22.10
2017-08-26T09:48:52.257Z,22.10
2017-08-26T09:51:53.610Z,22.10
2017-08-26T09:54:54.929Z,22.10
2017-08-26T09:57:56.278Z,22.00
2017-08-26T10:00:57.755Z,22.20
2017-08-26T10:03:59.066Z,22.30
2017-08-26T10:07:00.435Z,22.20
2017-08-26T10:10:01.731Z,22.10
2017-08-26T10:13:03.059Z,22.00
2017-08-26T10:16:04.383Z,22.10
2017-08-26T10:19:05.734Z,21.90
2017-08-26T10:22:07.070Z,22.00
2017-08-26T10:25:08.459Z,22.00
2017-08-26T10:28:09.755Z,21.90
2017-08-26T10:31:11.149Z,21.90
2017-08-26T10:34:12.485Z,21.90
2017-08-26T10:37:13.842Z,22.00
2017-08-26T10:40:15.179Z,22.00
2017-08-26T10:43:16.562Z,22.10
2017-08-26T10:46:17.917Z,22.20
2017-08-26T10:49:19.284Z,22.20
2017-08-26T10:52:20.610Z,22.30
2017-08-26T10:55:21.933Z,22.30
2017-08-26T10:58:23.393Z,22.30
2017-08-26T11:01:24.686Z,22.40
2017-08-26T11:04:26.052Z,22.40
2017-08-26T11:07:27.390Z,22.50
2017-08-26T11:10:28.711Z,22.60
2017-08-26T11:13:30.032Z,22.60
2017-08-26T11:16:31.370Z,22.80
2017-08-26T11:19:32.681Z,23.10
2017-08-26T11:22:34.066Z,23.00
2017-08-26T11:25:35.534Z,23.10
2017-08-26T11:28:36.873Z,23.40
2017-08-26T11:31:38.234Z,23.40
2017-08-26T11:34:39.574Z,23.20
2017-08-26T11:37:40.955Z,23.30
2017-08-26T11:40:42.279Z,23.60
2017-08-26T11:43:43.618Z,23.80
2017-08-26T11:46:44.919Z,23.80
2017-08-26T11:49:46.241Z,23.70
2017-08-26T11:52:47.572Z,23.70
2017-08-26T11:55:48.895Z,23.60
2017-08-26T11:58:50.190Z,23.80
2017-08-26T12:01:51.527Z,23.90
2017-08-26T12:04:52.987Z,23.80
2017-08-26T12:07:54.315Z,24.00
2017-08-26T12:10:55.647Z,23.80
2017-08-26T12:13:56.970Z,23.60
2017-08-26T12:16:58.341Z,23.50
2017-08-26T12:19:59.665Z,23.40
2017-08-26T12:23:01.037Z,23.40
2017-08-26T12:26:02.496Z,23.40
2017-08-26T12:29:03.821Z,23.40
2017-08-26T12:32:05.177Z,23.40
2017-08-26T12:35:06.467Z,23.30
2017-08-26T12:38:07.836Z,23.30
2017-08-26T12:41:09.158Z,23.20
2017-08-26T12:44:10.495Z,23.20
2017-08-26T12:47:11.928Z,23.10
2017-08-26T12:50:13.272Z,23.10
2017-08-26T12:53:14.599Z,23.10
2017-08-26T12:56:15.920Z,23.00
2017-08-26T12:59:17.257Z,23.00
2017-08-26T13:02:18.562Z,22.90
2017-08-26T13:05:19.896Z,23.10
2017-08-26T13:08:21.206Z,23.20
2017-08-26T13:11:22.556Z,23.60
2017-08-26T13:14:23.875Z,23.80
2017-08-26T13:17:25.230Z,23.80
2017-08-26T13:20:26.906Z,23.80
2017-08-26T13:23:28.231Z,23.90
2017-08-26T13:26:29.588Z,24.00
2017-08-26T13:29:30.910Z,24.10
2017-08-26T13:32:32.264Z,24.00
2017-08-26T13:35:33.560Z,23.90
2017-08-26T13:38:34.929Z,23.80
2017-08-26T13:41:36.239Z,24.00
2017-08-26T13:44:37.569Z,24.10
2017-08-26T13:47:39.255Z,24.10
2017-08-26T13:50:40.554Z,24.00
2017-08-26T13:53:41.925Z,24.00
2017-08-26T13:56:43.242Z,24.00
2017-08-26T13:59:44.588Z,23.90
2017-08-26T14:02:45.891Z,24.10
2017-08-26T14:05:47.247Z,24.30
2017-08-26T14:08:48.576Z,24.40
2017-08-26T14:11:49.934Z,24.50
2017-08-26T14:14:51.252Z,24.40
2017-08-26T14:17:52.579Z,24.30
2017-08-26T14:20:53.919Z,24.50
2017-08-26T14:23:55.280Z,24.60
2017-08-26T14:26:56.570Z,24.40
2017-08-26T14:29:57.917Z,24.20
2017-08-26T14:32:59.218Z,24.10
2017-08-26T14:36:00.576Z,24.20
2017-08-26T14:39:01.926Z,24.10
2017-08-26T14:42:03.292Z,24.20
2017-08-26T14:45:04.621Z,24.30
2017-08-26T14:48:05.963Z,24.50
2017-08-26T14:51:07.275Z,24.90
2017-08-26T14:54:08.635Z,25.00
2017-08-26T14:57:09.973Z,25.00
2017-08-26T15:00:11.320Z,24.90
2017-08-26T15:03:12.620Z,25.00
2017-08-26T15:06:13.947Z,24.90
2017-08-26T15:09:15.303Z,25.10
2017-08-26T15:12:16.627Z,24.80
2017-08-26T15:15:18.118Z,24.50
2017-08-26T15:18:19.450Z,24.40
2017-08-26T15:21:20.807Z,24.60
2017-08-26T15:24:22.184Z,24.80
2017-08-26T15:27:23.661Z,24.80
2017-08-26T15:30:24.964Z,24.70
2017-08-26T15:33:26.289Z,24.50
2017-08-26T15:36:27.594Z,24.30
2017-08-26T15:39:29.071Z,24.10
2017-08-26T15:42:30.372Z,24.20
2017-08-26T15:45:31.717Z,24.20
2017-08-26T15:48:33.048Z,24.30
2017-08-26T15:51:34.414Z,24.20
2017-08-26T15:54:35.723Z,24.10
2017-08-26T15:57:37.025Z,24.00
2017-08-26T16:00:38.342Z,23.90
2017-08-26T16:03:39.657Z,23.80
2017-08-26T16:06:40.941Z,23.80
2017-08-26T16:09:42.252Z,23.80
2017-08-26T16:12:43.578Z,23.90
2017-08-26T16:15:44.945Z,23.80
2017-08-26T16:18:46.391Z,23.80
2017-08-26T16:21:47.703Z,23.70
2017-08-26T16:24:49.199Z,23.50
2017-08-26T16:27:50.496Z,23.80
2017-08-26T16:30:51.854Z,23.60
2017-08-26T16:33:53.154Z,23.60
2017-08-26T16:36:54.524Z,23.60
2017-08-26T16:39:55.881Z,23.60
2017-08-26T16:42:57.215Z,23.60
2017-08-26T16:45:58.553Z,23.50
2017-08-26T16:48:59.919Z,23.60
2017-08-26T16:52:01.255Z,23.60
2017-08-26T16:55:02.599Z,23.60
2017-08-26T16:58:04.153Z,23.60
2017-08-26T17:01:05.464Z,23.40
2017-08-26T17:04:06.777Z,23.50
2017-08-26T17:07:08.102Z,23.50
2017-08-26T17:10:09.450Z,23.40
2017-08-26T17:13:10.761Z,23.30
2017-08-26T17:16:12.137Z,23.30
2017-08-26T17:19:13.425Z,23.30
2017-08-26T17:22:14.757Z,23.40
2017-08-26T17:25:16.103Z,23.40
2017-08-26T17:28:17.446Z,23.40
2017-08-26T17:31:18.749Z,23.30
2017-08-26T17:34:20.111Z,23.40
2017-08-26T17:37:21.563Z,23.30
2017-08-26T17:40:22.905Z,23.40
2017-08-26T17:43:24.266Z,23.30
2017-08-26T17:46:25.573Z,23.30
2017-08-26T17:49:26.942Z,23.30
2017-08-26T17:52:28.276Z,23.20
2017-08-26T17:55:29.606Z,23.20
2017-08-26T17:58:30.929Z,23.10
2017-08-26T18:01:32.258Z,23.10
2017-08-26T18:04:33.577Z,22.90
2017-08-26T18:07:34.905Z,22.80
2017-08-26T18:10:36.234Z,22.70
2017-08-26T18:13:37.570Z,22.70
2017-08-26T18:16:38.905Z,22.70
2017-08-26T18:19:40.402Z,22.60
2017-08-26T18:22:41.740Z,22.50
2017-08-26T18:25:43.097Z,22.40
2017-08-26T18:28:44.421Z,22.30
2017-08-26T18:31:45.774Z,22.30
2017-08-26T18:34:47.100Z,22.30
2017-08-26T18:37:48.458Z,22.20
2017-08-26T18:40:49.755Z,22.10
2017-08-26T18:43:51.116Z,22.00
2017-08-26T18:46:52.420Z,22.10
2017-08-26T18:49:53.770Z,22.00
2017-08-26T18:52:55.166Z,21.90
2017-08-26T18:55:56.541Z,21.90
2017-08-26T18:58:57.856Z,21.80
2017-08-26T19:01:59.188Z,21.80
2017-08-26T19:05:00.519Z,21.70
2017-08-26T19:08:01.845Z,21.70
2017-08-26T19:11:03.178Z,21.60
2017-08-26T19:14:04.743Z,21.60
2017-08-26T19:17:06.081Z,21.60
2017-08-26T19:20:07.444Z,21.60
2017-08-26T19:23:08.875Z,21.50
2017-08-26T19:26:10.233Z,21.60
2017-08-26T19:29:11.567Z,21.60
2017-08-26T19:32:12.901Z,21.50
2017-08-26T19:35:14.213Z,21.50
2017-08-26T19:38:15.541Z,21.40
2017-08-26T19:41:16.876Z,21.40
2017-08-26T19:44:18.236Z,21.40
2017-08-26T19:47:19.592Z,21.40
2017-08-26T19:50:20.940Z,21.30
2017-08-26T19:53:22.291Z,21.30
2017-08-26T19:56:23.647Z,21.20
2017-08-26T19:59:25.349Z,21.20
2017-08-26T20:02:26.690Z,21.20
2017-08-26T20:05:28.013Z,21.10
2017-08-26T20:08:29.316Z,21.20
2017-08-26T20:11:30.677Z,21.20
2017-08-26T20:14:31.974Z,21.10
2017-08-26T20:17:33.314Z,21.10
2017-08-26T20:20:34.633Z,21.10
2017-08-26T20:23:35.993Z,21.00
2017-08-26T20:26:37.298Z,21.00
2017-08-26T20:29:38.677Z,20.90
2017-08-26T20:32:40.026Z,20.90
2017-08-26T20:35:41.401Z,20.90
2017-08-26T20:38:42.875Z,20.90
2017-08-26T20:41:44.182Z,20.90
2017-08-26T20:44:45.526Z,20.80
2017-08-26T20:47:46.884Z,20.70
2017-08-26T20:50:48.269Z,20.70
2017-08-26T20:53:49.610Z,20.70
2017-08-26T20:56:50.994Z,20.80
2017-08-26T20:59:52.339Z,20.70
2017-08-26T21:02:53.712Z,20.90
2017-08-26T21:05:55.094Z,20.70
2017-08-26T21:08:56.449Z,20.80
2017-08-26T21:11:57.745Z,20.70
2017-08-26T21:14:59.090Z,20.70
2017-08-26T21:18:00.407Z,20.70
2017-08-26T21:21:01.747Z,20.70
2017-08-26T21:24:03.269Z,20.70
2017-08-26T21:27:04.610Z,20.70
2017-08-26T21:30:05.996Z,20.60
2017-08-26T21:33:07.312Z,20.60
2017-08-26T21:36:08.663Z,20.60
2017-08-26T21:39:10.006Z,20.50
2017-08-26T21:42:11.369Z,20.50
2017-08-26T21:45:12.658Z,20.50
2017-08-26T21:48:13.985Z,20.50
2017-08-26T21:51:15.450Z,20.40
2017-08-26T21:54:16.849Z,20.40
2017-08-26T21:57:18.203Z,20.30
2017-08-26T22:00:19.517Z,20.30
2017-08-26T22:03:20.984Z,20.20
2017-08-26T22:06:22.331Z,20.30
2017-08-26T22:09:23.681Z,20.30
2017-08-26T22:12:25.005Z,20.30
2017-08-26T22:15:26.381Z,20.30
2017-08-26T22:18:27.921Z,20.20
2017-08-26T22:21:29.229Z,20.30
2017-08-26T22:24:30.618Z,20.30
2017-08-26T22:27:31.933Z,20.20
2017-08-26T22:30:33.295Z,20.00
2017-08-26T22:33:34.611Z,20.10
2017-08-26T22:36:35.965Z,20.00
2017-08-26T22:39:37.299Z,20.00
2017-08-26T22:42:38.639Z,19.60
2017-08-26T22:45:39.979Z,19.60
2017-08-26T22:48:41.321Z,19.60
2017-08-26T22:51:42.879Z,19.70
2017-08-26T22:54:44.197Z,19.70
2017-08-26T22:57:45.522Z,19.80
2017-08-26T23:00:46.875Z,19.70
2017-08-26T23:03:49.094Z,19.80
2017-08-26T23:06:50.430Z,19.80
2017-08-26T23:09:51.753Z,19.80
2017-08-26T23:12:53.358Z,19.90
2017-08-26T23:15:54.688Z,19.80
2017-08-26T23:18:56.043Z,19.50
2017-08-26T23:21:57.383Z,19.40
2017-08-26T23:24:58.764Z,19.50
2017-08-26T23:28:00.111Z,19.60
2017-08-26T23:31:01.455Z,19.70
2017-08-26T23:34:02.828Z,19.70
2017-08-26T23:37:04.162Z,19.60
2017-08-26T23:40:05.500Z,19.60
2017-08-26T23:43:06.814Z,19.70
2017-08-26T23:46:08.183Z,19.80
2017-08-26T23:49:09.563Z,19.70
2017-08-26T23:52:10.909Z,19.70
2017-08-26T23:55:12.229Z,19.60
2017-08-26T23:58:13.591Z,19.60
